createdAt,value
2019-03-19T00:01:58.453Z,4.70
2019-03-19T00:04:29.222Z,4.56
2019-03-19T00:07:00.068Z,4.56
2019-03-19T00:09:30.787Z,4.59
2019-03-19T00:12:01.613Z,4.69
2019-03-19T00:14:32.462Z,4.62
2019-03-19T00:17:03.374Z,4.66
2019-03-19T00:19:34.240Z,4.66
2019-03-19T00:22:06.610Z,4.70
2019-03-19T00:24:37.590Z,4.62
2019-03-19T00:27:08.384Z,4.60
2019-03-19T00:29:39.222Z,4.59
2019-03-19T00:32:10.078Z,4.53
2019-03-19T00:34:40.788Z,4.62
2019-03-19T00:37:11.534Z,4.58
2019-03-19T00:39:42.368Z,4.46
2019-03-19T00:42:13.183Z,4.51
2019-03-19T00:44:44.038Z,4.48
2019-03-19T00:47:14.961Z,4.57
2019-03-19T00:49:45.695Z,4.50
2019-03-19T00:52:16.451Z,4.56
2019-03-19T00:54:47.267Z,4.36
2019-03-19T00:57:18.088Z,4.40
2019-03-19T00:59:48.934Z,4.30
2019-03-19T01:02:19.674Z,4.34
2019-03-19T01:04:50.404Z,4.22
2019-03-19T01:07:21.158Z,4.18
2019-03-19T01:09:52.003Z,4.15
2019-03-19T01:12:22.938Z,4.29
2019-03-19T01:14:53.365Z,4.29
2019-03-19T01:17:24.173Z,4.32
2019-03-19T01:19:55.026Z,4.42
2019-03-19T01:22:25.758Z,4.28
2019-03-19T01:24:56.505Z,4.36
2019-03-19T01:27:27.328Z,4.36
2019-03-19T01:29:58.164Z,4.42
2019-03-19T01:32:29.118Z,4.45
2019-03-19T01:34:59.936Z,4.59
2019-03-19T01:37:30.771Z,4.64
2019-03-19T01:40:01.515Z,4.44
2019-03-19T01:42:32.367Z,4.42
2019-03-19T01:45:03.086Z,4.60
2019-03-19T01:47:33.481Z,4.52
2019-03-19T01:50:05.765Z,4.50
2019-03-19T01:52:36.705Z,4.48
2019-03-19T01:55:12.715Z,4.60
2019-03-19T01:57:43.393Z,4.52
2019-03-19T02:00:15.842Z,4.63
2019-03-19T02:02:46.721Z,4.51
2019-03-19T02:05:19.085Z,4.46
2019-03-19T02:07:49.947Z,4.70
2019-03-19T02:10:20.785Z,4.54
2019-03-19T02:12:51.486Z,4.64
2019-03-19T02:15:23.758Z,4.53
2019-03-19T02:17:54.297Z,4.50
2019-03-19T02:20:25.031Z,4.60
2019-03-19T02:22:55.519Z,4.33
2019-03-19T02:25:25.966Z,4.42
2019-03-19T02:27:56.715Z,4.40
2019-03-19T02:30:27.094Z,4.52
2019-03-19T02:32:57.970Z,4.44
2019-03-19T02:35:28.724Z,4.38
2019-03-19T02:37:59.548Z,4.29
2019-03-19T02:40:30.020Z,4.42
2019-03-19T02:43:00.836Z,4.46
2019-03-19T02:45:31.288Z,4.28
2019-03-19T02:48:02.078Z,4.24
2019-03-19T02:50:32.959Z,4.18
2019-03-19T02:53:03.916Z,4.18
2019-03-19T02:55:34.802Z,4.10
2019-03-19T02:58:05.734Z,4.20
2019-03-19T03:00:36.140Z,4.04
2019-03-19T03:03:06.577Z,3.96
2019-03-19T03:05:37.031Z,3.99
2019-03-19T03:08:07.748Z,3.94
2019-03-19T03:10:38.478Z,4.01
2019-03-19T03:13:09.207Z,3.92
2019-03-19T03:15:39.992Z,3.96
2019-03-19T03:18:10.793Z,3.87
2019-03-19T03:20:41.613Z,4.01
2019-03-19T03:23:12.080Z,3.95
2019-03-19T03:25:42.878Z,3.90
2019-03-19T03:28:13.639Z,3.97
2019-03-19T03:30:44.496Z,3.98
2019-03-19T03:33:15.343Z,4.00
2019-03-19T03:35:46.024Z,4.02
2019-03-19T03:38:16.508Z,4.06
2019-03-19T03:40:47.279Z,4.07
2019-03-19T03:43:18.109Z,4.00
2019-03-19T03:45:48.852Z,4.14
2019-03-19T03:48:19.579Z,4.19
2019-03-19T03:50:50.222Z,4.12
2019-03-19T03:53:20.960Z,4.10
2019-03-19T03:55:51.798Z,4.08
2019-03-19T03:58:22.533Z,4.14
2019-03-19T04:00:53.377Z,4.12
2019-03-19T04:03:24.206Z,4.10
2019-03-19T04:05:54.956Z,4.14
2019-03-19T04:08:25.437Z,4.12
2019-03-19T04:10:56.211Z,4.16
2019-03-19T04:13:27.039Z,4.14
2019-03-19T04:15:57.777Z,4.18
2019-03-19T04:18:28.269Z,4.08
2019-03-19T04:20:58.938Z,4.04
2019-03-19T04:23:29.922Z,4.05
2019-03-19T04:26:00.712Z,4.12
2019-03-19T04:28:31.628Z,4.12
2019-03-19T04:31:02.382Z,4.14
2019-03-19T04:33:32.863Z,4.20
2019-03-19T04:36:03.645Z,4.34
2019-03-19T04:38:34.420Z,4.14
2019-03-19T04:41:05.244Z,4.25
2019-03-19T04:43:36.055Z,4.17
2019-03-19T04:46:06.780Z,4.22
2019-03-19T04:48:37.149Z,4.24
2019-03-19T04:51:07.950Z,4.18
2019-03-19T04:53:38.788Z,4.28
2019-03-19T04:56:09.628Z,4.22
2019-03-19T04:58:40.359Z,4.17
2019-03-19T05:01:11.204Z,4.23
2019-03-19T05:03:42.030Z,4.21
2019-03-19T05:06:13.268Z,4.34
2019-03-19T05:08:44.112Z,4.12
2019-03-19T05:11:14.853Z,4.26
2019-03-19T05:13:45.570Z,4.10
2019-03-19T05:16:16.335Z,4.22
2019-03-19T05:18:46.736Z,4.12
2019-03-19T05:21:17.149Z,4.18
2019-03-19T05:23:48.153Z,4.24
2019-03-19T05:26:18.963Z,4.20
2019-03-19T05:28:49.890Z,4.24
2019-03-19T05:31:20.616Z,4.20
2019-03-19T05:33:51.390Z,4.16
2019-03-19T05:36:22.048Z,4.28
2019-03-19T05:38:52.845Z,4.14
2019-03-19T05:41:23.674Z,4.26
2019-03-19T05:43:54.615Z,4.18
2019-03-19T05:46:25.342Z,4.29
2019-03-19T05:48:56.170Z,4.36
2019-03-19T05:51:26.952Z,4.23
2019-03-19T05:53:57.746Z,4.39
2019-03-19T05:56:28.238Z,4.32
2019-03-19T05:58:59.027Z,4.33
2019-03-19T06:01:29.911Z,4.30
2019-03-19T06:04:00.891Z,4.30
2019-03-19T06:06:31.715Z,4.22
2019-03-19T06:09:02.454Z,4.20
2019-03-19T06:11:33.189Z,4.24
2019-03-19T06:14:04.748Z,4.30
2019-03-19T06:16:35.483Z,4.24
2019-03-19T06:19:06.033Z,4.30
2019-03-19T06:21:36.572Z,4.38
2019-03-19T06:24:07.298Z,4.33
2019-03-19T06:26:37.727Z,4.44
2019-03-19T06:29:08.529Z,4.40
2019-03-19T06:31:38.891Z,4.44
2019-03-19T06:34:09.813Z,4.48
2019-03-19T06:36:40.723Z,4.58
2019-03-19T06:39:11.591Z,4.54
2019-03-19T06:41:42.319Z,4.64
2019-03-19T06:44:12.863Z,4.51
2019-03-19T06:46:43.727Z,4.58
2019-03-19T06:49:14.622Z,4.66
2019-03-19T06:51:45.468Z,4.72
2019-03-19T06:54:16.026Z,4.60
2019-03-19T06:56:48.540Z,4.57
2019-03-19T06:59:19.549Z,4.57
2019-03-19T07:01:50.454Z,4.47
2019-03-19T07:04:22.149Z,4.56
2019-03-19T07:06:53.087Z,4.54
2019-03-19T07:09:24.076Z,4.60
2019-03-19T07:11:55.013Z,4.58
2019-03-19T07:14:25.905Z,4.78
2019-03-19T07:16:56.803Z,4.76
2019-03-19T07:19:29.371Z,4.84
2019-03-19T07:22:00.205Z,4.79
2019-03-19T07:24:30.849Z,4.88
2019-03-19T07:27:03.602Z,4.96
2019-03-19T07:29:34.705Z,4.94
2019-03-19T07:32:05.627Z,4.94
2019-03-19T07:34:36.525Z,4.81
2019-03-19T07:37:07.471Z,4.88
2019-03-19T07:39:38.054Z,4.94
2019-03-19T07:42:08.864Z,5.08
2019-03-19T07:44:39.793Z,5.36
2019-03-19T07:47:12.049Z,5.23
2019-03-19T07:49:42.889Z,5.26
2019-03-19T07:52:13.315Z,5.12
2019-03-19T07:54:44.205Z,5.24
2019-03-19T07:57:14.981Z,5.13
2019-03-19T07:59:45.782Z,5.17
2019-03-19T08:02:16.809Z,5.14
2019-03-19T08:04:47.726Z,5.18
2019-03-19T08:07:18.753Z,5.04
2019-03-19T08:09:49.730Z,5.07
2019-03-19T08:12:20.783Z,5.32
2019-03-19T08:14:51.685Z,5.30
2019-03-19T08:17:22.515Z,5.38
2019-03-19T08:19:53.327Z,5.63
2019-03-19T08:22:23.817Z,5.70
2019-03-19T08:24:54.736Z,5.76
2019-03-19T08:27:25.570Z,5.79
2019-03-19T08:29:56.359Z,5.88
2019-03-19T08:32:27.232Z,5.96
2019-03-19T08:34:58.063Z,5.94
2019-03-19T08:37:29.687Z,6.37
2019-03-19T08:40:00.683Z,6.72
2019-03-19T08:42:31.369Z,6.50
2019-03-19T08:45:02.241Z,6.44
2019-03-19T08:47:33.102Z,6.56
2019-03-19T08:50:05.232Z,6.43
2019-03-19T08:52:36.022Z,6.55
2019-03-19T08:55:07.073Z,6.50
2019-03-19T08:57:37.863Z,6.56
2019-03-19T09:00:17.482Z,6.48
2019-03-19T09:02:48.127Z,6.51
2019-03-19T09:05:18.568Z,6.60
2019-03-19T09:07:49.553Z,6.83
2019-03-19T09:10:21.190Z,6.83
2019-03-19T09:12:52.083Z,6.94
2019-03-19T09:15:27.929Z,7.14
2019-03-19T09:17:58.667Z,7.31
2019-03-19T09:20:29.142Z,7.38
2019-03-19T09:23:00.086Z,7.30
2019-03-19T09:25:30.846Z,7.36
2019-03-19T09:28:01.701Z,7.48
2019-03-19T09:30:32.291Z,7.44
2019-03-19T09:33:03.191Z,7.40
2019-03-19T09:35:34.056Z,7.60
2019-03-19T09:38:05.308Z,7.47
2019-03-19T09:40:36.138Z,7.60
2019-03-19T09:43:06.950Z,7.29
2019-03-19T09:45:37.903Z,7.36
2019-03-19T09:48:08.816Z,7.42
2019-03-19T09:50:39.659Z,7.54
2019-03-19T09:53:10.527Z,7.66
2019-03-19T09:55:41.015Z,7.58
2019-03-19T09:58:11.864Z,7.45
2019-03-19T10:00:42.593Z,7.68
2019-03-19T10:03:13.908Z,7.47
2019-03-19T10:05:46.964Z,7.46
2019-03-19T10:08:19.182Z,7.32
2019-03-19T10:10:52.512Z,7.37
2019-03-19T10:13:24.514Z,7.38
2019-03-19T10:15:56.299Z,7.38
2019-03-19T10:18:27.925Z,7.23
2019-03-19T10:20:59.196Z,7.54
2019-03-19T10:23:31.747Z,7.29
2019-03-19T10:26:03.677Z,7.38
2019-03-19T10:28:35.109Z,7.47
2019-03-19T10:31:06.903Z,7.33
2019-03-19T10:33:37.888Z,7.26
2019-03-19T10:36:08.280Z,7.29
2019-03-19T10:38:39.190Z,7.32
2019-03-19T10:41:10.046Z,7.34
2019-03-19T10:43:40.882Z,7.22
2019-03-19T10:46:11.792Z,7.22
2019-03-19T10:48:42.559Z,7.38
2019-03-19T10:51:13.354Z,7.42
2019-03-19T10:53:44.219Z,7.52
2019-03-19T10:56:15.440Z,7.46
2019-03-19T10:58:46.515Z,7.52
2019-03-19T11:01:17.557Z,7.37
2019-03-19T11:03:48.326Z,7.34
2019-03-19T11:06:19.287Z,7.16
2019-03-19T11:08:50.092Z,7.20
2019-03-19T11:11:20.941Z,7.30
2019-03-19T11:13:51.843Z,7.42
2019-03-19T11:16:22.615Z,7.32
2019-03-19T11:18:53.381Z,7.47
2019-03-19T11:21:24.200Z,7.44
2019-03-19T11:23:54.943Z,7.56
2019-03-19T11:26:25.933Z,7.76
2019-03-19T11:28:56.362Z,7.88
2019-03-19T11:31:27.126Z,7.99
2019-03-19T11:33:59.640Z,8.02
2019-03-19T11:36:30.449Z,8.05
2019-03-19T11:39:01.304Z,8.02
2019-03-19T11:41:32.035Z,8.04
2019-03-19T11:44:02.886Z,8.12
2019-03-19T11:46:37.905Z,7.98
2019-03-19T11:49:09.470Z,8.09
2019-03-19T11:51:40.481Z,8.18
2019-03-19T11:54:11.351Z,8.26
2019-03-19T11:56:41.883Z,8.42
2019-03-19T11:59:12.575Z,8.57
2019-03-19T12:01:43.363Z,8.54
2019-03-19T12:04:14.181Z,8.54
2019-03-19T12:06:45.096Z,8.60
2019-03-19T12:09:15.832Z,8.52
2019-03-19T12:11:46.220Z,8.34
2019-03-19T12:14:17.042Z,8.36
2019-03-19T12:16:47.824Z,8.38
2019-03-19T12:19:18.794Z,8.35
2019-03-19T12:21:49.508Z,8.32
2019-03-19T12:24:20.253Z,8.46
2019-03-19T12:26:51.190Z,8.49
2019-03-19T12:29:22.007Z,8.58
2019-03-19T12:31:52.395Z,8.62
2019-03-19T12:34:23.425Z,8.62
2019-03-19T12:36:54.213Z,8.50
2019-03-19T12:39:24.717Z,8.57
2019-03-19T12:41:55.510Z,8.82
2019-03-19T12:44:26.329Z,8.73
2019-03-19T12:46:56.830Z,8.78
2019-03-19T12:49:27.587Z,8.65
2019-03-19T12:51:58.077Z,8.72
2019-03-19T12:54:29.036Z,8.56
2019-03-19T12:56:59.889Z,8.58
2019-03-19T12:59:30.738Z,8.58
2019-03-19T13:02:01.459Z,8.54
2019-03-19T13:04:32.303Z,8.58
2019-03-19T13:07:03.109Z,8.73
2019-03-19T13:09:33.870Z,8.72
2019-03-19T13:12:04.817Z,8.69
2019-03-19T13:14:35.671Z,8.89
2019-03-19T13:17:06.400Z,8.92
2019-03-19T13:19:37.217Z,8.87
2019-03-19T13:22:08.039Z,9.12
2019-03-19T13:24:38.787Z,9.13
2019-03-19T13:27:09.685Z,9.28
2019-03-19T13:29:40.672Z,9.06
2019-03-19T13:32:11.401Z,9.10
2019-03-19T13:34:42.154Z,8.97
2019-03-19T13:37:12.976Z,8.90
2019-03-19T13:39:43.704Z,8.83
2019-03-19T13:42:14.450Z,8.67
2019-03-19T13:44:45.136Z,8.66
2019-03-19T13:47:21.936Z,8.78
2019-03-19T13:49:52.975Z,8.69
2019-03-19T13:52:23.821Z,8.90
2019-03-19T13:54:54.661Z,8.70
2019-03-19T13:57:25.488Z,8.69
2019-03-19T13:59:56.415Z,8.60
2019-03-19T14:02:27.269Z,8.66
2019-03-19T14:04:58.027Z,8.80
2019-03-19T14:07:28.947Z,8.87
2019-03-19T14:09:59.472Z,8.96
2019-03-19T14:12:30.229Z,8.90
2019-03-19T14:15:01.151Z,9.03
2019-03-19T14:17:31.615Z,9.00
2019-03-19T14:20:02.245Z,8.87
2019-03-19T14:22:33.037Z,8.93
2019-03-19T14:25:04.946Z,8.84
2019-03-19T14:27:35.374Z,8.84
2019-03-19T14:30:12.193Z,8.73
2019-03-19T14:32:43.054Z,8.98
2019-03-19T14:35:14.241Z,8.88
2019-03-19T14:37:45.306Z,8.97
2019-03-19T14:40:18.255Z,8.92
2019-03-19T14:42:49.262Z,8.62
2019-03-19T14:45:20.299Z,8.50
2019-03-19T14:47:51.273Z,8.46
2019-03-19T14:50:23.724Z,8.70
2019-03-19T14:52:54.253Z,8.72
2019-03-19T14:55:25.209Z,8.54
2019-03-19T14:57:55.894Z,8.53
2019-03-19T15:00:26.382Z,8.44
2019-03-19T15:02:57.188Z,8.36
2019-03-19T15:05:27.947Z,8.39
2019-03-19T15:07:58.864Z,8.51
2019-03-19T15:10:31.360Z,8.48
2019-03-19T15:13:02.178Z,8.35
2019-03-19T15:15:33.129Z,8.38
2019-03-19T15:18:03.958Z,8.66
2019-03-19T15:20:37.469Z,8.40
2019-03-19T15:23:08.568Z,8.32
2019-03-19T15:25:39.432Z,8.42
2019-03-19T15:28:11.818Z,8.55
2019-03-19T15:30:42.681Z,8.62
2019-03-19T15:33:15.900Z,8.42
2019-03-19T15:35:46.426Z,8.61
2019-03-19T15:38:17.194Z,8.38
2019-03-19T15:40:47.971Z,8.38
2019-03-19T15:43:18.662Z,8.50
2019-03-19T15:45:49.519Z,8.55
2019-03-19T15:48:20.332Z,8.66
2019-03-19T15:50:51.059Z,8.62
2019-03-19T15:53:21.432Z,8.76
2019-03-19T15:55:52.233Z,8.39
2019-03-19T15:58:22.698Z,8.77
2019-03-19T16:00:53.080Z,8.69
2019-03-19T16:03:23.954Z,8.74
2019-03-19T16:05:55.987Z,8.27
2019-03-19T16:08:26.755Z,8.53
2019-03-19T16:10:57.666Z,8.44
2019-03-19T16:13:28.389Z,8.61
2019-03-19T16:15:59.945Z,8.42
2019-03-19T16:18:30.768Z,8.58
2019-03-19T16:21:01.511Z,8.59
2019-03-19T16:23:32.239Z,8.52
2019-03-19T16:26:03.091Z,8.46
2019-03-19T16:28:33.934Z,8.40
2019-03-19T16:31:04.757Z,8.47
2019-03-19T16:33:35.630Z,8.52
2019-03-19T16:36:06.422Z,8.41
2019-03-19T16:38:37.163Z,8.48
2019-03-19T16:41:08.021Z,8.40
2019-03-19T16:43:38.500Z,8.14
2019-03-19T16:46:08.906Z,8.31
2019-03-19T16:48:39.442Z,8.06
2019-03-19T16:51:10.210Z,8.07
2019-03-19T16:53:41.063Z,8.06
2019-03-19T16:56:11.895Z,7.96
2019-03-19T16:58:42.609Z,7.97
2019-03-19T17:01:13.097Z,7.96
2019-03-19T17:03:43.514Z,7.84
2019-03-19T17:06:14.213Z,7.83
2019-03-19T17:08:44.596Z,7.82
2019-03-19T17:11:18.036Z,7.72
2019-03-19T17:13:48.905Z,7.74
2019-03-19T17:16:19.732Z,7.70
2019-03-19T17:18:50.681Z,7.66
2019-03-19T17:21:21.603Z,7.62
2019-03-19T17:23:52.484Z,7.60
2019-03-19T17:26:23.337Z,7.54
2019-03-19T17:28:54.108Z,7.60
2019-03-19T17:31:24.947Z,7.48
2019-03-19T17:33:55.632Z,7.51
2019-03-19T17:36:26.061Z,7.39
2019-03-19T17:38:56.475Z,7.46
2019-03-19T17:41:27.282Z,7.52
2019-03-19T17:43:58.107Z,7.38
2019-03-19T17:46:28.598Z,7.38
2019-03-19T17:48:59.462Z,7.42
2019-03-19T17:51:30.273Z,7.38
2019-03-19T17:54:01.182Z,7.46
2019-03-19T17:56:33.768Z,7.39
2019-03-19T17:59:04.639Z,7.42
2019-03-19T18:01:37.030Z,7.34
2019-03-19T18:04:07.875Z,7.33
2019-03-19T18:06:38.711Z,7.21
2019-03-19T18:09:09.453Z,7.17
2019-03-19T18:11:40.476Z,7.20
2019-03-19T18:14:16.027Z,7.18
2019-03-19T18:16:46.405Z,7.12
2019-03-19T18:19:17.300Z,7.14
2019-03-19T18:21:48.105Z,7.06
2019-03-19T18:24:18.878Z,7.02
2019-03-19T18:26:55.445Z,7.02
2019-03-19T18:29:26.271Z,7.01
2019-03-19T18:31:58.210Z,6.98
2019-03-19T18:34:32.565Z,7.00
2019-03-19T18:37:03.372Z,6.85
2019-03-19T18:39:35.616Z,6.85
2019-03-19T18:42:06.674Z,6.90
2019-03-19T18:44:51.374Z,6.80
2019-03-19T18:47:25.163Z,6.88
2019-03-19T18:49:59.087Z,6.84
2019-03-19T18:52:30.003Z,6.82
2019-03-19T18:55:00.854Z,6.78
2019-03-19T18:57:31.687Z,6.92
2019-03-19T19:00:02.646Z,6.88
2019-03-19T19:02:33.509Z,6.62
2019-03-19T19:05:06.937Z,6.65
2019-03-19T19:07:37.778Z,6.60
2019-03-19T19:10:14.269Z,6.56
2019-03-19T19:12:45.244Z,6.60
2019-03-19T19:15:17.476Z,6.58
2019-03-19T19:17:50.288Z,6.58
2019-03-19T19:20:21.309Z,6.56
2019-03-19T19:22:52.202Z,6.56
2019-03-19T19:25:24.400Z,6.55
2019-03-19T19:27:54.842Z,6.56
2019-03-19T19:30:30.668Z,6.48
2019-03-19T19:33:02.666Z,6.40
2019-03-19T19:35:34.111Z,6.38
2019-03-19T19:38:04.773Z,6.31
2019-03-19T19:40:35.603Z,6.28
2019-03-19T19:43:06.530Z,6.34
2019-03-19T19:45:37.498Z,6.31
2019-03-19T19:48:08.261Z,6.30
2019-03-19T19:50:38.912Z,6.44
2019-03-19T19:53:09.901Z,6.34
2019-03-19T19:55:40.700Z,6.18
2019-03-19T19:58:11.541Z,6.16
2019-03-19T20:00:42.284Z,6.18
2019-03-19T20:03:13.204Z,6.12
2019-03-19T20:05:45.662Z,6.00
2019-03-19T20:08:18.252Z,6.00
2019-03-19T20:10:49.084Z,5.96
2019-03-19T20:13:19.845Z,6.04
2019-03-19T20:15:50.608Z,5.99
2019-03-19T20:18:21.606Z,5.92
2019-03-19T20:20:52.021Z,5.98
2019-03-19T20:23:22.760Z,5.91
2019-03-19T20:25:53.487Z,5.98
2019-03-19T20:28:24.270Z,5.94
2019-03-19T20:30:55.166Z,5.88
2019-03-19T20:33:26.069Z,5.86
2019-03-19T20:35:56.982Z,5.82
2019-03-19T20:38:27.898Z,5.77
2019-03-19T20:40:58.820Z,5.82
2019-03-19T20:43:29.700Z,5.70
2019-03-19T20:46:00.504Z,5.72
2019-03-19T20:48:31.318Z,5.68
2019-03-19T20:51:02.057Z,5.80
2019-03-19T20:53:32.909Z,5.74
2019-03-19T20:56:04.204Z,5.72
2019-03-19T20:58:43.113Z,5.66
2019-03-19T21:01:07.529Z,5.62
2019-03-19T21:03:38.775Z,5.56
2019-03-19T21:06:09.736Z,5.52
2019-03-19T21:08:40.582Z,5.51
2019-03-19T21:11:11.479Z,5.58
2019-03-19T21:13:42.288Z,5.50
2019-03-19T21:16:13.188Z,5.48
2019-03-19T21:18:44.025Z,5.44
2019-03-19T21:21:14.970Z,5.49
2019-03-19T21:23:47.400Z,5.43
2019-03-19T21:26:18.202Z,5.47
2019-03-19T21:28:49.044Z,5.46
2019-03-19T21:31:19.915Z,5.50
2019-03-19T21:33:51.660Z,5.46
2019-03-19T21:36:22.597Z,5.35
2019-03-19T21:38:53.416Z,5.43
2019-03-19T21:41:24.221Z,5.38
2019-03-19T21:43:54.730Z,5.40
2019-03-19T21:46:25.487Z,5.44
2019-03-19T21:48:56.248Z,5.43
2019-03-19T21:51:26.918Z,5.40
2019-03-19T21:53:57.738Z,5.30
2019-03-19T21:56:28.549Z,5.14
2019-03-19T21:58:59.511Z,5.20
2019-03-19T22:01:30.286Z,5.16
2019-03-19T22:04:03.409Z,5.12
2019-03-19T22:06:33.603Z,5.08
2019-03-19T22:09:06.031Z,5.03
2019-03-19T22:11:36.914Z,4.96
2019-03-19T22:14:07.651Z,4.90
2019-03-19T22:16:38.495Z,5.04
2019-03-19T22:19:09.334Z,4.97
2019-03-19T22:21:39.759Z,5.00
2019-03-19T22:24:10.728Z,5.01
2019-03-19T22:26:41.540Z,4.88
2019-03-19T22:29:12.819Z,4.86
2019-03-19T22:31:43.927Z,4.82
2019-03-19T22:34:14.768Z,4.81
2019-03-19T22:36:45.700Z,4.78
2019-03-19T22:39:16.435Z,4.80
2019-03-19T22:41:47.270Z,4.75
2019-03-19T22:44:18.134Z,4.74
2019-03-19T22:46:48.942Z,4.66
2019-03-19T22:49:19.778Z,4.74
2019-03-19T22:51:50.546Z,4.70
2019-03-19T22:54:21.250Z,4.66
2019-03-19T22:56:51.981Z,4.58
2019-03-19T22:59:22.816Z,4.62
2019-03-19T23:01:53.561Z,4.58
2019-03-19T23:04:27.403Z,4.48
2019-03-19T23:06:57.505Z,4.64
2019-03-19T23:09:28.410Z,4.48
2019-03-19T23:11:59.172Z,4.44
2019-03-19T23:14:30.395Z,4.49
2019-03-19T23:17:01.237Z,4.54
2019-03-19T23:19:31.721Z,4.56
2019-03-19T23:22:02.604Z,4.43
2019-03-19T23:24:33.427Z,4.42
2019-03-19T23:27:04.264Z,4.49
2019-03-19T23:29:35.130Z,4.40
2019-03-19T23:32:05.940Z,4.44
2019-03-19T23:34:38.712Z,4.38
2019-03-19T23:37:09.409Z,4.36
2019-03-19T23:39:39.870Z,4.34
2019-03-19T23:42:10.361Z,4.28
2019-03-19T23:44:41.292Z,4.28
2019-03-19T23:47:12.087Z,4.28
2019-03-19T23:49:42.921Z,4.32
2019-03-19T23:52:13.757Z,4.34
2019-03-19T23:54:44.600Z,4.26
2019-03-19T23:57:15.434Z,4.30
2019-03-19T23:59:47.783Z,4.28
