createdAt,value
2023-09-01T00:01:01.753Z,20.08
2023-09-01T00:03:28.462Z,20.08
2023-09-01T00:05:55.136Z,20.10
2023-09-01T00:08:22.245Z,20.08
2023-09-01T00:10:48.853Z,20.08
2023-09-01T00:13:15.353Z,20.07
2023-09-01T00:15:41.871Z,20.07
2023-09-01T00:18:08.379Z,20.08
2023-09-01T00:20:36.015Z,20.09
2023-09-01T00:23:04.928Z,20.07
2023-09-01T00:25:32.068Z,20.07
2023-09-01T00:27:58.722Z,20.07
2023-09-01T00:30:29.533Z,20.06
2023-09-01T00:32:56.589Z,20.06
2023-09-01T00:35:23.199Z,20.07
2023-09-01T00:37:51.361Z,20.07
2023-09-01T00:40:18.221Z,20.06
2023-09-01T00:42:44.667Z,20.05
2023-09-01T00:45:11.374Z,20.05
2023-09-01T00:47:38.045Z,20.05
2023-09-01T00:50:09.152Z,20.05
2023-09-01T00:52:36.854Z,20.05
2023-09-01T00:55:04.301Z,20.06
2023-09-01T00:57:31.135Z,20.04
2023-09-01T00:59:58.173Z,20.05
2023-09-01T01:02:26.697Z,20.06
2023-09-01T01:04:55.320Z,20.04
2023-09-01T01:07:21.736Z,20.04
2023-09-01T01:10:23.211Z,20.04
2023-09-01T01:13:05.596Z,20.04
2023-09-01T01:15:33.950Z,20.04
2023-09-01T01:18:05.827Z,20.03
2023-09-01T01:20:39.334Z,20.04
2023-09-01T01:23:18.331Z,20.03
2023-09-01T01:25:49.962Z,20.03
2023-09-01T01:28:17.611Z,20.03
2023-09-01T01:30:44.698Z,20.02
2023-09-01T01:33:39.153Z,20.03
2023-09-01T01:36:13.106Z,20.02
2023-09-01T01:38:46.447Z,20.02
2023-09-01T01:41:19.238Z,20.01
2023-09-01T01:43:48.181Z,20.03
2023-09-01T01:46:15.408Z,20.02
2023-09-01T01:48:42.014Z,20.01
2023-09-01T01:51:08.545Z,20.01
2023-09-01T01:53:39.071Z,20.02
2023-09-01T01:56:07.360Z,20.01
2023-09-01T01:58:33.879Z,20.01
2023-09-01T02:01:07.009Z,20.00
2023-09-01T02:03:33.920Z,20.00
2023-09-01T02:06:00.523Z,19.99
2023-09-01T02:08:27.104Z,20.00
2023-09-01T02:10:53.571Z,20.00
2023-09-01T02:13:20.215Z,19.99
2023-09-01T02:15:56.143Z,20.00
2023-09-01T02:18:24.205Z,20.00
2023-09-01T02:20:50.664Z,19.98
2023-09-01T02:23:18.176Z,19.98
2023-09-01T02:25:45.868Z,19.99
2023-09-01T02:28:12.739Z,19.98
2023-09-01T02:30:40.180Z,19.97
2023-09-01T02:33:07.246Z,19.98
2023-09-01T02:35:34.671Z,19.97
2023-09-01T02:38:01.295Z,19.97
2023-09-01T02:40:28.060Z,19.98
2023-09-01T02:42:54.705Z,19.97
2023-09-01T02:45:21.358Z,19.96
2023-09-01T02:47:47.908Z,19.96
2023-09-01T02:50:14.530Z,19.96
2023-09-01T02:52:41.234Z,19.96
2023-09-01T02:55:08.338Z,19.96
2023-09-01T02:57:37.299Z,19.95
2023-09-01T03:00:15.588Z,19.94
2023-09-01T03:02:45.759Z,19.95
2023-09-01T03:05:12.398Z,19.95
2023-09-01T03:07:39.977Z,19.95
2023-09-01T03:10:09.263Z,19.95
2023-09-01T03:12:38.621Z,19.94
2023-09-01T03:15:10.438Z,19.94
2023-09-01T03:17:37.055Z,19.94
2023-09-01T03:20:10.640Z,19.92
2023-09-01T03:22:38.667Z,19.92
2023-09-01T03:27:52.774Z,19.91
2023-09-01T03:30:19.277Z,19.91
2023-09-01T03:32:45.787Z,19.91
2023-09-01T03:35:12.284Z,19.91
2023-09-01T03:37:38.798Z,19.91
2023-09-01T03:40:10.277Z,19.91
2023-09-01T03:42:40.491Z,19.90
2023-09-01T03:45:07.500Z,19.90
2023-09-01T03:47:34.014Z,19.90
2023-09-01T03:50:02.117Z,19.89
2023-09-01T03:52:28.544Z,19.90
2023-09-01T03:54:55.023Z,19.91
2023-09-01T03:57:21.479Z,19.90
2023-09-01T03:59:50.453Z,19.89
2023-09-01T04:02:18.420Z,19.89
2023-09-01T04:04:44.905Z,19.89
2023-09-01T04:07:11.360Z,19.88
2023-09-01T04:09:37.875Z,19.87
2023-09-01T04:12:04.670Z,19.88
2023-09-01T04:14:31.221Z,19.87
2023-09-01T04:16:58.631Z,19.89
2023-09-01T04:19:25.105Z,19.87
2023-09-01T04:21:51.522Z,19.87
2023-09-01T04:24:18.040Z,19.88
2023-09-01T04:26:45.615Z,19.87
2023-09-01T04:29:12.028Z,19.88
2023-09-01T04:31:38.484Z,19.86
2023-09-01T04:34:05.039Z,19.86
2023-09-01T04:36:44.980Z,19.86
2023-09-01T04:39:16.217Z,19.89
2023-09-01T04:41:43.244Z,19.86
2023-09-01T04:44:09.877Z,19.86
2023-09-01T04:46:36.378Z,19.85
2023-09-01T04:49:02.991Z,19.85
2023-09-01T04:51:29.582Z,19.85
2023-09-01T04:53:56.165Z,19.84
2023-09-01T04:56:22.697Z,19.84
2023-09-01T04:58:49.241Z,19.85
2023-09-01T05:01:17.362Z,19.85
2023-09-01T05:03:43.979Z,19.85
2023-09-01T05:06:11.949Z,19.84
2023-09-01T05:08:38.581Z,19.84
2023-09-01T05:11:05.062Z,19.85
2023-09-01T05:13:31.495Z,19.82
2023-09-01T05:15:58.037Z,19.83
2023-09-01T05:18:24.565Z,19.83
2023-09-01T05:20:51.058Z,19.83
2023-09-01T05:23:17.610Z,19.83
2023-09-01T05:25:44.187Z,19.83
2023-09-01T05:28:10.690Z,19.82
2023-09-01T05:30:38.326Z,19.82
2023-09-01T05:33:05.206Z,19.82
2023-09-01T05:35:31.793Z,19.82
2023-09-01T05:37:59.788Z,19.83
2023-09-01T05:40:26.346Z,19.82
2023-09-01T05:42:52.895Z,19.81
2023-09-01T05:45:19.371Z,19.81
2023-09-01T05:47:46.005Z,19.81
2023-09-01T05:50:12.540Z,19.81
2023-09-01T05:52:39.016Z,19.82
2023-09-01T05:55:05.774Z,19.80
2023-09-01T05:57:32.355Z,19.81
2023-09-01T05:59:59.587Z,19.81
2023-09-01T06:02:26.112Z,19.82
2023-09-01T06:04:52.766Z,19.80
2023-09-01T06:07:19.306Z,19.82
2023-09-01T06:09:46.003Z,19.80
2023-09-01T06:12:12.628Z,19.80
2023-09-01T06:14:39.439Z,19.80
2023-09-01T06:17:06.147Z,19.79
2023-09-01T06:19:32.811Z,19.80
2023-09-01T06:21:59.306Z,19.82
2023-09-01T06:24:26.714Z,19.79
2023-09-01T06:26:55.204Z,19.80
2023-09-01T06:29:23.137Z,19.79
2023-09-01T06:31:49.608Z,19.81
2023-09-01T06:34:16.181Z,19.82
2023-09-01T06:36:42.872Z,19.82
2023-09-01T06:39:09.452Z,19.84
2023-09-01T06:41:36.400Z,19.86
2023-09-01T06:44:03.559Z,19.86
2023-09-01T06:46:30.171Z,19.87
2023-09-01T06:48:57.700Z,19.87
2023-09-01T06:51:24.319Z,19.89
2023-09-01T06:53:50.812Z,19.90
2023-09-01T06:56:17.462Z,19.90
2023-09-01T06:58:43.958Z,19.91
2023-09-01T07:01:12.442Z,19.93
2023-09-01T07:03:40.639Z,19.94
2023-09-01T07:06:07.859Z,19.96
2023-09-01T07:08:34.452Z,19.96
2023-09-01T07:11:05.604Z,19.97
2023-09-01T07:13:32.762Z,19.97
2023-09-01T07:15:59.648Z,19.99
2023-09-01T07:18:28.202Z,19.99
2023-09-01T07:20:59.662Z,20.00
2023-09-01T07:23:26.394Z,20.01
2023-09-01T07:25:56.745Z,20.01
2023-09-01T07:28:23.966Z,20.00
2023-09-01T07:30:51.043Z,20.00
2023-09-01T07:33:17.947Z,20.01
2023-09-01T07:35:53.455Z,20.02
2023-09-01T07:38:20.218Z,20.02
2023-09-01T07:40:46.966Z,20.02
2023-09-01T07:43:18.879Z,20.02
2023-09-01T07:45:46.018Z,20.04
2023-09-01T07:48:22.371Z,20.04
2023-09-01T07:50:50.170Z,20.05
2023-09-01T07:53:16.714Z,20.05
2023-09-01T07:55:43.226Z,20.05
2023-09-01T07:58:09.868Z,20.06
2023-09-01T08:00:39.010Z,20.05
2023-09-01T08:03:07.213Z,20.07
2023-09-01T08:05:33.948Z,20.07
2023-09-01T08:08:03.731Z,20.07
2023-09-01T08:10:30.354Z,20.07
2023-09-01T08:12:56.949Z,20.08
2023-09-01T08:15:24.975Z,20.07
2023-09-01T08:17:53.685Z,20.08
2023-09-01T08:20:20.244Z,20.08
2023-09-01T08:22:48.326Z,20.08
2023-09-01T08:25:14.862Z,20.10
2023-09-01T08:27:41.498Z,20.09
2023-09-01T08:30:09.024Z,20.10
2023-09-01T08:32:37.712Z,20.10
2023-09-01T08:35:05.233Z,20.09
2023-09-01T08:37:31.835Z,20.09
2023-09-01T08:39:58.355Z,20.10
2023-09-01T08:42:27.022Z,20.10
2023-09-01T08:44:53.991Z,20.11
2023-09-01T08:47:24.623Z,20.10
2023-09-01T08:49:52.643Z,20.11
2023-09-01T08:52:20.325Z,20.10
2023-09-01T08:54:47.904Z,20.11
2023-09-01T08:57:14.533Z,20.11
2023-09-01T08:59:43.386Z,20.11
2023-09-01T09:02:10.053Z,20.13
2023-09-01T09:04:36.726Z,20.13
2023-09-01T09:07:16.402Z,20.13
2023-09-01T09:09:54.375Z,20.14
2023-09-01T09:12:24.983Z,20.13
2023-09-01T09:14:59.753Z,20.14
2023-09-01T09:17:47.197Z,20.14
2023-09-01T09:20:19.475Z,20.14
2023-09-01T09:22:57.567Z,20.15
2023-09-01T09:25:31.531Z,20.15
2023-09-01T09:28:11.824Z,20.14
2023-09-01T09:30:49.349Z,20.14
2023-09-01T09:33:16.020Z,20.16
2023-09-01T09:35:50.911Z,20.15
2023-09-01T09:38:18.408Z,20.15
2023-09-01T09:41:02.236Z,20.17
2023-09-01T09:43:31.387Z,20.16
2023-09-01T09:45:58.096Z,20.17
2023-09-01T09:48:29.640Z,20.16
2023-09-01T09:50:57.217Z,20.17
2023-09-01T09:53:26.351Z,20.17
2023-09-01T09:55:57.975Z,20.17
2023-09-01T09:58:35.092Z,20.16
2023-09-01T10:01:17.427Z,20.18
2023-09-01T10:03:44.657Z,20.18
2023-09-01T10:06:12.237Z,20.18
2023-09-01T10:08:39.711Z,20.18
2023-09-01T10:11:08.600Z,20.19
2023-09-01T10:13:37.225Z,20.19
2023-09-01T10:16:04.738Z,20.18
2023-09-01T10:21:21.611Z,20.20
2023-09-01T10:23:49.107Z,20.18
2023-09-01T10:26:29.593Z,20.18
2023-09-01T10:29:03.060Z,20.19
2023-09-01T10:31:30.371Z,20.19
2023-09-01T10:34:16.657Z,20.19
2023-09-01T10:36:46.896Z,20.20
2023-09-01T10:39:25.630Z,20.19
2023-09-01T10:42:01.044Z,20.20
2023-09-01T10:44:48.866Z,20.20
2023-09-01T10:47:40.554Z,20.21
2023-09-01T10:50:14.615Z,20.21
2023-09-01T10:57:04.912Z,20.20
2023-09-01T10:59:33.410Z,20.20
2023-09-01T11:02:19.623Z,20.21
2023-09-01T11:04:47.010Z,20.21
2023-09-01T11:07:14.392Z,20.21
2023-09-01T11:09:41.049Z,20.23
2023-09-01T11:12:09.217Z,20.23
2023-09-01T11:14:37.415Z,20.22
2023-09-01T11:17:05.944Z,20.22
2023-09-01T11:19:47.991Z,20.22
2023-09-01T11:22:14.821Z,20.23
2023-09-01T11:24:46.259Z,20.24
2023-09-01T11:27:13.678Z,20.23
2023-09-01T11:29:40.687Z,20.24
2023-09-01T11:32:08.588Z,20.24
2023-09-01T11:34:39.385Z,20.24
2023-09-01T11:37:06.466Z,20.24
2023-09-01T11:39:32.999Z,20.24
2023-09-01T11:42:01.349Z,20.24
2023-09-01T11:44:27.961Z,20.24
2023-09-01T11:46:54.753Z,20.25
2023-09-01T11:49:21.413Z,20.25
2023-09-01T11:51:47.942Z,20.25
2023-09-01T11:54:14.501Z,20.26
2023-09-01T11:56:41.234Z,20.27
2023-09-01T11:59:08.056Z,20.27
2023-09-01T12:01:42.759Z,20.27
2023-09-01T12:04:10.710Z,20.29
2023-09-01T12:06:45.882Z,20.29
2023-09-01T12:09:18.110Z,20.30
2023-09-01T12:11:52.475Z,20.31
2023-09-01T12:14:23.361Z,20.31
2023-09-01T12:16:54.358Z,20.31
2023-09-01T12:19:27.017Z,20.33
2023-09-01T12:21:56.313Z,20.30
2023-09-01T12:24:24.590Z,20.30
2023-09-01T12:26:51.633Z,20.31
2023-09-01T12:29:20.561Z,20.31
2023-09-01T12:31:48.688Z,20.32
2023-09-01T12:34:15.514Z,20.33
2023-09-01T12:36:42.193Z,20.34
2023-09-01T12:39:08.798Z,20.33
2023-09-01T12:41:35.961Z,20.33
2023-09-01T12:44:02.440Z,20.35
2023-09-01T12:46:29.663Z,20.34
2023-09-01T12:48:56.435Z,20.35
2023-09-01T12:51:23.028Z,20.34
2023-09-01T12:53:49.650Z,20.34
2023-09-01T12:56:16.198Z,20.34
2023-09-01T12:58:43.004Z,20.36
2023-09-01T13:01:10.877Z,20.35
2023-09-01T13:03:37.543Z,20.36
2023-09-01T13:06:11.738Z,20.36
2023-09-01T13:08:38.816Z,20.36
2023-09-01T13:11:11.307Z,20.36
2023-09-01T13:13:38.910Z,20.36
2023-09-01T13:16:05.982Z,20.36
2023-09-01T13:18:32.593Z,20.35
2023-09-01T13:20:59.223Z,20.36
2023-09-01T13:23:26.887Z,20.37
2023-09-01T13:25:55.061Z,20.37
2023-09-01T13:28:27.177Z,20.37
2023-09-01T13:30:53.759Z,20.36
2023-09-01T13:33:20.574Z,20.36
2023-09-01T13:35:47.606Z,20.38
2023-09-01T13:38:14.254Z,20.39
2023-09-01T13:40:40.918Z,20.37
2023-09-01T13:43:07.593Z,20.38
2023-09-01T13:45:34.118Z,20.38
2023-09-01T13:48:00.776Z,20.39
2023-09-01T13:50:27.424Z,20.38
2023-09-01T13:52:54.122Z,20.40
2023-09-01T13:55:20.693Z,20.40
2023-09-01T13:57:47.393Z,20.40
2023-09-01T14:00:14.396Z,20.41
2023-09-01T14:02:43.522Z,20.44
2023-09-01T14:05:10.410Z,20.42
2023-09-01T14:07:38.712Z,20.43
2023-09-01T14:10:05.617Z,20.43
2023-09-01T14:12:32.175Z,20.43
2023-09-01T14:15:00.850Z,20.45
2023-09-01T14:17:27.536Z,20.45
2023-09-01T14:19:54.059Z,20.44
2023-09-01T14:22:20.604Z,20.45
2023-09-01T14:24:47.045Z,20.46
2023-09-01T14:27:14.905Z,20.46
2023-09-01T14:29:41.386Z,20.46
2023-09-01T14:32:07.893Z,20.46
2023-09-01T14:34:35.459Z,20.47
2023-09-01T14:37:02.108Z,20.47
2023-09-01T14:39:28.698Z,20.48
2023-09-01T14:41:56.196Z,20.48
2023-09-01T14:44:23.067Z,20.49
2023-09-01T14:46:49.556Z,20.49
2023-09-01T14:49:16.097Z,20.50
2023-09-01T14:51:42.620Z,20.50
2023-09-01T14:54:09.679Z,20.51
2023-09-01T14:56:36.496Z,20.49
2023-09-01T14:59:03.097Z,20.50
2023-09-01T15:01:29.705Z,20.52
2023-09-01T15:03:58.264Z,20.51
2023-09-01T15:06:26.161Z,20.52
2023-09-01T15:08:52.814Z,20.53
2023-09-01T15:11:20.732Z,20.53
2023-09-01T15:13:47.254Z,20.53
2023-09-01T15:16:13.949Z,20.52
2023-09-01T15:18:41.638Z,20.52
2023-09-01T15:21:09.842Z,20.50
2023-09-01T15:23:37.008Z,20.49
2023-09-01T15:26:04.333Z,20.49
2023-09-01T15:28:30.988Z,20.49
2023-09-01T15:30:57.686Z,20.48
2023-09-01T15:33:26.544Z,20.48
2023-09-01T15:35:58.218Z,20.46
2023-09-01T15:38:26.615Z,20.45
2023-09-01T15:41:03.133Z,20.45
2023-09-01T15:43:32.865Z,20.44
2023-09-01T15:46:00.866Z,20.43
2023-09-01T15:48:28.646Z,20.43
2023-09-01T15:51:02.201Z,20.41
2023-09-01T15:53:30.337Z,20.40
2023-09-01T15:55:58.556Z,20.40
2023-09-01T15:58:25.260Z,20.40
2023-09-01T16:01:14.260Z,20.39
2023-09-01T16:03:52.786Z,20.38
2023-09-01T16:06:21.590Z,20.38
2023-09-01T16:08:48.188Z,20.38
2023-09-01T16:11:14.845Z,20.37
2023-09-01T16:13:41.376Z,20.37
2023-09-01T16:16:08.423Z,20.36
2023-09-01T16:18:36.159Z,20.36
2023-09-01T16:21:05.243Z,20.36
2023-09-01T16:23:31.920Z,20.36
2023-09-01T16:25:58.871Z,20.36
2023-09-01T16:28:25.477Z,20.36
2023-09-01T16:30:52.811Z,20.36
2023-09-01T16:33:19.480Z,20.35
2023-09-01T16:35:56.507Z,20.36
2023-09-01T16:38:24.361Z,20.35
2023-09-01T16:40:52.667Z,20.34
2023-09-01T16:43:20.885Z,20.35
2023-09-01T16:45:47.585Z,20.35
2023-09-01T16:48:14.511Z,20.35
2023-09-01T16:50:44.989Z,20.34
2023-09-01T16:53:12.500Z,20.35
2023-09-01T16:55:39.164Z,20.34
2023-09-01T16:58:06.995Z,20.35
2023-09-01T17:00:33.874Z,20.33
2023-09-01T17:03:00.508Z,20.33
2023-09-01T17:05:27.335Z,20.33
2023-09-01T17:07:53.863Z,20.33
2023-09-01T17:10:20.391Z,20.33
2023-09-01T17:12:48.093Z,20.32
2023-09-01T17:15:17.883Z,20.31
2023-09-01T17:17:45.695Z,20.32
2023-09-01T17:20:16.624Z,20.32
2023-09-01T17:22:43.622Z,20.32
2023-09-01T17:25:10.530Z,20.33
2023-09-01T17:27:37.094Z,20.32
2023-09-01T17:30:04.963Z,20.32
2023-09-01T17:32:31.560Z,20.31
2023-09-01T17:34:58.149Z,20.31
2023-09-01T17:37:26.093Z,20.31
2023-09-01T17:39:52.907Z,20.30
2023-09-01T17:42:19.553Z,20.30
2023-09-01T17:44:48.940Z,20.31
2023-09-01T17:47:15.455Z,20.31
2023-09-01T17:49:43.466Z,20.31
2023-09-01T17:52:10.027Z,20.30
2023-09-01T17:54:36.778Z,20.31
2023-09-01T17:57:04.101Z,20.30
2023-09-01T17:59:33.395Z,20.30
2023-09-01T18:01:59.980Z,20.30
2023-09-01T18:04:30.465Z,20.30
2023-09-01T18:06:58.004Z,20.30
2023-09-01T18:09:24.683Z,20.30
2023-09-01T18:11:52.881Z,20.29
2023-09-01T18:14:19.706Z,20.30
2023-09-01T18:16:46.569Z,20.30
2023-09-01T18:19:13.501Z,20.29
2023-09-01T18:21:41.068Z,20.30
2023-09-01T18:24:30.510Z,20.29
2023-09-01T18:26:57.264Z,20.29
2023-09-01T18:29:25.092Z,20.29
2023-09-01T18:31:59.602Z,20.29
2023-09-01T18:34:35.001Z,20.30
2023-09-01T18:37:07.247Z,20.29
2023-09-01T18:39:35.352Z,20.30
2023-09-01T18:42:18.211Z,20.30
2023-09-01T18:44:45.938Z,20.29
2023-09-01T18:47:12.509Z,20.28
2023-09-01T18:49:43.816Z,20.29
2023-09-01T18:52:14.365Z,20.29
2023-09-01T18:54:40.973Z,20.29
2023-09-01T18:57:08.759Z,20.28
2023-09-01T18:59:45.044Z,20.29
2023-09-01T19:02:37.771Z,20.29
2023-09-01T19:05:20.254Z,20.29
2023-09-01T19:07:46.859Z,20.29
2023-09-01T19:10:20.687Z,20.28
2023-09-01T19:12:50.730Z,20.27
2023-09-01T19:15:18.235Z,20.29
2023-09-01T19:17:45.309Z,20.28
2023-09-01T19:20:25.371Z,20.29
2023-09-01T19:22:55.204Z,20.28
2023-09-01T19:25:21.858Z,20.27
2023-09-01T19:28:04.562Z,20.28
2023-09-01T19:30:36.200Z,20.28
2023-09-01T19:33:03.623Z,20.29
2023-09-01T19:35:30.325Z,20.29
2023-09-01T19:38:01.086Z,20.28
2023-09-01T19:40:27.702Z,20.28
2023-09-01T19:43:11.185Z,20.28
2023-09-01T19:45:38.319Z,20.28
2023-09-01T19:48:05.898Z,20.29
2023-09-01T19:50:35.123Z,20.27
2023-09-01T19:53:19.997Z,20.28
2023-09-01T19:55:46.752Z,20.27
2023-09-01T19:58:14.417Z,20.26
2023-09-01T20:00:44.270Z,20.28
2023-09-01T20:03:18.846Z,20.27
2023-09-01T20:05:48.062Z,20.27
2023-09-01T20:08:14.760Z,20.29
2023-09-01T20:10:42.412Z,20.28
2023-09-01T20:13:09.340Z,20.28
2023-09-01T20:15:41.067Z,20.27
2023-09-01T20:18:15.590Z,20.27
2023-09-01T20:20:42.801Z,20.27
2023-09-01T20:23:09.435Z,20.27
2023-09-01T20:25:36.293Z,20.26
2023-09-01T20:28:02.979Z,20.26
2023-09-01T20:30:29.714Z,20.26
2023-09-01T20:32:56.340Z,20.25
2023-09-01T20:35:23.429Z,20.26
2023-09-01T20:37:50.630Z,20.25
2023-09-01T20:40:17.503Z,20.25
2023-09-01T20:42:44.244Z,20.26
2023-09-01T20:45:12.369Z,20.25
2023-09-01T20:47:39.381Z,20.25
2023-09-01T20:50:07.565Z,20.25
2023-09-01T20:52:37.941Z,20.25
2023-09-01T20:55:06.979Z,20.25
2023-09-01T20:57:54.030Z,20.25
2023-09-01T21:00:22.801Z,20.25
2023-09-01T21:02:49.816Z,20.24
2023-09-01T21:05:20.749Z,20.25
2023-09-01T21:10:30.023Z,20.25
2023-09-01T21:12:56.949Z,20.25
2023-09-01T21:15:25.001Z,20.25
2023-09-01T21:17:52.351Z,20.25
2023-09-01T21:20:19.118Z,20.25
2023-09-01T21:22:45.844Z,20.24
2023-09-01T21:25:12.523Z,20.24
2023-09-01T21:27:41.104Z,20.24
2023-09-01T21:30:22.395Z,20.24
2023-09-01T21:32:49.159Z,20.25
2023-09-01T21:35:17.216Z,20.24
2023-09-01T21:37:46.441Z,20.23
2023-09-01T21:40:13.133Z,20.24
2023-09-01T21:42:40.274Z,20.24
2023-09-01T21:45:07.449Z,20.24
2023-09-01T21:47:34.677Z,20.23
2023-09-01T21:50:01.433Z,20.24
2023-09-01T21:52:28.262Z,20.23
2023-09-01T21:54:55.028Z,20.24
2023-09-01T21:57:21.741Z,20.23
2023-09-01T21:59:52.514Z,20.24
2023-09-01T22:02:19.192Z,20.23
2023-09-01T22:04:45.791Z,20.22
2023-09-01T22:07:12.495Z,20.22
2023-09-01T22:09:39.071Z,20.24
2023-09-01T22:12:05.877Z,20.22
2023-09-01T22:14:32.700Z,20.23
2023-09-01T22:17:00.073Z,20.23
2023-09-01T22:19:31.855Z,20.23
2023-09-01T22:21:59.277Z,20.22
2023-09-01T22:24:32.116Z,20.22
2023-09-01T22:26:59.646Z,20.23
2023-09-01T22:29:26.743Z,20.23
2023-09-01T22:31:53.344Z,20.22
2023-09-01T22:34:20.469Z,20.22
2023-09-01T22:36:47.268Z,20.22
2023-09-01T22:39:13.851Z,20.22
2023-09-01T22:41:41.847Z,20.23
2023-09-01T22:44:08.438Z,20.23
2023-09-01T22:46:35.061Z,20.21
2023-09-01T22:49:06.073Z,20.22
2023-09-01T22:51:32.783Z,20.23
2023-09-01T22:54:02.116Z,20.22
2023-09-01T22:56:30.755Z,20.21
2023-09-01T22:58:57.236Z,20.21
2023-09-01T23:01:23.842Z,20.22
2023-09-01T23:06:16.870Z,20.21
2023-09-01T23:08:43.408Z,20.22
2023-09-01T23:11:10.225Z,20.20
2023-09-01T23:13:36.757Z,20.21
2023-09-01T23:16:04.772Z,20.21
2023-09-01T23:18:31.361Z,20.21
2023-09-01T23:20:59.701Z,20.22
2023-09-01T23:23:26.772Z,20.22
2023-09-01T23:25:53.333Z,20.21
2023-09-01T23:28:19.870Z,20.21
2023-09-01T23:30:46.646Z,20.21
2023-09-01T23:33:13.168Z,20.21
2023-09-01T23:35:39.814Z,20.21
2023-09-01T23:38:06.346Z,20.21
2023-09-01T23:40:34.326Z,20.20
2023-09-01T23:43:00.890Z,20.21
2023-09-01T23:45:27.405Z,20.20
2023-09-01T23:47:55.661Z,20.20
2023-09-01T23:50:24.219Z,20.20
2023-09-01T23:52:50.800Z,20.19
2023-09-01T23:55:17.474Z,20.20
2023-09-01T23:57:44.013Z,20.19
