createdAt,value
2023-03-08T00:02:20.541Z,23.92
2023-03-08T00:08:07.879Z,23.75
2023-03-08T00:13:15.800Z,23.61
2023-03-08T00:18:26.994Z,23.47
2023-03-08T00:23:51.189Z,23.34
2023-03-08T00:28:55.408Z,23.17
2023-03-08T00:34:07.512Z,23.07
2023-03-08T00:39:14.832Z,22.98
2023-03-08T00:44:22.128Z,22.87
2023-03-08T00:49:29.399Z,22.77
2023-03-08T00:54:36.692Z,22.64
2023-03-08T00:59:43.838Z,22.61
2023-03-08T01:04:51.026Z,22.51
2023-03-08T01:09:58.207Z,22.43
2023-03-08T01:15:06.018Z,22.35
2023-03-08T01:20:13.238Z,22.31
2023-03-08T01:25:20.540Z,22.21
2023-03-08T01:30:27.696Z,22.13
2023-03-08T01:35:34.937Z,22.11
2023-03-08T01:40:42.127Z,22.01
2023-03-08T01:45:49.329Z,21.94
2023-03-08T01:50:56.631Z,21.87
2023-03-08T01:56:03.943Z,21.83
2023-03-08T02:01:11.432Z,21.75
2023-03-08T02:06:18.883Z,21.73
2023-03-08T02:11:26.225Z,21.65
2023-03-08T02:16:33.582Z,21.58
2023-03-08T02:21:40.826Z,21.55
2023-03-08T02:26:48.407Z,21.47
2023-03-08T02:32:00.259Z,21.39
2023-03-08T02:37:10.851Z,21.30
2023-03-08T02:42:18.183Z,21.23
2023-03-08T02:47:29.593Z,21.23
2023-03-08T02:53:39.955Z,21.21
2023-03-08T02:58:07.733Z,21.17
2023-03-08T03:03:28.761Z,21.15
2023-03-08T03:08:32.042Z,21.09
2023-03-08T03:13:42.509Z,21.07
2023-03-08T03:18:56.432Z,21.04
2023-03-08T03:24:12.695Z,21.02
2023-03-08T03:29:20.321Z,21.00
2023-03-08T03:34:34.339Z,20.95
2023-03-08T03:39:42.072Z,20.93
2023-03-08T03:44:51.533Z,20.89
2023-03-08T03:50:03.031Z,20.87
2023-03-08T03:55:49.452Z,20.81
2023-03-08T04:01:00.254Z,20.76
2023-03-08T04:06:14.965Z,20.75
2023-03-08T04:11:22.417Z,20.72
2023-03-08T04:16:36.201Z,20.68
2023-03-08T04:22:18.595Z,20.64
2023-03-08T04:28:01.732Z,20.66
2023-03-08T04:33:18.230Z,20.63
2023-03-08T04:38:25.851Z,20.61
2023-03-08T04:43:36.832Z,20.59
2023-03-08T04:48:59.379Z,20.53
2023-03-08T04:54:15.543Z,20.50
2023-03-08T04:59:22.974Z,20.49
2023-03-08T05:04:30.868Z,20.47
2023-03-08T05:09:38.554Z,20.45
2023-03-08T05:14:47.234Z,20.40
2023-03-08T05:19:55.222Z,20.37
2023-03-08T05:25:08.306Z,20.35
2023-03-08T05:30:15.738Z,20.33
2023-03-08T05:35:23.316Z,20.32
2023-03-08T05:40:35.377Z,20.32
2023-03-08T05:46:18.450Z,20.33
2023-03-08T05:51:27.162Z,20.32
2023-03-08T05:57:13.049Z,20.32
2023-03-08T06:01:46.634Z,20.32
2023-03-08T06:06:54.197Z,20.30
2023-03-08T06:12:17.455Z,20.27
2023-03-08T06:17:19.021Z,20.25
2023-03-08T06:22:34.988Z,20.25
2023-03-08T06:28:17.644Z,20.18
2023-03-08T06:33:36.234Z,20.16
2023-03-08T06:38:43.082Z,20.17
2023-03-08T06:43:50.647Z,20.13
2023-03-08T06:48:58.134Z,20.11
2023-03-08T06:54:05.494Z,20.10
2023-03-08T06:59:12.954Z,20.10
2023-03-08T07:04:20.489Z,20.06
2023-03-08T07:09:28.036Z,20.07
2023-03-08T07:14:35.293Z,20.05
2023-03-08T07:19:42.880Z,20.07
2023-03-08T07:25:09.393Z,20.09
2023-03-08T07:33:42.062Z,20.10
2023-03-08T07:35:41.891Z,20.05
2023-03-08T07:40:54.133Z,20.04
2023-03-08T07:46:20.332Z,20.01
2023-03-08T07:51:33.107Z,20.01
2023-03-08T07:56:40.772Z,20.00
2023-03-08T08:01:48.328Z,19.96
2023-03-08T08:06:55.664Z,19.95
2023-03-08T08:12:07.119Z,19.94
2023-03-08T08:17:14.645Z,19.95
2023-03-08T08:22:21.983Z,19.95
2023-03-08T08:27:29.445Z,19.98
2023-03-08T08:32:37.045Z,19.97
2023-03-08T08:37:44.376Z,19.97
2023-03-08T08:43:00.555Z,19.96
2023-03-08T08:48:04.098Z,19.97
2023-03-08T08:53:17.348Z,19.95
2023-03-08T08:58:31.066Z,19.92
2023-03-08T09:03:34.685Z,19.92
2023-03-08T09:08:44.962Z,19.92
2023-03-08T09:13:52.122Z,19.88
2023-03-08T09:18:59.593Z,19.85
2023-03-08T09:24:13.286Z,19.83
2023-03-08T09:29:20.945Z,19.81
2023-03-08T09:34:28.567Z,19.79
2023-03-08T09:39:36.195Z,19.75
2023-03-08T09:44:59.589Z,19.74
2023-03-08T09:50:06.969Z,19.71
2023-03-08T09:55:14.504Z,19.70
2023-03-08T10:00:29.077Z,19.68
2023-03-08T10:05:41.153Z,19.69
2023-03-08T10:10:48.570Z,19.68
2023-03-08T10:15:56.248Z,19.68
2023-03-08T10:21:03.654Z,19.66
2023-03-08T10:26:13.742Z,19.68
2023-03-08T10:31:21.330Z,19.69
2023-03-08T10:36:28.566Z,19.66
2023-03-08T10:41:37.899Z,19.67
2023-03-08T10:46:45.507Z,19.63
2023-03-08T10:51:52.845Z,19.65
2023-03-08T10:57:00.999Z,19.61
2023-03-08T11:02:08.321Z,19.60
2023-03-08T11:07:15.637Z,19.57
2023-03-08T11:12:23.097Z,19.59
2023-03-08T11:17:30.578Z,19.57
2023-03-08T11:22:38.098Z,19.56
2023-03-08T11:27:45.430Z,19.57
2023-03-08T11:32:53.286Z,19.58
2023-03-08T11:38:00.333Z,19.59
2023-03-08T11:43:10.826Z,19.59
2023-03-08T11:48:18.220Z,19.60
2023-03-08T11:53:25.616Z,19.59
2023-03-08T11:58:32.888Z,19.58
2023-03-08T12:03:40.660Z,19.60
2023-03-08T12:08:47.883Z,19.61
2023-03-08T12:13:55.142Z,19.57
2023-03-08T12:19:02.785Z,19.56
2023-03-08T12:24:10.233Z,19.53
2023-03-08T12:29:23.601Z,19.50
2023-03-08T12:34:30.319Z,19.47
2023-03-08T12:39:37.885Z,19.45
2023-03-08T12:44:45.191Z,19.45
2023-03-08T12:49:52.763Z,19.47
2023-03-08T12:54:59.881Z,19.47
2023-03-08T13:00:11.008Z,19.45
2023-03-08T13:05:21.906Z,19.50
2023-03-08T13:10:29.281Z,19.53
2023-03-08T13:15:36.679Z,19.53
2023-03-08T13:20:44.012Z,19.56
2023-03-08T13:25:51.804Z,19.56
2023-03-08T13:30:58.987Z,19.57
2023-03-08T13:36:06.422Z,19.55
2023-03-08T13:41:13.632Z,19.56
2023-03-08T13:46:21.110Z,19.57
2023-03-08T13:51:28.480Z,19.53
2023-03-08T13:56:36.032Z,19.55
2023-03-08T14:01:43.325Z,19.55
2023-03-08T14:06:50.705Z,19.56
2023-03-08T14:11:57.954Z,19.56
2023-03-08T14:17:05.296Z,19.56
2023-03-08T14:22:12.784Z,19.59
2023-03-08T14:27:19.946Z,19.63
2023-03-08T14:32:27.259Z,19.67
2023-03-08T14:37:37.727Z,19.67
2023-03-08T14:42:45.567Z,19.70
2023-03-08T14:47:52.823Z,19.72
2023-03-08T14:53:00.297Z,19.72
2023-03-08T14:58:07.840Z,19.72
2023-03-08T15:03:30.214Z,19.71
2023-03-08T15:08:37.569Z,19.71
2023-03-08T15:13:45.427Z,19.69
2023-03-08T15:18:56.386Z,19.69
2023-03-08T15:24:03.887Z,19.68
2023-03-08T15:29:11.117Z,19.68
2023-03-08T15:34:18.486Z,19.68
2023-03-08T15:39:25.889Z,19.65
2023-03-08T15:44:33.292Z,19.62
2023-03-08T15:49:40.743Z,19.65
2023-03-08T15:54:48.360Z,19.67
2023-03-08T15:59:55.590Z,19.70
2023-03-08T16:05:02.944Z,19.72
2023-03-08T16:10:11.068Z,19.75
2023-03-08T16:15:18.044Z,19.76
2023-03-08T16:20:25.463Z,19.75
2023-03-08T16:25:32.763Z,19.75
2023-03-08T16:30:40.201Z,19.76
2023-03-08T16:35:47.623Z,19.72
2023-03-08T16:41:06.211Z,19.68
2023-03-08T16:46:02.515Z,19.70
2023-03-08T16:51:09.922Z,19.69
2023-03-08T16:56:17.372Z,19.70
2023-03-08T17:01:24.782Z,19.67
2023-03-08T17:06:32.319Z,19.65
2023-03-08T17:11:39.676Z,19.65
2023-03-08T17:16:46.969Z,19.65
2023-03-08T17:21:54.270Z,19.76
2023-03-08T17:27:01.456Z,19.88
2023-03-08T17:32:08.693Z,20.00
2023-03-08T17:37:15.900Z,20.15
2023-03-08T17:42:23.358Z,20.30
2023-03-08T17:47:30.950Z,20.41
2023-03-08T17:52:38.257Z,20.51
2023-03-08T17:57:45.486Z,20.62
2023-03-08T18:02:53.035Z,20.71
2023-03-08T18:08:00.393Z,20.80
2023-03-08T18:13:07.646Z,20.89
2023-03-08T18:18:15.532Z,21.14
2023-03-08T18:23:22.706Z,21.25
2023-03-08T18:28:30.094Z,21.37
2023-03-08T18:33:37.647Z,21.50
2023-03-08T18:38:45.241Z,21.61
2023-03-08T18:43:52.779Z,21.74
2023-03-08T18:49:00.166Z,21.80
2023-03-08T18:54:07.395Z,21.88
2023-03-08T18:59:14.910Z,21.98
2023-03-08T19:04:22.619Z,22.04
2023-03-08T19:09:30.203Z,22.23
2023-03-08T19:14:37.664Z,22.29
2023-03-08T19:19:45.024Z,22.48
2023-03-08T19:24:52.746Z,22.58
2023-03-08T19:30:00.299Z,22.68
2023-03-08T19:35:07.865Z,22.75
2023-03-08T19:40:15.607Z,22.77
2023-03-08T19:45:23.239Z,22.84
2023-03-08T19:50:30.822Z,22.95
2023-03-08T19:55:38.541Z,23.00
2023-03-08T20:00:46.012Z,23.12
2023-03-08T20:05:53.615Z,23.15
2023-03-08T20:11:01.407Z,23.20
2023-03-08T20:16:09.330Z,23.21
2023-03-08T20:21:17.159Z,23.16
2023-03-08T20:26:24.942Z,23.29
2023-03-08T20:31:32.832Z,23.34
2023-03-08T20:36:40.488Z,23.38
2023-03-08T20:41:47.987Z,23.46
2023-03-08T20:46:55.534Z,23.59
2023-03-08T20:52:03.731Z,23.56
2023-03-08T20:57:11.138Z,23.55
2023-03-08T21:02:18.528Z,23.51
2023-03-08T21:07:25.758Z,23.50
2023-03-08T21:12:33.173Z,23.47
2023-03-08T21:17:40.537Z,23.44
2023-03-08T21:22:47.769Z,23.41
2023-03-08T21:27:55.386Z,23.41
2023-03-08T21:33:02.906Z,23.43
2023-03-08T21:38:10.312Z,23.47
2023-03-08T21:43:18.022Z,23.44
2023-03-08T21:48:25.314Z,23.45
2023-03-08T21:53:32.542Z,23.45
2023-03-08T21:58:39.765Z,23.52
2023-03-08T22:03:46.996Z,23.51
2023-03-08T22:08:54.242Z,23.49
2023-03-08T22:14:01.442Z,23.44
2023-03-08T22:19:08.637Z,23.47
2023-03-08T22:24:15.807Z,23.53
2023-03-08T22:29:22.999Z,23.55
2023-03-08T22:34:30.272Z,23.59
2023-03-08T22:39:37.350Z,23.61
2023-03-08T22:44:44.578Z,23.60
2023-03-08T22:49:51.759Z,23.60
2023-03-08T22:54:58.905Z,23.57
2023-03-08T23:00:10.778Z,23.55
2023-03-08T23:05:15.745Z,23.59
2023-03-08T23:10:23.188Z,23.67
2023-03-08T23:15:31.456Z,23.67
2023-03-08T23:20:39.071Z,23.65
2023-03-08T23:25:49.694Z,23.69
2023-03-08T23:30:56.581Z,23.71
2023-03-08T23:36:04.671Z,23.74
2023-03-08T23:41:11.962Z,23.79
2023-03-08T23:46:19.414Z,23.81
2023-03-08T23:51:26.772Z,23.83
2023-03-08T23:56:34.209Z,23.82
