createdAt,value
2022-11-03T00:02:11.082Z,120.17
2022-11-03T00:04:38.537Z,120.70
2022-11-03T00:07:05.548Z,120.37
2022-11-03T00:09:32.995Z,120.77
2022-11-03T00:12:00.805Z,120.67
2022-11-03T00:14:28.501Z,120.20
2022-11-03T00:16:55.522Z,120.30
2022-11-03T00:19:22.461Z,120.97
2022-11-03T00:21:49.827Z,120.57
2022-11-03T00:24:16.814Z,120.30
2022-11-03T00:26:43.805Z,120.00
2022-11-03T00:29:14.051Z,120.60
2022-11-03T00:31:44.517Z,119.37
2022-11-03T00:34:12.504Z,120.10
2022-11-03T00:36:43.577Z,119.70
2022-11-03T00:39:12.473Z,119.07
2022-11-03T00:41:40.638Z,120.10
2022-11-03T00:44:10.314Z,119.70
2022-11-03T00:46:37.791Z,119.97
2022-11-03T00:49:06.250Z,119.50
2022-11-03T00:51:36.816Z,120.20
2022-11-03T00:54:06.981Z,118.60
2022-11-03T00:56:41.446Z,120.20
2022-11-03T00:59:10.259Z,119.90
2022-11-03T01:01:47.060Z,120.37
2022-11-03T01:04:36.114Z,120.00
2022-11-03T01:07:06.011Z,120.20
2022-11-03T01:09:43.303Z,120.50
2022-11-03T01:12:18.480Z,120.00
2022-11-03T01:14:53.847Z,120.70
2022-11-03T01:17:26.287Z,120.10
2022-11-03T01:19:54.315Z,120.60
2022-11-03T01:22:23.575Z,120.20
2022-11-03T01:24:51.803Z,118.97
2022-11-03T01:27:22.401Z,119.77
2022-11-03T01:29:49.381Z,119.83
2022-11-03T01:32:16.821Z,117.93
2022-11-03T01:34:44.260Z,119.67
2022-11-03T01:37:11.197Z,120.20
2022-11-03T01:39:38.590Z,119.47
2022-11-03T01:42:05.604Z,119.77
2022-11-03T01:44:43.620Z,120.30
2022-11-03T01:47:29.239Z,119.90
2022-11-03T01:50:02.895Z,119.57
2022-11-03T01:52:45.259Z,120.03
2022-11-03T01:55:22.025Z,119.87
2022-11-03T01:58:07.592Z,119.17
2022-11-03T02:00:36.073Z,119.30
2022-11-03T02:03:04.427Z,119.50
2022-11-03T02:05:31.684Z,119.37
2022-11-03T02:08:19.087Z,119.77
2022-11-03T02:10:51.692Z,119.80
2022-11-03T02:13:25.384Z,116.67
2022-11-03T02:15:59.364Z,118.93
2022-11-03T02:18:34.567Z,119.40
2022-11-03T02:21:45.435Z,116.70
2022-11-03T02:24:52.879Z,119.80
2022-11-03T02:27:21.674Z,119.90
2022-11-03T02:29:49.465Z,120.27
2022-11-03T02:32:28.029Z,120.20
2022-11-03T02:35:17.008Z,119.47
2022-11-03T02:37:50.977Z,119.60
2022-11-03T02:40:42.944Z,119.50
2022-11-03T02:43:12.306Z,120.40
2022-11-03T02:45:40.308Z,119.80
2022-11-03T02:48:08.683Z,120.13
2022-11-03T02:50:36.069Z,119.57
2022-11-03T02:53:03.741Z,119.80
2022-11-03T02:56:14.080Z,118.77
2022-11-03T02:59:03.035Z,119.60
2022-11-03T03:01:55.746Z,119.07
2022-11-03T03:04:40.960Z,119.90
2022-11-03T03:07:17.417Z,119.70
2022-11-03T03:10:13.890Z,119.90
2022-11-03T03:12:48.421Z,120.07
2022-11-03T03:15:20.478Z,119.27
2022-11-03T03:18:02.573Z,119.60
2022-11-03T03:21:03.422Z,119.17
2022-11-03T03:23:41.403Z,119.80
2022-11-03T03:26:15.709Z,119.80
2022-11-03T03:28:56.862Z,119.50
2022-11-03T03:31:27.883Z,119.87
2022-11-03T03:34:04.567Z,118.20
2022-11-03T03:36:35.355Z,119.50
2022-11-03T03:39:08.748Z,119.50
2022-11-03T03:41:37.998Z,116.47
2022-11-03T03:44:09.553Z,119.87
2022-11-03T03:46:49.228Z,119.77
2022-11-03T03:49:16.442Z,119.40
2022-11-03T03:51:44.466Z,119.50
2022-11-03T03:54:11.867Z,119.70
2022-11-03T03:57:06.095Z,119.87
2022-11-03T03:59:33.366Z,120.20
2022-11-03T04:02:00.542Z,119.30
2022-11-03T04:04:27.690Z,119.97
2022-11-03T04:07:14.671Z,118.97
2022-11-03T04:09:41.695Z,119.90
2022-11-03T04:12:28.506Z,117.67
2022-11-03T04:15:14.240Z,119.87
2022-11-03T04:18:05.759Z,119.73
2022-11-03T04:20:52.590Z,118.40
2022-11-03T04:23:20.307Z,119.83
2022-11-03T04:25:55.219Z,119.07
2022-11-03T04:28:24.568Z,119.67
2022-11-03T04:30:54.651Z,119.50
2022-11-03T04:33:25.287Z,119.60
2022-11-03T04:35:55.647Z,119.60
2022-11-03T04:38:26.291Z,119.90
2022-11-03T04:40:59.590Z,120.07
2022-11-03T04:43:37.895Z,119.37
2022-11-03T04:46:10.492Z,119.53
2022-11-03T04:48:37.969Z,119.70
2022-11-03T04:51:20.828Z,120.13
2022-11-03T04:54:00.436Z,115.73
2022-11-03T04:56:27.713Z,120.20
2022-11-03T04:58:55.182Z,119.80
2022-11-03T05:01:24.943Z,119.40
2022-11-03T05:03:54.762Z,119.33
2022-11-03T05:06:29.756Z,119.30
2022-11-03T05:09:03.106Z,119.80
2022-11-03T05:11:39.336Z,120.00
2022-11-03T05:14:27.968Z,119.60
2022-11-03T05:16:56.413Z,119.70
2022-11-03T05:19:34.269Z,119.60
2022-11-03T05:22:03.851Z,119.83
2022-11-03T05:24:33.012Z,119.77
2022-11-03T05:27:00.685Z,119.50
2022-11-03T05:29:38.671Z,116.33
2022-11-03T05:32:18.492Z,119.07
2022-11-03T05:34:51.780Z,119.77
2022-11-03T05:37:34.069Z,118.67
2022-11-03T05:40:17.414Z,119.77
2022-11-03T05:42:47.227Z,119.33
2022-11-03T05:45:30.680Z,119.67
2022-11-03T05:47:58.490Z,118.27
2022-11-03T05:50:35.022Z,120.10
2022-11-03T05:53:43.114Z,119.43
2022-11-03T05:56:20.276Z,119.53
2022-11-03T05:58:51.005Z,119.67
2022-11-03T06:01:37.538Z,120.10
2022-11-03T06:04:33.205Z,118.47
2022-11-03T06:07:16.317Z,118.97
2022-11-03T06:09:43.950Z,119.80
2022-11-03T06:12:18.212Z,119.47
2022-11-03T06:14:45.925Z,119.47
2022-11-03T06:17:26.200Z,119.53
2022-11-03T06:19:57.958Z,118.80
2022-11-03T06:22:29.926Z,119.50
2022-11-03T06:25:27.829Z,118.37
2022-11-03T06:28:20.981Z,119.57
2022-11-03T06:30:49.000Z,119.50
2022-11-03T06:33:30.439Z,119.77
2022-11-03T06:36:18.937Z,119.30
2022-11-03T06:39:18.158Z,118.00
2022-11-03T06:41:45.162Z,119.23
2022-11-03T06:44:26.625Z,119.30
2022-11-03T06:47:00.301Z,119.50
2022-11-03T06:49:35.650Z,119.47
2022-11-03T06:52:34.229Z,119.00
2022-11-03T06:55:13.984Z,118.83
2022-11-03T06:57:48.257Z,119.37
2022-11-03T07:00:33.958Z,119.60
2022-11-03T07:03:33.211Z,119.37
2022-11-03T07:06:27.203Z,118.77
2022-11-03T07:08:59.525Z,119.17
2022-11-03T07:11:32.306Z,119.90
2022-11-03T07:14:25.291Z,119.83
2022-11-03T07:17:04.091Z,119.60
2022-11-03T07:19:43.926Z,119.67
2022-11-03T07:22:22.744Z,118.17
2022-11-03T07:24:55.586Z,118.17
2022-11-03T07:27:31.687Z,118.97
2022-11-03T07:30:35.120Z,119.20
2022-11-03T07:33:17.038Z,118.50
2022-11-03T07:36:14.847Z,119.17
2022-11-03T07:38:33.534Z,119.47
2022-11-03T07:41:01.019Z,119.17
2022-11-03T07:43:35.700Z,117.10
2022-11-03T07:46:05.113Z,119.20
2022-11-03T07:48:52.437Z,118.60
2022-11-03T07:51:32.187Z,118.80
2022-11-03T07:54:08.170Z,118.87
2022-11-03T07:57:15.264Z,118.90
2022-11-03T07:59:59.130Z,118.87
2022-11-03T08:02:49.173Z,119.00
2022-11-03T08:05:16.550Z,117.67
2022-11-03T08:07:44.008Z,115.90
2022-11-03T08:10:11.043Z,118.63
2022-11-03T08:12:38.423Z,117.57
2022-11-03T08:15:07.151Z,118.87
2022-11-03T08:17:34.544Z,119.50
2022-11-03T08:20:01.561Z,119.03
2022-11-03T08:22:28.599Z,118.43
2022-11-03T08:24:55.532Z,118.27
2022-11-03T08:27:22.904Z,119.00
2022-11-03T08:29:49.948Z,119.10
2022-11-03T08:32:16.890Z,118.57
2022-11-03T08:34:43.848Z,118.30
2022-11-03T08:37:10.809Z,119.60
2022-11-03T08:39:37.776Z,119.67
2022-11-03T08:42:05.164Z,119.57
2022-11-03T08:44:32.125Z,119.23
2022-11-03T08:46:59.045Z,118.67
2022-11-03T08:49:26.038Z,119.10
2022-11-03T08:51:53.441Z,118.77
2022-11-03T08:54:20.395Z,119.90
2022-11-03T08:56:48.769Z,119.60
2022-11-03T08:59:17.927Z,119.50
2022-11-03T09:03:36.867Z,119.70
2022-11-03T09:06:04.145Z,119.67
2022-11-03T09:11:18.496Z,119.80
2022-11-03T09:13:45.848Z,119.17
2022-11-03T09:16:12.793Z,119.60
2022-11-03T09:18:41.505Z,118.80
2022-11-03T09:21:08.790Z,119.43
2022-11-03T09:23:35.730Z,119.20
2022-11-03T09:26:02.839Z,118.60
2022-11-03T09:28:30.201Z,119.40
2022-11-03T09:30:57.170Z,119.43
2022-11-03T09:33:24.107Z,119.40
2022-11-03T09:35:51.093Z,119.20
2022-11-03T09:38:18.474Z,119.23
2022-11-03T09:40:45.657Z,118.20
2022-11-03T09:43:13.109Z,120.13
2022-11-03T09:45:40.225Z,119.57
2022-11-03T09:48:12.159Z,119.63
2022-11-03T09:50:39.739Z,119.37
2022-11-03T09:53:10.755Z,119.30
2022-11-03T09:55:38.909Z,119.57
2022-11-03T09:58:16.615Z,119.50
2022-11-03T10:00:45.171Z,119.00
2022-11-03T10:03:16.949Z,119.60
2022-11-03T10:05:48.132Z,119.43
2022-11-03T10:08:32.321Z,119.07
2022-11-03T10:11:01.208Z,119.10
2022-11-03T10:13:39.154Z,119.00
2022-11-03T10:16:17.595Z,118.97
2022-11-03T10:18:45.244Z,118.93
2022-11-03T10:21:28.867Z,118.87
2022-11-03T10:23:56.037Z,118.10
2022-11-03T10:26:23.805Z,118.30
2022-11-03T10:29:09.688Z,117.97
2022-11-03T10:31:41.908Z,118.37
2022-11-03T10:34:34.323Z,118.20
2022-11-03T10:37:22.505Z,117.70
2022-11-03T10:39:56.202Z,117.83
2022-11-03T10:42:35.305Z,117.57
2022-11-03T10:45:20.338Z,116.67
2022-11-03T10:48:08.072Z,117.17
2022-11-03T10:50:35.352Z,116.57
2022-11-03T10:53:03.875Z,117.10
2022-11-03T10:55:31.624Z,116.57
2022-11-03T10:57:59.067Z,116.57
2022-11-03T11:00:26.088Z,117.13
2022-11-03T11:03:00.659Z,116.57
2022-11-03T11:05:28.205Z,116.67
2022-11-03T11:07:56.248Z,116.43
2022-11-03T11:10:31.574Z,116.40
2022-11-03T11:13:21.652Z,116.73
2022-11-03T11:16:01.507Z,116.23
2022-11-03T11:18:31.466Z,116.53
2022-11-03T11:21:19.148Z,115.77
2022-11-03T11:23:47.950Z,116.07
2022-11-03T11:26:27.476Z,116.63
2022-11-03T11:29:09.748Z,116.63
2022-11-03T11:31:38.423Z,116.57
2022-11-03T11:34:18.367Z,116.30
2022-11-03T11:36:55.786Z,115.77
2022-11-03T11:39:28.697Z,116.20
2022-11-03T11:42:21.094Z,116.50
2022-11-03T11:44:57.494Z,116.90
2022-11-03T11:47:45.826Z,116.90
2022-11-03T11:50:25.896Z,117.60
2022-11-03T11:53:05.176Z,117.70
2022-11-03T11:56:00.468Z,118.10
2022-11-03T11:58:43.916Z,118.07
2022-11-03T12:01:32.716Z,118.10
2022-11-03T12:04:08.224Z,117.70
2022-11-03T12:06:41.548Z,117.80
2022-11-03T12:09:23.005Z,118.27
2022-11-03T12:12:03.473Z,118.37
2022-11-03T12:14:38.114Z,117.70
2022-11-03T12:17:17.308Z,117.70
2022-11-03T12:19:53.678Z,118.10
2022-11-03T12:22:23.647Z,118.07
2022-11-03T12:25:06.757Z,118.27
2022-11-03T12:27:34.189Z,118.33
2022-11-03T12:30:12.938Z,117.47
2022-11-03T12:32:40.404Z,118.20
2022-11-03T12:35:09.997Z,118.00
2022-11-03T12:37:38.418Z,118.20
2022-11-03T12:40:07.007Z,118.47
2022-11-03T12:42:35.064Z,118.20
2022-11-03T12:45:02.746Z,118.57
2022-11-03T12:47:29.838Z,118.60
2022-11-03T12:49:56.790Z,118.43
2022-11-03T12:52:23.785Z,118.53
2022-11-03T12:54:51.209Z,119.40
2022-11-03T12:57:18.753Z,119.37
2022-11-03T12:59:46.137Z,118.67
2022-11-03T13:02:13.283Z,119.17
2022-11-03T13:04:40.271Z,119.67
2022-11-03T13:07:07.708Z,118.97
2022-11-03T13:09:35.774Z,119.50
2022-11-03T13:12:21.657Z,119.40
2022-11-03T13:14:49.042Z,119.90
2022-11-03T13:17:16.534Z,119.50
2022-11-03T13:19:43.496Z,119.60
2022-11-03T13:22:10.457Z,120.07
2022-11-03T13:24:37.427Z,119.70
2022-11-03T13:27:04.479Z,119.80
2022-11-03T13:29:35.381Z,119.70
2022-11-03T13:32:08.068Z,120.27
2022-11-03T13:34:35.106Z,120.20
2022-11-03T13:37:02.139Z,120.27
2022-11-03T13:39:29.095Z,120.00
2022-11-03T13:41:56.502Z,120.30
2022-11-03T13:44:23.920Z,120.10
2022-11-03T13:46:51.195Z,120.27
2022-11-03T13:52:06.175Z,119.83
2022-11-03T14:00:14.077Z,120.47
2022-11-03T14:05:28.914Z,119.43
2022-11-03T14:07:55.876Z,120.70
2022-11-03T14:10:23.303Z,120.77
2022-11-03T14:12:50.694Z,119.83
2022-11-03T14:15:18.091Z,120.30
2022-11-03T14:17:45.027Z,120.53
2022-11-03T14:20:13.500Z,119.77
2022-11-03T14:22:41.178Z,120.30
2022-11-03T14:25:09.554Z,120.60
2022-11-03T14:27:36.608Z,120.30
2022-11-03T14:30:05.288Z,120.20
2022-11-03T14:32:32.251Z,120.60
2022-11-03T14:34:59.377Z,120.20
2022-11-03T14:37:28.440Z,120.80
2022-11-03T14:39:55.609Z,120.40
2022-11-03T14:42:22.556Z,121.00
2022-11-03T14:44:50.691Z,120.13
2022-11-03T14:47:21.519Z,120.60
2022-11-03T14:49:49.606Z,120.87
2022-11-03T14:52:17.736Z,119.80
2022-11-03T14:54:45.248Z,119.97
2022-11-03T14:57:12.667Z,120.77
2022-11-03T14:59:40.112Z,119.37
2022-11-03T15:02:07.447Z,120.50
2022-11-03T15:04:34.606Z,119.67
2022-11-03T15:07:02.175Z,119.67
2022-11-03T15:09:29.365Z,119.97
2022-11-03T15:11:59.157Z,120.70
2022-11-03T15:14:26.540Z,119.97
2022-11-03T15:16:53.923Z,119.97
2022-11-03T15:19:20.890Z,120.83
2022-11-03T15:21:48.269Z,120.40
2022-11-03T15:27:02.227Z,120.37
2022-11-03T15:29:29.198Z,119.23
2022-11-03T15:31:56.608Z,120.83
2022-11-03T15:34:24.025Z,121.57
2022-11-03T15:36:51.414Z,121.63
2022-11-03T15:39:18.853Z,120.50
2022-11-03T15:41:45.826Z,119.97
2022-11-03T15:44:12.830Z,120.70
2022-11-03T15:46:39.765Z,120.53
2022-11-03T15:49:06.775Z,120.37
2022-11-03T15:51:33.715Z,119.40
2022-11-03T15:54:00.735Z,120.67
2022-11-03T15:56:27.965Z,120.60
2022-11-03T15:58:55.518Z,120.83
2022-11-03T16:01:23.063Z,119.23
2022-11-03T16:03:50.624Z,121.40
2022-11-03T16:06:18.001Z,120.33
2022-11-03T16:08:45.419Z,120.50
2022-11-03T16:11:12.911Z,118.93
2022-11-03T16:13:39.894Z,119.97
2022-11-03T16:16:07.307Z,121.30
2022-11-03T16:18:34.725Z,119.97
2022-11-03T16:21:01.730Z,120.57
2022-11-03T16:23:28.755Z,118.37
2022-11-03T16:25:55.719Z,120.47
2022-11-03T16:28:23.355Z,121.07
2022-11-03T16:30:54.330Z,120.27
2022-11-03T16:33:22.404Z,121.03
2022-11-03T16:35:49.930Z,120.67
2022-11-03T16:38:17.248Z,121.00
2022-11-03T16:40:44.465Z,119.60
2022-11-03T16:43:11.925Z,120.80
2022-11-03T16:45:39.035Z,120.47
2022-11-03T16:48:07.422Z,119.70
2022-11-03T16:50:34.709Z,119.97
2022-11-03T16:53:02.003Z,119.30
2022-11-03T16:55:28.936Z,121.00
2022-11-03T16:57:56.315Z,120.70
2022-11-03T17:00:24.201Z,120.10
2022-11-03T17:02:51.746Z,120.53
2022-11-03T17:05:20.800Z,120.20
2022-11-03T17:07:53.204Z,119.87
2022-11-03T17:10:22.385Z,119.67
2022-11-03T17:12:50.839Z,120.07
2022-11-03T17:15:17.871Z,120.97
2022-11-03T17:17:44.917Z,118.87
2022-11-03T17:20:12.633Z,120.90
2022-11-03T17:22:39.985Z,120.20
2022-11-03T17:25:09.441Z,118.80
2022-11-03T17:27:59.124Z,120.00
2022-11-03T17:30:30.934Z,120.87
2022-11-03T17:33:08.748Z,119.90
2022-11-03T17:35:42.981Z,120.57
2022-11-03T17:38:17.210Z,120.00
2022-11-03T17:40:47.975Z,119.77
2022-11-03T17:43:22.717Z,119.47
2022-11-03T17:45:50.038Z,119.67
2022-11-03T17:48:16.992Z,119.53
2022-11-03T17:50:53.286Z,120.80
2022-11-03T17:53:27.513Z,120.80
2022-11-03T17:56:27.898Z,119.87
2022-11-03T17:58:46.882Z,119.37
2022-11-03T18:01:26.940Z,119.27
2022-11-03T18:03:54.208Z,119.97
2022-11-03T18:06:22.218Z,120.40
2022-11-03T18:08:49.977Z,121.03
2022-11-03T18:11:47.259Z,118.63
2022-11-03T18:14:15.001Z,119.23
2022-11-03T18:16:42.457Z,119.50
2022-11-03T18:19:16.104Z,120.77
2022-11-03T18:21:44.239Z,120.93
2022-11-03T18:24:18.751Z,119.90
2022-11-03T18:26:46.338Z,118.83
2022-11-03T18:29:13.353Z,119.90
2022-11-03T18:31:47.095Z,119.17
2022-11-03T18:34:24.633Z,121.07
2022-11-03T18:36:52.772Z,117.80
2022-11-03T18:39:25.810Z,120.23
2022-11-03T18:41:53.073Z,120.47
2022-11-03T18:44:24.968Z,119.90
2022-11-03T18:46:52.893Z,120.40
2022-11-03T18:49:20.357Z,120.77
2022-11-03T18:51:59.210Z,120.20
2022-11-03T18:54:31.401Z,120.67
2022-11-03T18:56:59.052Z,119.07
2022-11-03T18:59:36.729Z,118.10
2022-11-03T19:02:22.721Z,120.60
2022-11-03T19:04:50.249Z,120.90
2022-11-03T19:07:28.534Z,120.20
2022-11-03T19:09:55.794Z,120.10
2022-11-03T19:12:23.340Z,119.87
2022-11-03T19:14:50.733Z,120.10
2022-11-03T19:17:23.549Z,119.67
2022-11-03T19:19:53.282Z,119.60
2022-11-03T19:22:23.020Z,120.87
2022-11-03T19:24:50.320Z,120.40
2022-11-03T19:27:27.463Z,120.97
2022-11-03T19:29:57.281Z,119.30
2022-11-03T19:32:29.755Z,120.87
2022-11-03T19:35:07.790Z,120.07
2022-11-03T19:37:36.446Z,119.97
2022-11-03T19:40:12.702Z,119.97
2022-11-03T19:42:39.745Z,120.10
2022-11-03T19:45:15.303Z,118.47
2022-11-03T19:50:46.014Z,120.77
2022-11-03T19:53:21.574Z,120.27
2022-11-03T19:55:49.292Z,120.37
2022-11-03T19:58:24.431Z,120.20
2022-11-03T20:00:53.431Z,120.00
2022-11-03T20:03:22.025Z,119.17
2022-11-03T20:05:55.107Z,119.90
2022-11-03T20:08:28.319Z,120.27
2022-11-03T20:10:56.380Z,118.37
2022-11-03T20:13:37.908Z,118.33
2022-11-03T20:16:12.544Z,119.90
2022-11-03T20:18:40.801Z,120.97
2022-11-03T20:21:14.868Z,119.67
2022-11-03T20:23:42.353Z,120.40
2022-11-03T20:26:19.595Z,120.67
2022-11-03T20:28:46.999Z,120.90
2022-11-03T20:31:17.804Z,119.97
2022-11-03T20:33:45.247Z,119.90
2022-11-03T20:36:19.771Z,119.60
2022-11-03T20:38:58.935Z,119.40
2022-11-03T20:41:29.540Z,120.57
2022-11-03T20:43:59.309Z,120.00
2022-11-03T20:46:32.657Z,118.77
2022-11-03T20:49:00.195Z,118.27
2022-11-03T20:51:43.227Z,120.57
2022-11-03T20:54:20.512Z,120.10
2022-11-03T20:56:48.297Z,119.27
2022-11-03T20:59:17.760Z,120.20
2022-11-03T21:01:45.599Z,119.20
2022-11-03T21:04:17.171Z,119.77
2022-11-03T21:06:44.488Z,120.00
2022-11-03T21:09:18.220Z,120.10
2022-11-03T21:11:48.026Z,119.47
2022-11-03T21:14:35.317Z,119.43
2022-11-03T21:17:21.010Z,119.97
2022-11-03T21:20:02.141Z,120.33
2022-11-03T21:22:52.057Z,120.10
2022-11-03T21:25:23.863Z,120.17
2022-11-03T21:27:53.440Z,120.00
2022-11-03T21:30:21.720Z,120.07
2022-11-03T21:32:48.920Z,119.87
2022-11-03T21:35:20.969Z,119.60
2022-11-03T21:37:48.129Z,118.87
2022-11-03T21:40:15.302Z,119.67
2022-11-03T21:43:01.217Z,119.37
2022-11-03T21:45:28.818Z,119.70
2022-11-03T21:48:15.142Z,119.20
2022-11-03T21:50:43.267Z,119.67
2022-11-03T21:53:11.261Z,119.50
2022-11-03T21:55:38.850Z,119.70
2022-11-03T21:58:06.102Z,118.77
2022-11-03T22:00:34.213Z,119.90
2022-11-03T22:03:02.025Z,119.37
2022-11-03T22:05:30.062Z,118.67
2022-11-03T22:07:57.134Z,117.77
2022-11-03T22:10:24.999Z,119.67
2022-11-03T22:12:52.384Z,119.57
2022-11-03T22:15:38.214Z,119.13
2022-11-03T22:18:07.325Z,118.97
2022-11-03T22:20:55.318Z,119.20
2022-11-03T22:23:41.220Z,120.57
2022-11-03T22:26:34.546Z,119.17
2022-11-03T22:29:20.534Z,119.87
2022-11-03T22:31:47.506Z,119.47
2022-11-03T22:34:41.464Z,119.80
2022-11-03T22:37:09.194Z,119.70
2022-11-03T22:39:54.823Z,119.60
2022-11-03T22:42:40.622Z,118.57
2022-11-03T22:45:28.543Z,119.07
2022-11-03T22:47:56.999Z,120.00
2022-11-03T22:50:24.799Z,118.67
2022-11-03T22:52:51.793Z,119.63
2022-11-03T22:55:19.157Z,118.20
2022-11-03T22:57:46.124Z,119.80
2022-11-03T23:00:14.692Z,120.27
2022-11-03T23:02:42.207Z,119.67
2022-11-03T23:05:09.733Z,119.47
2022-11-03T23:07:41.317Z,118.77
2022-11-03T23:10:09.737Z,120.50
2022-11-03T23:12:37.125Z,118.77
2022-11-03T23:15:23.468Z,120.20
2022-11-03T23:18:09.197Z,119.57
2022-11-03T23:20:57.136Z,119.47
2022-11-03T23:23:43.091Z,119.60
2022-11-03T23:26:10.656Z,119.40
2022-11-03T23:28:37.588Z,120.57
2022-11-03T23:31:05.194Z,120.07
2022-11-03T23:33:32.713Z,119.60
2022-11-03T23:36:10.358Z,120.17
2022-11-03T23:38:39.150Z,119.87
2022-11-03T23:41:12.321Z,119.53
2022-11-03T23:43:40.393Z,118.87
2022-11-03T23:46:29.722Z,119.27
2022-11-03T23:48:58.568Z,120.20
2022-11-03T23:51:29.648Z,120.37
2022-11-03T23:53:59.005Z,120.37
2022-11-03T23:56:52.828Z,120.20
2022-11-03T23:59:20.318Z,118.47
