createdAt,value
2023-01-15T00:01:57.536Z,99.90
2023-01-15T00:04:25.425Z,99.90
2023-01-15T00:06:54.525Z,99.90
2023-01-15T00:09:22.495Z,99.90
2023-01-15T00:11:50.389Z,99.90
2023-01-15T00:14:18.285Z,99.90
2023-01-15T00:16:46.183Z,99.90
2023-01-15T00:19:15.951Z,99.90
2023-01-15T00:21:44.088Z,99.90
2023-01-15T00:24:29.502Z,99.90
2023-01-15T00:27:15.049Z,99.90
2023-01-15T00:29:42.959Z,99.90
2023-01-15T00:32:10.938Z,99.90
2023-01-15T00:34:40.267Z,99.90
2023-01-15T00:37:08.123Z,99.90
2023-01-15T00:39:36.045Z,99.90
2023-01-15T00:42:04.264Z,99.90
2023-01-15T00:44:33.419Z,99.90
2023-01-15T00:47:01.447Z,99.90
2023-01-15T00:49:29.378Z,99.90
2023-01-15T00:51:58.669Z,99.90
2023-01-15T00:54:26.629Z,99.90
2023-01-15T00:56:54.695Z,99.90
2023-01-15T00:59:22.819Z,99.90
2023-01-15T01:01:50.839Z,99.90
2023-01-15T01:04:19.083Z,99.90
2023-01-15T01:06:47.039Z,99.90
2023-01-15T01:09:16.817Z,99.90
2023-01-15T01:11:44.799Z,99.90
2023-01-15T01:14:14.906Z,99.90
2023-01-15T01:16:43.268Z,99.90
2023-01-15T01:19:13.717Z,99.90
2023-01-15T01:21:43.431Z,99.90
2023-01-15T01:24:13.402Z,99.90
2023-01-15T01:26:44.023Z,99.90
2023-01-15T01:29:13.475Z,99.90
2023-01-15T01:31:41.499Z,99.90
2023-01-15T01:34:10.785Z,99.90
2023-01-15T01:36:41.134Z,99.90
2023-01-15T01:39:12.349Z,99.90
2023-01-15T01:41:40.246Z,99.90
2023-01-15T01:44:48.153Z,99.90
2023-01-15T01:47:22.698Z,99.90
2023-01-15T01:49:52.458Z,99.90
2023-01-15T01:52:22.628Z,99.90
2023-01-15T01:54:52.069Z,99.90
2023-01-15T01:57:21.749Z,99.90
2023-01-15T01:59:51.397Z,99.90
2023-01-15T02:02:23.129Z,99.90
2023-01-15T02:04:51.453Z,99.90
2023-01-15T02:07:19.420Z,99.90
2023-01-15T02:09:47.372Z,99.90
2023-01-15T02:12:23.462Z,99.90
2023-01-15T02:15:01.207Z,99.90
2023-01-15T02:17:35.630Z,99.90
2023-01-15T02:20:20.484Z,99.90
2023-01-15T02:22:59.445Z,99.90
2023-01-15T02:25:35.112Z,99.90
2023-01-15T02:28:14.187Z,99.90
2023-01-15T02:30:46.415Z,99.90
2023-01-15T02:33:19.234Z,99.90
2023-01-15T02:35:51.615Z,99.90
2023-01-15T02:38:23.557Z,99.90
2023-01-15T02:40:56.084Z,99.90
2023-01-15T02:43:27.741Z,99.90
2023-01-15T02:45:58.680Z,99.90
2023-01-15T02:48:31.096Z,99.90
2023-01-15T02:51:04.740Z,99.90
2023-01-15T02:53:33.035Z,99.90
2023-01-15T02:56:05.298Z,99.90
2023-01-15T02:58:37.902Z,99.90
2023-01-15T03:01:12.035Z,99.90
2023-01-15T03:03:46.152Z,99.90
2023-01-15T03:06:18.867Z,99.90
2023-01-15T03:08:47.604Z,99.90
2023-01-15T03:11:18.949Z,99.90
2023-01-15T03:13:52.767Z,99.90
2023-01-15T03:16:37.861Z,99.90
2023-01-15T03:19:18.083Z,99.90
2023-01-15T03:21:51.406Z,99.90
2023-01-15T03:24:25.719Z,99.90
2023-01-15T03:26:54.570Z,99.90
2023-01-15T03:29:25.212Z,99.90
2023-01-15T03:31:53.358Z,99.90
2023-01-15T03:34:21.480Z,99.90
2023-01-15T03:36:49.479Z,99.90
2023-01-15T03:39:17.408Z,99.90
2023-01-15T03:41:57.807Z,99.90
2023-01-15T03:44:36.153Z,99.90
2023-01-15T03:47:11.701Z,99.90
2023-01-15T03:49:45.316Z,99.90
2023-01-15T03:52:21.242Z,99.90
2023-01-15T03:54:56.032Z,99.90
2023-01-15T03:57:31.508Z,99.90
2023-01-15T04:00:05.356Z,99.90
2023-01-15T04:02:33.342Z,99.90
2023-01-15T04:05:02.121Z,99.90
2023-01-15T04:07:31.689Z,99.90
2023-01-15T04:09:59.868Z,99.90
2023-01-15T04:12:28.886Z,99.90
2023-01-15T04:14:57.826Z,99.90
2023-01-15T04:17:27.061Z,99.90
2023-01-15T04:19:54.946Z,99.90
2023-01-15T04:22:22.883Z,99.90
2023-01-15T04:24:50.767Z,99.90
2023-01-15T04:27:18.620Z,99.90
2023-01-15T04:29:46.525Z,99.90
2023-01-15T04:32:14.389Z,99.90
2023-01-15T04:34:43.678Z,99.90
2023-01-15T04:37:11.600Z,99.90
2023-01-15T04:39:39.544Z,99.90
2023-01-15T04:42:24.285Z,99.90
2023-01-15T04:44:52.198Z,99.90
2023-01-15T04:47:20.074Z,99.90
2023-01-15T04:49:49.376Z,99.90
2023-01-15T04:52:17.305Z,99.90
2023-01-15T04:54:45.261Z,99.90
2023-01-15T04:57:13.385Z,99.90
2023-01-15T04:59:41.265Z,99.90
2023-01-15T05:02:09.932Z,99.90
2023-01-15T05:04:37.988Z,99.90
2023-01-15T05:07:07.491Z,99.90
2023-01-15T05:09:35.566Z,99.90
2023-01-15T05:12:03.797Z,99.90
2023-01-15T05:14:31.899Z,99.90
2023-01-15T05:16:59.800Z,99.90
2023-01-15T05:19:30.536Z,99.90
2023-01-15T05:21:58.441Z,99.90
2023-01-15T05:24:27.715Z,99.90
2023-01-15T05:26:58.116Z,99.90
2023-01-15T05:29:26.021Z,99.90
2023-01-15T05:31:53.931Z,99.90
2023-01-15T05:34:21.808Z,99.90
2023-01-15T05:36:50.016Z,99.90
2023-01-15T05:39:17.923Z,99.90
2023-01-15T05:41:49.830Z,99.90
2023-01-15T05:44:19.815Z,99.90
2023-01-15T05:46:48.741Z,99.90
2023-01-15T05:49:18.457Z,99.90
2023-01-15T05:51:46.876Z,99.90
2023-01-15T05:54:17.610Z,99.90
2023-01-15T05:56:47.806Z,99.90
2023-01-15T05:59:16.396Z,99.90
2023-01-15T06:01:44.556Z,99.90
2023-01-15T06:04:14.583Z,99.90
2023-01-15T06:06:43.355Z,99.90
2023-01-15T06:09:11.523Z,99.90
2023-01-15T06:11:39.497Z,99.90
2023-01-15T06:14:09.437Z,99.90
2023-01-15T06:16:38.363Z,99.90
2023-01-15T06:19:12.234Z,99.90
2023-01-15T06:21:40.643Z,99.90
2023-01-15T06:24:09.345Z,99.90
2023-01-15T06:26:38.502Z,99.90
2023-01-15T06:29:07.763Z,99.90
2023-01-15T06:31:35.761Z,99.90
2023-01-15T06:34:03.883Z,99.90
2023-01-15T06:36:31.792Z,99.90
2023-01-15T06:38:59.814Z,99.90
2023-01-15T06:41:45.861Z,99.90
2023-01-15T06:44:35.664Z,99.90
2023-01-15T06:47:22.822Z,99.90
2023-01-15T06:49:52.200Z,99.90
2023-01-15T06:52:20.138Z,99.90
2023-01-15T06:54:48.045Z,99.90
2023-01-15T06:57:16.186Z,99.90
2023-01-15T06:59:45.565Z,99.90
2023-01-15T07:02:13.481Z,99.90
2023-01-15T07:04:41.637Z,99.90
2023-01-15T07:07:09.532Z,99.90
2023-01-15T07:09:40.247Z,99.90
2023-01-15T07:12:08.212Z,99.90
2023-01-15T07:14:36.753Z,99.90
2023-01-15T07:17:06.168Z,99.90
2023-01-15T07:19:34.062Z,99.90
2023-01-15T07:22:02.014Z,99.90
2023-01-15T07:24:29.922Z,99.90
2023-01-15T07:26:57.852Z,99.90
2023-01-15T07:29:25.814Z,99.90
2023-01-15T07:31:53.895Z,99.90
2023-01-15T07:34:23.290Z,99.90
2023-01-15T07:36:51.274Z,99.90
2023-01-15T07:39:19.340Z,99.90
2023-01-15T07:42:09.964Z,99.90
2023-01-15T07:44:55.522Z,99.90
2023-01-15T07:47:42.987Z,99.90
2023-01-15T07:50:14.795Z,99.90
2023-01-15T07:52:42.878Z,99.90
2023-01-15T07:55:12.683Z,99.90
2023-01-15T07:57:41.366Z,99.90
2023-01-15T08:00:11.430Z,99.90
2023-01-15T08:02:39.365Z,99.90
2023-01-15T08:05:08.205Z,99.90
2023-01-15T08:07:40.403Z,99.90
2023-01-15T08:10:09.746Z,99.90
2023-01-15T08:12:57.241Z,99.90
2023-01-15T08:15:25.636Z,99.90
2023-01-15T08:17:53.886Z,99.90
2023-01-15T08:20:23.300Z,99.90
2023-01-15T08:22:52.711Z,99.90
2023-01-15T08:25:22.768Z,99.90
2023-01-15T08:27:51.116Z,99.90
2023-01-15T08:30:20.692Z,99.90
2023-01-15T08:32:48.846Z,99.90
2023-01-15T08:35:16.831Z,99.90
2023-01-15T08:37:44.887Z,99.90
2023-01-15T08:40:14.760Z,99.90
2023-01-15T08:42:42.933Z,99.90
2023-01-15T08:45:11.640Z,99.90
2023-01-15T08:47:39.553Z,99.90
2023-01-15T08:50:09.500Z,99.90
2023-01-15T08:52:38.563Z,99.90
2023-01-15T08:55:07.820Z,99.90
2023-01-15T08:57:38.550Z,99.90
2023-01-15T09:00:07.937Z,99.90
2023-01-15T09:02:35.847Z,99.90
2023-01-15T09:05:03.930Z,99.90
2023-01-15T09:07:31.979Z,99.90
2023-01-15T09:09:59.875Z,99.90
2023-01-15T09:12:27.835Z,99.90
2023-01-15T09:15:01.536Z,99.90
2023-01-15T09:17:32.469Z,99.90
2023-01-15T09:20:01.134Z,99.90
2023-01-15T09:22:31.129Z,99.90
2023-01-15T09:24:59.991Z,99.90
2023-01-15T09:27:28.097Z,99.90
2023-01-15T09:29:57.767Z,99.90
2023-01-15T09:32:25.776Z,99.90
2023-01-15T09:34:53.824Z,99.90
2023-01-15T09:37:21.854Z,99.90
2023-01-15T09:39:49.859Z,99.90
2023-01-15T09:42:40.902Z,99.90
2023-01-15T09:45:22.823Z,99.90
2023-01-15T09:48:10.319Z,99.90
2023-01-15T09:50:49.859Z,99.90
2023-01-15T09:53:46.057Z,99.90
2023-01-15T09:56:22.275Z,99.90
2023-01-15T09:58:51.787Z,99.90
2023-01-15T10:01:27.252Z,99.90
2023-01-15T10:04:02.211Z,99.90
2023-01-15T10:06:34.270Z,99.90
2023-01-15T10:09:07.411Z,99.90
2023-01-15T10:12:01.204Z,99.90
2023-01-15T10:14:50.979Z,99.90
2023-01-15T10:17:31.437Z,99.90
2023-01-15T10:19:59.652Z,99.90
2023-01-15T10:22:45.591Z,99.90
2023-01-15T10:25:17.590Z,99.90
2023-01-15T10:27:48.902Z,99.90
2023-01-15T10:30:19.221Z,99.90
2023-01-15T10:33:02.118Z,99.90
2023-01-15T10:35:41.449Z,99.90
2023-01-15T10:38:17.390Z,99.90
2023-01-15T10:41:14.701Z,99.90
2023-01-15T10:43:49.729Z,99.90
2023-01-15T10:46:19.401Z,99.90
2023-01-15T10:48:52.342Z,99.90
2023-01-15T10:51:22.925Z,99.90
2023-01-15T10:53:54.549Z,99.90
2023-01-15T10:56:32.720Z,99.90
2023-01-15T10:59:11.549Z,99.90
2023-01-15T11:01:40.885Z,99.90
2023-01-15T11:04:13.261Z,99.90
2023-01-15T11:06:42.084Z,99.90
2023-01-15T11:09:21.186Z,99.90
2023-01-15T11:12:11.281Z,99.90
2023-01-15T11:14:58.734Z,99.90
2023-01-15T11:17:48.224Z,99.90
2023-01-15T11:20:26.969Z,99.90
2023-01-15T11:22:56.370Z,99.90
2023-01-15T11:25:30.409Z,99.90
2023-01-15T11:27:59.770Z,99.90
2023-01-15T11:30:31.946Z,99.90
2023-01-15T11:33:04.045Z,99.90
2023-01-15T11:35:34.780Z,99.90
2023-01-15T11:38:07.478Z,99.90
2023-01-15T11:40:35.654Z,99.90
2023-01-15T11:43:21.042Z,99.90
2023-01-15T11:46:08.160Z,99.90
2023-01-15T11:49:04.993Z,99.90
2023-01-15T11:51:41.421Z,99.90
2023-01-15T11:54:16.301Z,99.90
2023-01-15T11:56:48.512Z,99.90
2023-01-15T11:59:19.953Z,99.90
2023-01-15T12:01:58.104Z,99.90
2023-01-15T12:04:34.140Z,99.90
2023-01-15T12:07:12.775Z,99.90
2023-01-15T12:09:58.781Z,99.90
2023-01-15T12:12:38.549Z,99.90
2023-01-15T12:15:33.039Z,99.90
2023-01-15T12:18:21.988Z,99.90
2023-01-15T12:21:05.087Z,99.90
2023-01-15T12:24:05.926Z,99.90
2023-01-15T12:26:36.511Z,99.90
2023-01-15T12:29:13.749Z,99.90
2023-01-15T12:31:45.275Z,99.90
2023-01-15T12:34:22.584Z,99.90
2023-01-15T12:36:55.709Z,99.90
2023-01-15T12:39:31.690Z,99.90
2023-01-15T12:42:21.105Z,99.90
2023-01-15T12:45:08.954Z,99.90
2023-01-15T12:47:42.248Z,99.90
2023-01-15T12:50:32.794Z,99.90
2023-01-15T12:53:07.589Z,99.90
2023-01-15T12:55:42.841Z,99.90
2023-01-15T12:58:22.444Z,99.90
2023-01-15T13:00:52.014Z,99.90
2023-01-15T13:03:27.937Z,99.90
2023-01-15T13:06:01.329Z,99.90
2023-01-15T13:08:34.249Z,99.90
2023-01-15T13:11:04.171Z,99.90
2023-01-15T13:13:36.076Z,99.90
2023-01-15T13:16:18.485Z,99.90
2023-01-15T13:18:57.674Z,99.90
2023-01-15T13:21:29.877Z,99.90
2023-01-15T13:24:21.810Z,99.90
2023-01-15T13:27:04.504Z,99.90
2023-01-15T13:29:42.927Z,99.90
2023-01-15T13:32:16.291Z,99.90
2023-01-15T13:34:48.595Z,99.90
2023-01-15T13:37:23.014Z,99.90
2023-01-15T13:39:54.628Z,99.90
2023-01-15T13:42:34.257Z,99.90
2023-01-15T13:45:09.323Z,99.90
2023-01-15T13:47:39.582Z,99.60
2023-01-15T13:50:15.009Z,96.60
2023-01-15T13:52:47.006Z,95.30
2023-01-15T13:55:33.724Z,96.50
2023-01-15T13:58:03.023Z,96.50
2023-01-15T14:00:34.208Z,95.00
2023-01-15T14:03:24.606Z,92.10
2023-01-15T14:05:56.947Z,91.90
2023-01-15T14:08:29.209Z,93.00
2023-01-15T14:10:58.035Z,92.90
2023-01-15T14:13:48.081Z,94.20
2023-01-15T14:16:37.098Z,91.40
2023-01-15T14:19:41.239Z,94.70
2023-01-15T14:22:28.604Z,90.50
2023-01-15T14:25:29.326Z,92.70
2023-01-15T14:28:24.519Z,92.20
2023-01-15T14:31:17.245Z,97.70
2023-01-15T14:33:59.632Z,92.80
2023-01-15T14:36:31.794Z,92.30
2023-01-15T14:39:02.834Z,91.00
2023-01-15T14:41:33.399Z,92.10
2023-01-15T14:44:02.193Z,92.40
2023-01-15T14:46:34.168Z,92.30
2023-01-15T14:49:02.695Z,98.20
2023-01-15T14:51:33.612Z,99.40
2023-01-15T14:54:05.007Z,99.90
2023-01-15T14:56:36.273Z,99.90
2023-01-15T14:59:12.662Z,99.90
2023-01-15T15:01:46.063Z,99.90
2023-01-15T15:04:25.366Z,99.90
2023-01-15T15:06:56.976Z,99.90
2023-01-15T15:09:32.120Z,99.90
2023-01-15T15:12:21.943Z,99.90
2023-01-15T15:15:00.006Z,99.90
2023-01-15T15:17:35.050Z,99.90
2023-01-15T15:20:18.351Z,99.90
2023-01-15T15:22:48.348Z,99.90
2023-01-15T15:25:22.689Z,99.90
2023-01-15T15:27:50.615Z,99.90
2023-01-15T15:30:21.095Z,99.90
2023-01-15T15:32:50.469Z,99.90
2023-01-15T15:35:27.609Z,99.90
2023-01-15T15:37:56.539Z,99.90
2023-01-15T15:40:30.973Z,99.90
2023-01-15T15:43:23.231Z,99.90
2023-01-15T15:46:12.343Z,99.90
2023-01-15T15:48:46.039Z,99.90
2023-01-15T15:51:34.856Z,99.90
2023-01-15T15:54:18.219Z,99.90
2023-01-15T15:56:49.551Z,99.90
2023-01-15T15:59:35.542Z,99.90
2023-01-15T16:02:16.696Z,99.90
2023-01-15T16:04:51.674Z,99.90
2023-01-15T16:07:26.209Z,99.90
2023-01-15T16:09:57.663Z,99.90
2023-01-15T16:12:27.844Z,99.90
2023-01-15T16:14:56.588Z,99.90
2023-01-15T16:17:27.036Z,99.90
2023-01-15T16:19:57.518Z,99.90
2023-01-15T16:22:25.800Z,99.90
2023-01-15T16:24:58.548Z,99.90
2023-01-15T16:27:32.062Z,99.90
2023-01-15T16:30:00.815Z,99.90
2023-01-15T16:32:31.340Z,99.90
2023-01-15T16:35:06.026Z,99.90
2023-01-15T16:37:35.870Z,99.90
2023-01-15T16:40:05.938Z,99.90
2023-01-15T16:42:36.850Z,99.90
2023-01-15T16:45:11.087Z,99.90
2023-01-15T16:47:39.624Z,99.90
2023-01-15T16:50:29.081Z,99.90
2023-01-15T16:53:02.042Z,99.90
2023-01-15T16:55:41.965Z,99.90
2023-01-15T16:58:18.834Z,99.90
2023-01-15T17:00:48.812Z,99.90
2023-01-15T17:03:19.952Z,99.90
2023-01-15T17:05:51.053Z,99.90
2023-01-15T17:08:21.203Z,99.90
2023-01-15T17:10:57.658Z,99.90
2023-01-15T17:13:33.500Z,99.90
2023-01-15T17:16:07.826Z,99.90
2023-01-15T17:18:36.291Z,99.90
2023-01-15T17:21:06.566Z,99.90
2023-01-15T17:23:40.874Z,99.90
2023-01-15T17:26:14.368Z,99.90
2023-01-15T17:28:42.359Z,99.90
2023-01-15T17:31:22.584Z,99.90
2023-01-15T17:33:51.575Z,99.90
2023-01-15T17:36:21.388Z,99.90
2023-01-15T17:38:49.360Z,99.90
2023-01-15T17:41:19.560Z,99.90
2023-01-15T17:43:47.700Z,99.90
2023-01-15T17:46:16.813Z,99.90
2023-01-15T17:48:46.874Z,99.90
2023-01-15T17:51:16.721Z,99.90
2023-01-15T17:53:46.276Z,99.90
2023-01-15T17:56:31.624Z,99.90
2023-01-15T17:59:17.152Z,99.90
2023-01-15T18:02:05.748Z,99.90
2023-01-15T18:04:54.067Z,99.90
2023-01-15T18:07:24.857Z,99.90
2023-01-15T18:10:01.271Z,99.90
2023-01-15T18:12:30.020Z,99.90
2023-01-15T18:14:58.462Z,99.90
2023-01-15T18:17:26.384Z,99.90
2023-01-15T18:19:55.815Z,99.90
2023-01-15T18:22:23.960Z,99.90
2023-01-15T18:24:51.875Z,99.90
2023-01-15T18:27:21.175Z,99.90
2023-01-15T18:29:49.315Z,99.90
2023-01-15T18:32:17.414Z,99.90
2023-01-15T18:34:45.347Z,99.90
2023-01-15T18:37:13.960Z,99.90
2023-01-15T18:39:41.894Z,99.90
2023-01-15T18:42:29.268Z,99.90
2023-01-15T18:45:16.140Z,99.90
2023-01-15T18:47:44.125Z,99.90
2023-01-15T18:50:12.420Z,99.90
2023-01-15T18:52:52.151Z,99.90
2023-01-15T18:55:22.106Z,99.90
2023-01-15T18:57:50.067Z,99.90
2023-01-15T19:00:20.566Z,99.90
2023-01-15T19:02:49.482Z,99.90
2023-01-15T19:05:17.919Z,99.90
2023-01-15T19:07:46.826Z,99.90
2023-01-15T19:10:16.472Z,99.90
2023-01-15T19:12:45.047Z,99.90
2023-01-15T19:15:38.636Z,99.90
2023-01-15T19:18:28.991Z,99.90
2023-01-15T19:20:56.954Z,99.90
2023-01-15T19:23:25.022Z,99.90
2023-01-15T19:25:53.045Z,99.90
2023-01-15T19:28:22.116Z,99.90
2023-01-15T19:31:06.968Z,99.90
2023-01-15T19:33:36.624Z,99.90
2023-01-15T19:36:05.546Z,99.90
2023-01-15T19:38:34.822Z,99.90
2023-01-15T19:41:16.634Z,99.90
2023-01-15T19:44:01.070Z,99.90
2023-01-15T19:46:47.092Z,99.90
2023-01-15T19:49:37.085Z,99.90
2023-01-15T19:52:26.185Z,99.90
2023-01-15T19:55:01.671Z,99.90
2023-01-15T19:57:30.367Z,99.90
2023-01-15T19:59:58.427Z,99.90
2023-01-15T20:02:27.551Z,99.90
2023-01-15T20:04:56.923Z,99.90
2023-01-15T20:07:25.216Z,99.90
2023-01-15T20:09:53.220Z,99.90
2023-01-15T20:12:38.505Z,99.90
2023-01-15T20:15:07.738Z,99.90
2023-01-15T20:17:35.820Z,99.90
2023-01-15T20:20:05.984Z,99.90
2023-01-15T20:22:34.999Z,99.90
2023-01-15T20:25:03.340Z,99.90
2023-01-15T20:27:34.868Z,99.90
2023-01-15T20:30:04.132Z,99.90
2023-01-15T20:32:32.417Z,99.90
2023-01-15T20:35:00.396Z,99.90
2023-01-15T20:37:34.922Z,99.90
2023-01-15T20:40:03.196Z,99.90
2023-01-15T20:42:48.893Z,99.90
2023-01-15T20:45:17.248Z,99.90
2023-01-15T20:48:02.592Z,99.90
2023-01-15T20:50:33.087Z,99.90
2023-01-15T20:53:03.177Z,99.90
2023-01-15T20:55:38.896Z,99.90
2023-01-15T20:58:13.828Z,99.90
2023-01-15T21:00:42.139Z,99.90
2023-01-15T21:03:11.818Z,99.90
2023-01-15T21:05:39.842Z,99.90
2023-01-15T21:08:09.128Z,99.90
2023-01-15T21:10:37.246Z,99.90
2023-01-15T21:13:05.188Z,99.90
2023-01-15T21:15:33.273Z,99.90
2023-01-15T21:18:01.214Z,99.90
2023-01-15T21:20:30.329Z,99.90
2023-01-15T21:22:58.903Z,99.90
2023-01-15T21:25:28.235Z,99.90
2023-01-15T21:27:56.396Z,99.90
2023-01-15T21:30:25.738Z,99.90
2023-01-15T21:32:53.968Z,99.90
2023-01-15T21:35:21.928Z,99.90
2023-01-15T21:37:49.849Z,99.90
2023-01-15T21:40:19.213Z,99.90
2023-01-15T21:43:06.067Z,99.90
2023-01-15T21:45:34.030Z,99.90
2023-01-15T21:48:02.071Z,99.90
2023-01-15T21:50:30.019Z,99.90
2023-01-15T21:52:57.922Z,99.90
2023-01-15T21:55:25.926Z,99.90
2023-01-15T21:57:55.815Z,99.90
2023-01-15T22:00:23.853Z,99.90
2023-01-15T22:02:51.797Z,99.90
2023-01-15T22:05:19.842Z,99.90
2023-01-15T22:07:47.963Z,99.90
2023-01-15T22:10:16.341Z,99.90
2023-01-15T22:12:44.316Z,99.90
2023-01-15T22:15:15.767Z,99.90
2023-01-15T22:17:43.697Z,99.90
2023-01-15T22:20:12.562Z,99.90
2023-01-15T22:22:40.620Z,99.90
2023-01-15T22:25:11.792Z,99.90
2023-01-15T22:27:41.773Z,99.90
2023-01-15T22:30:11.342Z,99.90
2023-01-15T22:32:40.686Z,99.90
2023-01-15T22:35:09.845Z,99.90
2023-01-15T22:37:41.568Z,99.90
2023-01-15T22:40:10.813Z,99.90
2023-01-15T22:42:39.399Z,99.90
2023-01-15T22:45:07.756Z,99.90
2023-01-15T22:47:35.644Z,99.90
2023-01-15T22:50:05.418Z,99.90
2023-01-15T22:52:34.307Z,99.90
2023-01-15T22:55:02.429Z,99.90
2023-01-15T22:57:31.205Z,99.90
2023-01-15T22:59:59.495Z,99.90
2023-01-15T23:02:41.395Z,99.90
2023-01-15T23:05:11.958Z,99.90
2023-01-15T23:07:41.592Z,99.90
2023-01-15T23:10:12.884Z,99.90
2023-01-15T23:12:41.049Z,99.90
2023-01-15T23:15:12.337Z,99.90
2023-01-15T23:17:40.442Z,99.90
2023-01-15T23:20:13.041Z,99.90
2023-01-15T23:22:41.168Z,99.90
2023-01-15T23:25:11.087Z,99.90
2023-01-15T23:27:39.287Z,99.90
2023-01-15T23:30:08.382Z,99.90
2023-01-15T23:32:36.461Z,99.90
2023-01-15T23:35:04.457Z,99.90
2023-01-15T23:37:34.101Z,99.90
2023-01-15T23:40:02.025Z,99.90
2023-01-15T23:42:47.506Z,99.90
2023-01-15T23:45:29.318Z,99.90
2023-01-15T23:47:57.437Z,99.90
2023-01-15T23:50:25.929Z,99.90
2023-01-15T23:52:55.240Z,99.90
2023-01-15T23:55:23.138Z,99.90
2023-01-15T23:57:53.774Z,99.90
