createdAt,value
2017-07-08T00:00:58.654Z,22.25
2017-07-08T00:03:27.737Z,22.22
2017-07-08T00:05:56.820Z,22.16
2017-07-08T00:08:25.900Z,22.09
2017-07-08T00:10:54.988Z,22.01
2017-07-08T00:13:24.048Z,21.95
2017-07-08T00:15:53.108Z,21.93
2017-07-08T00:18:22.178Z,21.92
2017-07-08T00:20:51.232Z,21.94
2017-07-08T00:23:20.340Z,21.97
2017-07-08T00:25:49.426Z,21.98
2017-07-08T00:28:18.484Z,22.02
2017-07-08T00:30:47.645Z,22.05
2017-07-08T00:33:16.691Z,22.07
2017-07-08T00:35:45.784Z,22.08
2017-07-08T00:38:14.847Z,22.08
2017-07-08T00:40:43.914Z,22.07
2017-07-08T00:43:13.022Z,22.09
2017-07-08T00:45:42.068Z,22.05
2017-07-08T00:48:11.174Z,22.00
2017-07-08T00:50:40.239Z,21.98
2017-07-08T00:53:09.310Z,21.98
2017-07-08T00:55:38.395Z,21.98
2017-07-08T00:58:07.474Z,21.95
2017-07-08T01:00:36.515Z,21.95
2017-07-08T01:03:05.597Z,21.94
2017-07-08T01:05:34.658Z,21.94
2017-07-08T01:08:03.724Z,21.93
2017-07-08T01:10:32.811Z,21.93
2017-07-08T01:13:01.943Z,21.94
2017-07-08T01:15:31.014Z,21.88
2017-07-08T01:18:00.092Z,21.86
2017-07-08T01:20:29.152Z,21.84
2017-07-08T01:22:58.246Z,21.84
2017-07-08T01:25:27.316Z,21.85
2017-07-08T01:27:56.384Z,21.88
2017-07-08T01:30:25.457Z,21.91
2017-07-08T01:32:54.516Z,21.93
2017-07-08T01:35:23.625Z,21.91
2017-07-08T01:37:52.697Z,21.85
2017-07-08T01:40:21.815Z,21.81
2017-07-08T01:42:51.136Z,21.77
2017-07-08T01:45:20.344Z,21.71
2017-07-08T01:47:49.412Z,21.76
2017-07-08T01:50:18.533Z,21.69
2017-07-08T01:52:47.614Z,21.68
2017-07-08T01:55:16.686Z,21.65
2017-07-08T01:57:45.761Z,21.56
2017-07-08T02:00:14.867Z,21.46
2017-07-08T02:02:43.907Z,21.39
2017-07-08T02:05:13.133Z,21.32
2017-07-08T02:07:42.216Z,21.21
2017-07-08T02:10:11.345Z,21.13
2017-07-08T02:12:40.401Z,21.11
2017-07-08T02:15:09.469Z,21.09
2017-07-08T02:17:38.537Z,21.08
2017-07-08T02:20:07.650Z,21.07
2017-07-08T02:22:36.696Z,21.04
2017-07-08T02:25:05.753Z,20.99
2017-07-08T02:27:34.830Z,20.94
2017-07-08T02:30:03.883Z,20.89
2017-07-08T02:32:33.014Z,20.85
2017-07-08T02:35:02.127Z,20.82
2017-07-08T02:37:31.168Z,20.77
2017-07-08T02:40:00.259Z,20.75
2017-07-08T02:42:29.336Z,20.71
2017-07-08T02:44:58.391Z,20.68
2017-07-08T02:47:27.483Z,20.65
2017-07-08T02:49:56.517Z,20.61
2017-07-08T02:52:25.608Z,20.58
2017-07-08T02:54:54.674Z,20.54
2017-07-08T02:57:23.769Z,20.49
2017-07-08T02:59:52.840Z,20.51
2017-07-08T03:02:22.125Z,20.51
2017-07-08T03:04:51.243Z,20.50
2017-07-08T03:07:20.329Z,20.50
2017-07-08T03:09:49.438Z,20.47
2017-07-08T03:12:18.506Z,20.49
2017-07-08T03:14:47.591Z,20.49
2017-07-08T03:17:16.655Z,20.47
2017-07-08T03:19:45.928Z,20.46
2017-07-08T03:22:15.023Z,20.42
2017-07-08T03:24:44.095Z,20.42
2017-07-08T03:27:13.190Z,20.43
2017-07-08T03:29:42.227Z,20.41
2017-07-08T03:32:11.295Z,20.40
2017-07-08T03:34:40.386Z,20.38
2017-07-08T03:37:09.440Z,20.34
2017-07-08T03:39:38.540Z,20.33
2017-07-08T03:42:07.605Z,20.30
2017-07-08T03:44:36.689Z,20.29
2017-07-08T03:47:05.739Z,20.28
2017-07-08T03:49:34.798Z,20.32
2017-07-08T03:52:03.904Z,20.33
2017-07-08T03:54:32.986Z,20.35
2017-07-08T03:57:02.048Z,20.39
2017-07-08T03:59:31.123Z,20.47
2017-07-08T04:02:00.175Z,20.52
2017-07-08T04:04:29.237Z,20.57
2017-07-08T04:06:58.312Z,20.63
2017-07-08T04:09:27.373Z,20.60
2017-07-08T04:11:57.064Z,20.64
2017-07-08T04:14:27.285Z,20.67
2017-07-08T04:16:57.976Z,20.69
2017-07-08T04:19:27.062Z,20.69
2017-07-08T04:21:56.125Z,20.62
2017-07-08T04:24:25.209Z,20.57
2017-07-08T04:26:54.304Z,20.57
2017-07-08T04:29:23.380Z,20.61
2017-07-08T04:31:52.455Z,20.63
2017-07-08T04:34:21.528Z,20.57
2017-07-08T04:36:50.588Z,20.61
2017-07-08T04:39:19.671Z,20.61
2017-07-08T04:41:48.753Z,20.69
2017-07-08T04:44:17.813Z,20.70
2017-07-08T04:46:46.915Z,20.77
2017-07-08T04:49:15.956Z,20.64
2017-07-08T04:51:45.039Z,20.57
2017-07-08T04:54:14.214Z,20.57
2017-07-08T04:56:44.153Z,20.50
2017-07-08T04:59:13.250Z,20.49
2017-07-08T05:01:42.305Z,20.51
2017-07-08T05:04:11.404Z,20.53
2017-07-08T05:06:40.487Z,20.45
2017-07-08T05:09:09.564Z,20.41
2017-07-08T05:11:38.655Z,20.37
2017-07-08T05:14:07.868Z,20.33
2017-07-08T05:16:36.942Z,20.34
2017-07-08T05:19:05.997Z,20.38
2017-07-08T05:21:35.105Z,20.30
2017-07-08T05:24:04.216Z,20.23
2017-07-08T05:26:33.325Z,20.15
2017-07-08T05:29:02.399Z,20.12
2017-07-08T05:31:31.460Z,20.13
2017-07-08T05:34:00.599Z,20.13
2017-07-08T05:36:29.634Z,20.17
2017-07-08T05:38:58.741Z,20.21
2017-07-08T05:41:27.834Z,20.25
2017-07-08T05:43:56.868Z,20.33
2017-07-08T05:46:25.941Z,20.39
2017-07-08T05:48:55.022Z,20.45
2017-07-08T05:51:24.093Z,20.52
2017-07-08T05:53:53.206Z,20.55
2017-07-08T05:56:22.283Z,20.60
2017-07-08T05:58:51.347Z,20.65
2017-07-08T06:01:20.413Z,20.64
2017-07-08T06:03:49.481Z,20.68
2017-07-08T06:06:18.799Z,20.65
2017-07-08T06:08:47.852Z,20.79
2017-07-08T06:11:16.959Z,20.90
2017-07-08T06:13:46.049Z,21.04
2017-07-08T06:16:15.358Z,21.21
2017-07-08T06:18:44.501Z,21.29
2017-07-08T06:21:13.593Z,21.23
2017-07-08T06:23:42.644Z,21.23
2017-07-08T06:26:11.793Z,21.36
2017-07-08T06:28:40.852Z,21.36
2017-07-08T06:31:09.916Z,21.40
2017-07-08T06:33:39.019Z,21.50
2017-07-08T06:36:08.154Z,21.62
2017-07-08T06:38:37.260Z,21.75
2017-07-08T06:41:06.466Z,21.83
2017-07-08T06:43:35.543Z,21.95
2017-07-08T06:46:04.605Z,21.92
2017-07-08T06:48:33.676Z,21.95
2017-07-08T06:51:02.774Z,22.01
2017-07-08T06:53:31.828Z,22.11
2017-07-08T06:56:00.900Z,22.26
2017-07-08T06:58:29.961Z,22.32
2017-07-08T07:00:59.012Z,22.34
2017-07-08T07:03:28.134Z,22.44
2017-07-08T07:05:57.202Z,22.55
2017-07-08T07:08:26.293Z,22.70
2017-07-08T07:10:55.343Z,22.83
2017-07-08T07:13:24.544Z,22.94
2017-07-08T07:15:53.713Z,23.03
2017-07-08T07:18:22.794Z,23.06
2017-07-08T07:20:51.865Z,23.22
2017-07-08T07:23:20.943Z,23.28
2017-07-08T07:25:50.007Z,23.36
2017-07-08T07:28:19.097Z,23.42
2017-07-08T07:30:48.165Z,23.48
2017-07-08T07:33:17.243Z,23.57
2017-07-08T07:35:46.317Z,23.61
2017-07-08T07:38:15.437Z,23.45
2017-07-08T07:40:44.512Z,23.22
2017-07-08T07:43:13.793Z,23.25
2017-07-08T07:45:42.872Z,23.39
2017-07-08T07:48:11.909Z,23.37
2017-07-08T07:50:40.981Z,23.53
2017-07-08T07:53:10.053Z,23.70
2017-07-08T07:55:39.149Z,23.77
2017-07-08T07:58:08.260Z,23.95
2017-07-08T08:00:37.316Z,24.15
2017-07-08T08:03:06.417Z,24.11
2017-07-08T08:05:35.453Z,24.07
2017-07-08T08:08:04.547Z,24.12
2017-07-08T08:10:33.619Z,24.08
2017-07-08T08:13:02.737Z,24.03
2017-07-08T08:15:31.802Z,24.03
2017-07-08T08:18:00.903Z,23.90
2017-07-08T08:20:29.972Z,23.76
2017-07-08T08:22:59.042Z,23.75
2017-07-08T08:25:28.148Z,23.86
2017-07-08T08:27:57.215Z,24.00
2017-07-08T08:30:26.297Z,24.00
2017-07-08T08:32:55.391Z,24.10
2017-07-08T08:35:24.444Z,24.13
2017-07-08T08:37:53.510Z,24.16
2017-07-08T08:40:22.586Z,24.04
2017-07-08T08:42:51.672Z,24.04
2017-07-08T08:45:20.733Z,24.10
2017-07-08T08:47:49.789Z,24.03
2017-07-08T08:50:18.888Z,23.90
2017-07-08T08:52:47.953Z,23.89
2017-07-08T08:55:17.071Z,23.74
2017-07-08T08:57:46.105Z,23.73
2017-07-08T09:00:15.192Z,23.83
2017-07-08T09:02:44.276Z,23.93
2017-07-08T09:05:13.376Z,24.11
2017-07-08T09:07:42.483Z,24.18
2017-07-08T09:10:12.702Z,24.13
2017-07-08T09:12:41.749Z,24.23
2017-07-08T09:15:10.861Z,24.36
2017-07-08T09:17:39.959Z,24.46
2017-07-08T09:20:09.051Z,24.67
2017-07-08T09:22:38.099Z,24.86
2017-07-08T09:25:07.179Z,25.10
2017-07-08T09:27:36.437Z,25.27
2017-07-08T09:30:05.493Z,25.40
2017-07-08T09:32:34.621Z,25.46
2017-07-08T09:35:03.687Z,25.46
2017-07-08T09:37:32.744Z,25.64
2017-07-08T09:40:01.857Z,26.02
2017-07-08T09:42:30.932Z,26.27
2017-07-08T09:45:00.085Z,26.54
2017-07-08T09:47:29.237Z,26.67
2017-07-08T09:49:58.305Z,26.96
2017-07-08T09:52:28.135Z,27.24
2017-07-08T09:54:57.189Z,27.55
2017-07-08T09:57:26.273Z,27.75
2017-07-08T09:59:55.320Z,27.87
2017-07-08T10:02:24.405Z,27.92
2017-07-08T10:04:53.879Z,27.73
2017-07-08T10:07:22.934Z,27.57
2017-07-08T10:09:52.024Z,27.29
2017-07-08T10:12:22.135Z,27.23
2017-07-08T10:14:51.220Z,27.39
2017-07-08T10:17:20.309Z,27.59
2017-07-08T10:19:49.377Z,27.79
2017-07-08T10:22:18.467Z,27.78
2017-07-08T10:24:47.540Z,27.70
2017-07-08T10:27:16.625Z,27.68
2017-07-08T10:29:45.697Z,27.51
2017-07-08T10:32:14.763Z,27.66
2017-07-08T10:34:43.858Z,27.95
2017-07-08T10:37:13.012Z,28.17
2017-07-08T10:39:42.063Z,28.38
2017-07-08T10:42:11.237Z,28.40
2017-07-08T10:44:40.290Z,28.10
2017-07-08T10:47:09.369Z,27.63
2017-07-08T10:49:38.436Z,27.50
2017-07-08T10:52:07.514Z,27.56
2017-07-08T10:54:36.649Z,27.70
2017-07-08T10:57:05.723Z,27.87
2017-07-08T10:59:34.767Z,27.92
2017-07-08T11:02:03.872Z,27.95
2017-07-08T11:04:32.912Z,27.97
2017-07-08T11:07:01.977Z,27.98
2017-07-08T11:09:31.061Z,27.90
2017-07-08T11:12:00.126Z,27.96
2017-07-08T11:14:29.192Z,27.99
2017-07-08T11:16:58.473Z,27.94
2017-07-08T11:19:27.536Z,27.80
2017-07-08T11:21:56.644Z,27.84
2017-07-08T11:24:25.688Z,27.92
2017-07-08T11:26:54.786Z,27.86
2017-07-08T11:29:23.844Z,27.91
2017-07-08T11:31:52.922Z,27.97
2017-07-08T11:34:22.001Z,28.08
2017-07-08T11:36:51.055Z,28.33
2017-07-08T11:42:37.976Z,28.32
2017-07-08T11:45:07.056Z,28.09
2017-07-08T11:47:36.089Z,28.07
2017-07-08T11:50:05.143Z,28.00
2017-07-08T11:52:34.387Z,27.85
2017-07-08T11:55:03.428Z,27.71
2017-07-08T11:57:32.546Z,27.49
2017-07-08T12:00:01.682Z,27.24
2017-07-08T12:02:30.747Z,27.25
2017-07-08T12:04:59.836Z,27.44
2017-07-08T12:07:28.927Z,27.51
2017-07-08T12:09:58.034Z,27.46
2017-07-08T12:12:27.072Z,27.46
2017-07-08T12:14:56.149Z,27.64
2017-07-08T12:17:25.216Z,27.63
2017-07-08T12:19:54.295Z,27.84
2017-07-08T12:22:23.413Z,28.14
2017-07-08T12:24:52.537Z,28.32
2017-07-08T12:27:21.584Z,28.48
2017-07-08T12:29:50.711Z,28.62
2017-07-08T12:32:19.791Z,28.60
2017-07-08T12:34:48.833Z,28.71
2017-07-08T12:37:17.885Z,28.91
2017-07-08T12:39:46.969Z,29.02
2017-07-08T12:42:16.051Z,28.93
2017-07-08T12:44:45.116Z,28.74
2017-07-08T12:47:14.221Z,28.57
2017-07-08T12:49:43.432Z,28.58
2017-07-08T12:52:12.517Z,28.65
2017-07-08T12:54:41.693Z,28.75
2017-07-08T12:57:10.748Z,28.88
2017-07-08T12:59:39.845Z,28.74
2017-07-08T13:02:08.932Z,28.59
2017-07-08T13:04:37.997Z,28.51
2017-07-08T13:07:07.049Z,28.43
2017-07-08T13:09:36.152Z,28.38
2017-07-08T13:12:05.239Z,28.28
2017-07-08T13:14:34.324Z,28.17
2017-07-08T13:17:03.414Z,28.23
2017-07-08T13:19:32.487Z,28.48
2017-07-08T13:22:01.628Z,28.54
2017-07-08T13:24:30.708Z,28.47
2017-07-08T13:26:59.787Z,28.44
2017-07-08T13:29:28.837Z,28.48
2017-07-08T13:31:57.917Z,28.42
2017-07-08T13:34:26.987Z,28.54
2017-07-08T13:36:56.037Z,28.47
2017-07-08T13:39:25.101Z,28.25
2017-07-08T13:41:54.162Z,28.16
2017-07-08T13:44:23.219Z,28.05
2017-07-08T13:46:52.321Z,28.03
2017-07-08T13:49:21.383Z,28.02
2017-07-08T13:51:50.427Z,27.94
2017-07-08T13:54:19.464Z,27.82
2017-07-08T13:56:48.544Z,27.84
2017-07-08T13:59:17.596Z,27.81
2017-07-08T14:01:46.672Z,27.73
2017-07-08T14:04:15.732Z,27.72
2017-07-08T14:06:44.808Z,27.75
2017-07-08T14:09:13.880Z,27.76
2017-07-08T14:11:42.983Z,27.82
2017-07-08T14:14:12.061Z,27.75
2017-07-08T14:16:41.139Z,27.78
2017-07-08T14:19:10.706Z,27.90
2017-07-08T14:21:39.978Z,28.09
2017-07-08T14:24:09.277Z,28.07
2017-07-08T14:26:38.524Z,28.11
2017-07-08T14:29:07.747Z,28.16
2017-07-08T14:31:36.831Z,28.07
2017-07-08T14:34:05.989Z,27.96
2017-07-08T14:36:35.037Z,27.85
2017-07-08T14:39:04.136Z,27.76
2017-07-08T14:41:33.223Z,27.66
2017-07-08T14:44:02.275Z,27.65
2017-07-08T14:46:31.333Z,27.63
2017-07-08T14:49:00.776Z,27.66
2017-07-08T14:51:29.850Z,27.62
2017-07-08T14:53:58.931Z,27.66
2017-07-08T14:56:28.004Z,27.75
2017-07-08T14:58:57.117Z,27.90
2017-07-08T15:01:26.196Z,27.96
2017-07-08T15:03:55.324Z,27.94
2017-07-08T15:06:24.419Z,27.83
2017-07-08T15:08:53.476Z,27.72
2017-07-08T15:11:22.562Z,27.66
2017-07-08T15:13:52.509Z,27.66
2017-07-08T15:16:21.612Z,27.63
2017-07-08T15:18:50.692Z,27.64
2017-07-08T15:21:19.780Z,27.63
2017-07-08T15:23:48.847Z,27.73
2017-07-08T15:26:17.910Z,27.83
2017-07-08T15:28:46.999Z,27.95
2017-07-08T15:31:16.074Z,28.02
2017-07-08T15:33:45.121Z,28.10
2017-07-08T15:36:14.188Z,28.06
2017-07-08T15:38:43.300Z,27.96
2017-07-08T15:41:12.388Z,27.79
2017-07-08T15:43:41.480Z,27.76
2017-07-08T15:46:10.565Z,27.70
2017-07-08T15:48:39.617Z,27.59
2017-07-08T15:51:08.679Z,27.37
2017-07-08T15:53:37.757Z,27.23
2017-07-08T15:56:06.821Z,27.17
2017-07-08T15:58:35.929Z,27.07
2017-07-08T16:01:04.987Z,27.07
2017-07-08T16:03:34.083Z,27.06
2017-07-08T16:06:03.227Z,27.06
2017-07-08T16:08:32.287Z,26.96
2017-07-08T16:11:01.358Z,26.88
2017-07-08T16:13:30.438Z,26.85
2017-07-08T16:15:59.489Z,26.85
2017-07-08T16:18:28.560Z,26.81
2017-07-08T16:20:57.621Z,26.84
2017-07-08T16:23:26.707Z,26.81
2017-07-08T16:25:55.789Z,26.81
2017-07-08T16:28:24.850Z,26.81
2017-07-08T16:30:53.930Z,26.79
2017-07-08T16:33:23.004Z,26.82
2017-07-08T16:35:52.114Z,26.83
2017-07-08T16:38:21.160Z,26.82
2017-07-08T16:40:50.416Z,26.76
2017-07-08T16:43:19.640Z,26.73
2017-07-08T16:45:48.721Z,26.72
2017-07-08T16:48:17.833Z,26.70
2017-07-08T16:50:46.924Z,26.65
2017-07-08T16:53:16.053Z,26.54
2017-07-08T16:55:45.127Z,26.44
2017-07-08T16:58:14.191Z,26.42
2017-07-08T17:00:43.333Z,26.41
2017-07-08T17:03:12.405Z,26.37
2017-07-08T17:05:41.474Z,26.24
2017-07-08T17:08:10.704Z,26.15
2017-07-08T17:10:39.794Z,26.08
2017-07-08T17:13:09.198Z,25.99
2017-07-08T17:15:38.298Z,25.96
2017-07-08T17:18:07.395Z,25.91
2017-07-08T17:20:36.460Z,25.95
2017-07-08T17:23:05.559Z,25.89
2017-07-08T17:25:34.649Z,25.86
2017-07-08T17:28:03.744Z,25.83
2017-07-08T17:30:32.795Z,25.86
2017-07-08T17:33:01.906Z,25.82
2017-07-08T17:35:31.002Z,25.80
2017-07-08T17:38:00.128Z,25.77
2017-07-08T17:40:29.357Z,25.78
2017-07-08T17:42:58.459Z,25.76
2017-07-08T17:45:27.529Z,25.76
2017-07-08T17:47:56.856Z,25.70
2017-07-08T17:50:25.940Z,25.70
2017-07-08T17:52:55.033Z,25.69
2017-07-08T17:55:24.048Z,25.59
2017-07-08T17:57:53.119Z,25.54
2017-07-08T18:00:22.186Z,25.53
2017-07-08T18:02:51.234Z,25.55
2017-07-08T18:05:20.345Z,25.59
2017-07-08T18:07:49.408Z,25.59
2017-07-08T18:10:18.512Z,25.53
2017-07-08T18:12:47.580Z,25.47
2017-07-08T18:15:16.666Z,25.44
2017-07-08T18:17:45.730Z,25.41
2017-07-08T18:20:14.789Z,25.39
2017-07-08T18:22:43.854Z,25.41
2017-07-08T18:25:12.910Z,25.39
2017-07-08T18:27:41.996Z,25.38
2017-07-08T18:30:11.165Z,25.33
2017-07-08T18:32:40.244Z,25.26
2017-07-08T18:35:09.338Z,25.20
2017-07-08T18:37:38.404Z,25.14
2017-07-08T18:40:07.742Z,25.11
2017-07-08T18:42:36.804Z,25.12
2017-07-08T18:45:05.887Z,25.10
2017-07-08T18:47:34.936Z,25.07
2017-07-08T18:50:04.015Z,25.01
2017-07-08T18:52:33.064Z,24.97
2017-07-08T18:55:02.173Z,24.97
2017-07-08T18:57:31.201Z,24.91
2017-07-08T19:00:00.252Z,24.90
2017-07-08T19:02:29.323Z,24.88
2017-07-08T19:04:58.382Z,24.84
2017-07-08T19:07:27.444Z,24.86
2017-07-08T19:09:56.521Z,24.80
2017-07-08T19:12:25.590Z,24.79
2017-07-08T19:14:54.674Z,24.78
2017-07-08T19:17:23.715Z,24.79
2017-07-08T19:19:52.788Z,24.76
2017-07-08T19:22:21.893Z,24.73
2017-07-08T19:24:50.974Z,24.69
2017-07-08T19:27:20.016Z,24.66
2017-07-08T19:29:49.127Z,24.65
2017-07-08T19:32:18.335Z,24.60
2017-07-08T19:34:47.386Z,24.57
2017-07-08T19:37:16.520Z,24.53
2017-07-08T19:39:45.826Z,24.52
2017-07-08T19:42:14.891Z,24.49
2017-07-08T19:44:43.964Z,24.45
2017-07-08T19:47:13.022Z,24.43
2017-07-08T19:49:42.370Z,24.36
2017-07-08T19:52:11.434Z,24.26
2017-07-08T19:54:40.497Z,24.23
2017-07-08T19:57:09.578Z,24.22
2017-07-08T19:59:38.682Z,24.20
2017-07-08T20:02:07.789Z,24.14
2017-07-08T20:04:36.885Z,24.07
2017-07-08T20:07:05.976Z,24.01
2017-07-08T20:09:35.083Z,23.93
2017-07-08T20:12:04.168Z,23.89
2017-07-08T20:14:33.267Z,23.81
2017-07-08T20:17:02.340Z,23.80
2017-07-08T20:19:31.468Z,23.76
2017-07-08T20:22:00.548Z,23.74
2017-07-08T20:24:29.601Z,23.68
2017-07-08T20:26:58.666Z,23.62
2017-07-08T20:29:27.752Z,23.64
2017-07-08T20:31:56.833Z,23.53
2017-07-08T20:34:25.872Z,23.47
2017-07-08T20:36:54.952Z,23.42
2017-07-08T20:39:24.025Z,23.38
2017-07-08T20:41:53.118Z,23.35
2017-07-08T20:44:22.200Z,23.30
2017-07-08T20:46:51.261Z,23.23
2017-07-08T20:49:20.347Z,23.20
2017-07-08T20:51:49.425Z,23.21
2017-07-08T20:54:18.494Z,23.26
2017-07-08T20:56:47.564Z,23.29
2017-07-08T20:59:16.629Z,23.25
2017-07-08T21:01:45.724Z,23.22
2017-07-08T21:04:14.779Z,23.24
2017-07-08T21:06:44.119Z,23.26
2017-07-08T21:09:13.212Z,23.23
2017-07-08T21:11:42.345Z,23.21
2017-07-08T21:14:11.460Z,23.15
2017-07-08T21:16:40.534Z,23.05
2017-07-08T21:19:09.659Z,23.01
2017-07-08T21:21:38.708Z,23.00
2017-07-08T21:24:07.884Z,22.93
2017-07-08T21:26:36.984Z,22.93
2017-07-08T21:29:06.076Z,22.92
2017-07-08T21:31:35.148Z,22.95
2017-07-08T21:34:04.245Z,22.90
2017-07-08T21:36:33.351Z,22.89
2017-07-08T21:39:02.457Z,22.87
2017-07-08T21:41:31.517Z,22.89
2017-07-08T21:44:00.607Z,22.81
2017-07-08T21:46:29.690Z,22.81
2017-07-08T21:48:58.744Z,22.83
2017-07-08T21:51:27.937Z,22.83
2017-07-08T21:53:57.009Z,22.77
2017-07-08T21:56:26.108Z,22.79
2017-07-08T21:58:55.179Z,22.67
2017-07-08T22:01:24.476Z,22.52
2017-07-08T22:03:53.530Z,22.36
2017-07-08T22:06:22.598Z,22.31
2017-07-08T22:08:51.695Z,22.28
2017-07-08T22:11:20.764Z,22.21
2017-07-08T22:13:51.023Z,22.12
2017-07-08T22:16:20.106Z,22.04
2017-07-08T22:18:49.188Z,22.00
2017-07-08T22:21:18.410Z,22.00
2017-07-08T22:23:47.488Z,21.95
2017-07-08T22:26:16.579Z,21.93
2017-07-08T22:28:45.649Z,21.86
2017-07-08T22:31:14.746Z,21.80
2017-07-08T22:33:43.817Z,21.79
2017-07-08T22:36:12.882Z,21.75
2017-07-08T22:38:41.966Z,21.72
2017-07-08T22:41:11.049Z,21.72
2017-07-08T22:43:40.133Z,21.75
2017-07-08T22:46:09.244Z,21.76
2017-07-08T22:48:38.512Z,21.77
2017-07-08T22:51:07.622Z,21.80
2017-07-08T22:53:36.705Z,21.76
2017-07-08T22:56:05.807Z,21.64
2017-07-08T22:58:34.861Z,21.64
2017-07-08T23:01:03.978Z,21.61
2017-07-08T23:03:33.021Z,21.52
2017-07-08T23:06:02.136Z,21.53
2017-07-08T23:08:31.209Z,21.49
2017-07-08T23:11:00.304Z,21.46
2017-07-08T23:13:29.356Z,21.39
2017-07-08T23:15:58.441Z,21.37
2017-07-08T23:18:27.543Z,21.33
2017-07-08T23:20:56.642Z,21.32
2017-07-08T23:23:25.724Z,21.23
2017-07-08T23:25:54.802Z,21.19
2017-07-08T23:28:23.879Z,21.14
2017-07-08T23:30:52.937Z,21.12
2017-07-08T23:33:22.056Z,21.11
2017-07-08T23:35:51.192Z,21.11
2017-07-08T23:38:20.244Z,21.10
2017-07-08T23:40:49.316Z,21.05
2017-07-08T23:43:18.447Z,21.01
2017-07-08T23:45:47.529Z,20.94
2017-07-08T23:48:16.849Z,20.93
2017-07-08T23:50:45.913Z,20.89
2017-07-08T23:53:15.011Z,20.89
2017-07-08T23:55:44.072Z,20.91
2017-07-08T23:58:13.224Z,20.84
