createdAt,value
2023-01-18T00:00:31.025Z,0.00
2023-01-18T00:01:30.952Z,0.00
2023-01-18T00:02:30.906Z,0.00
2023-01-18T00:03:30.952Z,0.00
2023-01-18T00:04:30.879Z,0.00
2023-01-18T00:05:30.910Z,0.00
2023-01-18T00:06:30.885Z,0.00
2023-01-18T00:07:30.924Z,0.00
2023-01-18T00:08:30.897Z,0.00
2023-01-18T00:09:30.844Z,0.00
2023-01-18T00:10:30.808Z,0.00
2023-01-18T00:11:30.799Z,0.00
2023-01-18T00:12:30.826Z,0.00
2023-01-18T00:13:30.839Z,0.00
2023-01-18T00:14:30.735Z,0.00
2023-01-18T00:15:30.792Z,0.00
2023-01-18T00:16:30.845Z,0.00
2023-01-18T00:17:30.838Z,0.00
2023-01-18T00:18:30.782Z,0.00
2023-01-18T00:19:30.738Z,0.00
2023-01-18T00:20:30.745Z,0.00
2023-01-18T00:21:30.739Z,0.00
2023-01-18T00:22:30.687Z,0.00
2023-01-18T00:23:30.646Z,0.00
2023-01-18T00:24:30.658Z,0.00
2023-01-18T00:25:30.660Z,0.00
2023-01-18T00:26:30.674Z,0.00
2023-01-18T00:27:30.589Z,0.00
2023-01-18T00:28:30.614Z,0.00
2023-01-18T00:29:30.602Z,0.00
2023-01-18T00:30:30.607Z,0.00
2023-01-18T00:31:30.621Z,0.00
2023-01-18T00:32:30.551Z,0.00
2023-01-18T00:33:30.522Z,0.00
2023-01-18T00:34:30.506Z,0.00
2023-01-18T00:35:30.491Z,0.00
2023-01-18T00:36:30.492Z,0.00
2023-01-18T00:37:30.569Z,0.00
2023-01-18T00:38:30.520Z,0.00
2023-01-18T00:39:30.448Z,0.00
2023-01-18T00:40:30.445Z,0.00
2023-01-18T00:41:30.424Z,0.00
2023-01-18T00:42:30.406Z,0.00
2023-01-18T00:43:30.396Z,0.00
2023-01-18T00:44:30.373Z,0.00
2023-01-18T00:45:30.413Z,0.00
2023-01-18T00:46:30.341Z,0.00
2023-01-18T00:47:30.343Z,0.00
2023-01-18T00:48:30.314Z,0.00
2023-01-18T00:49:30.304Z,0.00
2023-01-18T00:50:30.286Z,0.00
2023-01-18T00:51:30.294Z,0.00
2023-01-18T00:52:30.283Z,0.00
2023-01-18T00:53:30.274Z,0.00
2023-01-18T00:54:30.230Z,0.00
2023-01-18T00:55:30.243Z,0.00
2023-01-18T00:56:30.252Z,0.00
2023-01-18T00:57:30.245Z,0.00
2023-01-18T00:58:30.200Z,0.00
2023-01-18T00:59:30.211Z,0.00
2023-01-18T01:00:30.179Z,0.00
2023-01-18T01:01:30.243Z,0.00
2023-01-18T01:02:30.199Z,0.00
2023-01-18T01:03:30.171Z,0.00
2023-01-18T01:04:30.123Z,0.00
2023-01-18T01:05:30.096Z,0.00
2023-01-18T01:06:30.116Z,0.00
2023-01-18T01:07:30.079Z,0.00
2023-01-18T01:08:30.059Z,0.00
2023-01-18T01:09:30.086Z,0.00
2023-01-18T01:10:30.079Z,0.00
2023-01-18T01:11:30.051Z,0.00
2023-01-18T01:12:30.013Z,0.00
2023-01-18T01:13:30.065Z,0.00
2023-01-18T01:14:29.975Z,0.00
2023-01-18T01:15:29.972Z,0.00
2023-01-18T01:16:29.999Z,0.00
2023-01-18T01:17:29.952Z,0.00
2023-01-18T01:18:29.984Z,0.00
2023-01-18T01:19:29.917Z,0.00
2023-01-18T01:20:29.947Z,0.00
2023-01-18T01:21:29.884Z,0.00
2023-01-18T01:22:29.903Z,0.00
2023-01-18T01:23:29.921Z,0.00
2023-01-18T01:24:29.902Z,0.00
2023-01-18T01:25:29.838Z,0.00
2023-01-18T01:26:29.834Z,0.00
2023-01-18T01:27:29.826Z,0.00
2023-01-18T01:28:29.795Z,0.00
2023-01-18T01:29:29.819Z,0.00
2023-01-18T01:30:29.865Z,0.00
2023-01-18T01:31:29.766Z,0.00
2023-01-18T01:32:29.749Z,0.00
2023-01-18T01:33:29.770Z,0.00
2023-01-18T01:34:29.751Z,0.00
2023-01-18T01:35:29.735Z,0.00
2023-01-18T01:36:29.704Z,0.00
2023-01-18T01:37:29.740Z,0.00
2023-01-18T01:38:29.668Z,0.00
2023-01-18T01:39:29.656Z,0.00
2023-01-18T01:40:29.669Z,0.00
2023-01-18T01:41:29.634Z,0.00
2023-01-18T01:42:29.640Z,0.00
2023-01-18T01:43:29.594Z,0.00
2023-01-18T01:44:29.590Z,0.00
2023-01-18T01:45:29.597Z,0.00
2023-01-18T01:46:29.564Z,0.00
2023-01-18T01:47:29.570Z,0.00
2023-01-18T01:48:29.597Z,0.00
2023-01-18T01:49:29.549Z,0.00
2023-01-18T01:50:29.516Z,0.00
2023-01-18T01:51:29.504Z,0.00
2023-01-18T01:52:29.514Z,0.00
2023-01-18T01:53:29.491Z,0.00
2023-01-18T01:54:29.519Z,0.00
2023-01-18T01:55:29.437Z,0.00
2023-01-18T01:56:29.449Z,0.00
2023-01-18T01:57:29.468Z,0.00
2023-01-18T01:58:29.414Z,0.00
2023-01-18T01:59:29.465Z,0.00
2023-01-18T02:00:29.431Z,0.00
2023-01-18T02:01:29.519Z,0.00
2023-01-18T02:02:29.424Z,0.00
2023-01-18T02:03:29.352Z,0.00
2023-01-18T02:04:29.347Z,0.00
2023-01-18T02:05:29.392Z,0.00
2023-01-18T02:06:29.350Z,0.00
2023-01-18T02:07:29.316Z,0.00
2023-01-18T02:08:29.305Z,0.00
2023-01-18T02:09:29.278Z,0.00
2023-01-18T02:10:29.308Z,0.00
2023-01-18T02:11:29.274Z,0.00
2023-01-18T02:12:29.244Z,0.00
2023-01-18T02:13:29.220Z,0.00
2023-01-18T02:14:29.243Z,0.00
2023-01-18T02:15:29.216Z,0.00
2023-01-18T02:16:29.339Z,0.00
2023-01-18T02:17:29.180Z,0.00
2023-01-18T02:18:29.181Z,0.00
2023-01-18T02:19:29.136Z,0.00
2023-01-18T02:20:29.134Z,0.00
2023-01-18T02:21:29.124Z,0.00
2023-01-18T02:22:29.190Z,0.00
2023-01-18T02:23:29.089Z,0.00
2023-01-18T02:24:29.092Z,0.00
2023-01-18T02:25:29.103Z,0.00
2023-01-18T02:26:29.065Z,0.00
2023-01-18T02:27:29.087Z,0.00
2023-01-18T02:28:29.033Z,0.00
2023-01-18T02:29:29.029Z,0.00
2023-01-18T02:30:29.003Z,0.00
2023-01-18T02:31:28.999Z,0.00
2023-01-18T02:32:29.101Z,0.00
2023-01-18T02:33:28.969Z,0.00
2023-01-18T02:34:28.962Z,0.00
2023-01-18T02:35:28.952Z,0.00
2023-01-18T02:36:28.955Z,0.00
2023-01-18T02:37:28.955Z,0.00
2023-01-18T02:38:28.968Z,0.00
2023-01-18T02:39:28.892Z,0.00
2023-01-18T02:40:28.889Z,0.00
2023-01-18T02:41:28.881Z,0.00
2023-01-18T02:42:28.920Z,0.00
2023-01-18T02:43:28.834Z,0.00
2023-01-18T02:44:28.837Z,0.00
2023-01-18T02:45:28.843Z,0.00
2023-01-18T02:46:28.842Z,0.00
2023-01-18T02:47:28.791Z,0.00
2023-01-18T02:48:28.797Z,0.00
2023-01-18T02:49:28.757Z,0.00
2023-01-18T02:50:28.802Z,0.00
2023-01-18T02:51:28.740Z,0.00
2023-01-18T02:52:28.739Z,0.00
2023-01-18T02:53:28.728Z,0.00
2023-01-18T02:54:28.747Z,0.00
2023-01-18T02:55:28.693Z,0.00
2023-01-18T02:56:28.685Z,0.00
2023-01-18T02:57:29.644Z,0.00
2023-01-18T02:58:28.654Z,0.00
2023-01-18T02:59:28.663Z,0.00
2023-01-18T03:00:28.639Z,0.00
2023-01-18T03:01:28.753Z,0.00
2023-01-18T03:02:28.671Z,0.00
2023-01-18T03:03:28.574Z,0.00
2023-01-18T03:04:28.590Z,0.00
2023-01-18T03:05:28.594Z,0.00
2023-01-18T03:06:28.599Z,0.00
2023-01-18T03:07:28.537Z,0.00
2023-01-18T03:08:28.514Z,0.00
2023-01-18T03:09:28.549Z,0.00
2023-01-18T03:10:28.537Z,0.00
2023-01-18T03:11:28.497Z,0.00
2023-01-18T03:12:28.496Z,0.00
2023-01-18T03:13:28.464Z,0.00
2023-01-18T03:14:28.535Z,0.00
2023-01-18T03:15:28.450Z,0.00
2023-01-18T03:16:28.421Z,0.00
2023-01-18T03:17:28.404Z,0.00
2023-01-18T03:18:28.388Z,0.00
2023-01-18T03:19:28.372Z,0.00
2023-01-18T03:20:28.400Z,0.00
2023-01-18T03:21:28.367Z,0.00
2023-01-18T03:22:28.345Z,0.00
2023-01-18T03:23:28.352Z,0.00
2023-01-18T03:24:28.312Z,0.00
2023-01-18T03:25:28.355Z,0.00
2023-01-18T03:26:28.360Z,0.00
2023-01-18T03:27:28.271Z,0.00
2023-01-18T03:28:28.263Z,0.00
2023-01-18T03:29:28.314Z,0.00
2023-01-18T03:30:28.287Z,0.00
2023-01-18T03:31:28.225Z,0.00
2023-01-18T03:32:28.236Z,0.00
2023-01-18T03:33:28.186Z,0.00
2023-01-18T03:34:28.183Z,0.00
2023-01-18T03:35:28.167Z,0.00
2023-01-18T03:36:28.237Z,0.00
2023-01-18T03:37:28.152Z,0.00
2023-01-18T03:38:28.151Z,0.00
2023-01-18T03:39:28.145Z,0.00
2023-01-18T03:40:28.103Z,0.00
2023-01-18T03:41:28.119Z,0.00
2023-01-18T03:42:28.127Z,0.00
2023-01-18T03:43:28.092Z,0.00
2023-01-18T03:44:28.113Z,0.00
2023-01-18T03:45:28.040Z,0.00
2023-01-18T03:46:28.085Z,0.00
2023-01-18T03:47:28.066Z,0.00
2023-01-18T03:48:28.001Z,0.00
2023-01-18T03:49:28.026Z,0.00
2023-01-18T03:50:27.971Z,0.00
2023-01-18T03:51:27.986Z,0.00
2023-01-18T03:52:27.967Z,0.00
2023-01-18T03:53:27.946Z,0.00
2023-01-18T03:54:36.611Z,0.00
2023-01-18T03:55:27.915Z,0.00
2023-01-18T03:56:27.927Z,0.00
2023-01-18T03:57:27.890Z,0.00
2023-01-18T03:58:27.873Z,0.00
2023-01-18T03:59:27.862Z,0.00
2023-01-18T04:00:27.852Z,0.00
2023-01-18T04:01:27.976Z,0.00
2023-01-18T04:02:27.893Z,0.00
2023-01-18T04:03:27.827Z,0.00
2023-01-18T04:04:27.798Z,0.00
2023-01-18T04:05:27.814Z,0.00
2023-01-18T04:06:27.768Z,0.00
2023-01-18T04:07:27.758Z,0.00
2023-01-18T04:08:27.738Z,0.00
2023-01-18T04:09:27.741Z,0.00
2023-01-18T04:10:27.720Z,0.00
2023-01-18T04:11:27.734Z,0.00
2023-01-18T04:12:27.733Z,0.00
2023-01-18T04:13:27.688Z,0.00
2023-01-18T04:14:27.679Z,0.00
2023-01-18T04:15:27.653Z,0.00
2023-01-18T04:16:27.657Z,0.00
2023-01-18T04:17:27.627Z,0.00
2023-01-18T04:18:27.631Z,0.00
2023-01-18T04:19:27.608Z,0.00
2023-01-18T04:20:27.612Z,0.00
2023-01-18T04:21:27.608Z,0.00
2023-01-18T04:22:27.572Z,0.00
2023-01-18T04:23:27.566Z,0.00
2023-01-18T04:24:27.554Z,0.00
2023-01-18T04:25:27.551Z,0.00
2023-01-18T04:26:27.505Z,0.00
2023-01-18T04:27:27.515Z,0.00
2023-01-18T04:28:27.525Z,0.00
2023-01-18T04:29:27.484Z,0.00
2023-01-18T04:30:27.482Z,0.00
2023-01-18T04:31:27.555Z,0.00
2023-01-18T04:32:27.445Z,0.00
2023-01-18T04:33:27.442Z,0.00
2023-01-18T04:34:27.411Z,0.00
2023-01-18T04:35:27.428Z,0.00
2023-01-18T04:36:27.434Z,0.00
2023-01-18T04:37:27.414Z,0.00
2023-01-18T04:38:27.406Z,0.00
2023-01-18T04:39:27.352Z,0.00
2023-01-18T04:40:27.398Z,0.00
2023-01-18T04:41:27.343Z,0.00
2023-01-18T04:42:27.323Z,0.00
2023-01-18T04:43:27.298Z,0.00
2023-01-18T04:44:27.316Z,0.00
2023-01-18T04:45:27.315Z,0.00
2023-01-18T04:46:27.352Z,0.00
2023-01-18T04:47:27.256Z,0.00
2023-01-18T04:48:27.236Z,0.00
2023-01-18T04:49:27.246Z,0.00
2023-01-18T04:50:27.214Z,0.00
2023-01-18T04:51:27.222Z,0.00
2023-01-18T04:52:27.222Z,0.00
2023-01-18T04:53:27.195Z,0.00
2023-01-18T04:54:27.211Z,0.00
2023-01-18T04:55:27.189Z,0.00
2023-01-18T04:56:27.156Z,0.00
2023-01-18T04:57:27.124Z,0.00
2023-01-18T04:58:27.100Z,0.00
2023-01-18T04:59:27.114Z,0.00
2023-01-18T05:00:27.118Z,0.00
2023-01-18T05:01:27.245Z,0.00
2023-01-18T05:02:27.094Z,0.00
2023-01-18T05:03:27.048Z,0.00
2023-01-18T05:04:27.052Z,0.00
2023-01-18T05:05:27.041Z,0.00
2023-01-18T05:06:27.047Z,0.00
2023-01-18T05:07:27.020Z,0.00
2023-01-18T05:08:26.988Z,0.00
2023-01-18T05:09:26.968Z,0.00
2023-01-18T05:10:26.959Z,0.00
2023-01-18T05:11:26.979Z,0.00
2023-01-18T05:12:26.933Z,0.00
2023-01-18T05:13:26.943Z,0.00
2023-01-18T05:14:26.917Z,0.00
2023-01-18T05:15:26.916Z,0.00
2023-01-18T05:16:26.993Z,0.00
2023-01-18T05:17:26.896Z,0.00
2023-01-18T05:18:26.854Z,0.00
2023-01-18T05:19:26.838Z,0.00
2023-01-18T05:20:26.842Z,0.00
2023-01-18T05:21:26.831Z,0.00
2023-01-18T05:22:26.806Z,0.00
2023-01-18T05:23:26.858Z,0.00
2023-01-18T05:24:29.535Z,0.00
2023-01-18T05:25:26.797Z,0.00
2023-01-18T05:26:26.745Z,0.00
2023-01-18T05:27:26.764Z,0.00
2023-01-18T05:28:26.761Z,0.00
2023-01-18T05:29:26.729Z,0.00
2023-01-18T05:30:26.719Z,0.00
2023-01-18T05:31:26.770Z,0.00
2023-01-18T05:32:26.696Z,0.00
2023-01-18T05:33:26.666Z,0.00
2023-01-18T05:34:26.655Z,0.00
2023-01-18T05:35:26.656Z,0.00
2023-01-18T05:36:32.029Z,0.00
2023-01-18T05:37:26.614Z,0.00
2023-01-18T05:38:26.601Z,0.00
2023-01-18T05:39:26.606Z,0.00
2023-01-18T05:40:26.596Z,0.00
2023-01-18T05:41:26.596Z,0.00
2023-01-18T05:42:26.569Z,0.00
2023-01-18T05:43:26.542Z,0.00
2023-01-18T05:44:26.516Z,0.00
2023-01-18T05:45:26.542Z,0.00
2023-01-18T05:46:26.523Z,0.00
2023-01-18T05:47:26.524Z,0.00
2023-01-18T05:48:26.464Z,0.00
2023-01-18T05:49:26.470Z,0.00
2023-01-18T05:50:26.452Z,0.00
2023-01-18T05:51:26.474Z,0.00
2023-01-18T05:52:26.446Z,0.00
2023-01-18T05:53:26.408Z,0.00
2023-01-18T05:54:26.397Z,0.00
2023-01-18T05:55:26.390Z,0.00
2023-01-18T05:56:26.402Z,0.00
2023-01-18T05:57:26.405Z,0.00
2023-01-18T05:58:26.373Z,0.00
2023-01-18T05:59:26.343Z,0.00
2023-01-18T06:00:26.326Z,0.00
2023-01-18T06:01:26.362Z,0.00
2023-01-18T06:02:26.320Z,0.00
2023-01-18T06:03:26.299Z,0.00
2023-01-18T06:04:26.329Z,0.00
2023-01-18T06:05:26.264Z,0.00
2023-01-18T06:06:26.554Z,0.00
2023-01-18T06:07:26.225Z,0.00
2023-01-18T06:08:26.231Z,0.00
2023-01-18T06:09:26.212Z,0.00
2023-01-18T06:10:26.191Z,0.00
2023-01-18T06:11:26.195Z,0.00
2023-01-18T06:12:26.179Z,0.00
2023-01-18T06:13:26.178Z,0.00
2023-01-18T06:14:26.158Z,0.00
2023-01-18T06:15:26.140Z,0.00
2023-01-18T06:16:26.201Z,0.00
2023-01-18T06:17:26.114Z,0.00
2023-01-18T06:18:26.119Z,0.00
2023-01-18T06:19:26.085Z,0.00
2023-01-18T06:20:26.058Z,0.00
2023-01-18T06:21:26.062Z,0.00
2023-01-18T06:22:26.055Z,0.00
2023-01-18T06:23:26.041Z,0.00
2023-01-18T06:24:26.051Z,0.00
2023-01-18T06:25:26.004Z,0.00
2023-01-18T06:26:25.992Z,0.00
2023-01-18T06:27:26.003Z,0.00
2023-01-18T06:28:26.050Z,0.00
2023-01-18T06:29:25.956Z,0.00
2023-01-18T06:30:26.037Z,0.00
2023-01-18T06:31:26.013Z,0.00
2023-01-18T06:32:25.919Z,0.00
2023-01-18T06:33:25.909Z,0.00
2023-01-18T06:34:25.915Z,0.00
2023-01-18T06:35:25.885Z,0.00
2023-01-18T06:36:25.857Z,0.00
2023-01-18T06:37:25.847Z,0.00
2023-01-18T06:38:25.866Z,0.00
2023-01-18T06:39:25.823Z,0.00
2023-01-18T06:40:25.844Z,0.00
2023-01-18T06:41:25.801Z,0.00
2023-01-18T06:42:25.819Z,0.00
2023-01-18T06:43:25.782Z,0.00
2023-01-18T06:44:25.768Z,0.00
2023-01-18T06:45:25.749Z,0.00
2023-01-18T06:46:25.742Z,0.00
2023-01-18T06:47:25.728Z,0.00
2023-01-18T06:48:25.701Z,0.00
2023-01-18T06:49:25.690Z,0.00
2023-01-18T06:50:25.710Z,0.00
2023-01-18T06:51:25.704Z,0.00
2023-01-18T06:52:25.669Z,0.00
2023-01-18T06:53:25.640Z,0.00
2023-01-18T06:54:25.640Z,0.00
2023-01-18T06:55:25.614Z,0.00
2023-01-18T06:56:25.608Z,0.00
2023-01-18T06:57:25.635Z,0.00
2023-01-18T06:58:25.572Z,4.00
2023-01-18T06:59:25.582Z,4.00
2023-01-18T07:00:25.549Z,0.00
2023-01-18T07:01:25.616Z,4.00
2023-01-18T07:02:25.539Z,4.00
2023-01-18T07:03:25.539Z,0.00
2023-01-18T07:04:25.583Z,4.00
2023-01-18T07:05:25.491Z,4.00
2023-01-18T07:06:25.475Z,8.00
2023-01-18T07:07:25.478Z,8.00
2023-01-18T07:08:25.464Z,8.00
2023-01-18T07:09:25.442Z,12.00
2023-01-18T07:10:25.431Z,12.00
2023-01-18T07:11:25.415Z,12.00
2023-01-18T07:12:25.409Z,16.00
2023-01-18T07:13:25.397Z,12.00
2023-01-18T07:14:25.403Z,16.00
2023-01-18T07:15:25.361Z,20.00
2023-01-18T07:16:25.351Z,20.00
2023-01-18T07:17:25.333Z,24.00
2023-01-18T07:18:25.321Z,28.00
2023-01-18T07:19:25.341Z,28.00
2023-01-18T07:20:25.301Z,32.00
2023-01-18T07:21:25.290Z,40.00
2023-01-18T07:22:25.296Z,44.00
2023-01-18T07:23:25.261Z,48.00
2023-01-18T07:24:25.274Z,52.00
2023-01-18T07:25:25.252Z,56.00
2023-01-18T07:26:25.234Z,64.00
2023-01-18T07:27:25.221Z,64.00
2023-01-18T07:28:25.210Z,72.00
2023-01-18T07:29:25.198Z,80.00
2023-01-18T07:30:25.202Z,88.00
2023-01-18T07:31:25.215Z,92.00
2023-01-18T07:32:25.201Z,96.00
2023-01-18T07:33:25.139Z,108.00
2023-01-18T07:34:25.111Z,112.00
2023-01-18T07:35:25.119Z,124.00
2023-01-18T07:36:25.110Z,132.00
2023-01-18T07:37:25.108Z,140.00
2023-01-18T07:38:25.060Z,152.00
2023-01-18T07:39:25.177Z,160.00
2023-01-18T07:40:25.073Z,172.00
2023-01-18T07:41:25.031Z,184.00
2023-01-18T07:42:25.013Z,192.00
2023-01-18T07:43:25.005Z,208.00
2023-01-18T07:44:25.007Z,220.00
2023-01-18T07:45:25.133Z,236.00
2023-01-18T07:46:24.994Z,252.00
2023-01-18T07:47:24.971Z,268.00
2023-01-18T07:48:24.964Z,284.00
2023-01-18T07:49:24.977Z,300.00
2023-01-18T07:50:32.798Z,316.00
2023-01-18T07:51:25.005Z,332.00
2023-01-18T07:52:24.935Z,352.00
2023-01-18T07:53:24.950Z,372.00
2023-01-18T07:54:24.979Z,388.00
2023-01-18T07:55:24.874Z,412.00
2023-01-18T07:56:24.898Z,432.00
2023-01-18T07:57:24.912Z,452.00
2023-01-18T07:58:24.865Z,476.00
2023-01-18T07:59:25.037Z,496.00
2023-01-18T08:00:24.966Z,516.00
2023-01-18T08:01:25.108Z,540.00
2023-01-18T08:02:24.820Z,564.00
2023-01-18T08:03:24.766Z,584.00
2023-01-18T08:04:24.794Z,600.00
2023-01-18T08:05:24.771Z,620.00
2023-01-18T08:06:24.828Z,636.00
2023-01-18T08:07:24.713Z,652.00
2023-01-18T08:08:24.715Z,664.00
2023-01-18T08:09:24.693Z,680.00
2023-01-18T08:10:24.694Z,692.00
2023-01-18T08:11:24.675Z,704.00
2023-01-18T08:12:24.660Z,716.00
2023-01-18T08:13:24.632Z,728.00
2023-01-18T08:14:24.629Z,740.00
2023-01-18T08:15:24.634Z,756.00
2023-01-18T08:16:24.651Z,776.00
2023-01-18T08:17:24.615Z,796.00
2023-01-18T08:18:24.577Z,816.00
2023-01-18T08:19:24.554Z,836.00
2023-01-18T08:20:24.543Z,840.00
2023-01-18T08:21:24.538Z,848.00
2023-01-18T08:22:24.528Z,876.00
2023-01-18T08:23:24.526Z,916.00
2023-01-18T08:24:25.130Z,952.00
2023-01-18T08:25:24.523Z,984.00
2023-01-18T08:26:24.477Z,1004.00
2023-01-18T08:27:27.098Z,1028.00
2023-01-18T08:28:24.463Z,1044.00
2023-01-18T08:29:24.439Z,1024.00
2023-01-18T08:30:24.415Z,1044.00
2023-01-18T08:31:24.499Z,1088.00
2023-01-18T08:32:24.396Z,1104.00
2023-01-18T08:33:24.387Z,1096.00
2023-01-18T08:34:24.375Z,1068.00
2023-01-18T08:35:24.358Z,1096.00
2023-01-18T08:36:24.370Z,1136.00
2023-01-18T08:37:24.317Z,1184.00
2023-01-18T08:38:24.325Z,1136.00
2023-01-18T08:39:24.293Z,1224.00
2023-01-18T08:40:24.297Z,1404.00
2023-01-18T08:41:24.268Z,1364.00
2023-01-18T08:42:24.261Z,1432.00
2023-01-18T08:43:24.285Z,1420.00
2023-01-18T08:44:24.257Z,1420.00
2023-01-18T08:45:24.227Z,1428.00
2023-01-18T08:46:24.226Z,1488.00
2023-01-18T08:47:24.197Z,1484.00
2023-01-18T08:48:24.228Z,1516.00
2023-01-18T08:49:24.172Z,1508.00
2023-01-18T08:50:24.187Z,1436.00
2023-01-18T08:51:24.156Z,1432.00
2023-01-18T08:52:24.165Z,1472.00
2023-01-18T08:53:24.132Z,1448.00
2023-01-18T08:54:24.117Z,1468.00
2023-01-18T08:55:24.167Z,1496.00
2023-01-18T08:56:24.128Z,1496.00
2023-01-18T08:57:24.144Z,1488.00
2023-01-18T08:58:24.081Z,1484.00
2023-01-18T08:59:24.104Z,1496.00
2023-01-18T09:00:26.074Z,1484.00
2023-01-18T09:01:24.180Z,1528.00
2023-01-18T09:02:24.035Z,1556.00
2023-01-18T09:03:23.980Z,1572.00
2023-01-18T09:04:23.968Z,1636.00
2023-01-18T09:05:24.011Z,1740.00
2023-01-18T09:06:24.043Z,1820.00
2023-01-18T09:07:23.946Z,1884.00
2023-01-18T09:08:23.954Z,1888.00
2023-01-18T09:09:23.906Z,1876.00
2023-01-18T09:10:23.917Z,1916.00
2023-01-18T09:11:23.887Z,1956.00
2023-01-18T09:12:23.914Z,1984.00
2023-01-18T09:13:23.857Z,1980.00
2023-01-18T09:14:23.925Z,1984.00
2023-01-18T09:15:23.859Z,1964.00
2023-01-18T09:16:23.891Z,1944.00
2023-01-18T09:17:23.808Z,1896.00
2023-01-18T09:18:23.789Z,1852.00
2023-01-18T09:19:23.796Z,1932.00
2023-01-18T09:20:23.807Z,1584.00
2023-01-18T09:21:23.744Z,1908.00
2023-01-18T09:22:23.739Z,1932.00
2023-01-18T09:23:23.745Z,1964.00
2023-01-18T09:24:23.738Z,2032.00
2023-01-18T09:25:23.706Z,2020.00
2023-01-18T09:26:23.754Z,2004.00
2023-01-18T09:27:23.689Z,2020.00
2023-01-18T09:28:23.698Z,2024.00
2023-01-18T09:29:23.681Z,1996.00
2023-01-18T09:30:23.674Z,2012.00
2023-01-18T09:31:23.683Z,1952.00
2023-01-18T09:32:23.627Z,1920.00
2023-01-18T09:33:27.382Z,1920.00
2023-01-18T09:34:24.605Z,1940.00
2023-01-18T09:35:23.604Z,1932.00
2023-01-18T09:36:23.598Z,1892.00
2023-01-18T09:37:23.565Z,1924.00
2023-01-18T09:38:23.544Z,1916.00
2023-01-18T09:39:23.526Z,1928.00
2023-01-18T09:40:23.565Z,1928.00
2023-01-18T09:41:23.489Z,1940.00
2023-01-18T09:42:23.528Z,1932.00
2023-01-18T09:43:23.489Z,1852.00
2023-01-18T09:44:23.488Z,1868.00
2023-01-18T09:45:23.458Z,1840.00
2023-01-18T09:46:23.439Z,1768.00
2023-01-18T09:47:23.419Z,1732.00
2023-01-18T09:48:23.408Z,1796.00
2023-01-18T09:49:23.393Z,1856.00
2023-01-18T09:50:23.423Z,1880.00
2023-01-18T09:51:23.380Z,1848.00
2023-01-18T09:52:23.365Z,1716.00
2023-01-18T09:53:23.381Z,1960.00
2023-01-18T09:54:23.333Z,2020.00
2023-01-18T09:55:23.307Z,1972.00
2023-01-18T09:56:23.360Z,2008.00
2023-01-18T09:57:23.327Z,2020.00
2023-01-18T09:58:23.298Z,2000.00
2023-01-18T09:59:23.310Z,1984.00
2023-01-18T10:00:23.281Z,2048.00
2023-01-18T10:01:23.333Z,2048.00
2023-01-18T10:02:23.251Z,2052.00
2023-01-18T10:03:23.227Z,2068.00
2023-01-18T10:04:23.212Z,2112.00
2023-01-18T10:05:23.214Z,2084.00
2023-01-18T10:06:23.168Z,2052.00
2023-01-18T10:07:23.161Z,2100.00
2023-01-18T10:08:23.156Z,2080.00
2023-01-18T10:09:23.142Z,2084.00
2023-01-18T10:10:23.124Z,2056.00
2023-01-18T10:11:23.111Z,2096.00
2023-01-18T10:12:23.099Z,2032.00
2023-01-18T10:13:23.090Z,2060.00
2023-01-18T10:14:23.056Z,1960.00
2023-01-18T10:15:23.108Z,1960.00
2023-01-18T10:16:23.082Z,1972.00
2023-01-18T10:17:23.112Z,2032.00
2023-01-18T10:18:23.078Z,2068.00
2023-01-18T10:19:22.987Z,2112.00
2023-01-18T10:20:23.098Z,2192.00
2023-01-18T10:21:22.984Z,2264.00
2023-01-18T10:22:22.969Z,2260.00
2023-01-18T10:23:22.935Z,2276.00
2023-01-18T10:24:22.972Z,2276.00
2023-01-18T10:25:22.905Z,2272.00
2023-01-18T10:26:22.923Z,2268.00
2023-01-18T10:27:22.915Z,2188.00
2023-01-18T10:28:22.891Z,2164.00
2023-01-18T10:29:22.853Z,2160.00
2023-01-18T10:30:22.994Z,2084.00
2023-01-18T10:31:22.871Z,2128.00
2023-01-18T10:32:22.840Z,2080.00
2023-01-18T10:33:22.816Z,2072.00
2023-01-18T10:34:22.823Z,2152.00
2023-01-18T10:35:22.788Z,2256.00
2023-01-18T10:36:22.789Z,2256.00
2023-01-18T10:37:22.760Z,2244.00
2023-01-18T10:38:22.784Z,2184.00
2023-01-18T10:39:22.742Z,2196.00
2023-01-18T10:40:22.791Z,2256.00
2023-01-18T10:41:22.755Z,2368.00
2023-01-18T10:42:22.704Z,2404.00
2023-01-18T10:43:22.678Z,2356.00
2023-01-18T10:44:22.672Z,2244.00
2023-01-18T10:45:22.907Z,2372.00
2023-01-18T10:46:22.668Z,2468.00
2023-01-18T10:47:22.630Z,2484.00
2023-01-18T10:48:22.858Z,2492.00
2023-01-18T10:49:22.711Z,2472.00
2023-01-18T10:51:29.273Z,2400.00
2023-01-18T10:52:29.215Z,2196.00
2023-01-18T10:53:29.222Z,2104.00
2023-01-18T10:54:29.205Z,2228.00
2023-01-18T10:55:29.203Z,2260.00
2023-01-18T10:56:29.185Z,2320.00
2023-01-18T10:57:29.192Z,2224.00
2023-01-18T10:58:29.151Z,2352.00
2023-01-18T10:59:29.134Z,2444.00
2023-01-18T11:00:29.151Z,2496.00
2023-01-18T11:01:29.251Z,2508.00
2023-01-18T11:02:29.173Z,2532.00
2023-01-18T11:03:29.082Z,2504.00
2023-01-18T11:04:29.071Z,2540.00
2023-01-18T11:05:29.095Z,2484.00
2023-01-18T11:06:29.054Z,2456.00
2023-01-18T11:07:29.038Z,2524.00
2023-01-18T11:08:29.039Z,2532.00
2023-01-18T11:09:29.008Z,2528.00
2023-01-18T11:10:29.009Z,2584.00
2023-01-18T11:11:29.011Z,2612.00
2023-01-18T11:12:28.967Z,2628.00
2023-01-18T11:13:28.985Z,2580.00
2023-01-18T11:14:28.973Z,2588.00
2023-01-18T11:15:28.956Z,2596.00
2023-01-18T11:16:28.956Z,2572.00
2023-01-18T11:17:28.918Z,2532.00
2023-01-18T11:18:29.924Z,2548.00
2023-01-18T11:19:28.941Z,2568.00
2023-01-18T11:20:28.894Z,2544.00
2023-01-18T11:21:28.890Z,2528.00
2023-01-18T11:22:28.850Z,2532.00
2023-01-18T11:23:28.846Z,2524.00
2023-01-18T11:24:28.857Z,2512.00
2023-01-18T11:25:28.812Z,2504.00
2023-01-18T11:26:28.888Z,2508.00
2023-01-18T11:27:28.798Z,2492.00
2023-01-18T11:28:28.781Z,2500.00
2023-01-18T11:29:28.953Z,2488.00
2023-01-18T11:30:28.733Z,2488.00
2023-01-18T11:31:28.892Z,2476.00
2023-01-18T11:32:28.729Z,2500.00
2023-01-18T11:33:28.723Z,2496.00
2023-01-18T11:34:28.697Z,2488.00
2023-01-18T11:35:28.690Z,2480.00
2023-01-18T11:36:28.675Z,2480.00
2023-01-18T11:37:28.675Z,2476.00
2023-01-18T11:38:28.634Z,2480.00
2023-01-18T11:39:28.645Z,2488.00
2023-01-18T11:40:28.603Z,2484.00
2023-01-18T11:41:28.634Z,2496.00
2023-01-18T11:42:28.593Z,2516.00
2023-01-18T11:43:28.603Z,2520.00
2023-01-18T11:44:28.585Z,2520.00
2023-01-18T11:45:28.617Z,2536.00
2023-01-18T11:46:28.538Z,2528.00
2023-01-18T11:47:28.559Z,2532.00
2023-01-18T11:48:28.518Z,2520.00
2023-01-18T11:49:28.526Z,2516.00
2023-01-18T11:50:28.487Z,2520.00
2023-01-18T11:51:28.519Z,2508.00
2023-01-18T11:52:28.446Z,2508.00
2023-01-18T11:53:28.437Z,2528.00
2023-01-18T11:54:28.483Z,2516.00
2023-01-18T11:55:28.414Z,2504.00
2023-01-18T11:56:28.411Z,2500.00
2023-01-18T11:57:28.406Z,2504.00
2023-01-18T11:58:28.440Z,2520.00
2023-01-18T11:59:28.353Z,2524.00
2023-01-18T12:00:28.369Z,2524.00
2023-01-18T12:01:28.345Z,2516.00
2023-01-18T12:02:28.350Z,2508.00
2023-01-18T12:03:28.304Z,2512.00
2023-01-18T12:04:28.284Z,2512.00
2023-01-18T12:05:28.302Z,2512.00
2023-01-18T12:06:28.307Z,2504.00
2023-01-18T12:07:28.249Z,2484.00
2023-01-18T12:08:28.253Z,2452.00
2023-01-18T12:09:28.238Z,2500.00
2023-01-18T12:10:28.216Z,2488.00
2023-01-18T12:11:28.308Z,2476.00
2023-01-18T12:12:28.212Z,2476.00
2023-01-18T12:13:28.174Z,2480.00
2023-01-18T12:14:28.160Z,2484.00
2023-01-18T12:15:28.160Z,2496.00
2023-01-18T12:16:28.170Z,2508.00
2023-01-18T12:17:28.132Z,2496.00
2023-01-18T12:18:28.132Z,2512.00
2023-01-18T12:19:28.112Z,2520.00
2023-01-18T12:20:28.081Z,2512.00
2023-01-18T12:21:28.073Z,2528.00
2023-01-18T12:22:28.050Z,2508.00
2023-01-18T12:23:28.029Z,2528.00
2023-01-18T12:24:28.050Z,2540.00
2023-01-18T12:25:28.021Z,2552.00
2023-01-18T12:26:28.035Z,2552.00
2023-01-18T12:27:27.983Z,2544.00
2023-01-18T12:28:28.058Z,2560.00
2023-01-18T12:29:27.985Z,2556.00
2023-01-18T12:30:28.034Z,2568.00
2023-01-18T12:31:27.961Z,2568.00
2023-01-18T12:32:27.928Z,2572.00
2023-01-18T12:33:42.312Z,2576.00
2023-01-18T12:34:28.937Z,2584.00
2023-01-18T12:35:27.877Z,2556.00
2023-01-18T12:36:27.875Z,2512.00
2023-01-18T12:37:27.849Z,2492.00
2023-01-18T12:38:33.532Z,2492.00
2023-01-18T12:39:27.841Z,2480.00
2023-01-18T12:40:27.832Z,2468.00
2023-01-18T12:41:27.829Z,2480.00
2023-01-18T12:42:27.797Z,2496.00
2023-01-18T12:43:27.796Z,2512.00
2023-01-18T12:44:27.777Z,2472.00
2023-01-18T12:45:27.785Z,2432.00
2023-01-18T12:46:27.759Z,2404.00
2023-01-18T12:47:27.743Z,2380.00
2023-01-18T12:48:27.738Z,2412.00