createdAt,value
2018-04-10T00:01:03.448Z,36.40
2018-04-10T00:03:30.975Z,39.40
2018-04-10T00:05:58.552Z,36.40
2018-04-10T00:08:26.932Z,38.70
2018-04-10T00:10:55.206Z,39.00
2018-04-10T00:13:23.551Z,37.30
2018-04-10T00:15:51.056Z,39.57
2018-04-10T00:18:18.584Z,38.20
2018-04-10T00:20:46.072Z,37.23
2018-04-10T00:23:13.616Z,38.67
2018-04-10T00:25:42.632Z,40.40
2018-04-10T00:28:10.154Z,38.40
2018-04-10T00:30:37.688Z,38.30
2018-04-10T00:33:05.188Z,37.53
2018-04-10T00:35:33.462Z,39.53
2018-04-10T00:38:01.782Z,37.10
2018-04-10T00:40:29.507Z,38.13
2018-04-10T00:42:57.005Z,38.13
2018-04-10T00:45:24.588Z,39.43
2018-04-10T00:47:52.114Z,37.67
2018-04-10T00:50:19.623Z,37.43
2018-04-10T00:52:47.215Z,35.87
2018-04-10T00:55:15.240Z,37.00
2018-04-10T00:57:42.754Z,34.70
2018-04-10T01:00:10.260Z,36.10
2018-04-10T01:02:38.591Z,34.83
2018-04-10T01:05:06.431Z,32.30
2018-04-10T01:07:34.691Z,33.57
2018-04-10T01:10:02.734Z,32.40
2018-04-10T01:12:30.251Z,32.00
2018-04-10T01:14:57.740Z,31.60
2018-04-10T01:17:25.262Z,30.77
2018-04-10T01:19:52.811Z,31.67
2018-04-10T01:22:21.095Z,30.73
2018-04-10T01:24:49.357Z,29.60
2018-04-10T01:27:17.732Z,30.80
2018-04-10T01:29:46.011Z,29.07
2018-04-10T01:32:14.299Z,29.83
2018-04-10T01:34:42.563Z,29.60
2018-04-10T01:37:10.855Z,30.10
2018-04-10T01:39:39.217Z,32.73
2018-04-10T01:42:07.510Z,32.77
2018-04-10T01:44:35.024Z,32.33
2018-04-10T01:47:02.543Z,31.17
2018-04-10T01:49:30.043Z,30.73
2018-04-10T01:51:57.909Z,31.00
2018-04-10T01:54:25.428Z,30.87
2018-04-10T01:56:52.942Z,32.70
2018-04-10T01:59:20.450Z,33.17
2018-04-10T02:01:47.953Z,30.37
2018-04-10T02:04:15.517Z,32.25
2018-04-10T02:06:43.579Z,32.87
2018-04-10T02:09:11.161Z,32.33
2018-04-10T02:11:39.424Z,32.07
2018-04-10T02:14:07.712Z,30.60
2018-04-10T02:16:35.983Z,32.17
2018-04-10T02:19:04.278Z,31.02
2018-04-10T02:21:31.857Z,30.80
2018-04-10T02:23:59.445Z,30.37
2018-04-10T02:26:26.953Z,28.75
2018-04-10T02:28:54.486Z,31.10
2018-04-10T02:31:21.982Z,33.47
2018-04-10T02:33:49.538Z,31.85
2018-04-10T02:36:17.037Z,31.48
2018-04-10T02:38:44.563Z,33.50
2018-04-10T02:41:12.099Z,31.62
2018-04-10T02:43:41.207Z,30.80
2018-04-10T02:46:08.728Z,31.05
2018-04-10T02:48:36.408Z,30.35
2018-04-10T02:51:04.823Z,29.50
2018-04-10T02:53:32.349Z,28.47
2018-04-10T02:56:00.642Z,30.10
2018-04-10T02:58:28.895Z,29.65
2018-04-10T03:00:57.189Z,30.25
2018-04-10T03:03:25.464Z,30.90
2018-04-10T03:05:53.024Z,31.83
2018-04-10T03:08:21.298Z,30.30
2018-04-10T03:10:49.576Z,29.12
2018-04-10T03:13:17.085Z,27.15
2018-04-10T03:15:44.585Z,28.23
2018-04-10T03:18:12.852Z,28.17
2018-04-10T03:20:41.185Z,28.00
2018-04-10T03:23:09.476Z,28.67
2018-04-10T03:25:36.975Z,28.20
2018-04-10T03:28:05.282Z,26.20
2018-04-10T03:30:42.706Z,28.27
2018-04-10T03:33:10.220Z,27.33
2018-04-10T03:35:37.789Z,29.42
2018-04-10T03:38:05.437Z,29.80
2018-04-10T03:40:33.011Z,30.40
2018-04-10T03:43:00.512Z,28.12
2018-04-10T03:45:28.059Z,28.75
2018-04-10T03:47:55.778Z,29.48
2018-04-10T03:50:24.883Z,31.37
2018-04-10T03:52:52.419Z,28.67
2018-04-10T03:55:20.696Z,29.87
2018-04-10T03:57:48.974Z,29.80
2018-04-10T04:00:17.232Z,30.48
2018-04-10T04:02:45.516Z,30.75
2018-04-10T04:05:13.007Z,31.10
2018-04-10T04:07:40.503Z,30.20
2018-04-10T04:10:08.098Z,28.23
2018-04-10T04:12:36.368Z,27.92
2018-04-10T04:15:04.680Z,28.05
2018-04-10T04:17:34.127Z,29.58
2018-04-10T04:20:13.537Z,29.42
2018-04-10T04:22:41.056Z,27.87
2018-04-10T04:25:09.347Z,29.37
2018-04-10T04:27:36.868Z,31.15
2018-04-10T04:30:04.381Z,28.95
2018-04-10T04:32:31.931Z,30.25
2018-04-10T04:34:59.476Z,30.83
2018-04-10T04:37:27.092Z,30.00
2018-04-10T04:39:54.632Z,29.05
2018-04-10T04:42:22.149Z,27.27
2018-04-10T04:44:50.465Z,27.95
2018-04-10T04:47:17.980Z,26.48
2018-04-10T04:49:46.568Z,27.58
2018-04-10T04:52:14.073Z,26.98
2018-04-10T04:54:41.939Z,28.17
2018-04-10T04:57:09.450Z,28.73
2018-04-10T04:59:37.413Z,26.60
2018-04-10T05:02:05.758Z,26.90
2018-04-10T05:04:33.356Z,26.40
2018-04-10T05:07:01.631Z,26.73
2018-04-10T05:09:29.141Z,25.85
2018-04-10T05:11:56.699Z,28.00
2018-04-10T05:14:24.204Z,27.35
2018-04-10T05:16:52.500Z,27.08
2018-04-10T05:19:20.004Z,25.37
2018-04-10T05:21:47.507Z,27.05
2018-04-10T05:24:15.061Z,26.90
2018-04-10T05:26:43.352Z,26.55
2018-04-10T05:29:10.848Z,26.55
2018-04-10T05:31:38.672Z,24.67
2018-04-10T05:34:06.185Z,26.50
2018-04-10T05:36:33.771Z,25.12
2018-04-10T05:39:02.038Z,24.17
2018-04-10T05:41:30.330Z,25.33
2018-04-10T05:43:58.660Z,26.20
2018-04-10T05:46:26.172Z,26.90
2018-04-10T05:48:54.443Z,26.92
2018-04-10T05:51:21.948Z,24.37
2018-04-10T05:53:49.445Z,23.92
2018-04-10T05:56:17.884Z,26.12
2018-04-10T05:58:45.465Z,26.35
2018-04-10T06:01:12.947Z,24.45
2018-04-10T06:03:40.508Z,23.52
2018-04-10T06:06:08.756Z,25.48
2018-04-10T06:08:36.278Z,23.30
2018-04-10T06:11:03.776Z,23.05
2018-04-10T06:13:31.475Z,25.52
2018-04-10T06:15:58.993Z,22.87
2018-04-10T06:18:26.495Z,23.92
2018-04-10T06:20:54.037Z,23.67
2018-04-10T06:23:22.304Z,23.58
2018-04-10T06:25:50.604Z,23.52
2018-04-10T06:28:18.100Z,21.08
2018-04-10T06:30:45.676Z,22.70
2018-04-10T06:33:13.166Z,21.87
2018-04-10T06:35:41.548Z,23.48
2018-04-10T06:38:09.856Z,23.75
2018-04-10T06:40:37.387Z,19.40
2018-04-10T06:43:05.661Z,21.15
2018-04-10T06:45:33.939Z,20.33
2018-04-10T06:48:02.201Z,20.80
2018-04-10T06:50:30.556Z,19.30
2018-04-10T06:52:58.092Z,20.73
2018-04-10T06:55:26.337Z,19.95
2018-04-10T06:57:54.697Z,19.17
2018-04-10T07:00:22.221Z,19.30
2018-04-10T07:02:49.739Z,18.45
2018-04-10T07:05:17.240Z,20.42
2018-04-10T07:07:44.777Z,20.55
2018-04-10T07:10:12.289Z,18.43
2018-04-10T07:12:40.549Z,17.83
2018-04-10T07:15:08.076Z,17.30
2018-04-10T07:17:35.655Z,17.98
2018-04-10T07:20:03.293Z,18.33
2018-04-10T07:22:30.811Z,18.00
2018-04-10T07:24:59.058Z,19.00
2018-04-10T07:27:26.608Z,19.23
2018-04-10T07:29:55.012Z,18.40
2018-04-10T07:32:22.531Z,18.03
2018-04-10T07:34:50.175Z,17.63
2018-04-10T07:37:17.694Z,17.30
2018-04-10T07:39:45.207Z,15.43
2018-04-10T07:42:12.705Z,16.07
2018-04-10T07:44:40.220Z,16.20
2018-04-10T07:47:07.744Z,14.40
2018-04-10T07:49:36.061Z,14.50
2018-04-10T07:52:03.570Z,14.20
2018-04-10T07:54:31.088Z,15.07
2018-04-10T07:56:58.597Z,13.33
2018-04-10T07:59:26.894Z,12.80
2018-04-10T08:01:54.540Z,11.33
2018-04-10T08:04:22.050Z,14.70
2018-04-10T08:06:49.583Z,11.27
2018-04-10T08:09:17.092Z,10.57
2018-04-10T08:11:45.422Z,10.23
2018-04-10T08:14:12.931Z,8.10
2018-04-10T08:16:41.226Z,8.30
2018-04-10T08:19:09.601Z,8.20
2018-04-10T08:21:37.904Z,7.70
2018-04-10T08:24:05.407Z,7.97
2018-04-10T08:26:32.904Z,6.50
2018-04-10T08:29:00.399Z,6.90
2018-04-10T08:31:28.707Z,6.73
2018-04-10T08:33:57.006Z,7.10
2018-04-10T08:36:25.303Z,6.50
2018-04-10T08:38:52.933Z,5.97
2018-04-10T08:41:21.236Z,6.30
2018-04-10T08:43:48.722Z,5.40
2018-04-10T08:46:16.249Z,5.70
2018-04-10T08:48:43.748Z,5.00
2018-04-10T08:51:11.340Z,5.30
2018-04-10T08:53:39.613Z,7.27
2018-04-10T08:56:07.908Z,4.53
2018-04-10T08:58:36.192Z,5.10
2018-04-10T09:01:03.690Z,4.87
2018-04-10T09:03:31.188Z,4.80
2018-04-10T09:06:09.387Z,4.80
2018-04-10T09:08:37.639Z,4.57
2018-04-10T09:11:05.165Z,3.67
2018-04-10T09:13:32.651Z,3.90
2018-04-10T09:16:00.176Z,4.00
2018-04-10T09:18:27.691Z,3.80
2018-04-10T09:20:55.965Z,4.73
2018-04-10T09:23:23.464Z,4.27
2018-04-10T09:25:51.012Z,3.90
2018-04-10T09:28:18.516Z,3.73
2018-04-10T09:30:46.020Z,4.27
2018-04-10T09:33:14.303Z,3.60
2018-04-10T09:35:42.587Z,4.80
2018-04-10T09:38:10.081Z,4.50
2018-04-10T09:40:37.606Z,4.27
2018-04-10T09:43:05.148Z,4.50
2018-04-10T09:45:33.514Z,4.37
2018-04-10T09:48:01.797Z,5.53
2018-04-10T09:50:30.425Z,5.13
2018-04-10T09:52:57.901Z,3.90
2018-04-10T09:55:25.593Z,4.20
2018-04-10T09:57:53.110Z,5.07
2018-04-10T10:00:26.243Z,4.40
2018-04-10T10:02:53.712Z,4.20
2018-04-10T10:05:22.022Z,4.23
2018-04-10T10:07:49.847Z,4.03
2018-04-10T10:10:17.387Z,3.83
2018-04-10T10:12:44.893Z,4.50
2018-04-10T10:15:12.418Z,4.27
2018-04-10T10:17:40.736Z,4.30
2018-04-10T10:20:08.292Z,2.80
2018-04-10T10:22:35.887Z,8.87
2018-04-10T10:25:03.419Z,3.97
2018-04-10T10:27:30.932Z,5.13
2018-04-10T10:29:59.181Z,4.50
2018-04-10T10:32:26.745Z,3.80
2018-04-10T10:34:54.263Z,4.70
2018-04-10T10:37:21.824Z,4.10
2018-04-10T10:39:49.317Z,4.50
2018-04-10T10:42:16.915Z,3.80
2018-04-10T10:44:45.201Z,3.50
2018-04-10T10:47:12.689Z,3.47
2018-04-10T10:49:40.354Z,3.33
2018-04-10T10:52:07.878Z,3.90
2018-04-10T10:54:36.144Z,4.53
2018-04-10T10:57:04.844Z,3.87
2018-04-10T10:59:32.352Z,6.10
2018-04-10T11:01:59.880Z,4.63
2018-04-10T11:04:27.407Z,3.63
2018-04-10T11:06:55.925Z,3.90
2018-04-10T11:09:23.485Z,3.40
2018-04-10T11:11:51.315Z,3.50
2018-04-10T11:14:19.588Z,5.23
2018-04-10T11:16:47.870Z,4.40
2018-04-10T11:19:16.155Z,4.60
2018-04-10T11:21:43.640Z,5.00
2018-04-10T11:24:11.156Z,4.60
2018-04-10T11:26:39.423Z,4.37
2018-04-10T11:29:07.786Z,3.77
2018-04-10T11:31:35.293Z,3.83
2018-04-10T11:34:03.133Z,4.43
2018-04-10T11:36:31.556Z,4.03
2018-04-10T11:38:59.089Z,5.10
2018-04-10T11:41:27.388Z,3.50
2018-04-10T11:43:54.892Z,3.50
2018-04-10T11:46:23.160Z,3.73
2018-04-10T11:48:50.687Z,3.53
2018-04-10T11:51:18.241Z,3.73
2018-04-10T11:53:45.764Z,4.33
2018-04-10T11:56:13.329Z,3.10
2018-04-10T11:58:41.619Z,4.40
2018-04-10T12:01:10.007Z,4.00
2018-04-10T12:03:37.624Z,5.07
2018-04-10T12:06:05.883Z,3.70
2018-04-10T12:08:33.565Z,3.90
2018-04-10T12:11:01.283Z,3.80
2018-04-10T12:13:28.908Z,3.67
2018-04-10T12:15:57.317Z,6.83
2018-04-10T12:18:24.782Z,3.67
2018-04-10T12:20:52.295Z,3.07
2018-04-10T12:23:20.793Z,2.93
2018-04-10T12:25:48.397Z,4.87
2018-04-10T12:28:15.884Z,5.53
2018-04-10T12:30:43.437Z,3.97
2018-04-10T12:33:10.913Z,3.80
2018-04-10T12:35:38.684Z,5.10
2018-04-10T12:38:06.997Z,5.63
2018-04-10T12:40:45.049Z,6.03
2018-04-10T12:43:12.543Z,4.13
2018-04-10T12:45:40.044Z,4.00
2018-04-10T12:48:07.633Z,4.67
2018-04-10T12:50:35.902Z,3.80
2018-04-10T12:53:03.437Z,4.17
2018-04-10T12:55:31.051Z,4.73
2018-04-10T12:57:59.373Z,3.93
2018-04-10T13:00:26.864Z,3.03
2018-04-10T13:02:55.128Z,4.60
2018-04-10T13:05:22.637Z,3.40
2018-04-10T13:07:50.128Z,4.77
2018-04-10T13:10:18.067Z,4.10
2018-04-10T13:12:46.394Z,3.57
2018-04-10T13:15:13.899Z,3.87
2018-04-10T13:17:41.388Z,3.67
2018-04-10T13:20:08.917Z,3.53
2018-04-10T13:22:36.404Z,3.40
2018-04-10T13:25:03.927Z,3.93
2018-04-10T13:27:31.437Z,3.67
2018-04-10T13:29:58.944Z,3.93
2018-04-10T13:32:26.428Z,3.30
2018-04-10T13:34:53.975Z,3.20
2018-04-10T13:37:21.522Z,3.20
2018-04-10T13:39:49.029Z,3.37
2018-04-10T13:42:17.361Z,2.87
2018-04-10T13:44:44.847Z,3.23
2018-04-10T13:47:12.365Z,2.97
2018-04-10T13:49:39.840Z,3.40
2018-04-10T13:52:07.408Z,2.73
2018-04-10T13:54:34.920Z,2.80
2018-04-10T13:57:03.297Z,3.23
2018-04-10T13:59:31.711Z,3.30
2018-04-10T14:01:59.951Z,2.70
2018-04-10T14:04:27.766Z,2.60
2018-04-10T14:06:55.240Z,2.90
2018-04-10T14:09:22.828Z,3.17
2018-04-10T14:11:51.179Z,3.67
2018-04-10T14:14:18.694Z,3.47
2018-04-10T14:16:46.189Z,3.23
2018-04-10T14:19:13.687Z,3.00
2018-04-10T14:21:42.685Z,3.20
2018-04-10T14:24:10.974Z,2.80
2018-04-10T14:26:38.508Z,5.77
2018-04-10T14:29:06.792Z,3.00
2018-04-10T14:31:35.438Z,3.27
2018-04-10T14:34:02.951Z,3.53
2018-04-10T14:36:30.452Z,3.03
2018-04-10T14:38:57.987Z,2.73
2018-04-10T14:41:25.561Z,3.60
2018-04-10T14:43:53.086Z,5.07
2018-04-10T14:46:20.586Z,2.73
2018-04-10T14:48:48.175Z,2.70
2018-04-10T14:51:15.809Z,2.70
2018-04-10T14:53:43.314Z,3.10
2018-04-10T14:56:11.572Z,2.87
2018-04-10T14:58:40.204Z,2.47
2018-04-10T15:01:17.819Z,3.70
2018-04-10T15:03:45.346Z,2.97
2018-04-10T15:06:12.890Z,4.40
2018-04-10T15:08:40.369Z,3.50
2018-04-10T15:11:07.858Z,3.17
2018-04-10T15:13:35.344Z,3.30
2018-04-10T15:16:03.628Z,3.30
2018-04-10T15:18:31.939Z,3.63
2018-04-10T15:20:59.857Z,2.90
2018-04-10T15:23:27.474Z,3.33
2018-04-10T15:25:54.988Z,3.50
2018-04-10T15:28:23.336Z,4.20
2018-04-10T15:30:50.928Z,3.90
2018-04-10T15:33:19.261Z,3.50
2018-04-10T15:35:46.797Z,3.83
2018-04-10T15:38:14.339Z,3.83
2018-04-10T15:40:41.828Z,4.10
2018-04-10T15:43:09.351Z,4.10
2018-04-10T15:45:36.872Z,3.53
2018-04-10T15:48:04.386Z,3.70
2018-04-10T15:50:32.176Z,3.00
2018-04-10T15:52:59.709Z,3.30
2018-04-10T15:55:28.012Z,3.77
2018-04-10T15:57:55.760Z,3.60
2018-04-10T16:00:23.260Z,4.40
2018-04-10T16:02:51.512Z,5.20
2018-04-10T16:05:19.836Z,3.67
2018-04-10T16:07:48.982Z,3.50
2018-04-10T16:10:16.546Z,4.20
2018-04-10T16:12:44.878Z,4.20
2018-04-10T16:15:13.145Z,2.93
2018-04-10T16:17:41.425Z,3.17
2018-04-10T16:20:09.753Z,3.00
2018-04-10T16:22:37.318Z,3.60
2018-04-10T16:25:05.528Z,3.40
2018-04-10T16:27:33.804Z,4.47
2018-04-10T16:30:02.227Z,3.90
2018-04-10T16:32:29.721Z,3.60
2018-04-10T16:34:58.021Z,3.70
2018-04-10T16:37:26.328Z,5.17
2018-04-10T16:39:53.831Z,4.20
2018-04-10T16:42:21.693Z,5.00
2018-04-10T16:44:50.696Z,7.50
2018-04-10T16:47:18.670Z,6.10
2018-04-10T16:49:47.016Z,5.03
2018-04-10T16:52:14.526Z,5.40
2018-04-10T16:54:43.321Z,4.60
2018-04-10T16:57:11.692Z,4.60
2018-04-10T16:59:39.995Z,4.80
2018-04-10T17:02:07.529Z,5.50
2018-04-10T17:04:35.216Z,6.20
2018-04-10T17:07:02.700Z,6.17
2018-04-10T17:09:30.209Z,6.50
2018-04-10T17:11:57.843Z,6.50
2018-04-10T17:14:25.373Z,8.60
2018-04-10T17:16:52.909Z,9.40
2018-04-10T17:19:20.396Z,19.37
2018-04-10T17:21:47.924Z,8.50
2018-04-10T17:24:15.441Z,8.53
2018-04-10T17:26:42.967Z,8.77
2018-04-10T17:29:10.466Z,9.40
2018-04-10T17:31:39.085Z,16.83
2018-04-10T17:34:06.608Z,7.97
2018-04-10T17:36:34.880Z,8.37
2018-04-10T17:39:03.170Z,13.40
2018-04-10T17:41:31.447Z,14.40
2018-04-10T17:43:58.979Z,19.33
2018-04-10T17:46:27.232Z,22.37
2018-04-10T17:48:54.749Z,12.70
2018-04-10T17:51:22.261Z,10.10
2018-04-10T17:53:49.809Z,9.90
2018-04-10T17:56:17.500Z,10.90
2018-04-10T17:58:45.756Z,10.57
2018-04-10T18:01:13.371Z,13.63
2018-04-10T18:03:40.979Z,15.20
2018-04-10T18:06:08.549Z,24.77
2018-04-10T18:08:37.072Z,21.67
2018-04-10T18:11:04.648Z,13.83
2018-04-10T18:13:32.270Z,11.23
2018-04-10T18:16:00.719Z,10.50
2018-04-10T18:18:28.286Z,15.37
2018-04-10T18:20:56.003Z,9.67
2018-04-10T18:23:24.499Z,14.40
2018-04-10T18:25:53.968Z,7.40
2018-04-10T18:28:22.517Z,11.30
2018-04-10T18:30:51.381Z,6.90
2018-04-10T18:33:20.052Z,6.10
2018-04-10T18:35:47.954Z,6.70
2018-04-10T18:38:16.277Z,5.80
2018-04-10T18:40:43.957Z,18.57
2018-04-10T18:43:12.835Z,6.30
2018-04-10T18:45:42.165Z,5.47
2018-04-10T18:48:11.403Z,14.67
2018-04-10T18:50:39.822Z,8.17
2018-04-10T18:53:07.673Z,5.73
2018-04-10T18:55:35.984Z,6.47
2018-04-10T18:58:03.512Z,6.53
2018-04-10T19:00:31.137Z,7.67
2018-04-10T19:02:59.439Z,7.90
2018-04-10T19:05:26.954Z,7.50
2018-04-10T19:07:55.246Z,7.60
2018-04-10T19:10:22.767Z,8.13
2018-04-10T19:12:50.290Z,9.00
2018-04-10T19:15:17.809Z,7.73
2018-04-10T19:17:46.983Z,11.13
2018-04-10T19:20:22.414Z,10.90
2018-04-10T19:22:50.358Z,10.63
2018-04-10T19:25:17.893Z,8.77
2018-04-10T19:27:46.192Z,8.97
2018-04-10T19:30:14.708Z,9.80
2018-04-10T19:32:43.159Z,10.43
2018-04-10T19:35:10.859Z,10.23
2018-04-10T19:37:39.147Z,9.60
2018-04-10T19:40:08.676Z,10.60
2018-04-10T19:42:37.934Z,9.73
2018-04-10T19:45:05.454Z,9.53
2018-04-10T19:47:33.451Z,10.90
2018-04-10T19:50:01.038Z,11.03
2018-04-10T19:52:28.645Z,11.23
2018-04-10T19:54:56.232Z,10.43
2018-04-10T19:57:23.713Z,12.10
2018-04-10T19:59:51.270Z,10.97
2018-04-10T20:02:18.808Z,15.47
2018-04-10T20:04:46.585Z,15.03
2018-04-10T20:07:14.128Z,13.00
2018-04-10T20:09:41.676Z,13.63
2018-04-10T20:12:09.226Z,13.77
2018-04-10T20:14:37.525Z,15.10
2018-04-10T20:17:05.064Z,14.53
2018-04-10T20:19:32.614Z,16.20
2018-04-10T20:22:01.230Z,15.60
2018-04-10T20:24:28.760Z,17.20
2018-04-10T20:26:56.296Z,18.03
2018-04-10T20:29:23.939Z,18.33
2018-04-10T20:31:51.521Z,19.40
2018-04-10T20:34:19.809Z,18.90
2018-04-10T20:36:48.523Z,17.70
2018-04-10T20:39:16.032Z,19.20
2018-04-10T20:41:43.516Z,18.57
2018-04-10T20:44:11.062Z,19.50
2018-04-10T20:46:38.561Z,18.77
2018-04-10T20:49:06.151Z,19.77
2018-04-10T20:51:33.670Z,21.33
2018-04-10T20:54:01.166Z,20.10
2018-04-10T20:56:28.966Z,20.20
2018-04-10T20:58:57.239Z,21.80
2018-04-10T21:01:25.007Z,22.33
2018-04-10T21:03:53.371Z,24.73
2018-04-10T21:06:20.996Z,23.10
2018-04-10T21:08:48.512Z,24.50
2018-04-10T21:11:16.101Z,26.43
2018-04-10T21:13:43.628Z,26.07
2018-04-10T21:16:11.910Z,28.00
2018-04-10T21:18:39.469Z,26.30
2018-04-10T21:21:06.979Z,27.20
2018-04-10T21:23:34.493Z,27.77
2018-04-10T21:26:02.032Z,28.70
2018-04-10T21:28:30.416Z,28.80
2018-04-10T21:30:58.702Z,28.53
2018-04-10T21:33:26.980Z,28.00
2018-04-10T21:35:54.497Z,25.30
2018-04-10T21:38:22.027Z,25.37
2018-04-10T21:40:49.545Z,27.60
2018-04-10T21:43:23.547Z,27.80
2018-04-10T21:45:51.835Z,26.03
2018-04-10T21:48:20.121Z,26.87
2018-04-10T21:50:48.404Z,26.17
2018-04-10T21:53:15.931Z,26.10
2018-04-10T21:55:44.221Z,26.80
2018-04-10T21:58:12.491Z,30.30
2018-04-10T22:00:40.002Z,32.37
2018-04-10T22:03:07.516Z,27.58
2018-04-10T22:05:35.080Z,16.10
2018-04-10T22:08:02.950Z,14.65
2018-04-10T22:10:30.507Z,16.35
2018-04-10T22:12:58.013Z,18.12
2018-04-10T22:15:25.533Z,16.48
2018-04-10T22:17:53.088Z,13.30
2018-04-10T22:20:21.519Z,13.87
2018-04-10T22:22:49.021Z,14.30
2018-04-10T22:25:16.652Z,15.13
2018-04-10T22:27:44.161Z,15.93
2018-04-10T22:30:11.708Z,15.20
2018-04-10T22:32:39.183Z,16.10
2018-04-10T22:35:06.735Z,15.20
2018-04-10T22:37:34.234Z,14.27
2018-04-10T22:40:02.545Z,14.53
2018-04-10T22:42:30.040Z,15.33
2018-04-10T22:44:57.598Z,13.90
2018-04-10T22:47:25.125Z,15.57
2018-04-10T22:49:52.614Z,13.23
2018-04-10T22:52:20.196Z,10.60
2018-04-10T22:54:48.476Z,10.90
2018-04-10T22:57:16.791Z,12.13
2018-04-10T22:59:44.281Z,12.60
2018-04-10T23:02:11.845Z,10.20
2018-04-10T23:04:39.475Z,10.80
2018-04-10T23:07:06.957Z,10.80
2018-04-10T23:09:34.571Z,11.05
2018-04-10T23:12:02.105Z,10.30
2018-04-10T23:14:30.436Z,11.32
2018-04-10T23:16:57.961Z,10.88
2018-04-10T23:19:26.286Z,9.50
2018-04-10T23:21:53.818Z,8.60
2018-04-10T23:24:22.210Z,9.50
2018-04-10T23:26:49.724Z,8.65
2018-04-10T23:29:17.214Z,9.30
2018-04-10T23:31:44.713Z,8.03
2018-04-10T23:34:12.218Z,8.53
2018-04-10T23:36:39.799Z,6.73
2018-04-10T23:39:07.326Z,7.13
2018-04-10T23:41:34.835Z,6.90
2018-04-10T23:44:02.411Z,7.60
2018-04-10T23:46:29.915Z,6.93
2018-04-10T23:48:58.177Z,6.40
2018-04-10T23:51:25.693Z,6.65
2018-04-10T23:53:53.183Z,7.15
2018-04-10T23:56:20.744Z,6.97
2018-04-10T23:58:48.252Z,7.20
