createdAt,value
2017-11-11T00:00:27.402Z,0
2017-11-11T00:01:36.226Z,0
2017-11-11T00:02:45.052Z,0
2017-11-11T00:03:54.224Z,0
2017-11-11T00:05:03.050Z,0
2017-11-11T00:06:11.878Z,0
2017-11-11T00:07:20.753Z,0
2017-11-11T00:08:29.580Z,0
2017-11-11T00:09:38.405Z,0
2017-11-11T00:10:47.231Z,0
2017-11-11T00:11:56.059Z,0
2017-11-11T00:13:04.940Z,0
2017-11-11T00:14:14.454Z,0
2017-11-11T00:15:23.280Z,0
2017-11-11T00:16:32.119Z,0
2017-11-11T00:17:40.937Z,0
2017-11-11T00:18:50.018Z,0
2017-11-11T00:19:58.831Z,0
2017-11-11T00:21:07.662Z,0
2017-11-11T00:22:16.483Z,0
2017-11-11T00:23:25.310Z,0
2017-11-11T00:24:34.234Z,0
2017-11-11T00:25:43.059Z,0
2017-11-11T00:26:52.229Z,0
2017-11-11T00:28:01.055Z,0
2017-11-11T00:29:09.880Z,0
2017-11-11T00:30:19.202Z,0
2017-11-11T00:31:28.373Z,0
2017-11-11T00:32:37.200Z,0
2017-11-11T00:33:46.022Z,0
2017-11-11T00:34:54.846Z,0
2017-11-11T00:36:03.678Z,0
2017-11-11T00:37:12.495Z,0
2017-11-11T00:38:21.321Z,0
2017-11-11T00:39:30.147Z,0
2017-11-11T00:40:39.321Z,0
2017-11-11T00:41:48.145Z,0
2017-11-11T00:42:56.973Z,0
2017-11-11T00:44:05.801Z,0
2017-11-11T00:45:14.630Z,0
2017-11-11T00:46:23.455Z,0
2017-11-11T00:47:32.433Z,0
2017-11-11T00:48:41.257Z,0
2017-11-11T00:49:50.083Z,0
2017-11-11T00:50:58.910Z,0
2017-11-11T00:52:07.738Z,0
2017-11-11T00:53:16.614Z,0
2017-11-11T00:54:25.438Z,0
2017-11-11T00:55:34.364Z,0
2017-11-11T00:56:43.190Z,0
2017-11-11T00:57:52.017Z,0
2017-11-11T00:59:01.090Z,0
2017-11-11T01:00:09.916Z,0
2017-11-11T01:01:18.740Z,0
2017-11-11T01:02:27.563Z,0
2017-11-11T01:03:36.390Z,0
2017-11-11T01:04:45.217Z,0
2017-11-11T01:05:54.042Z,0
2017-11-11T01:07:02.866Z,0
2017-11-11T01:08:12.034Z,0
2017-11-11T01:09:20.859Z,0
2017-11-11T01:10:29.934Z,0
2017-11-11T01:11:39.111Z,0
2017-11-11T01:12:47.933Z,0
2017-11-11T01:13:56.757Z,0
2017-11-11T01:15:05.583Z,0
2017-11-11T01:16:14.406Z,0
2017-11-11T01:17:23.234Z,0
2017-11-11T01:18:32.056Z,0
2017-11-11T01:19:40.883Z,0
2017-11-11T01:20:49.707Z,0
2017-11-11T01:21:58.685Z,0
2017-11-11T01:23:07.509Z,0
2017-11-11T01:24:16.336Z,0
2017-11-11T01:25:25.174Z,0
2017-11-11T01:26:33.999Z,0
2017-11-11T01:27:42.975Z,0
2017-11-11T01:28:51.802Z,0
2017-11-11T01:30:00.626Z,0
2017-11-11T01:31:09.454Z,0
2017-11-11T01:32:18.278Z,0
2017-11-11T01:33:27.352Z,0
2017-11-11T01:34:36.182Z,0
2017-11-11T01:35:45.357Z,0
2017-11-11T01:36:54.182Z,0
2017-11-11T01:38:03.008Z,0
2017-11-11T01:39:11.935Z,0
2017-11-11T01:40:20.761Z,0
2017-11-11T01:41:29.588Z,0
2017-11-11T01:42:38.759Z,0
2017-11-11T01:43:47.606Z,0
2017-11-11T01:44:56.409Z,0
2017-11-11T01:46:05.232Z,0
2017-11-11T01:47:14.421Z,0
2017-11-11T01:48:23.238Z,0
2017-11-11T01:49:32.065Z,0
2017-11-11T01:50:40.993Z,0
2017-11-11T01:51:50.176Z,0
2017-11-11T01:52:59.002Z,0
2017-11-11T01:54:07.827Z,0
2017-11-11T01:55:16.654Z,0
2017-11-11T01:56:25.477Z,0
2017-11-11T01:57:34.302Z,0
2017-11-11T01:58:43.127Z,0
2017-11-11T01:59:51.954Z,0
2017-11-11T02:01:00.778Z,0
2017-11-11T02:02:09.757Z,0
2017-11-11T02:03:18.923Z,0
2017-11-11T02:04:27.755Z,0
2017-11-11T02:05:36.579Z,0
2017-11-11T02:06:45.405Z,0
2017-11-11T02:07:54.329Z,0
2017-11-11T02:09:03.162Z,0
2017-11-11T02:10:11.979Z,0
2017-11-11T02:11:20.802Z,0
2017-11-11T02:12:29.625Z,0
2017-11-11T02:13:38.756Z,0
2017-11-11T02:14:47.583Z,0
2017-11-11T02:15:56.402Z,0
2017-11-11T02:17:05.921Z,0
2017-11-11T02:18:14.750Z,0
2017-11-11T02:19:23.572Z,0
2017-11-11T02:20:32.395Z,0
2017-11-11T02:21:41.221Z,0
2017-11-11T02:22:50.394Z,0
2017-11-11T02:23:59.217Z,0
2017-11-11T02:25:08.143Z,0
2017-11-11T02:26:16.968Z,0
2017-11-11T02:27:25.792Z,0
2017-11-11T02:28:34.618Z,0
2017-11-11T02:29:43.445Z,0
2017-11-11T02:30:52.625Z,0
2017-11-11T02:32:01.455Z,0
2017-11-11T02:33:10.273Z,0
2017-11-11T02:34:19.100Z,0
2017-11-11T02:35:28.269Z,0
2017-11-11T02:36:37.246Z,0
2017-11-11T02:37:46.070Z,0
2017-11-11T02:38:54.899Z,0
2017-11-11T02:40:03.727Z,0
2017-11-11T02:41:12.555Z,0
2017-11-11T02:42:21.379Z,0
2017-11-11T02:43:30.205Z,0
2017-11-11T02:44:39.029Z,0
2017-11-11T02:45:47.853Z,0
2017-11-11T02:46:56.677Z,0
2017-11-11T02:48:05.703Z,0
2017-11-11T02:49:14.528Z,0
2017-11-11T02:50:23.356Z,0
2017-11-11T02:51:32.180Z,0
2017-11-11T02:52:41.002Z,0
2017-11-11T02:53:49.829Z,0
2017-11-11T02:54:58.653Z,0
2017-11-11T02:56:07.479Z,0
2017-11-11T02:57:16.307Z,0
2017-11-11T02:58:25.134Z,0
2017-11-11T02:59:34.406Z,0
2017-11-11T03:00:43.237Z,0
2017-11-11T03:01:52.058Z,0
2017-11-11T03:03:00.882Z,0
2017-11-11T03:04:09.710Z,0
2017-11-11T03:05:18.833Z,0
2017-11-11T03:06:28.004Z,0
2017-11-11T03:07:37.177Z,0
2017-11-11T03:08:46.004Z,0
2017-11-11T03:09:54.831Z,0
2017-11-11T03:11:03.656Z,0
2017-11-11T03:12:12.480Z,0
2017-11-11T03:13:21.307Z,0
2017-11-11T03:14:30.133Z,0
2017-11-11T03:15:38.959Z,0
2017-11-11T03:16:48.227Z,0
2017-11-11T03:17:57.054Z,0
2017-11-11T03:19:05.880Z,0
2017-11-11T03:20:14.705Z,0
2017-11-11T03:21:23.532Z,0
2017-11-11T03:22:32.659Z,0
2017-11-11T03:23:41.827Z,0
2017-11-11T03:24:50.651Z,0
2017-11-11T03:25:59.828Z,0
2017-11-11T03:27:08.653Z,0
2017-11-11T03:28:17.879Z,0
2017-11-11T03:29:26.709Z,0
2017-11-11T03:30:35.895Z,0
2017-11-11T03:31:45.076Z,0
2017-11-11T03:32:53.906Z,0
2017-11-11T03:34:02.982Z,0
2017-11-11T03:35:11.808Z,0
2017-11-11T03:36:20.634Z,0
2017-11-11T03:37:29.462Z,0
2017-11-11T03:38:38.288Z,0
2017-11-11T03:39:47.265Z,0
2017-11-11T03:40:56.090Z,0
2017-11-11T03:42:04.915Z,0
2017-11-11T03:43:13.740Z,0
2017-11-11T03:44:22.563Z,0
2017-11-11T03:45:31.743Z,0
2017-11-11T03:46:40.567Z,0
2017-11-11T03:47:49.393Z,0
2017-11-11T03:48:58.215Z,0
2017-11-11T03:50:07.090Z,0
2017-11-11T03:51:16.315Z,0
2017-11-11T03:52:25.141Z,0
2017-11-11T03:53:33.966Z,0
2017-11-11T03:54:42.792Z,0
2017-11-11T03:55:51.617Z,0
2017-11-11T03:57:00.449Z,0
2017-11-11T03:58:09.620Z,0
2017-11-11T03:59:18.446Z,0
2017-11-11T04:00:27.272Z,0
2017-11-11T04:01:36.099Z,0
2017-11-11T04:02:45.224Z,0
2017-11-11T04:03:54.046Z,0
2017-11-11T04:05:02.872Z,0
2017-11-11T04:06:12.045Z,0
2017-11-11T04:07:20.869Z,0
2017-11-11T04:08:29.695Z,0
2017-11-11T04:09:38.526Z,0
2017-11-11T04:10:47.347Z,0
2017-11-11T04:11:56.170Z,0
2017-11-11T04:13:04.998Z,0
2017-11-11T04:14:13.823Z,0
2017-11-11T04:15:22.648Z,0
2017-11-11T04:16:31.487Z,0
2017-11-11T04:17:40.298Z,0
2017-11-11T04:18:49.125Z,0
2017-11-11T04:19:58.304Z,0
2017-11-11T04:21:07.138Z,0
2017-11-11T04:22:15.955Z,0
2017-11-11T04:23:24.784Z,0
2017-11-11T04:24:33.609Z,0
2017-11-11T04:25:42.836Z,0
2017-11-11T04:26:51.659Z,0
2017-11-11T04:28:00.483Z,0
2017-11-11T04:29:09.307Z,0
2017-11-11T04:30:18.134Z,0
2017-11-11T04:31:27.107Z,0
2017-11-11T04:32:35.930Z,0
2017-11-11T04:33:44.778Z,0
2017-11-11T04:34:53.581Z,0
2017-11-11T04:36:02.403Z,0
2017-11-11T04:37:11.330Z,0
2017-11-11T04:38:20.503Z,0
2017-11-11T04:39:29.327Z,0
2017-11-11T04:40:38.152Z,0
2017-11-11T04:41:46.976Z,0
2017-11-11T04:42:55.853Z,0
2017-11-11T04:44:04.679Z,0
2017-11-11T04:45:13.505Z,0
2017-11-11T04:46:22.333Z,0
2017-11-11T04:47:31.155Z,0
2017-11-11T04:48:39.979Z,0
2017-11-11T04:49:48.804Z,0
2017-11-11T04:50:57.628Z,0
2017-11-11T04:52:06.465Z,0
2017-11-11T04:53:15.279Z,0
2017-11-11T04:54:24.104Z,0
2017-11-11T04:55:32.928Z,0
2017-11-11T04:56:41.756Z,0
2017-11-11T04:57:50.580Z,0
2017-11-11T04:58:59.406Z,0
2017-11-11T05:00:08.529Z,0
2017-11-11T05:01:17.355Z,0
2017-11-11T05:02:26.178Z,0
2017-11-11T05:03:35.053Z,0
2017-11-11T05:04:43.879Z,0
2017-11-11T05:05:52.709Z,0
2017-11-11T05:07:01.528Z,0
2017-11-11T05:08:10.362Z,0
2017-11-11T05:09:19.529Z,0
2017-11-11T05:10:28.354Z,0
2017-11-11T05:11:37.480Z,0
2017-11-11T05:12:46.307Z,0
2017-11-11T05:13:55.132Z,0
2017-11-11T05:15:04.302Z,0
2017-11-11T05:16:13.131Z,0
2017-11-11T05:17:22.106Z,0
2017-11-11T05:18:30.932Z,0
2017-11-11T05:19:39.756Z,0
2017-11-11T05:20:48.583Z,0
2017-11-11T05:21:57.410Z,0
2017-11-11T05:23:06.485Z,0
2017-11-11T05:24:15.306Z,0
2017-11-11T05:25:24.134Z,0
2017-11-11T05:26:32.960Z,0
2017-11-11T05:27:41.784Z,0
2017-11-11T05:28:50.761Z,0
2017-11-11T05:29:59.588Z,0
2017-11-11T05:31:08.415Z,0
2017-11-11T05:32:17.242Z,0
2017-11-11T05:33:26.070Z,0
2017-11-11T05:34:34.894Z,0
2017-11-11T05:35:44.067Z,0
2017-11-11T05:36:52.895Z,0
2017-11-11T05:38:01.718Z,0
2017-11-11T05:39:10.892Z,0
2017-11-11T05:40:20.015Z,0
2017-11-11T05:41:28.840Z,0
2017-11-11T05:42:37.666Z,0
2017-11-11T05:43:46.837Z,0
2017-11-11T05:44:55.665Z,0
2017-11-11T05:46:04.588Z,0
2017-11-11T05:47:13.415Z,0
2017-11-11T05:48:22.238Z,0
2017-11-11T05:49:31.066Z,0
2017-11-11T05:50:39.892Z,0
2017-11-11T05:51:48.868Z,0
2017-11-11T05:52:57.695Z,0
2017-11-11T05:54:06.525Z,0
2017-11-11T05:55:15.349Z,0
2017-11-11T05:56:24.172Z,0
2017-11-11T05:57:33.146Z,0
2017-11-11T05:58:41.974Z,0
2017-11-11T05:59:50.804Z,0
2017-11-11T06:00:59.976Z,0
2017-11-11T06:02:08.797Z,0
2017-11-11T06:03:17.973Z,0
2017-11-11T06:04:26.803Z,0
2017-11-11T06:05:35.637Z,0
2017-11-11T06:06:44.472Z,0
2017-11-11T06:07:53.642Z,0
2017-11-11T06:09:02.618Z,0
2017-11-11T06:10:11.448Z,0
2017-11-11T06:11:20.274Z,0
2017-11-11T06:12:29.099Z,0
2017-11-11T06:13:37.928Z,0
2017-11-11T06:14:46.806Z,0
2017-11-11T06:15:55.633Z,0
2017-11-11T06:17:04.461Z,0
2017-11-11T06:18:13.294Z,0
2017-11-11T06:19:22.467Z,0
2017-11-11T06:20:31.292Z,0
2017-11-11T06:21:40.119Z,0
2017-11-11T06:22:48.944Z,0
2017-11-11T06:23:57.771Z,0
2017-11-11T06:25:06.697Z,0
2017-11-11T06:26:15.674Z,0
2017-11-11T06:27:24.847Z,0
2017-11-11T06:28:33.722Z,0
2017-11-11T06:29:42.553Z,0
2017-11-11T06:30:51.380Z,0
2017-11-11T06:32:00.205Z,0
2017-11-11T06:33:09.034Z,0
2017-11-11T06:34:18.207Z,0
2017-11-11T06:35:27.034Z,5
2017-11-11T06:36:35.859Z,5
2017-11-11T06:37:44.932Z,5
2017-11-11T06:38:53.760Z,5
2017-11-11T06:40:02.586Z,5
2017-11-11T06:41:11.765Z,5
2017-11-11T06:42:20.593Z,5
2017-11-11T06:43:29.421Z,10
2017-11-11T06:44:38.596Z,10
2017-11-11T06:45:47.424Z,10
2017-11-11T06:46:56.251Z,10
2017-11-11T06:48:05.081Z,15
2017-11-11T06:49:14.057Z,15
2017-11-11T06:50:23.239Z,15
2017-11-11T06:51:32.065Z,15
2017-11-11T06:52:41.237Z,15
2017-11-11T06:53:50.064Z,20
2017-11-11T06:54:58.991Z,20
2017-11-11T06:56:07.818Z,20
2017-11-11T06:57:16.645Z,20
2017-11-11T06:58:25.475Z,20
2017-11-11T06:59:34.648Z,20
2017-11-11T07:00:43.523Z,20
2017-11-11T07:01:52.351Z,25
2017-11-11T07:03:01.180Z,25
2017-11-11T07:04:10.361Z,30
2017-11-11T07:05:19.188Z,35
2017-11-11T07:06:28.015Z,40
2017-11-11T07:07:36.843Z,45
2017-11-11T07:08:45.670Z,45
2017-11-11T07:09:54.841Z,45
2017-11-11T07:11:03.665Z,50
2017-11-11T07:12:12.792Z,45
2017-11-11T07:13:21.620Z,45
2017-11-11T07:14:30.792Z,50
2017-11-11T07:15:39.971Z,50
2017-11-11T07:16:48.795Z,50
2017-11-11T07:17:57.872Z,55
2017-11-11T07:19:06.696Z,55
2017-11-11T07:20:15.525Z,55
2017-11-11T07:21:24.351Z,55
2017-11-11T07:22:33.177Z,60
2017-11-11T07:23:42.105Z,55
2017-11-11T07:24:50.932Z,55
2017-11-11T07:25:59.759Z,60
2017-11-11T07:27:08.588Z,65
2017-11-11T07:28:17.423Z,65
2017-11-11T07:29:26.351Z,55
2017-11-11T07:30:35.178Z,65
2017-11-11T07:31:44.007Z,60
2017-11-11T07:32:52.835Z,55
2017-11-11T07:34:01.665Z,55
2017-11-11T07:35:10.589Z,55
2017-11-11T07:36:19.420Z,55
2017-11-11T07:37:28.246Z,60
2017-11-11T07:38:37.073Z,65
2017-11-11T07:39:45.898Z,75
2017-11-11T07:40:55.043Z,75
2017-11-11T07:42:03.858Z,75
2017-11-11T07:43:13.028Z,75
2017-11-11T07:44:21.858Z,75
2017-11-11T07:45:30.685Z,85
2017-11-11T07:46:39.661Z,85
2017-11-11T07:47:48.490Z,85
2017-11-11T07:48:57.322Z,85
2017-11-11T07:50:06.164Z,85
2017-11-11T07:51:14.975Z,90
2017-11-11T07:52:23.853Z,90
2017-11-11T07:53:32.679Z,95
2017-11-11T07:54:41.852Z,105
2017-11-11T07:55:50.684Z,110
2017-11-11T07:56:59.512Z,100
2017-11-11T07:58:08.540Z,100
2017-11-11T07:59:17.370Z,100
2017-11-11T08:00:26.202Z,100
2017-11-11T08:01:35.027Z,105
2017-11-11T08:02:43.854Z,105
2017-11-11T08:03:53.391Z,115
2017-11-11T08:05:02.217Z,115
2017-11-11T08:06:11.047Z,125
2017-11-11T08:07:20.227Z,135
2017-11-11T08:08:29.404Z,140
2017-11-11T08:09:38.332Z,145
2017-11-11T08:10:47.155Z,160
2017-11-11T08:11:55.982Z,185
2017-11-11T08:13:04.817Z,195
2017-11-11T08:14:13.995Z,205
2017-11-11T08:15:22.923Z,205
2017-11-11T08:16:31.756Z,195
2017-11-11T08:17:40.576Z,175
2017-11-11T08:18:49.408Z,135
2017-11-11T08:19:58.238Z,110
2017-11-11T08:21:07.168Z,85
2017-11-11T08:22:15.996Z,70
2017-11-11T08:23:24.834Z,55
2017-11-11T08:24:33.653Z,45
2017-11-11T08:25:42.485Z,40
2017-11-11T08:26:51.560Z,35
2017-11-11T08:28:00.386Z,30
2017-11-11T08:29:09.214Z,35
2017-11-11T08:30:18.039Z,40
2017-11-11T08:31:26.869Z,40
2017-11-11T08:32:35.846Z,35
2017-11-11T08:33:44.673Z,35
2017-11-11T08:34:53.846Z,35
2017-11-11T08:36:02.673Z,40
2017-11-11T08:37:11.845Z,45
2017-11-11T08:38:21.022Z,65
2017-11-11T08:39:29.851Z,90
2017-11-11T08:40:38.678Z,90
2017-11-11T08:41:47.505Z,80
2017-11-11T08:42:56.333Z,75
2017-11-11T08:44:05.654Z,55
2017-11-11T08:45:14.908Z,40
2017-11-11T08:46:24.081Z,50
2017-11-11T08:47:32.920Z,60
2017-11-11T08:48:41.747Z,70
2017-11-11T08:49:50.671Z,80
2017-11-11T08:50:59.841Z,70
2017-11-11T08:52:08.676Z,75
2017-11-11T08:53:17.499Z,75
2017-11-11T08:54:26.323Z,70
2017-11-11T08:55:35.302Z,80
2017-11-11T08:56:44.474Z,75
2017-11-11T08:57:53.300Z,105
2017-11-11T08:59:02.131Z,110
2017-11-11T09:00:11.312Z,130
2017-11-11T09:01:20.190Z,145
2017-11-11T09:02:29.019Z,135
2017-11-11T09:03:37.846Z,130
2017-11-11T09:04:46.674Z,140
2017-11-11T09:05:55.506Z,140
2017-11-11T09:07:04.676Z,140
2017-11-11T09:08:13.507Z,150
2017-11-11T09:09:22.443Z,155
2017-11-11T09:10:31.263Z,125
2017-11-11T09:11:40.093Z,140
2017-11-11T09:12:49.073Z,150
2017-11-11T09:13:58.591Z,120
2017-11-11T09:15:07.417Z,125
2017-11-11T09:16:16.589Z,135
2017-11-11T09:17:25.417Z,170
2017-11-11T09:18:34.349Z,190
2017-11-11T09:19:43.180Z,160
2017-11-11T09:20:52.007Z,150
2017-11-11T09:22:00.835Z,155
2017-11-11T09:23:09.665Z,205
2017-11-11T09:24:19.010Z,115
2017-11-11T09:25:27.840Z,165
2017-11-11T09:26:37.023Z,290
2017-11-11T09:27:45.840Z,345
2017-11-11T09:28:55.015Z,255
2017-11-11T09:30:03.895Z,180
2017-11-11T09:31:12.725Z,215
2017-11-11T09:32:21.553Z,245
2017-11-11T09:33:30.382Z,300
2017-11-11T09:34:39.211Z,270
2017-11-11T09:35:48.190Z,245
2017-11-11T09:36:57.018Z,175
2017-11-11T09:38:05.849Z,160
2017-11-11T09:39:15.032Z,135
2017-11-11T09:40:23.864Z,160
2017-11-11T09:41:32.842Z,190
2017-11-11T09:42:41.671Z,210
2017-11-11T09:43:50.502Z,220
2017-11-11T09:44:59.329Z,230
2017-11-11T09:46:08.164Z,250
2017-11-11T09:47:17.386Z,205
2017-11-11T09:48:26.215Z,180
2017-11-11T09:49:35.047Z,140
2017-11-11T09:50:43.875Z,95
2017-11-11T09:51:52.704Z,75
2017-11-11T09:53:01.883Z,55
2017-11-11T09:54:10.710Z,55
2017-11-11T09:55:19.892Z,55
2017-11-11T09:56:28.716Z,60
2017-11-11T09:57:37.548Z,65
2017-11-11T09:58:46.625Z,75
2017-11-11T09:59:55.451Z,60
2017-11-11T10:01:04.279Z,80
2017-11-11T10:02:13.106Z,110
2017-11-11T10:03:21.932Z,130
2017-11-11T10:04:31.110Z,130
2017-11-11T10:05:39.939Z,140
2017-11-11T10:06:48.767Z,150
2017-11-11T10:07:57.936Z,185
2017-11-11T10:09:07.452Z,220
2017-11-11T10:10:16.278Z,240
2017-11-11T10:11:25.109Z,260
2017-11-11T10:12:33.934Z,250
2017-11-11T10:13:42.765Z,240
2017-11-11T10:14:51.594Z,255
2017-11-11T10:16:00.421Z,265
2017-11-11T10:17:09.248Z,235
2017-11-11T10:18:18.078Z,225
2017-11-11T10:19:26.906Z,230
2017-11-11T10:20:35.734Z,210
2017-11-11T10:21:44.561Z,195
2017-11-11T10:22:53.389Z,195
2017-11-11T10:24:02.218Z,210
2017-11-11T10:25:11.391Z,230
2017-11-11T10:26:20.219Z,225
2017-11-11T10:27:29.048Z,275
2017-11-11T10:28:37.873Z,285
2017-11-11T10:29:46.703Z,300
2017-11-11T10:30:55.876Z,325
2017-11-11T10:32:04.720Z,310
2017-11-11T10:33:13.582Z,295
2017-11-11T10:34:22.411Z,285
2017-11-11T10:35:31.238Z,315
2017-11-11T10:36:40.070Z,335
2017-11-11T10:37:48.898Z,275
2017-11-11T10:38:57.735Z,250
2017-11-11T10:40:06.561Z,215
2017-11-11T10:41:15.392Z,220
2017-11-11T10:42:24.220Z,260
2017-11-11T10:43:33.046Z,240
2017-11-11T10:44:42.048Z,195
2017-11-11T10:45:50.858Z,185
2017-11-11T10:46:59.688Z,180
2017-11-11T10:48:08.515Z,175
2017-11-11T10:49:17.347Z,170
2017-11-11T10:50:26.322Z,170
2017-11-11T10:51:35.151Z,180
2017-11-11T10:52:43.979Z,185
2017-11-11T10:53:52.809Z,195
2017-11-11T10:55:01.642Z,230
2017-11-11T10:56:10.568Z,235
2017-11-11T10:57:19.397Z,280
2017-11-11T10:58:28.227Z,305
2017-11-11T10:59:37.058Z,305
2017-11-11T11:00:45.884Z,300
2017-11-11T11:01:54.764Z,285
2017-11-11T11:03:03.596Z,260
2017-11-11T11:04:12.422Z,250
2017-11-11T11:05:21.257Z,275
2017-11-11T11:06:30.082Z,295
2017-11-11T11:07:38.912Z,300
2017-11-11T11:08:47.740Z,295
2017-11-11T11:09:56.577Z,275
2017-11-11T11:11:05.404Z,250
2017-11-11T11:12:14.234Z,285
2017-11-11T11:13:23.906Z,315
2017-11-11T11:14:32.736Z,320
2017-11-11T11:15:41.563Z,305
2017-11-11T11:16:50.739Z,305
2017-11-11T11:17:59.565Z,250
2017-11-11T11:19:08.545Z,230
2017-11-11T11:20:17.375Z,235
2017-11-11T11:21:26.201Z,225
2017-11-11T11:22:35.036Z,185
2017-11-11T11:23:43.862Z,145
2017-11-11T11:24:52.744Z,140
2017-11-11T11:26:01.573Z,155
2017-11-11T11:27:10.753Z,200
2017-11-11T11:28:19.583Z,260
2017-11-11T11:29:28.411Z,295
2017-11-11T11:30:37.549Z,265
2017-11-11T11:31:46.399Z,330
2017-11-11T11:32:55.577Z,420
2017-11-11T11:34:04.417Z,350
2017-11-11T11:35:13.240Z,305
2017-11-11T11:36:22.437Z,255
2017-11-11T11:37:31.270Z,295
2017-11-11T11:38:40.105Z,280
2017-11-11T11:39:48.947Z,295
2017-11-11T11:40:57.785Z,270
2017-11-11T11:42:06.678Z,250
2017-11-11T11:43:15.517Z,235
2017-11-11T11:44:24.357Z,250
2017-11-11T11:45:33.204Z,270
2017-11-11T11:46:42.045Z,385
2017-11-11T11:47:51.045Z,380
2017-11-11T11:48:59.878Z,380
2017-11-11T11:50:08.706Z,360
2017-11-11T11:51:17.535Z,330
2017-11-11T11:52:26.371Z,340
2017-11-11T11:53:35.307Z,290
2017-11-11T11:54:44.480Z,240
2017-11-11T11:55:53.308Z,240
2017-11-11T11:57:02.136Z,215
2017-11-11T11:58:11.670Z,205
2017-11-11T11:59:20.549Z,225
2017-11-11T12:00:29.377Z,255
2017-11-11T12:01:38.553Z,295
2017-11-11T12:02:47.394Z,320
2017-11-11T12:03:56.215Z,325
2017-11-11T12:05:05.244Z,310
2017-11-11T12:06:14.084Z,300
2017-11-11T12:07:22.904Z,275
2017-11-11T12:08:31.732Z,265
2017-11-11T12:09:40.564Z,245
2017-11-11T12:10:49.388Z,265
2017-11-11T12:11:58.563Z,315
2017-11-11T12:13:07.389Z,320
2017-11-11T12:14:16.220Z,350
2017-11-11T12:15:25.052Z,385
2017-11-11T12:16:33.932Z,350
2017-11-11T12:17:42.761Z,345
2017-11-11T12:18:51.597Z,325
2017-11-11T12:20:00.420Z,315
2017-11-11T12:21:09.249Z,270
2017-11-11T12:22:18.180Z,265
2017-11-11T12:23:27.008Z,250
2017-11-11T12:24:36.195Z,270
2017-11-11T12:25:45.371Z,300
2017-11-11T12:26:54.200Z,310
2017-11-11T12:28:03.180Z,300
2017-11-11T12:29:12.012Z,285
2017-11-11T12:30:20.837Z,265
2017-11-11T12:31:29.669Z,255
2017-11-11T12:32:38.499Z,230
2017-11-11T12:33:47.430Z,195
2017-11-11T12:34:56.258Z,175
2017-11-11T12:36:05.088Z,170
2017-11-11T12:37:13.917Z,175
2017-11-11T12:38:22.748Z,165
2017-11-11T12:39:31.684Z,155
2017-11-11T12:40:40.508Z,130
2017-11-11T12:41:49.345Z,125
2017-11-11T12:42:58.522Z,145
2017-11-11T12:44:07.350Z,140
2017-11-11T12:45:16.433Z,165
2017-11-11T12:46:25.265Z,195
2017-11-11T12:47:34.092Z,180
2017-11-11T12:48:42.926Z,155
2017-11-11T12:49:51.754Z,185
2017-11-11T12:51:00.880Z,200
2017-11-11T12:52:09.710Z,225
2017-11-11T12:53:18.548Z,215
2017-11-11T12:54:27.383Z,210
2017-11-11T12:55:36.201Z,185
2017-11-11T12:56:45.332Z,190
2017-11-11T12:57:54.163Z,195
2017-11-11T12:59:03.343Z,215
2017-11-11T13:00:12.174Z,220
2017-11-11T13:01:21.005Z,190
2017-11-11T13:02:29.933Z,180
2017-11-11T13:03:38.770Z,185
2017-11-11T13:04:47.595Z,205
2017-11-11T13:05:56.423Z,225
2017-11-11T13:07:05.252Z,215
2017-11-11T13:08:14.230Z,205
2017-11-11T13:09:23.061Z,200
2017-11-11T13:10:31.890Z,210
2017-11-11T13:11:40.718Z,240
2017-11-11T13:12:49.547Z,265
2017-11-11T13:13:58.378Z,265
2017-11-11T13:15:07.217Z,250
2017-11-11T13:16:16.387Z,265
2017-11-11T13:17:25.219Z,275
2017-11-11T13:18:34.755Z,290
2017-11-11T13:19:43.786Z,280
2017-11-11T13:20:52.617Z,280
2017-11-11T13:22:01.450Z,275
2017-11-11T13:23:10.280Z,255
2017-11-11T13:24:19.110Z,250
2017-11-11T13:25:28.040Z,235
2017-11-11T13:26:37.219Z,225
2017-11-11T13:27:46.048Z,220
2017-11-11T13:28:54.880Z,265
2017-11-11T13:30:03.710Z,450
2017-11-11T13:31:12.791Z,470
2017-11-11T13:32:21.621Z,420
2017-11-11T13:33:30.458Z,335
2017-11-11T13:34:39.284Z,245
2017-11-11T13:35:48.116Z,285
2017-11-11T13:36:57.200Z,380
2017-11-11T13:38:06.030Z,310
2017-11-11T13:39:14.859Z,270
2017-11-11T13:40:23.691Z,235
2017-11-11T13:41:32.521Z,220
2017-11-11T13:42:41.453Z,245
2017-11-11T13:43:50.283Z,330
2017-11-11T13:44:59.109Z,415
2017-11-11T13:46:07.942Z,310
2017-11-11T13:47:16.774Z,390
2017-11-11T13:48:25.706Z,385
2017-11-11T13:49:34.537Z,380
2017-11-11T13:50:43.367Z,370
2017-11-11T13:51:52.197Z,380
2017-11-11T13:53:01.028Z,325
2017-11-11T13:54:10.605Z,340
2017-11-11T13:55:19.782Z,370
2017-11-11T13:56:28.618Z,410
2017-11-11T13:57:37.462Z,520
2017-11-11T13:58:46.280Z,435
2017-11-11T13:59:55.111Z,395
2017-11-11T14:01:03.940Z,280
2017-11-11T14:02:13.121Z,205
2017-11-11T14:03:21.952Z,165
2017-11-11T14:04:30.785Z,175
2017-11-11T14:05:39.667Z,195
2017-11-11T14:06:48.497Z,230
2017-11-11T14:07:57.329Z,220
2017-11-11T14:09:06.165Z,175
2017-11-11T14:10:14.997Z,155
2017-11-11T14:11:24.128Z,155
2017-11-11T14:12:32.964Z,155
2017-11-11T14:13:41.794Z,155
2017-11-11T14:14:50.625Z,170
2017-11-11T14:15:59.465Z,175
2017-11-11T14:17:08.439Z,725
2017-11-11T14:18:17.270Z,420
2017-11-11T14:19:26.103Z,645
2017-11-11T14:20:34.933Z,560
2017-11-11T14:21:43.766Z,495
2017-11-11T14:22:52.700Z,450
2017-11-11T14:24:01.532Z,170
2017-11-11T14:25:10.365Z,425
2017-11-11T14:26:19.196Z,130
2017-11-11T14:27:28.029Z,130
2017-11-11T14:28:36.863Z,295
2017-11-11T14:29:46.082Z,150
2017-11-11T14:30:54.913Z,155
2017-11-11T14:32:03.744Z,330
2017-11-11T14:33:12.577Z,225
2017-11-11T14:34:21.754Z,405
2017-11-11T14:35:30.586Z,400
2017-11-11T14:36:39.420Z,330
2017-11-11T14:37:48.591Z,305
2017-11-11T14:38:57.423Z,305
2017-11-11T14:40:06.455Z,270
2017-11-11T14:41:15.286Z,300
2017-11-11T14:42:24.118Z,345
2017-11-11T14:43:32.945Z,115
2017-11-11T14:44:41.781Z,140
2017-11-11T14:45:50.611Z,125
2017-11-11T14:46:59.457Z,110
2017-11-11T14:48:08.642Z,110
2017-11-11T14:49:17.473Z,110
2017-11-11T14:50:26.302Z,100
2017-11-11T14:51:35.183Z,95
2017-11-11T14:52:44.021Z,90
2017-11-11T14:53:52.852Z,90
2017-11-11T14:55:01.690Z,90
2017-11-11T14:56:10.525Z,90
2017-11-11T14:57:19.458Z,95
2017-11-11T14:58:28.290Z,95
2017-11-11T14:59:37.124Z,95
2017-11-11T15:00:45.953Z,85
2017-11-11T15:01:54.785Z,80
2017-11-11T15:03:03.714Z,75
2017-11-11T15:04:12.544Z,75
2017-11-11T15:05:21.375Z,65
2017-11-11T15:06:30.207Z,60
2017-11-11T15:07:39.040Z,55
2017-11-11T15:08:48.075Z,55
2017-11-11T15:09:56.907Z,55
2017-11-11T15:11:05.737Z,55
2017-11-11T15:12:14.584Z,55
2017-11-11T15:13:23.395Z,55
2017-11-11T15:14:32.526Z,50
2017-11-11T15:15:41.356Z,50
2017-11-11T15:16:50.188Z,45
2017-11-11T15:17:59.018Z,45
2017-11-11T15:19:07.848Z,40
2017-11-11T15:20:16.778Z,40
2017-11-11T15:21:25.605Z,35
2017-11-11T15:22:34.445Z,35
2017-11-11T15:23:43.343Z,30
2017-11-11T15:24:52.518Z,30
2017-11-11T15:26:01.347Z,25
2017-11-11T15:27:10.178Z,25
2017-11-11T15:28:19.009Z,25
2017-11-11T15:29:28.185Z,20
2017-11-11T15:30:37.013Z,20
2017-11-11T15:31:45.844Z,15
2017-11-11T15:32:54.673Z,15
2017-11-11T15:34:03.858Z,15
2017-11-11T15:35:12.701Z,15
2017-11-11T15:36:21.637Z,10
2017-11-11T15:37:30.486Z,10
2017-11-11T15:38:39.316Z,10
2017-11-11T15:39:48.145Z,5
2017-11-11T15:40:56.974Z,5
2017-11-11T15:42:06.053Z,5
2017-11-11T15:43:14.884Z,5
2017-11-11T15:44:23.711Z,0
2017-11-11T15:45:32.545Z,0
2017-11-11T15:46:41.389Z,0
2017-11-11T15:47:50.205Z,0
2017-11-11T15:48:59.389Z,0
2017-11-11T15:50:08.219Z,0
2017-11-11T15:51:17.047Z,0
2017-11-11T15:52:25.876Z,0
2017-11-11T15:53:34.804Z,0
2017-11-11T15:54:43.635Z,0
2017-11-11T15:55:52.806Z,0
2017-11-11T15:57:01.634Z,0
2017-11-11T15:58:10.805Z,0
2017-11-11T15:59:19.735Z,0
2017-11-11T16:00:28.565Z,0
2017-11-11T16:01:37.400Z,0
2017-11-11T16:02:46.238Z,0
2017-11-11T16:03:55.067Z,0
2017-11-11T16:05:04.208Z,0
2017-11-11T16:06:13.029Z,0
2017-11-11T16:07:21.854Z,0
2017-11-11T16:08:30.681Z,0
2017-11-11T16:09:39.509Z,0
2017-11-11T16:10:48.387Z,0
2017-11-11T16:11:57.213Z,0
2017-11-11T16:13:06.059Z,0
2017-11-11T16:14:14.886Z,0
2017-11-11T16:15:23.715Z,0
2017-11-11T16:16:32.557Z,0
2017-11-11T16:17:41.383Z,0
2017-11-11T16:18:50.213Z,0
2017-11-11T16:19:59.042Z,0
2017-11-11T16:21:07.872Z,0
2017-11-11T16:22:16.801Z,0
2017-11-11T16:23:25.630Z,0
2017-11-11T16:24:34.458Z,0
2017-11-11T16:25:43.633Z,0