createdAt,value
2022-09-02T00:01:17.788Z,948.88
2022-09-02T00:03:44.152Z,948.97
2022-09-02T00:06:10.544Z,948.90
2022-09-02T00:08:36.970Z,948.85
2022-09-02T00:11:03.352Z,948.84
2022-09-02T00:13:29.736Z,948.82
2022-09-02T00:15:56.136Z,948.76
2022-09-02T00:18:22.615Z,948.75
2022-09-02T00:20:48.978Z,948.77
2022-09-02T00:23:15.374Z,948.84
2022-09-02T00:25:41.743Z,948.87
2022-09-02T00:28:08.101Z,948.83
2022-09-02T00:30:34.469Z,948.87
2022-09-02T00:33:00.907Z,948.91
2022-09-02T00:35:27.273Z,948.91
2022-09-02T00:37:53.668Z,948.99
2022-09-02T00:40:20.081Z,948.98
2022-09-02T00:42:46.433Z,949.06
2022-09-02T00:45:12.835Z,949.09
2022-09-02T00:47:39.189Z,949.07
2022-09-02T00:50:05.557Z,949.10
2022-09-02T00:52:32.062Z,949.09
2022-09-02T00:54:58.428Z,949.10
2022-09-02T00:57:24.878Z,949.02
2022-09-02T00:59:51.241Z,949.08
2022-09-02T01:02:17.703Z,949.06
2022-09-02T01:04:44.022Z,949.08
2022-09-02T01:07:10.417Z,949.03
2022-09-02T01:09:36.889Z,949.08
2022-09-02T01:12:03.271Z,949.06
2022-09-02T01:14:29.656Z,949.08
2022-09-02T01:16:56.015Z,949.12
2022-09-02T01:19:22.415Z,949.10
2022-09-02T01:21:48.770Z,949.12
2022-09-02T01:24:15.167Z,949.17
2022-09-02T01:26:41.536Z,949.13
2022-09-02T01:29:07.939Z,949.13
2022-09-02T01:31:34.367Z,949.16
2022-09-02T01:34:00.677Z,949.10
2022-09-02T01:36:27.066Z,949.12
2022-09-02T01:38:53.573Z,949.06
2022-09-02T01:41:19.928Z,949.03
2022-09-02T01:43:46.292Z,949.04
2022-09-02T01:46:12.806Z,949.01
2022-09-02T01:48:39.156Z,948.91
2022-09-02T01:51:05.519Z,948.92
2022-09-02T01:53:31.906Z,948.83
2022-09-02T01:55:58.272Z,948.70
2022-09-02T01:58:24.722Z,948.70
2022-09-02T02:00:51.111Z,948.67
2022-09-02T02:03:17.514Z,948.58
2022-09-02T02:05:43.860Z,948.56
2022-09-02T02:08:10.227Z,948.61
2022-09-02T02:10:36.618Z,948.58
2022-09-02T02:13:03.027Z,948.52
2022-09-02T02:17:54.762Z,948.52
2022-09-02T02:20:21.139Z,948.57
2022-09-02T02:22:47.498Z,948.60
2022-09-02T02:25:13.881Z,948.57
2022-09-02T02:27:40.288Z,948.64
2022-09-02T02:30:06.685Z,948.63
2022-09-02T02:32:33.157Z,948.69
2022-09-02T02:34:59.588Z,948.68
2022-09-02T02:37:25.979Z,948.76
2022-09-02T02:39:52.343Z,948.85
2022-09-02T02:42:18.708Z,948.85
2022-09-02T02:44:45.072Z,948.84
2022-09-02T02:47:11.441Z,948.80
2022-09-02T02:49:37.822Z,948.88
2022-09-02T02:52:04.179Z,948.80
2022-09-02T02:54:35.141Z,948.82
2022-09-02T02:56:56.979Z,948.75
2022-09-02T02:59:23.408Z,948.74
2022-09-02T03:01:49.936Z,948.73
2022-09-02T03:04:16.274Z,948.72
2022-09-02T03:06:42.708Z,948.78
2022-09-02T03:09:09.064Z,948.77
2022-09-02T03:11:35.468Z,948.79
2022-09-02T03:14:01.836Z,948.78
2022-09-02T03:16:28.229Z,948.81
2022-09-02T03:18:54.659Z,948.74
2022-09-02T03:21:21.099Z,948.75
2022-09-02T03:23:47.502Z,948.78
2022-09-02T03:26:13.855Z,948.73
2022-09-02T03:28:40.221Z,948.78
2022-09-02T03:31:06.701Z,948.80
2022-09-02T03:33:33.054Z,948.71
2022-09-02T03:35:59.445Z,948.76
2022-09-02T03:38:25.834Z,948.79
2022-09-02T03:40:52.235Z,948.81
2022-09-02T03:43:18.582Z,948.83
2022-09-02T03:45:44.984Z,948.88
2022-09-02T03:48:11.301Z,948.90
2022-09-02T03:50:37.696Z,949.06
2022-09-02T03:53:04.083Z,949.05
2022-09-02T03:55:30.459Z,949.04
2022-09-02T03:57:56.847Z,949.10
2022-09-02T04:00:23.210Z,949.12
2022-09-02T04:02:50.188Z,949.18
2022-09-02T04:05:16.100Z,949.19
2022-09-02T04:07:42.348Z,949.18
2022-09-02T04:10:08.837Z,949.20
2022-09-02T04:12:35.265Z,949.29
2022-09-02T04:15:01.631Z,949.22
2022-09-02T04:17:28.030Z,949.25
2022-09-02T04:19:54.468Z,949.35
2022-09-02T04:22:20.830Z,949.38
2022-09-02T04:24:47.216Z,949.40
2022-09-02T04:27:13.665Z,949.44
2022-09-02T04:29:40.018Z,949.42
2022-09-02T04:32:06.403Z,949.44
2022-09-02T04:34:32.765Z,949.41
2022-09-02T04:36:59.187Z,949.46
2022-09-02T04:39:25.625Z,949.50
2022-09-02T04:41:51.990Z,949.49
2022-09-02T04:44:18.365Z,949.50
2022-09-02T04:46:44.789Z,949.51
2022-09-02T04:49:11.096Z,949.54
2022-09-02T04:51:37.460Z,949.55
2022-09-02T04:54:03.837Z,949.54
2022-09-02T04:56:30.251Z,949.57
2022-09-02T04:58:56.625Z,949.58
2022-09-02T05:01:23.057Z,949.60
2022-09-02T05:03:49.396Z,949.63
2022-09-02T05:06:15.967Z,949.66
2022-09-02T05:08:42.303Z,949.64
2022-09-02T05:11:08.691Z,949.65
2022-09-02T05:13:35.068Z,949.59
2022-09-02T05:16:01.495Z,949.66
2022-09-02T05:18:27.820Z,949.64
2022-09-02T05:20:54.194Z,949.66
2022-09-02T05:23:20.607Z,949.77
2022-09-02T05:25:47.034Z,949.73
2022-09-02T05:28:13.416Z,949.72
2022-09-02T05:30:39.810Z,949.71
2022-09-02T05:33:06.139Z,949.71
2022-09-02T05:35:32.515Z,949.71
2022-09-02T05:38:01.136Z,949.73
2022-09-02T05:40:25.297Z,949.71
2022-09-02T05:42:51.648Z,949.72
2022-09-02T05:45:18.039Z,949.66
2022-09-02T05:47:44.412Z,949.58
2022-09-02T05:50:10.856Z,949.60
2022-09-02T05:52:37.286Z,949.64
2022-09-02T05:55:03.652Z,949.65
2022-09-02T05:57:30.010Z,949.63
2022-09-02T05:59:56.405Z,949.63
2022-09-02T06:02:22.897Z,949.55
2022-09-02T06:04:49.251Z,949.63
2022-09-02T06:07:15.807Z,949.62
2022-09-02T06:09:42.191Z,949.58
2022-09-02T06:12:08.550Z,949.60
2022-09-02T06:14:34.952Z,949.67
2022-09-02T06:17:01.314Z,949.65
2022-09-02T06:19:27.672Z,949.67
2022-09-02T06:21:54.052Z,949.71
2022-09-02T06:24:20.441Z,949.71
2022-09-02T06:26:48.422Z,949.69
2022-09-02T06:29:13.380Z,949.71
2022-09-02T06:31:39.801Z,949.71
2022-09-02T06:34:06.153Z,949.77
2022-09-02T06:36:32.517Z,949.78
2022-09-02T06:38:58.922Z,949.79
2022-09-02T06:41:25.280Z,949.79
2022-09-02T06:43:51.635Z,949.77
2022-09-02T06:46:18.076Z,949.84
2022-09-02T06:48:44.395Z,949.87
2022-09-02T06:51:10.769Z,949.84
2022-09-02T06:53:37.191Z,949.89
2022-09-02T06:56:03.568Z,949.90
2022-09-02T06:58:30.066Z,949.88
2022-09-02T07:00:56.438Z,949.94
2022-09-02T07:03:22.924Z,949.92
2022-09-02T07:05:49.225Z,949.95
2022-09-02T07:08:15.681Z,949.97
2022-09-02T07:10:42.051Z,950.07
2022-09-02T07:13:08.415Z,950.02
2022-09-02T07:15:34.774Z,950.05
2022-09-02T07:18:01.142Z,950.04
2022-09-02T07:20:27.542Z,950.05
2022-09-02T07:22:53.986Z,950.02
2022-09-02T07:25:20.675Z,950.09
2022-09-02T07:27:47.044Z,950.05
2022-09-02T07:30:13.480Z,950.08
2022-09-02T07:32:39.918Z,950.06
2022-09-02T07:35:06.333Z,950.07
2022-09-02T07:37:32.701Z,950.11
2022-09-02T07:39:59.069Z,950.11
2022-09-02T07:42:25.507Z,950.10
2022-09-02T07:44:51.825Z,950.10
2022-09-02T07:47:18.202Z,950.11
2022-09-02T07:52:10.948Z,950.00
2022-09-02T07:54:37.313Z,950.04
2022-09-02T07:57:03.729Z,950.04
2022-09-02T07:59:30.179Z,950.13
2022-09-02T08:01:56.581Z,950.12
2022-09-02T08:04:22.961Z,950.21
2022-09-02T08:06:49.527Z,950.24
2022-09-02T08:09:16.104Z,950.22
2022-09-02T08:11:42.510Z,950.27
2022-09-02T08:14:08.881Z,950.27
2022-09-02T08:16:35.312Z,950.33
2022-09-02T08:19:01.738Z,950.34
2022-09-02T08:21:28.168Z,950.33
2022-09-02T08:23:54.540Z,950.30
2022-09-02T08:26:20.923Z,950.30
2022-09-02T08:28:47.298Z,950.34
2022-09-02T08:31:13.708Z,950.26
2022-09-02T08:33:40.067Z,950.29
2022-09-02T08:36:06.432Z,950.26
2022-09-02T08:38:32.858Z,950.30
2022-09-02T08:40:59.327Z,950.24
2022-09-02T08:43:25.704Z,950.20
2022-09-02T08:45:52.177Z,950.17
2022-09-02T08:48:18.456Z,950.19
2022-09-02T08:50:44.820Z,950.18
2022-09-02T08:53:11.236Z,950.17
2022-09-02T08:55:37.609Z,950.17
2022-09-02T08:58:03.986Z,950.17
2022-09-02T09:00:30.380Z,950.15
2022-09-02T09:02:56.744Z,950.06
2022-09-02T09:05:23.099Z,950.11
2022-09-02T09:07:49.575Z,950.10
2022-09-02T09:10:16.010Z,950.11
2022-09-02T09:12:42.381Z,950.10
2022-09-02T09:15:08.771Z,950.05
2022-09-02T09:17:35.212Z,949.96
2022-09-02T09:20:01.620Z,949.99
2022-09-02T09:22:27.965Z,949.98
2022-09-02T09:24:54.405Z,949.96
2022-09-02T09:27:20.837Z,950.05
2022-09-02T09:29:47.200Z,949.98
2022-09-02T09:32:13.578Z,949.94
2022-09-02T09:34:39.972Z,949.97
2022-09-02T09:37:06.381Z,949.95
2022-09-02T09:39:32.741Z,949.96
2022-09-02T09:41:59.117Z,949.89
2022-09-02T09:44:25.499Z,949.90
2022-09-02T09:46:51.865Z,949.91
2022-09-02T09:49:18.324Z,949.88
2022-09-02T09:51:49.656Z,949.84
2022-09-02T09:54:11.143Z,949.89
2022-09-02T09:56:37.795Z,949.86
2022-09-02T09:59:04.047Z,949.93
2022-09-02T10:01:30.457Z,949.94
2022-09-02T10:03:56.742Z,950.05
2022-09-02T10:06:23.141Z,950.01
2022-09-02T10:08:49.512Z,949.95
2022-09-02T10:11:15.906Z,949.95
2022-09-02T10:13:42.308Z,949.98
2022-09-02T10:16:08.708Z,949.95
2022-09-02T10:18:35.050Z,949.96
2022-09-02T10:21:14.903Z,949.94
2022-09-02T10:23:27.975Z,949.93
2022-09-02T10:25:54.334Z,950.01
2022-09-02T10:28:20.763Z,949.94
2022-09-02T10:30:47.338Z,949.92
2022-09-02T10:33:13.722Z,949.81
2022-09-02T10:35:40.101Z,949.90
2022-09-02T10:38:06.470Z,949.85
2022-09-02T10:40:32.899Z,949.94
2022-09-02T10:42:59.250Z,949.99
2022-09-02T10:45:25.632Z,949.98
2022-09-02T10:50:18.365Z,949.88
2022-09-02T10:52:44.771Z,949.93
2022-09-02T10:55:11.158Z,949.94
2022-09-02T10:57:37.628Z,949.93
2022-09-02T11:00:03.990Z,949.93
2022-09-02T11:02:30.354Z,949.90
2022-09-02T11:04:56.743Z,949.93
2022-09-02T11:07:23.120Z,949.85
2022-09-02T11:09:49.489Z,949.78
2022-09-02T11:12:15.886Z,949.70
2022-09-02T11:14:42.351Z,949.70
2022-09-02T11:17:13.228Z,949.68
2022-09-02T11:19:35.156Z,949.70
2022-09-02T11:22:01.511Z,949.71
2022-09-02T11:24:27.874Z,949.73
2022-09-02T11:26:54.255Z,949.70
2022-09-02T11:29:20.609Z,949.71
2022-09-02T11:31:47.111Z,949.69
2022-09-02T11:34:13.509Z,949.62
2022-09-02T11:36:39.876Z,949.60
2022-09-02T11:39:06.369Z,949.51
2022-09-02T11:41:35.824Z,949.46
2022-09-02T11:43:59.165Z,949.42
2022-09-02T11:46:25.569Z,949.41
2022-09-02T11:48:51.897Z,949.32
2022-09-02T11:51:18.322Z,949.27
2022-09-02T11:53:44.762Z,949.33
2022-09-02T11:56:11.133Z,949.29
2022-09-02T11:58:37.638Z,949.30
2022-09-02T12:01:04.036Z,949.25
2022-09-02T12:04:06.749Z,949.27
2022-09-02T12:05:56.953Z,949.33
2022-09-02T12:08:23.194Z,949.39
2022-09-02T12:10:49.596Z,949.40
2022-09-02T12:13:15.965Z,949.40
2022-09-02T12:15:42.379Z,949.45
2022-09-02T12:18:08.793Z,949.37
2022-09-02T12:20:35.160Z,949.38
2022-09-02T12:23:01.517Z,949.28
2022-09-02T12:25:27.904Z,949.27
2022-09-02T12:27:54.283Z,949.19
2022-09-02T12:30:22.938Z,949.20
2022-09-02T12:32:49.255Z,949.18
2022-09-02T12:35:15.644Z,949.17
2022-09-02T12:37:42.030Z,949.09
2022-09-02T12:40:12.978Z,948.99
2022-09-02T12:42:34.809Z,948.97
2022-09-02T12:45:01.182Z,949.01
2022-09-02T12:47:27.608Z,948.95
2022-09-02T12:49:53.973Z,948.95
2022-09-02T12:52:20.385Z,948.94
2022-09-02T12:54:46.742Z,948.89
2022-09-02T12:57:13.108Z,948.84
2022-09-02T12:59:39.503Z,948.89
2022-09-02T13:02:05.885Z,948.87
2022-09-02T13:04:32.271Z,948.85
2022-09-02T13:06:58.676Z,948.83
2022-09-02T13:09:25.120Z,948.84
2022-09-02T13:11:51.545Z,948.88
2022-09-02T13:14:17.922Z,948.87
2022-09-02T13:16:44.284Z,948.89
2022-09-02T13:19:10.748Z,948.80
2022-09-02T13:21:37.130Z,948.86
2022-09-02T13:24:03.519Z,948.82
2022-09-02T13:26:48.260Z,948.79
2022-09-02T13:28:56.276Z,948.79
2022-09-02T13:31:22.712Z,948.75
2022-09-02T13:33:49.143Z,948.72
2022-09-02T13:36:15.579Z,948.77
2022-09-02T13:38:41.956Z,948.75
2022-09-02T13:41:09.372Z,948.73
2022-09-02T13:43:34.734Z,948.76
2022-09-02T13:46:01.172Z,948.83
2022-09-02T13:48:27.540Z,948.88
2022-09-02T13:50:53.934Z,948.95
2022-09-02T13:53:58.986Z,948.93
2022-09-02T13:55:46.814Z,948.96
2022-09-02T13:58:13.179Z,948.95
2022-09-02T14:00:39.605Z,948.97
2022-09-02T14:03:06.083Z,949.12
2022-09-02T14:05:32.395Z,949.24
2022-09-02T14:07:58.798Z,949.36
2022-09-02T14:10:25.191Z,949.48
2022-09-02T14:12:51.555Z,949.46
2022-09-02T19:13:30.654Z,951.28
2022-09-02T19:16:00.739Z,951.35
2022-09-02T19:18:23.463Z,951.31
2022-09-02T19:20:49.876Z,951.30
2022-09-02T19:23:16.235Z,951.25
2022-09-02T19:25:42.763Z,951.28
2022-09-02T19:28:09.116Z,951.26
2022-09-02T19:30:35.509Z,951.31
2022-09-02T19:33:01.869Z,951.30
2022-09-02T19:35:28.242Z,951.27
2022-09-02T19:37:54.696Z,951.26
2022-09-02T19:40:21.135Z,951.22
2022-09-02T19:42:47.556Z,951.19
2022-09-02T19:45:16.456Z,951.16
2022-09-02T19:50:06.770Z,951.17
2022-09-02T19:52:33.155Z,951.18
2022-09-02T19:54:59.525Z,951.12
2022-09-02T19:57:25.924Z,951.16
2022-09-02T19:59:52.395Z,951.19
2022-09-02T20:02:18.817Z,951.19
2022-09-02T20:04:45.170Z,951.18
2022-09-02T20:07:11.533Z,951.17
2022-09-02T20:09:37.928Z,951.17
