createdAt,value
2018-07-27T00:01:24.970Z,96.74
2018-07-27T00:04:01.757Z,95.93
2018-07-27T00:06:39.081Z,96.04
2018-07-27T00:09:16.848Z,95.58
2018-07-27T00:11:54.811Z,95.57
2018-07-27T00:14:32.632Z,95.92
2018-07-27T00:17:10.203Z,95.38
2018-07-27T00:19:46.769Z,96.04
2018-07-27T00:22:25.205Z,96.37
2018-07-27T00:25:03.101Z,95.76
2018-07-27T00:27:40.466Z,95.04
2018-07-27T00:30:16.829Z,95.35
2018-07-27T00:32:54.068Z,95.05
2018-07-27T00:35:31.755Z,95.68
2018-07-27T00:38:08.643Z,95.03
2018-07-27T00:40:45.791Z,95.13
2018-07-27T00:43:23.277Z,96.37
2018-07-27T00:46:00.647Z,95.52
2018-07-27T00:48:37.885Z,96.44
2018-07-27T00:51:14.959Z,96.28
2018-07-27T00:53:52.060Z,95.38
2018-07-27T00:56:28.977Z,96.04
2018-07-27T00:59:06.362Z,95.79
2018-07-27T01:01:44.319Z,94.45
2018-07-27T01:04:21.996Z,95.96
2018-07-27T01:06:58.780Z,95.30
2018-07-27T01:09:36.011Z,95.02
2018-07-27T01:12:13.686Z,96.64
2018-07-27T01:14:50.957Z,96.11
2018-07-27T01:17:28.258Z,96.66
2018-07-27T01:20:04.863Z,96.56
2018-07-27T01:22:41.274Z,95.98
2018-07-27T01:25:18.616Z,95.55
2018-07-27T01:27:55.393Z,95.98
2018-07-27T01:30:33.403Z,95.83
2018-07-27T01:33:10.659Z,96.14
2018-07-27T01:35:46.608Z,94.98
2018-07-27T01:38:23.648Z,96.04
2018-07-27T01:41:00.578Z,94.70
2018-07-27T01:43:37.167Z,94.39
2018-07-27T01:46:14.564Z,94.77
2018-07-27T01:48:52.166Z,94.39
2018-07-27T01:51:29.140Z,95.09
2018-07-27T01:54:07.048Z,94.43
2018-07-27T01:56:45.130Z,94.85
2018-07-27T01:59:21.939Z,94.66
2018-07-27T02:01:59.091Z,94.39
2018-07-27T02:04:36.434Z,93.61
2018-07-27T02:07:14.004Z,94.49
2018-07-27T02:09:50.800Z,94.18
2018-07-27T02:12:28.764Z,93.32
2018-07-27T02:15:06.610Z,94.56
2018-07-27T02:17:43.652Z,94.01
2018-07-27T02:20:20.955Z,94.12
2018-07-27T02:22:59.162Z,93.94
2018-07-27T02:25:37.520Z,94.18
2018-07-27T02:28:15.530Z,94.85
2018-07-27T02:30:52.207Z,95.39
2018-07-27T02:33:29.747Z,95.80
2018-07-27T02:36:06.849Z,95.37
2018-07-27T02:38:43.867Z,94.33
2018-07-27T02:41:20.821Z,94.51
2018-07-27T02:43:58.295Z,96.21
2018-07-27T02:46:35.976Z,95.11
2018-07-27T02:49:14.064Z,95.41
2018-07-27T02:51:51.144Z,95.10
2018-07-27T02:54:28.576Z,94.61
2018-07-27T02:57:05.832Z,95.06
2018-07-27T02:59:42.882Z,94.89
2018-07-27T03:02:20.536Z,95.01
2018-07-27T03:04:58.267Z,94.60
2018-07-27T03:07:35.337Z,94.27
2018-07-27T03:10:13.549Z,94.87
2018-07-27T03:12:51.592Z,94.06
2018-07-27T03:15:29.296Z,93.67
2018-07-27T03:18:06.489Z,93.04
2018-07-27T03:20:44.564Z,92.39
2018-07-27T03:23:21.739Z,93.96
2018-07-27T03:25:59.134Z,93.13
2018-07-27T03:28:36.226Z,93.37
2018-07-27T03:31:13.851Z,92.48
2018-07-27T03:33:51.693Z,92.85
2018-07-27T03:36:38.341Z,93.25
2018-07-27T03:39:15.997Z,92.22
2018-07-27T03:41:53.911Z,92.31
2018-07-27T03:44:31.865Z,93.28
2018-07-27T03:47:09.208Z,93.01
2018-07-27T03:49:46.105Z,92.75
2018-07-27T03:52:23.854Z,92.60
2018-07-27T03:55:01.363Z,92.19
2018-07-27T03:57:39.103Z,91.85
2018-07-27T04:00:16.940Z,91.82
2018-07-27T04:02:54.336Z,91.17
2018-07-27T04:05:31.815Z,91.66
2018-07-27T04:08:08.956Z,91.76
2018-07-27T04:10:46.098Z,92.05
2018-07-27T04:13:23.299Z,91.21
2018-07-27T04:21:06.724Z,92.08
2018-07-27T04:23:44.486Z,90.26
2018-07-27T04:26:22.865Z,89.89
2018-07-27T04:29:00.098Z,90.21
2018-07-27T04:31:35.993Z,90.42
2018-07-27T04:34:16.262Z,90.17
2018-07-27T04:36:53.302Z,88.76
2018-07-27T04:39:29.806Z,88.97
2018-07-27T04:42:06.273Z,88.00
2018-07-27T04:44:42.764Z,88.14
2018-07-27T04:47:19.092Z,89.24
2018-07-27T04:49:55.902Z,88.00
2018-07-27T04:58:11.552Z,88.68
2018-07-27T05:00:47.262Z,86.68
2018-07-27T05:03:24.522Z,86.46
2018-07-27T05:06:01.988Z,87.26
2018-07-27T05:09:42.017Z,85.32
2018-07-27T05:12:19.030Z,86.37
2018-07-27T05:14:55.890Z,86.83
2018-07-27T05:17:32.260Z,85.98
2018-07-27T05:20:08.997Z,84.66
2018-07-27T05:22:45.884Z,84.60
2018-07-27T05:25:23.419Z,85.09
2018-07-27T05:28:00.559Z,85.13
2018-07-27T05:30:36.800Z,85.27
2018-07-27T05:33:12.693Z,85.84
2018-07-27T05:35:49.879Z,86.22
2018-07-27T05:38:26.481Z,85.54
2018-07-27T05:41:03.119Z,86.57
2018-07-27T05:43:39.822Z,85.32
2018-07-27T05:46:16.497Z,85.33
2018-07-27T05:48:53.016Z,84.85
2018-07-27T05:51:29.770Z,85.68
2018-07-27T05:54:06.509Z,86.70
2018-07-27T05:56:42.627Z,84.56
2018-07-27T05:59:20.996Z,84.29
2018-07-27T06:01:59.202Z,83.02
2018-07-27T06:04:37.368Z,84.04
2018-07-27T06:07:15.139Z,83.86
2018-07-27T06:09:52.251Z,84.22
2018-07-27T06:12:29.334Z,83.85
2018-07-27T06:15:05.301Z,83.88
2018-07-27T06:17:42.513Z,83.72
2018-07-27T06:20:19.808Z,83.76
2018-07-27T06:22:57.351Z,83.46
2018-07-27T06:25:34.426Z,84.43
2018-07-27T06:28:10.587Z,84.41
2018-07-27T06:30:46.960Z,84.09
2018-07-27T06:33:24.050Z,84.27
2018-07-27T06:36:00.857Z,85.05
2018-07-27T06:38:37.770Z,85.01
2018-07-27T06:41:14.296Z,83.16
2018-07-27T06:43:52.145Z,83.92
2018-07-27T06:46:28.975Z,85.39
2018-07-27T06:49:05.587Z,84.50
2018-07-27T06:51:42.493Z,83.20
2018-07-27T06:54:19.728Z,82.48
2018-07-27T06:56:57.410Z,83.45
2018-07-27T06:59:34.294Z,83.74
2018-07-27T07:02:13.234Z,83.80
2018-07-27T07:04:58.579Z,84.48
2018-07-27T07:07:36.292Z,84.96
2018-07-27T07:10:13.043Z,83.68
2018-07-27T07:12:49.998Z,85.28
2018-07-27T07:15:27.460Z,85.42
2018-07-27T07:18:04.727Z,84.98
2018-07-27T07:20:41.754Z,85.42
2018-07-27T07:23:17.830Z,82.82
2018-07-27T07:25:55.247Z,82.92
2018-07-27T07:28:32.138Z,83.81
2018-07-27T07:31:08.671Z,83.86
2018-07-27T07:33:47.280Z,84.74
2018-07-27T07:36:24.663Z,84.62
2018-07-27T07:39:01.530Z,82.96
2018-07-27T07:41:38.924Z,83.48
2018-07-27T07:44:15.204Z,81.91
2018-07-27T07:46:51.839Z,82.97
2018-07-27T07:49:30.342Z,83.62
2018-07-27T07:52:07.185Z,81.47
2018-07-27T07:54:43.440Z,82.40
2018-07-27T07:57:20.920Z,82.94
2018-07-27T07:59:59.210Z,82.55
2018-07-27T08:02:36.736Z,83.13
2018-07-27T08:05:15.254Z,81.98
2018-07-27T08:07:52.883Z,82.32
2018-07-27T08:10:30.024Z,81.75
2018-07-27T08:13:07.022Z,82.68
2018-07-27T08:15:44.854Z,82.16
2018-07-27T08:18:22.004Z,81.12
2018-07-27T08:20:59.360Z,81.37
2018-07-27T08:23:36.467Z,82.30
2018-07-27T08:26:48.821Z,82.90
2018-07-27T08:29:26.540Z,82.76
2018-07-27T08:32:06.408Z,83.41
2018-07-27T08:34:43.344Z,83.37
2018-07-27T08:37:19.693Z,81.95
2018-07-27T08:39:56.419Z,82.12
2018-07-27T08:42:32.984Z,81.24
2018-07-27T08:45:09.771Z,82.63
2018-07-27T08:47:46.041Z,82.14
2018-07-27T08:50:23.389Z,81.94
2018-07-27T08:53:00.083Z,80.88
2018-07-27T08:55:36.506Z,82.20
2018-07-27T08:58:13.552Z,82.85
2018-07-27T09:00:59.111Z,81.72
2018-07-27T09:03:35.731Z,82.34
2018-07-27T09:06:12.786Z,80.85
2018-07-27T09:08:49.593Z,79.69
2018-07-27T09:11:26.271Z,80.82
2018-07-27T09:14:04.413Z,81.80
2018-07-27T09:16:42.603Z,83.17
2018-07-27T09:19:20.520Z,82.85
2018-07-27T09:21:58.046Z,82.25
2018-07-27T09:24:35.969Z,81.12
2018-07-27T09:27:13.414Z,82.13
2018-07-27T09:29:51.171Z,82.16
2018-07-27T09:32:27.020Z,81.21
2018-07-27T09:35:03.059Z,81.28
2018-07-27T09:37:38.852Z,80.81
2018-07-27T09:40:14.694Z,81.64
2018-07-27T09:42:50.998Z,81.67
2018-07-27T09:45:27.115Z,82.64
2018-07-27T09:48:02.768Z,81.99
2018-07-27T09:50:38.444Z,81.18
2018-07-27T09:53:14.662Z,82.18
2018-07-27T09:55:50.780Z,81.51
2018-07-27T09:58:27.010Z,81.35
2018-07-27T10:01:11.927Z,83.00
2018-07-27T10:03:47.950Z,82.81
2018-07-27T10:06:24.267Z,82.69
2018-07-27T10:09:00.165Z,81.68
2018-07-27T10:11:36.295Z,82.95
2018-07-27T10:14:14.409Z,82.33
2018-07-27T10:16:50.845Z,82.47
2018-07-27T10:19:26.935Z,82.42
2018-07-27T10:22:02.823Z,82.91
2018-07-27T10:24:38.996Z,83.16
2018-07-27T10:27:16.778Z,83.00
2018-07-27T10:29:55.045Z,82.79
2018-07-27T10:32:31.133Z,82.84
2018-07-27T10:35:06.829Z,82.78
2018-07-27T10:37:43.465Z,83.78
2018-07-27T10:40:21.898Z,84.86
2018-07-27T10:43:01.184Z,83.80
2018-07-27T10:45:39.386Z,82.65
2018-07-27T10:48:18.023Z,83.10
2018-07-27T10:50:56.615Z,82.41
2018-07-27T10:53:44.771Z,82.75
2018-07-27T10:56:22.597Z,80.95
2018-07-27T10:59:01.258Z,82.16
2018-07-27T11:01:39.369Z,81.92
2018-07-27T11:04:18.012Z,82.09
2018-07-27T11:06:56.154Z,81.55
2018-07-27T11:09:34.420Z,82.47
2018-07-27T11:12:15.127Z,82.52
2018-07-27T11:14:53.287Z,84.21
2018-07-27T11:17:32.012Z,83.33
2018-07-27T11:20:10.896Z,83.16
2018-07-27T11:22:53.103Z,84.24
2018-07-27T11:25:31.635Z,83.22
2018-07-27T11:28:09.697Z,83.77
2018-07-27T11:30:47.544Z,84.96
2018-07-27T11:33:26.157Z,84.59
2018-07-27T11:36:04.613Z,84.47
2018-07-27T11:38:42.986Z,83.80
2018-07-27T11:41:21.052Z,84.39
2018-07-27T11:43:59.019Z,84.60
2018-07-27T11:46:36.964Z,85.50
2018-07-27T11:49:15.615Z,86.20
2018-07-27T11:51:54.022Z,85.80
2018-07-27T11:54:31.458Z,83.11
2018-07-27T11:57:10.006Z,82.96
2018-07-27T11:59:48.672Z,83.98
2018-07-27T12:02:25.931Z,84.65
2018-07-27T12:05:04.021Z,85.30
2018-07-27T12:07:42.194Z,85.05
2018-07-27T12:10:20.177Z,86.57
2018-07-27T12:12:58.784Z,86.84
2018-07-27T12:15:37.948Z,88.18
2018-07-27T12:18:16.670Z,88.07
2018-07-27T12:20:54.663Z,89.20
2018-07-27T12:23:33.639Z,90.05
2018-07-27T12:26:11.848Z,90.33
2018-07-27T12:28:50.242Z,90.43
2018-07-27T12:31:28.346Z,90.16
2018-07-27T12:34:06.508Z,90.15
2018-07-27T12:36:45.115Z,90.94
2018-07-27T12:39:23.216Z,91.18
2018-07-27T12:42:01.629Z,91.82
2018-07-27T12:44:39.623Z,93.25
2018-07-27T12:47:17.451Z,93.96
2018-07-27T12:49:56.216Z,93.72
2018-07-27T12:52:34.258Z,94.14
2018-07-27T12:55:12.399Z,94.30
2018-07-27T12:57:50.176Z,93.95
2018-07-27T13:00:27.245Z,93.44
2018-07-27T13:03:05.706Z,93.16
2018-07-27T13:05:43.659Z,93.30
2018-07-27T13:08:20.098Z,94.01
2018-07-27T13:11:04.664Z,93.53
2018-07-27T13:13:42.426Z,93.49
2018-07-27T13:16:19.531Z,95.01
2018-07-27T13:18:56.307Z,94.05
2018-07-27T13:21:35.098Z,94.51
2018-07-27T13:24:12.498Z,94.62
2018-07-27T13:26:50.749Z,94.39
2018-07-27T13:29:27.869Z,95.35
2018-07-27T13:32:05.772Z,96.01
2018-07-27T13:34:45.522Z,95.54
2018-07-27T13:37:23.821Z,95.11
2018-07-27T13:40:02.857Z,96.03
2018-07-27T13:42:41.237Z,95.91
2018-07-27T13:45:18.625Z,96.78
2018-07-27T13:47:57.136Z,96.54
2018-07-27T13:50:35.093Z,96.85
2018-07-27T13:53:12.588Z,96.86
2018-07-27T13:55:50.147Z,96.85
2018-07-27T13:58:26.853Z,96.29
2018-07-27T14:01:04.270Z,97.02
2018-07-27T14:03:42.744Z,98.50
2018-07-27T14:06:20.557Z,99.39
2018-07-27T14:08:56.528Z,98.11
2018-07-27T14:11:34.455Z,97.99
2018-07-27T14:14:12.233Z,98.27
2018-07-27T14:16:50.345Z,98.69
2018-07-27T14:19:28.978Z,98.07
2018-07-27T14:22:06.899Z,97.32
2018-07-27T14:24:43.861Z,97.73
2018-07-27T14:27:21.612Z,97.47
2018-07-27T14:30:00.283Z,96.36
2018-07-27T14:32:37.652Z,97.29
2018-07-27T14:35:15.493Z,97.12
2018-07-27T14:37:53.530Z,98.95
2018-07-27T14:40:31.807Z,99.68
2018-07-27T14:43:09.326Z,99.13
2018-07-27T14:45:47.695Z,98.82
2018-07-27T14:48:24.870Z,98.91
2018-07-27T14:51:02.902Z,98.96
2018-07-27T14:53:40.457Z,98.86
2018-07-27T14:56:18.098Z,99.39
2018-07-27T14:58:56.190Z,100.00
2018-07-27T15:01:33.371Z,98.97
2018-07-27T15:04:11.772Z,98.87
2018-07-27T15:06:49.858Z,98.83
2018-07-27T15:09:26.900Z,99.25
2018-07-27T15:12:04.723Z,98.63
2018-07-27T15:14:42.306Z,99.18
2018-07-27T15:17:19.971Z,97.99
2018-07-27T15:19:59.262Z,98.62
2018-07-27T15:22:37.001Z,98.39
2018-07-27T15:25:14.298Z,98.13
2018-07-27T15:27:52.202Z,98.85
2018-07-27T15:30:30.331Z,98.36
2018-07-27T15:33:07.790Z,98.19
2018-07-27T15:35:44.774Z,98.25
2018-07-27T15:38:21.997Z,99.06
2018-07-27T15:40:59.966Z,100.00
2018-07-27T15:43:37.033Z,100.00
2018-07-27T15:46:13.921Z,100.00
2018-07-27T15:48:50.648Z,99.46
2018-07-27T15:51:28.563Z,100.00
2018-07-27T15:54:08.153Z,99.91
2018-07-27T16:02:25.361Z,99.77
2018-07-27T16:05:02.351Z,100.00
2018-07-27T16:07:39.016Z,100.00
2018-07-27T16:10:22.436Z,99.87
2018-07-27T16:13:01.690Z,100.00
2018-07-27T16:15:59.843Z,100.00
2018-07-27T16:18:51.974Z,100.00
2018-07-27T16:21:27.953Z,100.00
2018-07-27T16:24:04.116Z,99.95
2018-07-27T16:27:13.036Z,99.41
2018-07-27T16:30:23.201Z,98.89
2018-07-27T16:41:48.546Z,100.00
2018-07-27T16:44:39.313Z,100.00
2018-07-27T16:47:15.192Z,100.00
2018-07-27T16:50:10.635Z,100.00
2018-07-27T16:52:46.979Z,100.00
2018-07-27T16:55:22.566Z,100.00
2018-07-27T16:57:58.077Z,100.00
2018-07-27T17:00:33.780Z,100.00
2018-07-27T17:03:09.554Z,100.00
2018-07-27T17:05:45.326Z,100.00
2018-07-27T17:08:21.034Z,100.00
2018-07-27T17:10:56.645Z,100.00
2018-07-27T17:13:32.323Z,100.00
2018-07-27T17:16:07.912Z,100.00
2018-07-27T17:18:43.359Z,100.00
2018-07-27T17:21:19.113Z,100.00
2018-07-27T17:23:55.081Z,100.00
2018-07-27T17:26:30.987Z,100.00
2018-07-27T17:29:06.649Z,100.00
2018-07-27T17:31:42.518Z,100.00
2018-07-27T17:34:18.864Z,100.00
2018-07-27T17:36:54.585Z,100.00
2018-07-27T17:39:30.393Z,100.00
2018-07-27T17:42:06.240Z,100.00
2018-07-27T17:44:41.883Z,100.00
2018-07-27T17:47:17.407Z,100.00
2018-07-27T17:49:53.093Z,100.00
2018-07-27T17:52:28.836Z,100.00
2018-07-27T17:55:04.727Z,100.00
2018-07-27T17:57:40.770Z,100.00
2018-07-27T18:00:16.585Z,100.00
2018-07-27T18:02:52.357Z,100.00
2018-07-27T18:05:28.223Z,100.00
2018-07-27T18:08:04.008Z,100.00
2018-07-27T18:10:39.603Z,100.00
2018-07-27T18:13:15.207Z,100.00
2018-07-27T18:15:51.150Z,100.00
2018-07-27T18:18:28.150Z,100.00
2018-07-27T18:21:04.351Z,100.00
2018-07-27T18:23:43.464Z,100.00
2018-07-27T18:26:24.461Z,100.00
2018-07-27T18:29:06.683Z,100.00
2018-07-27T18:31:44.328Z,100.00
2018-07-27T18:34:22.160Z,99.90
2018-07-27T18:36:59.673Z,99.98
2018-07-27T18:39:37.411Z,100.00
2018-07-27T18:42:15.729Z,100.00
2018-07-27T18:44:52.589Z,100.00
2018-07-27T18:47:29.635Z,100.00
2018-07-27T18:50:06.325Z,100.00
2018-07-27T18:52:43.667Z,100.00
2018-07-27T18:55:22.065Z,100.00
2018-07-27T18:57:59.767Z,100.00
2018-07-27T19:00:37.830Z,100.00
2018-07-27T19:03:13.721Z,100.00
2018-07-27T19:05:51.268Z,100.00
2018-07-27T19:08:28.554Z,100.00
2018-07-27T19:11:05.001Z,100.00
2018-07-27T19:13:41.714Z,100.00
2018-07-27T19:16:19.594Z,100.00
2018-07-27T19:18:57.673Z,100.00
2018-07-27T19:21:35.390Z,100.00
2018-07-27T19:24:12.791Z,100.00
2018-07-27T19:26:50.275Z,100.00
2018-07-27T19:29:26.646Z,100.00
2018-07-27T19:32:04.124Z,100.00
2018-07-27T19:34:41.683Z,100.00
2018-07-27T19:37:19.714Z,100.00
2018-07-27T19:39:57.834Z,100.00
2018-07-27T19:42:34.736Z,100.00
2018-07-27T19:45:12.731Z,100.00
2018-07-27T19:47:50.527Z,100.00
2018-07-27T19:50:28.160Z,100.00
2018-07-27T19:53:05.481Z,100.00
2018-07-27T19:55:42.784Z,100.00
2018-07-27T19:58:20.194Z,100.00
2018-07-27T20:00:57.314Z,100.00
2018-07-27T20:03:34.855Z,100.00
2018-07-27T20:06:12.873Z,100.00
2018-07-27T20:08:49.992Z,100.00
2018-07-27T20:11:27.434Z,100.00
2018-07-27T20:14:05.117Z,100.00
2018-07-27T20:16:42.394Z,100.00
2018-07-27T20:19:20.077Z,100.00
2018-07-27T20:21:59.128Z,100.00
2018-07-27T20:24:36.475Z,100.00
2018-07-27T20:27:13.761Z,100.00
2018-07-27T20:29:52.072Z,100.00
2018-07-27T20:32:29.141Z,100.00
2018-07-27T20:35:06.198Z,100.00
2018-07-27T20:37:44.288Z,100.00
2018-07-27T20:40:21.792Z,100.00
2018-07-27T20:42:59.470Z,100.00
2018-07-27T20:45:36.519Z,100.00
2018-07-27T20:48:14.067Z,100.00
2018-07-27T20:50:51.677Z,100.00
2018-07-27T20:53:27.770Z,100.00
2018-07-27T20:56:04.688Z,100.00
2018-07-27T20:58:41.190Z,100.00
2018-07-27T21:01:17.523Z,100.00
2018-07-27T21:03:55.452Z,100.00
2018-07-27T21:06:33.033Z,100.00
2018-07-27T21:09:13.044Z,100.00
2018-07-27T21:11:50.302Z,100.00
2018-07-27T21:14:28.242Z,100.00
2018-07-27T21:17:06.633Z,100.00
2018-07-27T21:19:44.035Z,100.00
2018-07-27T21:22:21.322Z,100.00
2018-07-27T21:24:59.270Z,100.00
2018-07-27T21:27:36.673Z,100.00
2018-07-27T21:30:13.409Z,100.00
2018-07-27T21:32:50.313Z,100.00
2018-07-27T21:35:27.153Z,100.00
2018-07-27T21:38:04.083Z,100.00
2018-07-27T21:40:40.993Z,100.00
2018-07-27T21:43:18.544Z,100.00
2018-07-27T21:45:55.816Z,100.00
2018-07-27T21:48:32.718Z,100.00
2018-07-27T21:51:10.316Z,100.00
2018-07-27T21:53:47.153Z,100.00
2018-07-27T21:56:25.174Z,100.00
2018-07-27T21:59:03.190Z,100.00
2018-07-27T22:01:39.916Z,100.00
2018-07-27T22:04:17.604Z,100.00
2018-07-27T22:06:54.792Z,100.00
2018-07-27T22:09:31.677Z,100.00
2018-07-27T22:12:09.086Z,100.00
2018-07-27T22:14:45.917Z,100.00
2018-07-27T22:17:23.312Z,100.00
2018-07-27T22:20:00.150Z,100.00
2018-07-27T22:22:37.804Z,100.00
2018-07-27T22:25:15.645Z,100.00
2018-07-27T22:27:53.035Z,100.00
2018-07-27T22:30:30.150Z,100.00
2018-07-27T22:33:07.222Z,100.00
2018-07-27T22:35:44.033Z,100.00
2018-07-27T22:38:20.757Z,100.00
2018-07-27T22:40:58.313Z,100.00
2018-07-27T22:43:35.677Z,100.00
2018-07-27T22:46:12.962Z,100.00
2018-07-27T22:48:51.046Z,100.00
2018-07-27T22:51:28.720Z,100.00
2018-07-27T22:54:05.927Z,100.00
2018-07-27T22:56:43.592Z,100.00
2018-07-27T22:59:21.184Z,100.00
2018-07-27T23:01:57.926Z,100.00
2018-07-27T23:04:34.159Z,100.00
2018-07-27T23:07:11.413Z,100.00
2018-07-27T23:09:48.450Z,100.00
2018-07-27T23:12:25.294Z,100.00
2018-07-27T23:15:02.880Z,100.00
2018-07-27T23:17:40.242Z,100.00
2018-07-27T23:20:18.281Z,100.00
2018-07-27T23:22:56.268Z,100.00
2018-07-27T23:25:33.903Z,100.00
2018-07-27T23:28:11.268Z,100.00
2018-07-27T23:31:01.303Z,100.00
2018-07-27T23:33:38.068Z,100.00
2018-07-27T23:36:15.514Z,100.00
2018-07-27T23:38:53.530Z,100.00
2018-07-27T23:41:30.953Z,100.00
2018-07-27T23:44:08.040Z,100.00
2018-07-27T23:46:45.610Z,100.00
2018-07-27T23:49:23.628Z,100.00
2018-07-27T23:52:01.617Z,100.00
2018-07-27T23:54:38.574Z,100.00
2018-07-27T23:57:15.917Z,100.00
2018-07-27T23:59:53.432Z,100.00
