createdAt,value
2018-11-22T00:00:03.273Z,3.0
2018-11-22T00:05:03.249Z,3.2
2018-11-22T00:10:02.791Z,3.0
2018-11-22T00:15:03.230Z,3.0
2018-11-22T00:20:02.681Z,3.0
2018-11-22T00:25:03.170Z,3.0
2018-11-22T00:30:02.635Z,3.0
2018-11-22T00:35:03.096Z,3.0
2018-11-22T00:40:02.596Z,3.0
2018-11-22T00:45:03.024Z,3.0
2018-11-22T00:50:02.517Z,3.0
2018-11-22T00:55:02.996Z,3.2
2018-11-22T01:00:02.411Z,3.0
2018-11-22T01:05:03.008Z,3.0
2018-11-22T01:10:02.541Z,3.0
2018-11-22T01:15:02.942Z,3.0
2018-11-22T01:20:02.416Z,3.0
2018-11-22T01:25:02.900Z,3.0
2018-11-22T01:30:02.399Z,3.0
2018-11-22T01:35:02.890Z,3.0
2018-11-22T01:40:02.439Z,3.2
2018-11-22T01:45:02.824Z,2.9
2018-11-22T01:50:03.203Z,3.0
2018-11-22T01:55:02.657Z,2.9
2018-11-22T02:00:03.064Z,2.9
2018-11-22T02:05:02.773Z,3.0
2018-11-22T02:10:03.245Z,2.9
2018-11-22T02:15:02.662Z,3.0
2018-11-22T02:20:03.262Z,3.0
2018-11-22T02:25:02.814Z,3.0
2018-11-22T02:30:03.302Z,3.0
2018-11-22T02:35:02.692Z,3.0
2018-11-22T02:40:03.223Z,3.0
2018-11-22T02:45:02.639Z,3.0
2018-11-22T02:50:03.088Z,2.9
2018-11-22T02:55:02.452Z,2.9
2018-11-22T03:00:02.924Z,3.0
2018-11-22T03:05:02.355Z,2.9
2018-11-22T03:10:02.828Z,2.9
2018-11-22T03:15:03.259Z,3.0
2018-11-22T03:20:02.769Z,2.9
2018-11-22T03:25:03.174Z,2.9
2018-11-22T03:30:02.591Z,3.0
2018-11-22T03:35:03.064Z,2.9
2018-11-22T03:40:02.680Z,2.9
2018-11-22T03:45:03.109Z,2.9
2018-11-22T03:50:02.600Z,3.0
2018-11-22T03:55:03.043Z,2.9
2018-11-22T04:00:02.858Z,2.9
2018-11-22T04:05:02.318Z,2.7
2018-11-22T04:10:02.807Z,2.9
2018-11-22T04:15:03.280Z,2.7
2018-11-22T04:20:02.789Z,2.7
2018-11-22T04:25:03.212Z,2.7
2018-11-22T04:30:02.583Z,2.7
2018-11-22T04:35:03.038Z,2.7
2018-11-22T04:40:02.500Z,2.7
2018-11-22T04:45:02.883Z,2.7
2018-11-22T04:50:02.322Z,2.7
2018-11-22T04:55:02.808Z,2.7
2018-11-22T05:00:03.227Z,2.7
2018-11-22T05:05:02.760Z,2.7
2018-11-22T05:10:03.261Z,2.7
2018-11-22T05:15:02.656Z,2.7
2018-11-22T05:20:03.170Z,2.7
2018-11-22T05:25:02.580Z,2.5
2018-11-22T05:30:02.586Z,2.7
2018-11-22T05:35:03.061Z,2.5
2018-11-22T05:40:02.544Z,2.5
2018-11-22T05:45:03.006Z,2.5
2018-11-22T05:50:02.457Z,2.5
2018-11-22T05:55:02.865Z,2.5
2018-11-22T06:00:02.372Z,2.5
2018-11-22T06:05:02.888Z,2.5
2018-11-22T06:10:02.305Z,2.5
2018-11-22T06:15:02.803Z,2.5
2018-11-22T06:20:03.248Z,2.5
2018-11-22T06:25:03.681Z,2.5
2018-11-22T06:30:03.159Z,2.5
2018-11-22T06:35:02.534Z,2.4
2018-11-22T06:40:03.031Z,2.4
2018-11-22T06:45:02.446Z,2.5
2018-11-22T06:50:02.856Z,2.4
2018-11-22T06:55:03.239Z,2.5
2018-11-22T07:00:02.927Z,2.5
2018-11-22T07:05:02.582Z,2.5
2018-11-22T07:10:03.165Z,2.5
2018-11-22T07:15:02.565Z,2.5
2018-11-22T07:20:03.012Z,2.7
2018-11-22T07:25:02.382Z,2.7
2018-11-22T07:30:02.780Z,2.5
2018-11-22T07:35:03.364Z,2.7
2018-11-22T07:40:02.822Z,2.7
2018-11-22T07:45:03.289Z,2.7
2018-11-22T07:50:02.704Z,2.7
2018-11-22T07:55:03.141Z,2.7
2018-11-22T08:00:02.954Z,2.7
2018-11-22T08:05:02.367Z,2.7
2018-11-22T08:10:02.926Z,2.7
2018-11-22T08:15:02.348Z,2.7
2018-11-22T08:20:02.764Z,2.7
2018-11-22T08:25:03.232Z,2.9
2018-11-22T08:30:02.746Z,2.9
2018-11-22T08:35:03.164Z,2.9
2018-11-22T08:40:02.585Z,3.0
2018-11-22T08:45:02.996Z,2.9
2018-11-22T08:50:02.565Z,2.9
2018-11-22T08:55:02.974Z,3.0
2018-11-22T09:00:02.409Z,2.9
2018-11-22T09:05:02.938Z,3.0
2018-11-22T09:10:02.638Z,3.0
2018-11-22T09:15:03.094Z,3.2
2018-11-22T09:20:02.623Z,3.2
2018-11-22T09:25:03.055Z,3.2
2018-11-22T09:30:03.133Z,3.2
2018-11-22T09:35:02.526Z,3.2
2018-11-22T09:40:03.238Z,3.2
2018-11-22T09:45:02.673Z,3.2
2018-11-22T09:50:03.195Z,3.2
2018-11-22T09:55:02.646Z,3.2
2018-11-22T10:00:03.105Z,3.7
2018-11-22T10:05:02.859Z,3.7
2018-11-22T10:10:02.927Z,3.7
2018-11-22T10:15:02.344Z,3.7
2018-11-22T10:20:02.895Z,3.7
2018-11-22T10:25:02.384Z,4.0
2018-11-22T10:30:02.878Z,4.0
2018-11-22T10:35:02.747Z,4.0
2018-11-22T10:40:02.637Z,4.0
2018-11-22T10:45:03.085Z,4.0
2018-11-22T10:50:02.550Z,4.0
2018-11-22T10:55:02.998Z,4.0
2018-11-22T11:00:02.497Z,4.0
2018-11-22T11:05:02.986Z,4.3
2018-11-22T11:10:02.461Z,4.3
2018-11-22T11:15:03.108Z,4.0
2018-11-22T11:20:02.547Z,4.0
2018-11-22T11:25:03.025Z,4.0
2018-11-22T11:30:02.458Z,4.3
2018-11-22T11:35:02.976Z,4.3
2018-11-22T11:40:02.516Z,4.0
2018-11-22T11:45:02.968Z,4.3
2018-11-22T11:50:02.530Z,4.3
2018-11-22T11:55:02.958Z,4.5
2018-11-22T12:00:02.462Z,4.5
2018-11-22T12:05:02.950Z,4.5
2018-11-22T12:10:02.490Z,4.5
2018-11-22T12:15:02.967Z,4.5
2018-11-22T12:20:02.453Z,4.5
2018-11-22T12:25:02.956Z,4.8
2018-11-22T12:30:02.544Z,4.3
2018-11-22T12:35:03.161Z,4.3
2018-11-22T12:40:02.695Z,4.5
2018-11-22T12:45:03.249Z,4.5
2018-11-22T12:50:02.743Z,4.5
2018-11-22T12:55:02.329Z,4.5
2018-11-22T13:00:02.859Z,4.5
2018-11-22T13:05:02.341Z,4.5
2018-11-22T13:10:02.880Z,4.5
2018-11-22T13:15:02.337Z,4.3
2018-11-22T13:20:02.812Z,4.5
2018-11-22T13:25:02.367Z,4.3
2018-11-22T13:30:02.846Z,4.3
2018-11-22T13:35:02.340Z,4.3
2018-11-22T13:40:02.917Z,4.3
2018-11-22T13:45:02.444Z,4.3
2018-11-22T13:50:02.964Z,4.3
2018-11-22T13:55:03.385Z,4.3
2018-11-22T14:00:02.895Z,4.3
2018-11-22T14:05:02.432Z,4.0
2018-11-22T14:10:02.943Z,4.3
2018-11-22T14:15:02.354Z,4.3
2018-11-22T14:20:02.889Z,4.3
2018-11-22T14:25:02.368Z,4.3
2018-11-22T14:30:02.863Z,4.3
2018-11-22T14:35:02.330Z,4.3
2018-11-22T14:40:02.909Z,4.0
2018-11-22T14:45:02.408Z,4.3
2018-11-22T14:50:02.922Z,4.3
2018-11-22T14:55:02.451Z,4.3
2018-11-22T15:00:02.970Z,4.3
2018-11-22T15:05:02.513Z,4.0
2018-11-22T15:10:03.225Z,4.3
2018-11-22T15:15:02.676Z,4.3
2018-11-22T15:20:03.124Z,4.3
2018-11-22T15:25:02.586Z,4.0
2018-11-22T15:30:03.074Z,4.0
2018-11-22T15:35:02.537Z,4.0
2018-11-22T15:40:03.060Z,4.0
2018-11-22T15:45:02.553Z,4.0
2018-11-22T15:50:03.217Z,4.0
2018-11-22T15:55:02.892Z,4.0
2018-11-22T16:00:02.813Z,4.0
2018-11-22T16:05:02.365Z,3.7
2018-11-22T16:10:02.830Z,3.7
2018-11-22T16:15:02.599Z,3.7
2018-11-22T16:20:03.095Z,3.7
2018-11-22T16:25:02.549Z,3.5
2018-11-22T16:30:03.075Z,3.5
2018-11-22T16:35:02.621Z,3.5
2018-11-22T16:40:03.204Z,3.2
2018-11-22T16:45:02.672Z,3.2
2018-11-22T16:50:02.281Z,3.2
2018-11-22T16:55:02.776Z,3.2
2018-11-22T17:00:02.296Z,3.2
2018-11-22T17:05:02.745Z,3.0
2018-11-22T17:10:02.322Z,2.9
2018-11-22T17:15:02.791Z,2.9
2018-11-22T17:20:03.365Z,2.9
2018-11-22T17:25:02.708Z,2.9
2018-11-22T17:30:03.104Z,2.9
2018-11-22T17:35:02.272Z,2.7
2018-11-22T17:40:02.829Z,2.7
2018-11-22T17:45:02.344Z,2.7
2018-11-22T17:50:02.885Z,2.5
2018-11-22T17:55:02.425Z,2.4
2018-11-22T18:00:02.921Z,2.4
2018-11-22T18:05:02.585Z,2.2
2018-11-22T18:10:03.139Z,2.2
2018-11-22T18:15:02.637Z,2.0
2018-11-22T18:20:03.155Z,2.0
2018-11-22T18:25:02.622Z,2.2
2018-11-22T18:30:03.098Z,2.0
2018-11-22T18:35:02.534Z,2.0
2018-11-22T18:40:03.058Z,1.8
2018-11-22T18:45:02.530Z,1.7
2018-11-22T18:50:02.990Z,1.6
2018-11-22T18:55:02.484Z,1.6
2018-11-22T19:00:02.937Z,1.6
2018-11-22T19:05:02.441Z,1.3
2018-11-22T19:10:02.919Z,1.6
2018-11-22T19:15:02.442Z,1.6
2018-11-22T19:20:08.920Z,1.7
2018-11-22T19:25:02.709Z,1.8
2018-11-22T19:30:03.794Z,2.0
2018-11-22T19:35:02.329Z,2.0
2018-11-22T19:40:02.863Z,2.2
2018-11-22T19:45:03.275Z,2.2
2018-11-22T19:50:02.802Z,2.2
2018-11-22T19:55:02.372Z,2.4
2018-11-22T20:00:02.882Z,2.4
2018-11-22T20:05:02.398Z,2.4
2018-11-22T20:10:02.945Z,2.4
2018-11-22T20:15:02.419Z,2.2
2018-11-22T20:20:02.919Z,2.0
2018-11-22T20:25:02.468Z,1.8
2018-11-22T20:30:02.943Z,1.7
2018-11-22T20:35:02.436Z,1.6
2018-11-22T20:40:02.979Z,1.6
2018-11-22T20:45:02.438Z,1.3
2018-11-22T20:50:02.938Z,1.3
2018-11-22T20:55:02.389Z,1.2
2018-11-22T21:00:02.797Z,1.2
2018-11-22T21:05:02.297Z,1.2
2018-11-22T21:10:02.834Z,1.1
2018-11-22T21:15:02.293Z,1.1
2018-11-22T21:20:02.790Z,1.1
2018-11-22T21:25:02.344Z,0.8
2018-11-22T21:30:02.821Z,1.1
2018-11-22T21:35:02.298Z,0.8
2018-11-22T21:40:02.837Z,0.8
2018-11-22T21:45:02.337Z,0.7
2018-11-22T21:50:02.829Z,0.6
2018-11-22T21:55:03.270Z,0.6
2018-11-22T22:00:02.753Z,0.6
2018-11-22T22:05:02.349Z,0.6
2018-11-22T22:10:03.075Z,0.6
2018-11-22T22:15:02.494Z,0.6
2018-11-22T22:20:03.021Z,0.6
2018-11-22T22:25:02.387Z,0.4
2018-11-22T22:30:03.066Z,0.3
2018-11-22T22:35:02.495Z,0.4
2018-11-22T22:40:03.712Z,0.4
2018-11-22T22:45:02.409Z,0.3
2018-11-22T22:50:02.833Z,0.3
2018-11-22T22:55:02.349Z,0.4
2018-11-22T23:00:02.775Z,0.4
2018-11-22T23:05:03.239Z,0.4
2018-11-22T23:10:02.813Z,0.6
2018-11-22T23:15:03.238Z,0.6
2018-11-22T23:20:02.681Z,0.6
2018-11-22T23:25:02.303Z,0.6
2018-11-22T23:30:02.727Z,0.6
2018-11-22T23:35:03.305Z,0.4
2018-11-22T23:40:02.838Z,0.4
2018-11-22T23:45:02.311Z,0.3
2018-11-22T23:50:02.773Z,0.3
2018-11-22T23:55:03.207Z,0.1
