createdAt,value
2018-04-13T00:00:40.980Z,27.28
2018-04-13T00:01:41.004Z,26.71
2018-04-13T00:02:40.778Z,26.7
2018-04-13T00:03:40.795Z,27.56
2018-04-13T00:04:41.120Z,26.89
2018-04-13T00:05:41.094Z,26.6
2018-04-13T00:06:40.866Z,27.17
2018-04-13T00:07:41.147Z,26.5
2018-04-13T00:08:41.172Z,26.79
2018-04-13T00:09:40.939Z,27.56
2018-04-13T00:10:41.216Z,27.47
2018-04-13T00:11:41.234Z,27.75
2018-04-13T00:12:41.260Z,28.42
2018-04-13T00:13:41.290Z,28.42
2018-04-13T00:14:41.107Z,28.71
2018-04-13T00:15:41.332Z,28.91
2018-04-13T00:16:41.354Z,29.19
2018-04-13T00:17:41.122Z,28.42
2018-04-13T00:18:41.412Z,28.61
2018-04-13T00:19:41.424Z,28.71
2018-04-13T00:20:41.209Z,29.1
2018-04-13T00:21:41.217Z,28.61
2018-04-13T00:22:41.495Z,28.81
2018-04-13T00:23:41.517Z,28.33
2018-04-13T00:24:41.541Z,28.52
2018-04-13T00:25:41.567Z,28.33
2018-04-13T00:26:41.588Z,29.38
2018-04-13T00:27:41.610Z,29
2018-04-13T00:28:41.634Z,28.33
2018-04-13T00:29:41.728Z,28.71
2018-04-13T00:30:41.427Z,28.71
2018-04-13T00:31:41.709Z,28.61
2018-04-13T00:32:41.726Z,29.48
2018-04-13T00:33:41.748Z,29.28
2018-04-13T00:34:41.570Z,29.75
2018-04-13T00:35:41.793Z,30.05
2018-04-13T00:36:41.821Z,30.14
2018-04-13T00:37:41.840Z,29.85
2018-04-13T00:38:41.611Z,29.66
2018-04-13T00:39:41.891Z,30.04
2018-04-13T00:40:41.905Z,30.62
2018-04-13T00:41:41.676Z,30.14
2018-04-13T00:42:41.950Z,30.14
2018-04-13T00:43:41.975Z,31
2018-04-13T00:44:42.010Z,30.52
2018-04-13T00:45:42.021Z,30.43
2018-04-13T00:46:42.045Z,30.04
2018-04-13T00:47:42.069Z,30.04
2018-04-13T00:48:42.092Z,30.14
2018-04-13T00:49:42.160Z,30.14
2018-04-13T00:50:42.133Z,30.14
2018-04-13T00:51:42.170Z,29.75
2018-04-13T00:52:41.936Z,29.85
2018-04-13T00:53:41.961Z,29.94
2018-04-13T00:54:41.982Z,30.52
2018-04-13T00:55:42.260Z,30.62
2018-04-13T00:56:42.279Z,31.1
2018-04-13T00:57:42.304Z,30.81
2018-04-13T00:58:42.325Z,30.7
2018-04-13T00:59:42.350Z,30.12
2018-04-13T01:00:42.371Z,30.89
2018-04-13T01:01:42.392Z,31.08
2018-04-13T01:02:42.413Z,30.79
2018-04-13T01:03:42.447Z,30.99
2018-04-13T01:04:42.512Z,30.99
2018-04-13T01:05:42.486Z,30.89
2018-04-13T01:06:42.253Z,30.99
2018-04-13T01:07:42.529Z,30.99
2018-04-13T01:08:42.614Z,30.7
2018-04-13T01:09:42.573Z,30.79
2018-04-13T01:10:42.599Z,30.79
2018-04-13T01:11:42.369Z,30.02
2018-04-13T01:12:42.648Z,30.12
2018-04-13T01:13:42.667Z,30.22
2018-04-13T01:14:42.684Z,30.22
2018-04-13T01:15:42.729Z,30.79
2018-04-13T01:16:42.476Z,30.79
2018-04-13T01:17:42.753Z,31.08
2018-04-13T01:18:42.777Z,31.08
2018-04-13T01:19:42.849Z,31.84
2018-04-13T01:20:42.824Z,31.37
2018-04-13T01:21:42.843Z,30.89
2018-04-13T01:22:42.613Z,31.84
2018-04-13T01:23:42.887Z,32.12
2018-04-13T01:24:42.948Z,31.75
2018-04-13T01:25:42.936Z,31.95
2018-04-13T01:26:42.958Z,31.95
2018-04-13T01:27:42.977Z,31.56
2018-04-13T01:28:43.001Z,31.56
2018-04-13T01:29:43.027Z,31.08
2018-04-13T01:30:43.046Z,31.37
2018-04-13T01:31:42.816Z,31.46
2018-04-13T01:32:43.096Z,31.46
2018-04-13T01:33:43.117Z,31.37
2018-04-13T01:34:43.135Z,31.08
2018-04-13T01:35:42.917Z,31.27
2018-04-13T01:36:43.231Z,30.79
2018-04-13T01:37:43.203Z,31.56
2018-04-13T01:38:42.974Z,31.56
2018-04-13T01:39:43.251Z,31.66
2018-04-13T01:40:43.290Z,30.87
2018-04-13T01:41:43.293Z,31.54
2018-04-13T01:42:43.083Z,31.84
2018-04-13T01:43:43.352Z,32.04
2018-04-13T01:44:43.359Z,31.64
2018-04-13T01:45:43.387Z,32.33
2018-04-13T01:46:43.155Z,31.66
2018-04-13T01:47:43.427Z,31.37
2018-04-13T01:48:43.450Z,31.08
2018-04-13T01:49:43.474Z,30.49
2018-04-13T01:50:43.493Z,30.32
2018-04-13T01:51:43.570Z,30.01
2018-04-13T01:52:43.287Z,30.3
2018-04-13T01:53:43.564Z,30.78
2018-04-13T01:54:43.594Z,30.68
2018-04-13T01:55:43.608Z,30.97
2018-04-13T01:56:43.628Z,30.97
2018-04-13T01:57:43.657Z,30.78
2018-04-13T01:58:43.674Z,31.05
2018-04-13T01:59:43.697Z,31.15
2018-04-13T02:00:43.769Z,30.86
2018-04-13T02:01:43.759Z,30.67
2018-04-13T02:02:43.765Z,30.67
2018-04-13T02:03:43.792Z,30.86
2018-04-13T02:04:43.556Z,31.26
2018-04-13T02:05:43.830Z,31.16
2018-04-13T02:06:43.650Z,31.93
2018-04-13T02:07:43.877Z,31.54
2018-04-13T02:08:43.903Z,30.78
2018-04-13T02:09:43.950Z,31.16
2018-04-13T02:10:43.945Z,30.87
2018-04-13T02:11:43.713Z,31.93
2018-04-13T02:12:43.992Z,31.16
2018-04-13T02:13:43.759Z,30.78
2018-04-13T02:14:44.033Z,30.87
2018-04-13T02:15:44.056Z,31.07
2018-04-13T02:16:43.825Z,30.97
2018-04-13T02:17:44.104Z,30.78
2018-04-13T02:18:44.126Z,30.78
2018-04-13T02:19:44.150Z,31.54
2018-04-13T02:20:44.186Z,31.54
2018-04-13T02:21:43.987Z,31.64
2018-04-13T02:22:44.211Z,32.21
2018-04-13T02:23:44.237Z,32.1
2018-04-13T02:24:44.006Z,32.21
2018-04-13T02:25:44.279Z,32.39
2018-04-13T02:26:44.300Z,32.59
2018-04-13T02:27:44.320Z,33.06
2018-04-13T02:28:44.090Z,33.35
2018-04-13T02:29:44.112Z,33.24
2018-04-13T02:30:44.395Z,33.43
2018-04-13T02:31:44.458Z,33.33
2018-04-13T02:32:44.448Z,33.43
2018-04-13T02:33:44.452Z,33.53
2018-04-13T02:34:44.223Z,33.53
2018-04-13T02:35:44.499Z,33.43
2018-04-13T02:36:44.527Z,33.81
2018-04-13T02:37:44.318Z,33.43
2018-04-13T02:38:44.565Z,33.33
2018-04-13T02:39:44.330Z,33.72
2018-04-13T02:40:44.600Z,33.62
2018-04-13T02:41:44.632Z,33.81
2018-04-13T02:42:44.656Z,33.81
2018-04-13T02:43:44.679Z,34.2
2018-04-13T02:44:44.699Z,33.91
2018-04-13T02:45:44.725Z,34.2
2018-04-13T02:46:44.827Z,34.2
2018-04-13T02:47:44.769Z,33.81
2018-04-13T02:48:44.538Z,33.91
2018-04-13T02:49:44.553Z,34.1
2018-04-13T02:50:44.831Z,33.81
2018-04-13T02:51:44.853Z,33.72
2018-04-13T02:52:44.878Z,33.33
2018-04-13T02:53:44.893Z,33.33
2018-04-13T02:54:44.921Z,33.14
2018-04-13T02:55:44.955Z,33.33
2018-04-13T02:56:44.972Z,33.14
2018-04-13T02:57:44.977Z,32.95
2018-04-13T02:58:44.997Z,33.24
2018-04-13T02:59:45.019Z,33.8
2018-04-13T03:00:45.067Z,33.8
2018-04-13T03:01:44.863Z,33.7
2018-04-13T03:02:45.083Z,33.43
2018-04-13T03:03:45.103Z,33.43
2018-04-13T03:04:44.874Z,33.14
2018-04-13T03:05:45.149Z,33.33
2018-04-13T03:06:45.173Z,33.43
2018-04-13T03:07:45.205Z,33.43
2018-04-13T03:08:45.224Z,33.04
2018-04-13T03:09:45.243Z,33.43
2018-04-13T03:10:45.015Z,33.81
2018-04-13T03:11:45.299Z,33.43
2018-04-13T03:12:45.055Z,33.43
2018-04-13T03:13:45.077Z,33.81
2018-04-13T03:14:45.098Z,33.53
2018-04-13T03:15:45.122Z,33.33
2018-04-13T03:16:45.452Z,33.14
2018-04-13T03:17:45.419Z,33.14
2018-04-13T03:18:45.201Z,33.04
2018-04-13T03:19:45.466Z,31.72
2018-04-13T03:20:45.230Z,32.09
2018-04-13T03:21:45.507Z,32.28
2018-04-13T03:22:45.526Z,32.09
2018-04-13T03:23:45.573Z,31.99
2018-04-13T03:24:45.322Z,32.28
2018-04-13T03:25:45.339Z,31.8
2018-04-13T03:26:45.614Z,31.9
2018-04-13T03:27:45.382Z,32.18
2018-04-13T03:28:45.406Z,32.09
2018-04-13T03:29:45.687Z,32.57
2018-04-13T03:30:45.702Z,32.18
2018-04-13T03:31:45.799Z,32.2
2018-04-13T03:32:45.746Z,32.09
2018-04-13T03:33:45.519Z,32.09
2018-04-13T03:34:45.536Z,32.38
2018-04-13T03:35:45.813Z,32.18
2018-04-13T03:36:45.578Z,32.76
2018-04-13T03:37:45.861Z,33.32
2018-04-13T03:38:45.624Z,33.41
2018-04-13T03:39:45.902Z,33.41
2018-04-13T03:40:45.929Z,33.12
2018-04-13T03:41:45.952Z,33.12
2018-04-13T03:42:45.964Z,33.12
2018-04-13T03:43:45.730Z,33.12
2018-04-13T03:44:46.005Z,32.84
2018-04-13T03:45:45.776Z,33.22
2018-04-13T03:46:46.103Z,32.57
2018-04-13T03:47:46.074Z,32.84
2018-04-13T03:48:46.093Z,33.12
2018-04-13T03:49:46.116Z,33.12
2018-04-13T03:50:46.136Z,33.32
2018-04-13T03:51:46.158Z,33.32
2018-04-13T03:52:45.925Z,33.8
2018-04-13T03:53:46.197Z,33.8
2018-04-13T03:54:46.226Z,33.8
2018-04-13T03:55:45.990Z,33.89
2018-04-13T03:56:46.314Z,33.99
2018-04-13T03:57:46.031Z,33.7
2018-04-13T03:58:46.326Z,33.41
2018-04-13T03:59:46.073Z,33.61
2018-04-13T04:00:46.350Z,33.8
2018-04-13T04:01:46.421Z,33.89
2018-04-13T04:02:46.148Z,33.7
2018-04-13T04:03:46.419Z,33.7
2018-04-13T04:04:46.452Z,33.8
2018-04-13T04:05:46.462Z,33.89
2018-04-13T04:06:46.480Z,33.89
2018-04-13T04:07:46.498Z,33.87
2018-04-13T04:08:46.523Z,33.89
2018-04-13T04:09:46.292Z,33.99
2018-04-13T04:10:46.566Z,33.8
2018-04-13T04:11:46.587Z,33.8
2018-04-13T04:12:46.354Z,33.7
2018-04-13T04:13:46.629Z,33.89
2018-04-13T04:14:46.651Z,33.61
2018-04-13T04:15:46.673Z,33.61
2018-04-13T04:16:46.746Z,33.7
2018-04-13T04:17:46.714Z,33.7
2018-04-13T04:18:46.735Z,33.8
2018-04-13T04:19:46.756Z,33.7
2018-04-13T04:20:46.779Z,33.8
2018-04-13T04:21:46.809Z,33.8
2018-04-13T04:22:46.567Z,33.51
2018-04-13T04:23:46.840Z,33.7
2018-04-13T04:24:46.617Z,33.8
2018-04-13T04:25:46.884Z,33.61
2018-04-13T04:26:46.705Z,33.41
2018-04-13T04:27:46.953Z,33.61
2018-04-13T04:28:46.953Z,33.8
2018-04-13T04:29:46.974Z,33.22
2018-04-13T04:30:46.996Z,33.03
2018-04-13T04:31:47.016Z,33.12
2018-04-13T04:32:47.036Z,33.41
2018-04-13T04:33:47.059Z,33.12
2018-04-13T04:34:47.090Z,33.41
2018-04-13T04:35:46.849Z,33.22
2018-04-13T04:36:47.126Z,33.22
2018-04-13T04:37:47.158Z,33.61
2018-04-13T04:38:47.166Z,33.61
2018-04-13T04:39:47.191Z,33.51
2018-04-13T04:40:47.212Z,33.8
2018-04-13T04:41:47.287Z,33.7
2018-04-13T04:42:47.254Z,33.7
2018-04-13T04:43:47.022Z,33.7
2018-04-13T04:44:47.298Z,33.12
2018-04-13T04:45:47.317Z,33.41
2018-04-13T04:46:47.340Z,33.51
2018-04-13T04:47:47.368Z,33.7
2018-04-13T04:48:47.387Z,33.7
2018-04-13T04:49:47.408Z,33.7
2018-04-13T04:50:47.428Z,33.89
2018-04-13T04:51:47.451Z,34.16
2018-04-13T04:52:47.471Z,34.06
2018-04-13T04:53:47.236Z,33.87
2018-04-13T04:54:47.512Z,34.08
2018-04-13T04:55:47.533Z,33.87
2018-04-13T04:56:47.554Z,34.06
2018-04-13T04:57:47.325Z,34.36
2018-04-13T04:58:47.394Z,34.64
2018-04-13T04:59:47.366Z,34.55
2018-04-13T05:00:47.644Z,34.45
2018-04-13T05:01:47.665Z,34.45
2018-04-13T05:02:47.682Z,34.45
2018-04-13T05:03:47.805Z,34.36
2018-04-13T05:04:47.473Z,34.55
2018-04-13T05:05:47.756Z,34.45
2018-04-13T05:06:47.778Z,34.45
2018-04-13T05:07:47.798Z,34.74
2018-04-13T05:08:47.816Z,34.93
2018-04-13T05:09:47.836Z,34.74
2018-04-13T05:10:47.861Z,34.55
2018-04-13T05:11:47.921Z,34.81
2018-04-13T05:12:47.899Z,34.93
2018-04-13T05:13:47.970Z,35
2018-04-13T05:14:47.940Z,34.83
2018-04-13T05:15:47.960Z,35.2
2018-04-13T05:16:47.983Z,35.49
2018-04-13T05:17:48.001Z,35.49
2018-04-13T05:18:48.035Z,35.1
2018-04-13T05:19:48.051Z,35
2018-04-13T05:20:48.071Z,35.49
2018-04-13T05:21:48.092Z,35.39
2018-04-13T05:22:48.112Z,35.49
2018-04-13T05:23:48.138Z,35.49
2018-04-13T05:24:48.155Z,35.96
2018-04-13T05:25:48.183Z,35.58
2018-04-13T05:26:47.947Z,35.29
2018-04-13T05:27:47.964Z,35.68
2018-04-13T05:28:48.291Z,35.77
2018-04-13T05:29:48.262Z,35.96
2018-04-13T05:30:48.285Z,36.43
2018-04-13T05:31:48.048Z,36.23
2018-04-13T05:32:48.071Z,36.23
2018-04-13T05:33:48.110Z,36.52
2018-04-13T05:34:48.365Z,36.43
2018-04-13T05:35:48.388Z,36.35
2018-04-13T05:36:48.410Z,36.25
2018-04-13T05:37:48.433Z,36.43
2018-04-13T05:38:48.452Z,36.52
2018-04-13T05:39:48.216Z,36.23
2018-04-13T05:40:48.494Z,36.23
2018-04-13T05:41:48.513Z,36.14
2018-04-13T05:42:48.535Z,36.23
2018-04-13T05:43:48.613Z,35.94
2018-04-13T05:44:48.320Z,36.43
2018-04-13T05:45:48.598Z,36.23
2018-04-13T05:46:48.614Z,36.23
2018-04-13T05:47:48.637Z,36.33
2018-04-13T05:48:48.662Z,36.43
2018-04-13T05:49:48.676Z,36.14
2018-04-13T05:50:48.738Z,36.33
2018-04-13T05:51:48.466Z,35.57
2018-04-13T05:52:48.745Z,36.14
2018-04-13T05:53:48.812Z,36.04
2018-04-13T05:54:48.781Z,35.94
2018-04-13T05:55:48.806Z,35.85
2018-04-13T05:56:48.571Z,36.04
2018-04-13T05:57:48.594Z,35.47
2018-04-13T05:58:48.917Z,35.57
2018-04-13T05:59:48.895Z,35.66
2018-04-13T06:00:48.903Z,35.85
2018-04-13T06:01:48.676Z,35.49
2018-04-13T06:02:48.949Z,35.49
2018-04-13T06:03:48.973Z,35.2
2018-04-13T06:04:48.993Z,35.68
2018-04-13T06:05:49.012Z,35.68
2018-04-13T06:06:49.040Z,36.06
2018-04-13T06:07:48.800Z,35.68
2018-04-13T06:08:49.070Z,35.39
2018-04-13T06:09:49.098Z,35.68
2018-04-13T06:10:49.120Z,35.68
2018-04-13T06:11:49.145Z,35.58
2018-04-13T06:12:49.153Z,35.69
2018-04-13T06:13:48.966Z,36.35
2018-04-13T06:14:49.189Z,36.35
2018-04-13T06:15:49.210Z,36.35
2018-04-13T06:16:48.980Z,36.36
2018-04-13T06:17:49.001Z,36.17
2018-04-13T06:18:49.343Z,36.36
2018-04-13T06:19:49.303Z,35.88
2018-04-13T06:20:49.324Z,36.17
2018-04-13T06:21:49.091Z,36.55
2018-04-13T06:22:49.371Z,36.36
2018-04-13T06:23:49.388Z,36.08
2018-04-13T06:24:49.411Z,36.27
2018-04-13T06:25:49.431Z,35.98
2018-04-13T06:26:49.198Z,36.1
2018-04-13T06:27:49.472Z,36
2018-04-13T06:28:49.546Z,36.67
2018-04-13T06:29:49.530Z,36.86
2018-04-13T06:30:49.544Z,36.84
2018-04-13T06:31:49.560Z,36.86
2018-04-13T06:32:49.579Z,36.86
2018-04-13T06:33:49.603Z,36.77
2018-04-13T06:34:49.392Z,37.15
2018-04-13T06:35:49.639Z,36.96
2018-04-13T06:36:49.660Z,37.24
2018-04-13T06:37:49.681Z,37.34
2018-04-13T06:38:49.706Z,37.43
2018-04-13T06:39:49.727Z,37.34
2018-04-13T06:40:49.751Z,37.82
2018-04-13T06:41:49.768Z,37.72
2018-04-13T06:42:49.794Z,38.22
2018-04-13T06:43:49.862Z,38.1
2018-04-13T06:44:49.842Z,38.49
2018-04-13T06:45:49.864Z,38.39
2018-04-13T06:46:49.888Z,38.39
2018-04-13T06:47:49.903Z,38.87
2018-04-13T06:48:49.780Z,39.35
2018-04-13T06:49:49.952Z,39.35
2018-04-13T06:50:49.972Z,39.73
2018-04-13T06:51:49.993Z,39.64
2018-04-13T06:52:50.030Z,39.92
2018-04-13T06:53:50.038Z,39.83
2018-04-13T06:54:50.060Z,40.12
2018-04-13T06:55:49.826Z,39.73
2018-04-13T06:56:50.156Z,39.45
2018-04-13T06:57:49.874Z,39.35
2018-04-13T06:58:50.197Z,38.98
2018-04-13T06:59:49.911Z,39.08
2018-04-13T07:00:49.938Z,38.7
2018-04-13T07:01:50.261Z,38.51
2018-04-13T07:02:50.263Z,38.41
2018-04-13T07:03:50.254Z,38.7
2018-04-13T07:04:50.025Z,38.6
2018-04-13T07:05:50.305Z,38.32
2018-04-13T07:06:50.324Z,38.41
2018-04-13T07:07:50.139Z,38.22
2018-04-13T07:08:50.114Z,38.24
2018-04-13T07:09:50.396Z,38.43
2018-04-13T07:10:50.411Z,38.34
2018-04-13T07:11:50.437Z,38.32
2018-04-13T07:12:50.458Z,38.51
2018-04-13T07:13:50.528Z,38.41
2018-04-13T07:14:50.502Z,38.62
2018-04-13T07:15:50.273Z,38.62
2018-04-13T07:16:50.551Z,38.62
2018-04-13T07:17:50.575Z,38.7
2018-04-13T07:18:50.591Z,39.08
2018-04-13T07:19:50.618Z,39.65
2018-04-13T07:20:50.403Z,39.28
2018-04-13T07:21:50.658Z,39.08
2018-04-13T07:22:50.683Z,39.08
2018-04-13T07:23:51.762Z,39.08
2018-04-13T07:24:50.725Z,39.37
2018-04-13T07:25:50.753Z,39.37
2018-04-13T07:26:50.772Z,39.08
2018-04-13T07:27:50.791Z,38.79
2018-04-13T07:28:50.869Z,38.98
2018-04-13T07:29:50.845Z,38.62
2018-04-13T07:30:50.863Z,38.43
2018-04-13T07:31:51.135Z,37.85
2018-04-13T07:32:50.907Z,37.76
2018-04-13T07:33:50.824Z,37.47
2018-04-13T07:34:50.700Z,37.3
2018-04-13T07:35:50.973Z,37.38
2018-04-13T07:36:50.746Z,37.47
2018-04-13T07:37:50.767Z,36.8
2018-04-13T07:38:51.089Z,36.44
2018-04-13T07:39:51.066Z,36.05
2018-04-13T07:40:51.090Z,36.32
2018-04-13T07:41:51.109Z,36.34
2018-04-13T07:42:51.133Z,36.34
2018-04-13T07:43:51.161Z,35.77
2018-04-13T07:44:51.180Z,35.21
2018-04-13T07:45:50.950Z,35.21
2018-04-13T07:46:51.252Z,35.11
2018-04-13T07:47:51.248Z,35.38
2018-04-13T07:48:51.070Z,35.28
2018-04-13T07:49:51.424Z,34.34
2018-04-13T07:50:51.319Z,33.96
2018-04-13T07:51:51.092Z,34.14
2018-04-13T07:52:51.364Z,34.14
2018-04-13T07:53:51.136Z,34.15
2018-04-13T07:54:51.409Z,33.86
2018-04-13T07:55:51.434Z,33.77
2018-04-13T07:56:51.459Z,33.67
2018-04-13T07:57:51.227Z,33.77
2018-04-13T07:58:51.251Z,33.58
2018-04-13T07:59:51.667Z,33.39
2018-04-13T08:00:51.303Z,33.77
2018-04-13T08:01:51.320Z,33.86
2018-04-13T08:02:51.685Z,33.86
2018-04-13T08:03:51.673Z,33.39
2018-04-13T08:04:51.390Z,33.58
2018-04-13T08:05:51.667Z,33.67
2018-04-13T08:06:51.438Z,33.48
2018-04-13T08:07:51.471Z,33.48
2018-04-13T08:08:51.486Z,33.67
2018-04-13T08:09:51.507Z,33.69
2018-04-13T08:10:51.786Z,33.4
2018-04-13T08:11:51.557Z,33.5
2018-04-13T08:12:52.013Z,33.5
2018-04-13T08:13:52.123Z,33.5
2018-04-13T08:14:51.886Z,33.5
2018-04-13T08:15:51.907Z,32.82
2018-04-13T08:16:51.927Z,32.36
2018-04-13T08:17:51.968Z,32.36
2018-04-13T08:18:51.773Z,32.17
2018-04-13T08:19:52.001Z,31.79
2018-04-13T08:20:52.027Z,31.9
2018-04-13T08:21:52.041Z,31.99
2018-04-13T08:22:51.832Z,32.09
2018-04-13T08:23:52.090Z,31.88
2018-04-13T08:24:51.859Z,32.07
2018-04-13T08:25:52.138Z,32.07
2018-04-13T08:26:52.165Z,32.55
2018-04-13T08:27:52.187Z,32.46
2018-04-13T08:28:51.955Z,31.88
2018-04-13T08:29:52.012Z,31.59
2018-04-13T08:30:52.010Z,31.11
2018-04-13T08:31:52.283Z,30.93
2018-04-13T08:32:52.317Z,30.46
2018-04-13T08:33:52.130Z,31.03
2018-04-13T08:34:52.363Z,31.49
2018-04-13T08:35:52.132Z,30.84
2018-04-13T08:36:52.155Z,30.93
2018-04-13T08:37:52.518Z,32.17
2018-04-13T08:38:52.499Z,32.17
2018-04-13T08:39:52.530Z,31.88
2018-04-13T08:40:52.509Z,31.98
2018-04-13T08:41:52.539Z,31.88
2018-04-13T08:42:52.297Z,32.07
2018-04-13T08:43:52.580Z,32.07
2018-04-13T08:44:52.597Z,31.3
2018-04-13T08:45:52.369Z,30.84
2018-04-13T08:46:52.399Z,31.23
2018-04-13T08:47:52.697Z,30.74
2018-04-13T08:48:53.125Z,30.84
2018-04-13T08:49:52.733Z,31.23
2018-04-13T08:50:52.760Z,31.13
2018-04-13T08:51:52.776Z,32.09
2018-04-13T08:52:52.846Z,32.26
2018-04-13T08:53:52.673Z,31.98
2018-04-13T08:54:52.869Z,31.99
2018-04-13T08:55:52.892Z,31.41
2018-04-13T08:56:52.984Z,31.03
2018-04-13T08:57:52.669Z,30.74
2018-04-13T08:58:52.955Z,30.93
2018-04-13T08:59:52.976Z,29.97
2018-04-13T09:00:52.999Z,30.07
2018-04-13T09:01:53.024Z,28.93
2018-04-13T09:02:53.049Z,29.02
2018-04-13T09:03:53.125Z,29.4
2018-04-13T09:04:53.094Z,29.3
2018-04-13T09:05:53.118Z,29.3
2018-04-13T09:06:52.898Z,29.97
2018-04-13T09:07:52.915Z,29.3
2018-04-13T09:08:52.941Z,29.88
2018-04-13T09:09:52.965Z,29.38
2018-04-13T09:10:52.989Z,28.92
2018-04-13T09:11:53.013Z,28.71
2018-04-13T09:12:53.290Z,28.61
2018-04-13T09:13:53.428Z,27.95
2018-04-13T09:14:53.342Z,28.33
2018-04-13T09:15:53.368Z,28.23
2018-04-13T09:16:53.394Z,28.42
2018-04-13T09:17:53.163Z,28.42
2018-04-13T09:18:53.501Z,28.04
2018-04-13T09:19:53.212Z,28.05
2018-04-13T09:20:53.620Z,28.15
2018-04-13T09:21:53.515Z,27.76
2018-04-13T09:22:53.544Z,27.49
2018-04-13T09:23:53.311Z,27.2
2018-04-13T09:24:53.590Z,27.22
2018-04-13T09:25:53.362Z,26.93
2018-04-13T09:26:53.636Z,26.73
2018-04-13T09:27:53.672Z,26.73
2018-04-13T09:28:53.435Z,26.56
2018-04-13T09:29:53.714Z,26.27
2018-04-13T09:30:53.741Z,25.49
2018-04-13T09:31:53.764Z,25.8
2018-04-13T09:32:53.791Z,25.6
2018-04-13T09:33:53.820Z,25.8
2018-04-13T09:34:53.846Z,25.7
2018-04-13T09:35:53.911Z,26.28
2018-04-13T09:36:53.900Z,26.67
2018-04-13T09:37:53.927Z,26.29
2018-04-13T09:38:54.003Z,26.2
2018-04-13T09:39:53.977Z,26.67
2018-04-13T09:40:54.003Z,27.53
2018-04-13T09:41:53.781Z,27.72
2018-04-13T09:42:54.063Z,27.81
2018-04-13T09:43:54.197Z,27.91
2018-04-13T09:44:54.106Z,28.09
2018-04-13T09:45:53.878Z,28.19
2018-04-13T09:46:53.904Z,28.29
2018-04-13T09:47:54.183Z,28.58
2018-04-13T09:48:54.206Z,28.86
2018-04-13T09:49:54.239Z,28.86
2018-04-13T09:50:54.263Z,28.77
2018-04-13T09:51:54.292Z,28.77
2018-04-13T09:52:54.314Z,28.67
2018-04-13T09:53:54.393Z,28.77
2018-04-13T09:54:54.369Z,28.96
2018-04-13T09:55:54.140Z,29.14
2018-04-13T09:56:54.422Z,29.33
2018-04-13T09:57:54.194Z,29.54
2018-04-13T09:58:54.468Z,29.06
2018-04-13T09:59:54.496Z,28.86
2018-04-13T10:00:54.529Z,28.67
2018-04-13T10:01:54.544Z,29.06
2018-04-13T10:02:54.319Z,28.58
2018-04-13T10:03:54.348Z,28.09
2018-04-13T10:04:54.628Z,27.91
2018-04-13T10:05:54.652Z,27.81
2018-04-13T10:06:54.679Z,27.71
2018-04-13T10:07:54.714Z,27.51
2018-04-13T10:08:54.778Z,26.67
2018-04-13T10:09:54.496Z,26.29
2018-04-13T10:10:54.522Z,25.82
2018-04-13T10:11:54.804Z,24.76
2018-04-13T10:12:54.579Z,24.28
2018-04-13T10:13:54.855Z,23.91
2018-04-13T10:14:54.630Z,23.72
2018-04-13T10:15:54.932Z,23.72
2018-04-13T10:16:54.937Z,23.15
2018-04-13T10:17:54.961Z,23.05
2018-04-13T10:18:54.736Z,23.34
2018-04-13T10:19:55.023Z,23.24
2018-04-13T10:20:55.053Z,23.32
2018-04-13T10:21:54.818Z,22.75
2018-04-13T10:22:55.097Z,22.94
2018-04-13T10:23:55.176Z,21.99
2018-04-13T10:24:55.152Z,21.52
2018-04-13T10:25:55.180Z,21.7
2018-04-13T10:26:54.973Z,21.89
2018-04-13T10:27:55.240Z,21.69
2018-04-13T10:28:55.015Z,21.58
2018-04-13T10:29:55.296Z,21.48
2018-04-13T10:30:55.321Z,20.63
2018-04-13T10:31:55.373Z,19.77
2018-04-13T10:32:55.372Z,19.58
2018-04-13T10:33:55.399Z,19.48
2018-04-13T10:34:55.427Z,20.07
2018-04-13T10:35:55.464Z,20.43
2018-04-13T10:36:55.247Z,20.34
2018-04-13T10:37:55.525Z,19.68
2018-04-13T10:38:55.350Z,19.49
2018-04-13T10:39:55.585Z,19.31
2018-04-13T10:40:55.612Z,18.84
2018-04-13T10:41:55.641Z,18.26
2018-04-13T10:42:55.670Z,17.88
2018-04-13T10:43:55.706Z,17.41
2018-04-13T10:44:55.734Z,17.32
2018-04-13T10:45:55.758Z,17.13
2018-04-13T10:46:55.787Z,16.94
2018-04-13T10:47:55.817Z,15.99
2018-04-13T10:48:55.847Z,16.96
2018-04-13T10:49:55.878Z,16.86
2018-04-13T10:50:55.908Z,17.36
2018-04-13T10:51:55.940Z,17.16
2018-04-13T10:52:55.968Z,17.08
2018-04-13T10:53:56.052Z,17.44
2018-04-13T10:54:56.032Z,18.11
2018-04-13T10:55:56.053Z,18.29
2018-04-13T10:56:55.838Z,19.24
2018-04-13T10:57:56.120Z,20.59
2018-04-13T10:58:56.201Z,20.68
2018-04-13T10:59:56.186Z,20.01
2018-04-13T11:00:56.212Z,19.64
2018-04-13T11:01:56.239Z,19.35
2018-04-13T11:02:56.268Z,19.17
2018-04-13T11:03:56.296Z,18.51
2018-04-13T11:04:56.330Z,18.51
2018-04-13T11:05:56.362Z,18.62
2018-04-13T11:06:56.386Z,18.9
2018-04-13T11:07:56.426Z,19.28
2018-04-13T11:08:56.448Z,20.34
2018-04-13T11:09:56.493Z,21.37
2018-04-13T11:10:56.511Z,22.12
2018-04-13T11:11:56.543Z,22.22
2018-04-13T11:12:56.570Z,21.94
2018-04-13T11:13:56.394Z,21.26
2018-04-13T11:14:56.372Z,21.37
2018-04-13T11:15:56.658Z,21.37
2018-04-13T11:16:56.730Z,21.75
2018-04-13T11:17:56.724Z,22.6
2018-04-13T11:18:56.487Z,22.22
2018-04-13T11:19:56.768Z,22.22
2018-04-13T11:20:56.545Z,22.23
2018-04-13T11:21:56.828Z,22.23
2018-04-13T11:22:56.855Z,21.47
2018-04-13T11:23:56.890Z,21.17
2018-04-13T11:24:56.974Z,21.37
2018-04-13T11:25:56.942Z,21.95
2018-04-13T11:26:56.971Z,23.39
2018-04-13T11:27:57.012Z,24.81
2018-04-13T11:28:57.080Z,24.9
2018-04-13T11:29:57.053Z,25.85
2018-04-13T11:30:57.083Z,25.93
2018-04-13T11:31:57.110Z,25.95
2018-04-13T11:32:57.136Z,26.14
2018-04-13T11:33:57.171Z,25.75
2018-04-13T11:34:57.190Z,26.64
2018-04-13T11:35:57.224Z,26.82
2018-04-13T11:36:57.262Z,26.81
2018-04-13T11:37:57.276Z,26.62
2018-04-13T11:38:57.101Z,27.11
2018-04-13T11:39:57.077Z,26.81
2018-04-13T11:40:57.103Z,27.29
2018-04-13T11:41:57.382Z,26.72
2018-04-13T11:42:57.409Z,26.72
2018-04-13T11:43:57.486Z,27.74
2018-04-13T11:44:57.209Z,28.14
2018-04-13T11:45:57.494Z,26.98
2018-04-13T11:46:57.513Z,26.12
2018-04-13T11:47:57.539Z,24.22
2018-04-13T11:48:57.571Z,23.28
2018-04-13T11:49:57.608Z,23.21
2018-04-13T11:50:57.627Z,23.68
2018-04-13T11:51:57.652Z,23.97
2018-04-13T11:52:57.695Z,23.96
2018-04-13T11:53:57.501Z,24.63
2018-04-13T11:54:57.739Z,24.92
2018-04-13T11:55:57.511Z,24.62
2018-04-13T11:56:57.793Z,24.63
2018-04-13T11:57:57.818Z,24.63
2018-04-13T11:58:57.605Z,25.31
2018-04-13T11:59:57.874Z,25.97
2018-04-13T12:00:57.911Z,26.92
2018-04-13T12:01:57.927Z,27.68
2018-04-13T12:02:57.701Z,28.23
2018-04-13T12:03:57.989Z,28.14
2018-04-13T12:04:58.012Z,27.75
2018-04-13T12:05:58.047Z,27.28
2018-04-13T12:06:57.822Z,26.7
2018-04-13T12:07:58.096Z,27.67
2018-04-13T12:08:58.172Z,28.23
2018-04-13T12:09:58.149Z,28.23
2018-04-13T12:10:57.915Z,27.94
2018-04-13T12:11:58.195Z,27.94
2018-04-13T12:12:58.229Z,27.56
2018-04-13T12:13:58.251Z,27.28
2018-04-13T12:14:58.042Z,27.66
2018-04-13T12:15:58.298Z,26.31
2018-04-13T12:16:58.345Z,26.1
2018-04-13T12:17:58.355Z,25.15
2018-04-13T12:18:58.382Z,25.71
2018-04-13T12:19:58.152Z,26.18
2018-04-13T12:20:58.436Z,25.8
2018-04-13T12:21:58.472Z,26.07
2018-04-13T12:22:58.489Z,25.99
2018-04-13T12:23:58.564Z,26.07
2018-04-13T12:24:58.539Z,26.07
2018-04-13T12:25:58.601Z,25.49
2018-04-13T12:26:58.594Z,25.88
2018-04-13T12:27:58.617Z,25.79
2018-04-13T12:28:58.640Z,25.88
2018-04-13T12:29:58.683Z,25.98
2018-04-13T12:30:58.685Z,25.59
2018-04-13T12:31:58.712Z,25.88
2018-04-13T12:32:58.739Z,25.59
2018-04-13T12:33:58.767Z,25.49
2018-04-13T12:34:58.797Z,26.07
2018-04-13T12:35:58.822Z,26.07
2018-04-13T12:36:58.846Z,25.87
2018-04-13T12:37:58.616Z,27.12
2018-04-13T12:38:58.950Z,26.54
2018-04-13T12:39:58.917Z,26.54
2018-04-13T12:40:58.943Z,26.25
2018-04-13T12:41:58.969Z,26.27
2018-04-13T12:42:58.994Z,26.17
2018-04-13T12:43:58.764Z,26.75
2018-04-13T12:44:59.046Z,26.27
2018-04-13T12:45:58.818Z,25.88
2018-04-13T12:46:59.105Z,25.69
2018-04-13T12:47:59.118Z,26.36
2018-04-13T12:48:59.226Z,25.79
2018-04-13T12:49:59.274Z,25.51
2018-04-13T12:50:59.198Z,25.42
2018-04-13T12:51:59.218Z,25.22
2018-04-13T12:52:59.319Z,25.12
2018-04-13T12:53:59.456Z,25.22
2018-04-13T12:54:59.332Z,24.75
2018-04-13T12:55:59.444Z,23.99