createdAt,value
2018-08-12T00:00:50.358Z,22.36
2018-08-12T00:03:20.222Z,22.24
2018-08-12T00:05:50.080Z,22.23
2018-08-12T00:08:19.767Z,22.20
2018-08-12T00:10:49.632Z,22.19
2018-08-12T00:13:19.332Z,22.19
2018-08-12T00:15:49.057Z,22.19
2018-08-12T00:18:18.716Z,22.03
2018-08-12T00:20:48.435Z,21.94
2018-08-12T00:23:19.229Z,21.88
2018-08-12T00:25:48.817Z,21.77
2018-08-12T00:28:18.442Z,21.71
2018-08-12T00:30:48.286Z,21.65
2018-08-12T00:33:17.844Z,21.60
2018-08-12T00:35:47.448Z,21.49
2018-08-12T00:38:17.074Z,21.44
2018-08-12T00:40:46.819Z,21.40
2018-08-12T00:43:16.716Z,21.41
2018-08-12T00:45:46.535Z,21.42
2018-08-12T00:48:15.897Z,21.35
2018-08-12T00:50:45.400Z,21.38
2018-08-12T00:53:15.059Z,21.32
2018-08-12T00:55:44.631Z,21.20
2018-08-12T00:58:14.393Z,21.08
2018-08-12T01:00:44.007Z,21.02
2018-08-12T01:03:13.588Z,20.98
2018-08-12T01:05:43.167Z,20.98
2018-08-12T01:08:12.891Z,20.93
2018-08-12T01:10:42.670Z,20.81
2018-08-12T01:13:12.323Z,20.84
2018-08-12T01:15:42.145Z,20.83
2018-08-12T01:18:11.828Z,20.93
2018-08-12T01:20:41.458Z,20.92
2018-08-12T01:23:11.315Z,20.86
2018-08-12T01:25:41.073Z,20.90
2018-08-12T01:28:10.592Z,20.86
2018-08-12T01:30:40.415Z,20.84
2018-08-12T01:33:10.082Z,20.94
2018-08-12T01:35:39.846Z,20.96
2018-08-12T01:38:09.372Z,20.94
2018-08-12T01:40:39.119Z,20.98
2018-08-12T01:43:08.702Z,21.03
2018-08-12T01:45:38.325Z,20.99
2018-08-12T01:48:09.009Z,21.02
2018-08-12T01:50:38.606Z,21.11
2018-08-12T01:53:15.765Z,21.16
2018-08-12T01:55:45.210Z,21.16
2018-08-12T01:58:14.740Z,21.10
2018-08-12T02:00:44.466Z,21.10
2018-08-12T02:03:14.252Z,21.07
2018-08-12T02:05:43.821Z,21.04
2018-08-12T02:08:13.420Z,21.12
2018-08-12T02:10:43.223Z,21.09
2018-08-12T02:13:12.931Z,21.14
2018-08-12T02:15:42.365Z,21.18
2018-08-12T02:18:12.069Z,21.24
2018-08-12T02:20:41.640Z,21.22
2018-08-12T02:23:11.208Z,21.19
2018-08-12T02:25:40.796Z,21.21
2018-08-12T02:28:10.189Z,21.24
2018-08-12T02:30:39.626Z,21.17
2018-08-12T02:33:09.157Z,21.23
2018-08-12T02:35:38.618Z,21.23
2018-08-12T02:38:08.263Z,21.17
2018-08-12T02:40:37.982Z,21.17
2018-08-12T02:43:07.794Z,21.14
2018-08-12T02:45:37.252Z,21.06
2018-08-12T02:48:06.837Z,21.18
2018-08-12T02:50:36.453Z,21.12
2018-08-12T02:53:06.835Z,21.09
2018-08-12T02:55:36.371Z,21.07
2018-08-12T02:58:06.021Z,21.12
2018-08-12T03:00:35.535Z,21.00
2018-08-12T03:03:05.132Z,21.01
2018-08-12T03:05:34.554Z,21.00
2018-08-12T03:08:04.262Z,20.92
2018-08-12T03:10:33.753Z,20.85
2018-08-12T03:13:03.350Z,20.85
2018-08-12T03:15:33.125Z,20.80
2018-08-12T03:18:02.933Z,20.77
2018-08-12T03:20:32.569Z,20.75
2018-08-12T03:23:02.153Z,20.63
2018-08-12T03:25:31.610Z,20.57
2018-08-12T03:28:01.244Z,20.58
2018-08-12T03:30:30.761Z,20.54
2018-08-12T03:33:00.264Z,20.54
2018-08-12T03:35:30.030Z,20.44
2018-08-12T03:37:59.635Z,20.43
2018-08-12T03:40:29.216Z,20.30
2018-08-12T03:42:58.821Z,20.33
2018-08-12T03:45:28.572Z,20.39
2018-08-12T03:47:59.044Z,20.42
2018-08-12T03:50:28.596Z,20.31
2018-08-12T03:52:58.173Z,20.38
2018-08-12T03:55:27.845Z,20.36
2018-08-12T03:57:57.392Z,20.43
2018-08-12T04:00:27.188Z,20.51
2018-08-12T04:02:56.629Z,20.51
2018-08-12T04:05:26.200Z,20.66
2018-08-12T04:07:55.642Z,20.61
2018-08-12T04:10:25.089Z,20.83
2018-08-12T04:12:54.792Z,20.99
2018-08-12T04:15:24.550Z,20.94
2018-08-12T04:17:54.068Z,21.02
2018-08-12T04:20:23.540Z,21.16
2018-08-12T04:22:53.161Z,21.49
2018-08-12T04:25:22.923Z,22.13
2018-08-12T04:27:52.325Z,22.67
2018-08-12T04:30:21.880Z,23.20
2018-08-12T04:32:51.512Z,23.53
2018-08-12T04:35:21.148Z,23.96
2018-08-12T04:37:50.681Z,24.55
2018-08-12T04:40:20.315Z,24.49
2018-08-12T04:42:49.772Z,24.72
2018-08-12T04:45:19.835Z,25.00
2018-08-12T04:47:49.330Z,25.35
2018-08-12T04:50:18.847Z,25.91
2018-08-12T04:52:48.363Z,26.28
2018-08-12T04:55:17.827Z,26.91
2018-08-12T04:57:47.376Z,26.90
2018-08-12T05:00:16.967Z,27.19
2018-08-12T05:02:46.445Z,27.36
2018-08-12T05:05:15.911Z,27.79
2018-08-12T05:07:45.435Z,28.20
2018-08-12T05:10:15.067Z,28.17
2018-08-12T05:12:44.541Z,28.58
2018-08-12T05:15:13.983Z,28.40
2018-08-12T05:17:43.442Z,28.64
2018-08-12T05:20:13.144Z,29.17
2018-08-12T05:22:42.727Z,29.45
2018-08-12T05:25:12.363Z,29.43
2018-08-12T05:27:41.939Z,29.20
2018-08-12T05:30:12.189Z,29.19
2018-08-12T05:32:42.546Z,29.08
2018-08-12T05:35:13.407Z,29.91
2018-08-12T05:37:43.945Z,30.26
2018-08-12T05:40:13.771Z,30.52
2018-08-12T05:42:43.248Z,30.54
2018-08-12T05:45:12.873Z,30.51
2018-08-12T05:47:42.690Z,30.72
2018-08-12T05:50:12.452Z,30.45
2018-08-12T05:52:42.329Z,30.59
2018-08-12T05:55:11.962Z,30.97
2018-08-12T05:57:41.565Z,31.13
2018-08-12T06:00:13.856Z,31.46
2018-08-12T06:02:44.515Z,31.79
2018-08-12T06:05:14.253Z,32.03
2018-08-12T06:07:43.879Z,32.10
2018-08-12T06:10:14.187Z,32.72
2018-08-12T06:12:43.860Z,33.72
2018-08-12T06:15:17.902Z,33.84
2018-08-12T06:17:47.749Z,32.93
2018-08-12T06:20:18.135Z,33.74
2018-08-12T06:22:47.846Z,34.17
2018-08-12T06:25:17.398Z,33.81
2018-08-12T06:27:46.913Z,34.04
2018-08-12T06:30:16.583Z,34.55
2018-08-12T06:32:46.028Z,32.97
2018-08-12T06:35:15.477Z,33.32
2018-08-12T06:37:45.058Z,33.57
2018-08-12T06:40:15.752Z,34.20
2018-08-12T06:42:46.474Z,33.98
2018-08-12T06:45:18.172Z,33.74
2018-08-12T06:47:48.633Z,33.93
2018-08-12T06:50:18.609Z,35.50
2018-08-12T06:52:48.179Z,35.14
2018-08-12T06:55:17.632Z,34.79
2018-08-12T06:57:47.193Z,34.03
2018-08-12T07:00:18.567Z,34.20
2018-08-12T07:02:48.296Z,35.90
2018-08-12T07:05:18.124Z,35.45
2018-08-12T07:07:47.824Z,35.69
2018-08-12T07:10:17.354Z,34.77
2018-08-12T07:12:47.089Z,34.55
2018-08-12T07:15:18.322Z,35.47
2018-08-12T07:17:48.457Z,35.67
2018-08-12T07:20:18.163Z,35.98
2018-08-12T07:22:47.664Z,36.38
2018-08-12T07:25:17.265Z,35.55
2018-08-12T07:27:46.821Z,35.66
2018-08-12T07:30:17.713Z,34.80
2018-08-12T07:32:47.322Z,34.98
2018-08-12T07:35:17.050Z,35.54
2018-08-12T07:37:46.594Z,35.90
2018-08-12T07:40:19.523Z,35.86
2018-08-12T07:42:50.487Z,35.79
2018-08-12T07:45:20.734Z,36.02
2018-08-12T07:47:50.495Z,35.37
2018-08-12T07:50:19.944Z,35.40
2018-08-12T07:52:49.415Z,35.55
2018-08-12T07:55:18.955Z,36.55
2018-08-12T07:57:48.617Z,37.19
2018-08-12T08:00:19.583Z,35.92
2018-08-12T08:02:49.439Z,36.22
2018-08-12T08:05:19.124Z,37.36
2018-08-12T08:07:48.626Z,37.05
2018-08-12T08:10:18.628Z,36.72
2018-08-12T08:12:48.319Z,36.25
2018-08-12T08:15:21.167Z,36.65
2018-08-12T08:17:51.038Z,37.47
2018-08-12T08:20:20.510Z,37.40
2018-08-12T08:22:50.379Z,37.12
2018-08-12T08:25:20.149Z,37.23
2018-08-12T08:27:49.998Z,37.40
2018-08-12T08:30:19.800Z,37.45
2018-08-12T08:32:49.264Z,37.92
2018-08-12T08:35:18.987Z,38.43
2018-08-12T08:37:48.613Z,38.05
2018-08-12T08:40:18.656Z,39.11
2018-08-12T08:42:48.226Z,38.26
2018-08-12T08:45:20.509Z,39.24
2018-08-12T08:47:51.274Z,38.55
2018-08-12T08:50:22.023Z,39.12
2018-08-12T08:52:51.823Z,38.61
2018-08-12T08:55:21.341Z,37.90
2018-08-12T08:57:51.952Z,37.48
2018-08-12T09:00:22.588Z,38.22
2018-08-12T09:02:53.435Z,38.35
2018-08-12T09:05:23.452Z,38.13
2018-08-12T09:07:53.304Z,37.87
2018-08-12T09:10:22.764Z,38.29
2018-08-12T09:12:52.248Z,38.45
2018-08-12T09:15:22.218Z,38.08
2018-08-12T09:17:52.282Z,38.45
2018-08-12T09:20:22.480Z,38.81
2018-08-12T09:22:53.024Z,38.18
2018-08-12T09:25:22.752Z,37.85
2018-08-12T09:27:52.552Z,38.00
2018-08-12T09:30:22.893Z,38.45
2018-08-12T09:32:52.434Z,38.39
2018-08-12T09:35:22.015Z,38.58
2018-08-12T09:37:51.595Z,38.44
2018-08-12T09:40:21.576Z,38.25
2018-08-12T09:42:51.139Z,38.15
2018-08-12T09:45:21.754Z,37.95
2018-08-12T09:47:51.420Z,38.11
2018-08-12T09:50:21.516Z,37.66
2018-08-12T09:52:52.161Z,38.03
2018-08-12T09:55:21.902Z,38.45
2018-08-12T09:57:51.594Z,38.80
2018-08-12T10:00:27.755Z,40.07
2018-08-12T10:02:58.181Z,39.25
2018-08-12T10:05:27.741Z,38.76
2018-08-12T10:07:58.106Z,37.27
2018-08-12T10:10:27.723Z,38.10
2018-08-12T10:12:57.316Z,37.09
2018-08-12T10:15:26.833Z,37.15
2018-08-12T10:17:58.136Z,37.29
2018-08-12T10:20:28.156Z,38.09
2018-08-12T10:22:57.921Z,38.20
2018-08-12T10:25:27.433Z,38.22
2018-08-12T10:27:56.922Z,38.31
2018-08-12T10:30:26.446Z,37.84
2018-08-12T10:32:55.913Z,37.46
2018-08-12T10:35:25.458Z,38.88
2018-08-12T10:37:54.979Z,38.91
2018-08-12T10:40:24.535Z,37.97
2018-08-12T10:42:53.988Z,38.32
2018-08-12T10:45:23.616Z,38.59
2018-08-12T10:47:53.402Z,38.26
2018-08-12T10:50:23.167Z,38.55
2018-08-12T10:52:52.762Z,38.20
2018-08-12T10:55:23.872Z,38.21
2018-08-12T10:57:53.866Z,38.80
2018-08-12T11:00:26.497Z,38.80
2018-08-12T11:02:56.376Z,40.09
2018-08-12T11:05:26.629Z,40.09
2018-08-12T11:07:57.790Z,39.68
2018-08-12T11:10:28.321Z,39.82
2018-08-12T11:12:58.641Z,39.72
2018-08-12T11:15:28.164Z,39.37
2018-08-12T11:17:59.258Z,38.94
2018-08-12T11:20:29.119Z,38.35
2018-08-12T11:22:58.831Z,39.45
2018-08-12T11:25:28.493Z,39.15
2018-08-12T11:27:58.558Z,39.56
2018-08-12T11:30:28.086Z,40.61
2018-08-12T11:32:57.638Z,40.10
2018-08-12T11:35:27.197Z,40.85
2018-08-12T11:37:56.744Z,40.44
2018-08-12T11:40:26.731Z,38.19
2018-08-12T11:42:56.256Z,37.68
2018-08-12T11:45:26.030Z,38.01
2018-08-12T11:47:55.731Z,37.60
2018-08-12T11:50:29.111Z,36.15
2018-08-12T11:52:58.717Z,35.36
2018-08-12T11:55:28.750Z,34.48
2018-08-12T11:57:59.022Z,33.63
2018-08-12T12:00:28.830Z,33.37
2018-08-12T12:02:58.288Z,33.54
2018-08-12T12:05:27.890Z,33.81
2018-08-12T12:07:57.442Z,33.83
2018-08-12T12:10:27.118Z,33.80
2018-08-12T12:13:09.543Z,33.07
2018-08-12T12:15:57.712Z,33.29
2018-08-12T12:18:28.848Z,33.29
2018-08-12T12:20:58.294Z,32.66
2018-08-12T12:23:28.182Z,32.65
2018-08-12T12:25:58.133Z,32.65
2018-08-12T12:28:27.877Z,33.15
2018-08-12T12:30:57.402Z,32.96
2018-08-12T12:33:26.979Z,32.89
2018-08-12T12:35:56.534Z,32.94
2018-08-12T12:38:26.009Z,32.90
2018-08-12T12:40:55.472Z,32.98
2018-08-12T12:43:25.374Z,33.01
2018-08-12T12:45:55.051Z,32.89
2018-08-12T12:48:24.711Z,32.89
2018-08-12T12:50:54.531Z,33.06
2018-08-12T12:53:24.020Z,33.17
2018-08-12T12:55:54.067Z,33.46
2018-08-12T12:58:23.610Z,33.88
2018-08-12T13:00:53.092Z,34.02
2018-08-12T13:03:22.626Z,33.75
2018-08-12T13:05:52.077Z,33.56
2018-08-12T13:08:21.484Z,33.33
2018-08-12T13:10:51.201Z,33.04
2018-08-12T13:13:20.604Z,33.08
2018-08-12T13:15:50.576Z,32.73
2018-08-12T13:18:20.879Z,32.73
2018-08-12T13:20:50.607Z,32.93
2018-08-12T13:23:20.289Z,32.98
2018-08-12T13:25:49.958Z,33.06
2018-08-12T13:28:19.686Z,33.06
2018-08-12T13:30:49.518Z,33.12
2018-08-12T13:33:19.008Z,33.12
2018-08-12T13:35:48.654Z,32.97
2018-08-12T13:38:18.344Z,32.82
2018-08-12T13:40:47.707Z,32.77
2018-08-12T13:43:17.357Z,32.92
2018-08-12T13:45:47.011Z,32.98
2018-08-12T13:48:16.934Z,33.02
2018-08-12T13:50:46.447Z,33.03
2018-08-12T13:53:43.593Z,32.78
2018-08-12T13:56:12.994Z,32.84
2018-08-12T13:58:42.553Z,32.92
2018-08-12T14:01:12.278Z,32.73
2018-08-12T14:03:42.132Z,32.72
2018-08-12T14:06:11.704Z,32.73
2018-08-12T14:08:41.497Z,32.68
2018-08-12T14:11:11.043Z,32.65
2018-08-12T14:13:40.785Z,32.58
2018-08-12T14:16:10.509Z,32.59
2018-08-12T14:18:40.089Z,32.38
2018-08-12T14:21:09.644Z,32.22
2018-08-12T14:23:39.113Z,32.32
2018-08-12T14:26:08.478Z,32.34
2018-08-12T14:28:38.220Z,32.21
2018-08-12T14:31:07.794Z,32.22
2018-08-12T14:33:37.355Z,32.25
2018-08-12T14:36:07.008Z,32.47
2018-08-12T14:38:36.669Z,32.46
2018-08-12T14:41:06.352Z,32.59
2018-08-12T14:43:35.866Z,32.69
2018-08-12T14:46:05.551Z,32.57
2018-08-12T14:48:35.163Z,32.65
2018-08-12T14:51:04.736Z,32.40
2018-08-12T14:53:34.192Z,32.47
2018-08-12T14:56:03.606Z,32.46
2018-08-12T14:58:33.054Z,32.39
2018-08-12T15:01:02.462Z,32.30
2018-08-12T15:03:32.074Z,32.39
2018-08-12T15:06:01.751Z,32.37
2018-08-12T15:08:31.303Z,32.34
2018-08-12T15:11:00.930Z,32.33
2018-08-12T15:13:30.718Z,32.40
2018-08-12T15:16:01.350Z,32.56
2018-08-12T15:18:30.723Z,32.60
2018-08-12T15:21:00.207Z,32.46
2018-08-12T15:23:29.838Z,32.42
2018-08-12T15:25:59.571Z,32.57
2018-08-12T15:28:29.072Z,32.59
2018-08-12T15:30:58.944Z,32.61
2018-08-12T15:33:28.822Z,32.56
2018-08-12T15:35:58.296Z,32.52
2018-08-12T15:38:28.737Z,32.38
2018-08-12T15:40:58.366Z,32.33
2018-08-12T15:43:27.897Z,32.28
2018-08-12T15:46:01.350Z,32.28
2018-08-12T15:48:30.913Z,32.33
2018-08-12T15:51:01.502Z,32.23
2018-08-12T15:53:31.141Z,31.75
2018-08-12T15:56:00.931Z,31.88
2018-08-12T15:58:30.643Z,31.99
2018-08-12T16:01:00.553Z,32.01
2018-08-12T16:03:30.424Z,32.01
2018-08-12T16:06:00.263Z,32.09
2018-08-12T16:08:30.072Z,32.14
2018-08-12T16:10:59.993Z,32.06
2018-08-12T16:13:29.595Z,32.04
2018-08-12T16:15:59.299Z,31.92
2018-08-12T16:18:28.888Z,31.89
2018-08-12T16:20:58.767Z,31.84
2018-08-12T16:23:28.419Z,31.68
2018-08-12T16:25:58.022Z,31.72
2018-08-12T16:28:27.399Z,31.69
2018-08-12T16:30:57.071Z,31.64
2018-08-12T16:33:26.470Z,31.56
2018-08-12T16:35:56.064Z,31.55
2018-08-12T16:38:25.943Z,31.49
2018-08-12T16:40:56.016Z,31.45
2018-08-12T16:43:25.884Z,31.53
2018-08-12T16:45:55.455Z,31.34
2018-08-12T16:48:25.102Z,31.15
2018-08-12T16:50:54.626Z,31.12
2018-08-12T16:53:24.121Z,31.06
2018-08-12T16:55:53.723Z,31.02
2018-08-12T16:58:23.430Z,30.80
2018-08-12T17:00:53.347Z,30.77
2018-08-12T17:03:23.131Z,30.74
2018-08-12T17:05:52.876Z,30.61
2018-08-12T17:08:22.525Z,30.55
2018-08-12T17:10:52.245Z,30.42
2018-08-12T17:13:22.003Z,30.26
2018-08-12T17:15:51.754Z,30.10
2018-08-12T17:18:21.265Z,29.93
2018-08-12T17:20:50.643Z,29.80
2018-08-12T17:23:20.323Z,29.69
2018-08-12T17:25:49.964Z,29.58
2018-08-12T17:28:19.584Z,29.51
2018-08-12T17:30:49.914Z,29.42
2018-08-12T17:33:19.687Z,29.33
2018-08-12T17:35:49.438Z,29.27
2018-08-12T17:38:19.063Z,29.23
2018-08-12T17:40:48.573Z,29.24
2018-08-12T17:43:18.284Z,29.18
2018-08-12T17:45:48.115Z,29.12
2018-08-12T17:48:17.776Z,29.07
2018-08-12T17:50:47.304Z,29.02
2018-08-12T17:53:16.801Z,28.93
2018-08-12T17:55:46.399Z,28.89
2018-08-12T17:58:16.039Z,28.82
2018-08-12T18:00:45.545Z,28.85
2018-08-12T18:03:15.066Z,28.82
2018-08-12T18:05:44.555Z,28.78
2018-08-12T18:08:14.845Z,28.69
2018-08-12T18:10:45.539Z,28.62
2018-08-12T18:13:15.135Z,28.55
2018-08-12T18:15:45.073Z,28.59
2018-08-12T18:18:14.901Z,28.49
2018-08-12T18:20:44.455Z,28.42
2018-08-12T18:23:13.914Z,28.41
2018-08-12T18:25:44.114Z,28.35
2018-08-12T18:28:14.148Z,28.36
2018-08-12T18:30:43.838Z,28.30
2018-08-12T18:33:14.782Z,27.78
2018-08-12T18:35:44.851Z,28.16
2018-08-12T18:38:14.481Z,28.09
2018-08-12T18:40:44.075Z,27.99
2018-08-12T18:43:13.918Z,28.00
2018-08-12T18:45:43.694Z,27.97
2018-08-12T18:48:13.513Z,27.92
2018-08-12T18:50:43.229Z,27.84
2018-08-12T18:53:13.374Z,27.78
2018-08-12T18:55:43.158Z,27.77
2018-08-12T18:58:12.810Z,27.73
2018-08-12T19:00:42.553Z,27.52
2018-08-12T19:03:12.311Z,27.45
2018-08-12T19:05:42.058Z,27.47
2018-08-12T19:08:11.522Z,27.43
2018-08-12T19:10:41.051Z,27.32
2018-08-12T19:13:10.447Z,27.34
2018-08-12T19:15:40.003Z,27.28
2018-08-12T19:18:09.495Z,27.28
2018-08-12T19:20:38.913Z,27.28
2018-08-12T19:23:08.608Z,27.20
2018-08-12T19:25:38.831Z,27.20
2018-08-12T19:28:08.515Z,27.10
2018-08-12T19:30:37.914Z,27.06
2018-08-12T19:33:07.605Z,27.02
2018-08-12T19:35:37.774Z,26.95
2018-08-12T19:38:07.337Z,26.88
2018-08-12T19:40:36.935Z,26.87
2018-08-12T19:43:06.923Z,26.76
2018-08-12T19:45:36.541Z,26.76
2018-08-12T19:48:06.259Z,26.69
2018-08-12T19:50:35.686Z,26.56
2018-08-12T19:53:05.375Z,26.40
2018-08-12T19:55:34.873Z,26.38
2018-08-12T19:58:04.485Z,26.26
2018-08-12T20:00:34.157Z,26.22
2018-08-12T20:03:03.892Z,26.17
2018-08-12T20:05:33.466Z,26.13
2018-08-12T20:08:03.258Z,26.09
2018-08-12T20:10:32.839Z,26.02
2018-08-12T20:13:02.271Z,26.02
2018-08-12T20:15:32.027Z,25.94
2018-08-12T20:18:01.592Z,25.91
2018-08-12T20:20:31.181Z,25.87
2018-08-12T20:23:00.825Z,25.82
2018-08-12T20:25:30.702Z,25.78
2018-08-12T20:28:00.207Z,25.68
2018-08-12T20:30:30.020Z,25.62
2018-08-12T20:32:59.893Z,25.54
2018-08-12T20:35:29.657Z,25.51
2018-08-12T20:37:59.207Z,25.40
2018-08-12T20:40:28.666Z,25.36
2018-08-12T20:42:58.481Z,25.28
2018-08-12T20:45:28.395Z,25.24
2018-08-12T20:47:58.042Z,25.19
2018-08-12T20:50:27.517Z,25.18
2018-08-12T20:52:57.172Z,25.07
2018-08-12T20:55:26.709Z,24.97
2018-08-12T20:57:56.264Z,25.01
2018-08-12T21:00:25.721Z,24.82
2018-08-12T21:02:55.527Z,24.81
2018-08-12T21:05:25.001Z,24.73
2018-08-12T21:07:54.752Z,24.76
2018-08-12T21:10:24.352Z,24.72
2018-08-12T21:12:54.110Z,24.69
2018-08-12T21:15:24.068Z,24.55
2018-08-12T21:17:53.521Z,24.40
2018-08-12T21:20:23.196Z,24.39
2018-08-12T21:22:52.739Z,24.32
2018-08-12T21:25:22.196Z,24.30
2018-08-12T21:27:51.740Z,24.26
2018-08-12T21:30:21.405Z,24.39
2018-08-12T21:32:51.122Z,24.39
2018-08-12T21:35:20.901Z,24.39
2018-08-12T21:37:50.853Z,24.28
2018-08-12T21:40:20.267Z,24.21
2018-08-12T21:42:50.245Z,24.20
2018-08-12T21:45:20.066Z,24.16
2018-08-12T21:47:49.545Z,24.08
2018-08-12T21:50:19.263Z,24.04
2018-08-12T21:52:48.832Z,23.96
2018-08-12T21:55:24.070Z,23.90
2018-08-12T21:57:53.648Z,23.74
2018-08-12T22:00:23.287Z,23.68
2018-08-12T22:02:53.070Z,23.67
2018-08-12T22:05:23.105Z,23.58
2018-08-12T22:07:52.766Z,23.51
2018-08-12T22:10:22.301Z,23.44
2018-08-12T22:12:51.843Z,23.41
2018-08-12T22:15:21.541Z,23.38
2018-08-12T22:17:51.082Z,23.41
2018-08-12T22:20:20.548Z,23.36
2018-08-12T22:22:50.333Z,23.33
2018-08-12T22:25:19.860Z,23.31
2018-08-12T22:27:49.718Z,23.33
2018-08-12T22:30:19.398Z,23.25
2018-08-12T22:32:48.794Z,23.22
2018-08-12T22:35:18.494Z,23.12
2018-08-12T22:37:48.131Z,23.05
2018-08-12T22:40:20.278Z,23.00
2018-08-12T22:42:49.888Z,22.92
2018-08-12T22:45:19.534Z,22.90
2018-08-12T22:47:49.136Z,22.82
2018-08-12T22:50:19.683Z,22.70
2018-08-12T22:52:49.387Z,22.63
2018-08-12T22:55:18.909Z,22.56
2018-08-12T22:57:58.693Z,22.55
2018-08-12T23:00:41.216Z,22.55
2018-08-12T23:03:21.976Z,22.47
2018-08-12T23:06:02.943Z,22.42
2018-08-12T23:08:43.159Z,22.44
2018-08-12T23:11:23.258Z,22.37
2018-08-12T23:14:04.017Z,22.46
2018-08-12T23:16:51.473Z,22.37
2018-08-12T23:19:34.567Z,22.41
2018-08-12T23:22:15.626Z,22.36
2018-08-12T23:24:58.413Z,22.27
2018-08-12T23:27:28.064Z,22.20
2018-08-12T23:29:57.552Z,22.24
2018-08-12T23:32:27.410Z,22.21
2018-08-12T23:34:57.069Z,22.18
2018-08-12T23:37:26.675Z,22.16
2018-08-12T23:39:56.369Z,22.10
2018-08-12T23:42:26.015Z,22.25
2018-08-12T23:44:55.644Z,22.25
2018-08-12T23:47:25.204Z,22.11
2018-08-12T23:49:54.740Z,22.02
2018-08-12T23:52:24.123Z,21.92
2018-08-12T23:54:53.836Z,21.91
2018-08-12T23:57:23.385Z,21.84
2018-08-12T23:59:52.784Z,21.72
