createdAt,value
2018-09-12T00:01:28.007Z,20.33
2018-09-12T00:03:56.639Z,14.63
2018-09-12T00:06:25.292Z,19.63
2018-09-12T00:08:53.999Z,18.07
2018-09-12T00:11:22.628Z,16.40
2018-09-12T00:13:51.262Z,22.53
2018-09-12T00:16:19.948Z,19.60
2018-09-12T00:18:48.597Z,15.93
2018-09-12T00:21:17.264Z,16.27
2018-09-12T00:23:45.848Z,16.93
2018-09-12T00:26:14.456Z,14.17
2018-09-12T00:28:43.125Z,18.07
2018-09-12T00:31:11.782Z,18.97
2018-09-12T00:33:40.360Z,18.80
2018-09-12T00:36:09.002Z,18.43
2018-09-12T00:38:37.611Z,19.17
2018-09-12T00:41:06.387Z,19.97
2018-09-12T00:43:34.980Z,23.37
2018-09-12T00:46:03.596Z,16.83
2018-09-12T00:48:32.250Z,20.07
2018-09-12T00:51:00.848Z,22.10
2018-09-12T00:53:29.989Z,21.87
2018-09-12T00:55:59.819Z,21.43
2018-09-12T00:58:29.089Z,18.03
2018-09-12T01:00:58.238Z,19.50
2018-09-12T01:03:26.907Z,21.10
2018-09-12T01:05:55.532Z,20.87
2018-09-12T01:08:24.271Z,23.50
2018-09-12T01:10:52.918Z,20.77
2018-09-12T01:13:21.588Z,23.60
2018-09-12T01:15:50.231Z,18.67
2018-09-12T01:18:19.844Z,22.47
2018-09-12T01:20:49.834Z,21.87
2018-09-12T01:23:18.695Z,20.10
2018-09-12T01:25:47.624Z,21.77
2018-09-12T01:28:16.232Z,26.10
2018-09-12T01:30:44.949Z,20.53
2018-09-12T01:33:13.595Z,21.80
2018-09-12T01:35:42.194Z,22.57
2018-09-12T01:38:10.824Z,27.63
2018-09-12T01:40:39.439Z,22.33
2018-09-12T01:43:08.335Z,22.43
2018-09-12T01:45:36.991Z,22.30
2018-09-12T01:48:05.644Z,23.07
2018-09-12T01:50:34.256Z,29.17
2018-09-12T01:53:03.699Z,25.03
2018-09-12T01:55:32.332Z,29.73
2018-09-12T01:58:00.979Z,23.57
2018-09-12T02:00:34.939Z,23.07
2018-09-12T02:03:04.112Z,27.40
2018-09-12T02:05:33.267Z,26.13
2018-09-12T02:08:01.988Z,22.20
2018-09-12T02:10:30.644Z,23.30
2018-09-12T02:12:59.224Z,23.13
2018-09-12T02:15:27.875Z,23.13
2018-09-12T02:17:56.508Z,26.70
2018-09-12T02:20:25.177Z,21.97
2018-09-12T02:22:53.843Z,24.63
2018-09-12T02:25:22.481Z,24.17
2018-09-12T02:27:51.131Z,20.60
2018-09-12T02:30:19.748Z,22.63
2018-09-12T02:32:48.392Z,24.13
2018-09-12T02:35:16.983Z,22.10
2018-09-12T02:37:45.563Z,23.87
2018-09-12T02:40:14.231Z,22.77
2018-09-12T02:42:42.898Z,20.40
2018-09-12T02:45:11.550Z,24.57
2018-09-12T02:47:40.629Z,19.83
2018-09-12T02:50:12.267Z,21.63
2018-09-12T02:52:40.907Z,20.87
2018-09-12T02:55:11.497Z,22.53
2018-09-12T02:57:40.172Z,22.53
2018-09-12T03:00:09.460Z,22.20
2018-09-12T03:02:38.199Z,22.70
2018-09-12T03:05:06.971Z,22.40
2018-09-12T03:07:35.653Z,23.47
2018-09-12T03:10:04.360Z,21.53
2018-09-12T03:12:33.039Z,21.47
2018-09-12T03:15:01.705Z,23.37
2018-09-12T03:17:30.296Z,25.80
2018-09-12T03:19:58.912Z,27.97
2018-09-12T03:22:27.562Z,27.03
2018-09-12T03:24:56.191Z,22.80
2018-09-12T03:27:24.815Z,23.97
2018-09-12T03:29:53.444Z,29.23
2018-09-12T03:32:22.116Z,24.07
2018-09-12T03:34:50.699Z,25.77
2018-09-12T03:37:19.342Z,24.63
2018-09-12T03:39:47.975Z,28.73
2018-09-12T03:42:16.623Z,23.63
2018-09-12T03:44:45.239Z,22.73
2018-09-12T03:47:13.880Z,28.00
2018-09-12T03:49:42.536Z,26.03
2018-09-12T03:52:11.156Z,25.23
2018-09-12T03:54:39.819Z,23.90
2018-09-12T03:57:08.435Z,28.70
2018-09-12T03:59:37.043Z,23.47
2018-09-12T04:02:05.735Z,27.77
2018-09-12T04:04:34.329Z,25.27
2018-09-12T04:07:02.983Z,23.33
2018-09-12T04:09:31.699Z,22.03
2018-09-12T04:12:00.409Z,23.30
2018-09-12T04:14:29.050Z,22.43
2018-09-12T04:16:57.779Z,22.30
2018-09-12T04:19:26.752Z,22.00
2018-09-12T04:21:55.471Z,21.90
2018-09-12T04:24:24.185Z,20.93
2018-09-12T04:26:52.877Z,26.23
2018-09-12T04:29:21.538Z,21.33
2018-09-12T04:31:50.187Z,24.10
2018-09-12T04:34:18.819Z,22.43
2018-09-12T04:36:47.444Z,24.03
2018-09-12T04:39:16.119Z,25.13
2018-09-12T04:41:44.767Z,28.63
2018-09-12T04:44:13.402Z,22.20
2018-09-12T04:46:42.114Z,21.70
2018-09-12T04:49:10.867Z,20.67
2018-09-12T04:51:39.519Z,19.60
2018-09-12T04:54:08.171Z,21.63
2018-09-12T04:56:36.810Z,23.30
2018-09-12T04:59:05.692Z,20.07
2018-09-12T05:01:34.376Z,24.03
2018-09-12T05:04:03.006Z,23.17
2018-09-12T05:06:31.723Z,22.80
2018-09-12T05:09:00.715Z,25.63
2018-09-12T05:11:29.332Z,22.80
2018-09-12T05:13:58.006Z,27.37
2018-09-12T05:16:26.757Z,24.23
2018-09-12T05:18:55.459Z,27.33
2018-09-12T05:21:24.404Z,25.63
2018-09-12T05:23:53.178Z,25.00
2018-09-12T05:26:21.908Z,26.23
2018-09-12T05:28:50.655Z,27.90
2018-09-12T05:31:19.384Z,25.27
2018-09-12T05:33:48.476Z,24.53
2018-09-12T05:36:17.165Z,24.60
2018-09-12T05:38:45.771Z,23.73
2018-09-12T05:41:14.399Z,21.63
2018-09-12T05:43:43.023Z,21.37
2018-09-12T05:46:11.702Z,24.50
2018-09-12T05:48:40.317Z,22.57
2018-09-12T05:51:10.162Z,23.80
2018-09-12T05:53:38.782Z,23.53
2018-09-12T05:56:07.454Z,21.73
2018-09-12T05:58:36.083Z,26.10
2018-09-12T06:01:04.740Z,24.93
2018-09-12T06:03:33.464Z,23.13
2018-09-12T06:06:02.135Z,22.67
2018-09-12T06:08:30.879Z,27.00
2018-09-12T06:11:00.008Z,21.97
2018-09-12T06:13:28.639Z,22.87
2018-09-12T06:15:57.278Z,21.30
2018-09-12T06:18:25.955Z,23.70
2018-09-12T06:20:54.610Z,23.10
2018-09-12T06:23:23.213Z,25.77
2018-09-12T06:25:51.954Z,24.80
2018-09-12T06:28:20.647Z,25.17
2018-09-12T06:30:49.348Z,27.47
2018-09-12T06:33:18.227Z,24.90
2018-09-12T06:35:46.882Z,23.33
2018-09-12T06:38:15.570Z,28.90
2018-09-12T06:40:44.164Z,25.87
2018-09-12T06:43:12.831Z,26.70
2018-09-12T06:45:41.486Z,27.00
2018-09-12T06:48:10.155Z,25.50
2018-09-12T06:50:38.800Z,24.10
2018-09-12T06:53:07.448Z,23.57
2018-09-12T06:55:36.119Z,28.20
2018-09-12T06:58:04.779Z,21.10
2018-09-12T07:00:33.462Z,23.90
2018-09-12T07:03:02.076Z,28.23
2018-09-12T07:05:31.016Z,23.63
2018-09-12T07:07:59.679Z,23.70
2018-09-12T07:10:28.338Z,25.50
2018-09-12T07:12:57.015Z,24.63
2018-09-12T07:15:25.700Z,27.67
2018-09-12T07:17:54.371Z,29.60
2018-09-12T07:20:23.264Z,28.10
2018-09-12T07:22:51.897Z,27.33
2018-09-12T07:25:20.552Z,28.50
2018-09-12T07:27:49.277Z,22.80
2018-09-12T07:30:17.912Z,28.37
2018-09-12T07:32:46.552Z,26.30
2018-09-12T07:35:15.247Z,25.80
2018-09-12T07:37:43.855Z,21.60
2018-09-12T07:40:12.512Z,24.73
2018-09-12T07:42:41.168Z,23.23
2018-09-12T07:45:09.856Z,24.07
2018-09-12T07:47:38.539Z,20.37
2018-09-12T07:50:07.175Z,23.40
2018-09-12T07:52:35.808Z,24.03
2018-09-12T07:55:04.829Z,24.73
2018-09-12T07:57:33.480Z,25.63
2018-09-12T08:00:02.233Z,24.67
2018-09-12T08:02:30.879Z,21.57
2018-09-12T08:04:59.553Z,21.97
2018-09-12T08:07:28.218Z,19.47
2018-09-12T08:09:56.879Z,22.97
2018-09-12T08:12:25.494Z,18.97
2018-09-12T08:14:54.238Z,21.13
2018-09-12T08:17:22.900Z,18.17
2018-09-12T08:19:51.526Z,20.93
2018-09-12T08:22:20.406Z,20.60
2018-09-12T08:24:49.037Z,17.70
2018-09-12T08:27:17.659Z,20.83
2018-09-12T08:29:46.303Z,18.23
2018-09-12T08:32:15.019Z,13.83
2018-09-12T08:34:43.670Z,12.07
2018-09-12T08:37:12.343Z,10.20
2018-09-12T08:39:41.011Z,9.43
2018-09-12T08:42:09.932Z,8.53
2018-09-12T08:44:38.550Z,9.10
2018-09-12T08:47:07.253Z,9.93
2018-09-12T08:49:35.928Z,9.67
2018-09-12T08:52:04.624Z,9.00
2018-09-12T08:54:33.184Z,10.40
2018-09-12T08:57:02.063Z,8.90
2018-09-12T08:59:30.771Z,7.83
2018-09-12T09:01:59.630Z,8.10
2018-09-12T09:04:28.282Z,7.60
2018-09-12T09:06:56.870Z,7.30
2018-09-12T09:09:25.501Z,6.10
2018-09-12T09:11:54.098Z,6.60
2018-09-12T09:14:22.786Z,6.07
2018-09-12T09:16:51.427Z,5.83
2018-09-12T09:19:20.128Z,7.20
2018-09-12T09:21:48.747Z,4.83
2018-09-12T09:24:17.383Z,4.37
2018-09-12T09:26:46.012Z,4.43
2018-09-12T09:29:14.650Z,4.00
2018-09-12T09:31:43.303Z,3.97
2018-09-12T09:34:11.912Z,4.50
2018-09-12T09:36:40.547Z,4.37
2018-09-12T09:39:10.705Z,4.73
2018-09-12T09:41:39.439Z,4.03
2018-09-12T09:44:08.071Z,4.50
2018-09-12T09:46:36.753Z,3.90
2018-09-12T09:49:05.529Z,5.13
2018-09-12T09:51:34.182Z,6.50
2018-09-12T09:54:02.840Z,5.10
2018-09-12T09:56:31.463Z,4.77
2018-09-12T09:59:00.103Z,4.63
2018-09-12T10:01:34.011Z,6.10
2018-09-12T10:04:07.903Z,7.93
2018-09-12T10:06:41.899Z,9.20
2018-09-12T10:09:16.054Z,7.50
2018-09-12T10:11:44.717Z,7.63
2018-09-12T10:14:13.335Z,7.73
2018-09-12T10:16:41.975Z,7.87
2018-09-12T10:19:10.645Z,10.53
2018-09-12T10:21:39.264Z,6.70
2018-09-12T10:24:07.945Z,9.67
2018-09-12T10:26:36.598Z,8.80
2018-09-12T10:29:05.283Z,9.07
2018-09-12T10:31:33.946Z,7.10
2018-09-12T10:34:02.558Z,6.50
2018-09-12T10:36:31.144Z,8.50
2018-09-12T10:38:59.815Z,12.07
2018-09-12T10:41:30.592Z,8.30
2018-09-12T10:43:59.287Z,11.43
2018-09-12T10:46:27.902Z,8.37
2018-09-12T10:48:56.559Z,9.07
2018-09-12T10:51:25.219Z,9.17
2018-09-12T10:53:53.851Z,12.07
2018-09-12T10:56:22.428Z,7.13
2018-09-12T10:58:51.296Z,9.30
2018-09-12T11:01:19.931Z,10.50
2018-09-12T11:03:48.610Z,8.77
2018-09-12T11:06:17.223Z,7.70
2018-09-12T11:08:45.823Z,10.50
2018-09-12T11:11:14.515Z,9.77
2018-09-12T11:13:43.191Z,8.33
2018-09-12T11:16:11.823Z,7.10
2018-09-12T11:18:40.451Z,9.37
2018-09-12T11:21:09.082Z,9.50
2018-09-12T11:23:37.755Z,7.83
2018-09-12T11:26:06.528Z,7.00
2018-09-12T11:28:35.154Z,6.40
2018-09-12T11:31:03.799Z,7.17
2018-09-12T11:33:32.399Z,8.90
2018-09-12T11:36:01.026Z,7.27
2018-09-12T11:38:29.658Z,6.30
2018-09-12T11:40:58.262Z,7.20
2018-09-12T11:43:26.838Z,6.00
2018-09-12T11:45:55.470Z,9.30
2018-09-12T11:48:24.104Z,6.30
2018-09-12T11:50:52.770Z,9.50
2018-09-12T11:53:21.390Z,7.47
2018-09-12T11:55:49.992Z,8.10
2018-09-12T11:58:18.643Z,7.00
2018-09-12T12:00:47.303Z,7.97
2018-09-12T12:03:15.952Z,7.87
2018-09-12T12:05:44.560Z,8.30
2018-09-12T12:08:13.214Z,7.37
2018-09-12T12:10:41.802Z,6.10
2018-09-12T12:13:10.448Z,7.57
2018-09-12T12:15:39.088Z,11.47
2018-09-12T12:18:07.702Z,6.30
2018-09-12T12:20:36.382Z,6.73
2018-09-12T12:23:05.068Z,5.93
2018-09-12T12:25:33.651Z,6.67
2018-09-12T12:28:02.399Z,6.03
2018-09-12T12:30:31.087Z,6.73
2018-09-12T12:32:59.687Z,5.63
2018-09-12T12:35:28.307Z,4.50
2018-09-12T12:37:56.927Z,6.47
2018-09-12T12:40:25.611Z,6.83
2018-09-12T12:42:54.255Z,6.27
2018-09-12T12:45:22.853Z,4.13
2018-09-12T12:47:51.524Z,4.47
2018-09-12T12:50:20.127Z,5.10
2018-09-12T12:52:48.742Z,4.47
2018-09-12T12:55:17.371Z,6.57
2018-09-12T12:57:46.071Z,5.20
2018-09-12T13:00:14.772Z,6.47
2018-09-12T13:02:43.410Z,4.87
2018-09-12T13:05:12.096Z,8.17
2018-09-12T13:07:40.735Z,5.60
2018-09-12T13:10:09.386Z,4.73
2018-09-12T13:12:38.056Z,5.70
2018-09-12T13:15:06.717Z,5.40
2018-09-12T13:17:35.363Z,6.60
2018-09-12T13:20:04.119Z,10.97
2018-09-12T13:22:32.717Z,5.40
2018-09-12T13:25:01.339Z,5.87
2018-09-12T13:27:29.977Z,5.30
2018-09-12T13:29:58.953Z,8.00
2018-09-12T13:32:27.795Z,7.33
2018-09-12T13:34:56.444Z,4.90
2018-09-12T13:37:25.131Z,7.23
2018-09-12T13:39:53.790Z,5.07
2018-09-12T13:42:22.417Z,3.27
2018-09-12T13:44:51.064Z,2.27
2018-09-12T13:47:19.672Z,6.40
2018-09-12T13:49:48.305Z,3.57
2018-09-12T13:52:16.976Z,3.67
2018-09-12T13:54:45.900Z,3.93
2018-09-12T13:57:14.524Z,7.03
2018-09-12T13:59:43.183Z,5.50
2018-09-12T14:02:11.846Z,3.83
2018-09-12T14:04:40.499Z,6.03
2018-09-12T14:07:09.106Z,5.70
2018-09-12T14:09:37.750Z,6.80
2018-09-12T14:12:06.387Z,7.50
2018-09-12T14:14:35.052Z,3.80
2018-09-12T14:17:03.647Z,3.90
2018-09-12T14:19:32.325Z,4.27
2018-09-12T14:22:00.974Z,4.67
2018-09-12T14:24:29.588Z,4.00
2018-09-12T14:26:58.290Z,4.73
2018-09-12T14:29:26.960Z,3.80
2018-09-12T14:31:55.617Z,4.40
2018-09-12T14:34:24.267Z,4.63
2018-09-12T14:36:52.839Z,3.63
2018-09-12T14:39:21.566Z,4.03
2018-09-12T14:41:50.202Z,4.43
2018-09-12T14:44:18.892Z,4.20
2018-09-12T14:46:47.532Z,7.50
2018-09-12T14:49:16.106Z,5.07
2018-09-12T14:51:44.743Z,6.03
2018-09-12T14:54:13.315Z,4.57
2018-09-12T14:56:41.950Z,5.50
2018-09-12T14:59:10.708Z,4.90
2018-09-12T15:01:39.395Z,5.10
2018-09-12T15:04:08.094Z,4.73
2018-09-12T15:06:36.725Z,5.10
2018-09-12T15:09:08.098Z,5.27
2018-09-12T15:11:36.734Z,4.60
2018-09-12T15:14:05.428Z,7.13
2018-09-12T15:16:34.130Z,5.40
2018-09-12T15:19:03.034Z,6.27
2018-09-12T15:21:31.686Z,5.70
2018-09-12T15:24:00.347Z,4.57
2018-09-12T15:26:29.030Z,5.10
2018-09-12T15:28:57.677Z,5.03
2018-09-12T15:31:26.304Z,6.40
2018-09-12T15:33:54.959Z,5.20
2018-09-12T15:36:23.599Z,4.60
2018-09-12T15:38:52.215Z,4.90
2018-09-12T15:41:20.934Z,4.80
2018-09-12T15:43:49.543Z,5.00
2018-09-12T15:46:18.204Z,5.80
2018-09-12T15:48:46.900Z,4.53
2018-09-12T15:51:15.535Z,4.27
2018-09-12T15:53:44.380Z,5.87
2018-09-12T15:56:13.018Z,4.40
2018-09-12T15:58:41.880Z,4.83
2018-09-12T16:01:10.827Z,4.57
2018-09-12T16:03:39.564Z,4.23
2018-09-12T16:06:08.219Z,3.67
2018-09-12T16:08:36.904Z,4.93
2018-09-12T16:11:05.623Z,4.20
2018-09-12T16:13:34.255Z,3.50
2018-09-12T16:16:02.894Z,3.83
2018-09-12T16:18:31.503Z,2.47
2018-09-12T16:21:00.239Z,3.33
2018-09-12T16:23:28.896Z,3.97
2018-09-12T16:25:57.574Z,3.20
2018-09-12T16:28:26.258Z,5.57
2018-09-12T16:30:54.907Z,4.30
2018-09-12T16:33:23.651Z,4.50
2018-09-12T16:35:53.211Z,2.40
2018-09-12T16:38:21.834Z,3.37
2018-09-12T16:40:50.503Z,5.43
2018-09-12T16:43:19.156Z,4.20
2018-09-12T16:45:47.779Z,3.37
2018-09-12T16:48:16.410Z,2.57
2018-09-12T16:50:45.050Z,4.20
2018-09-12T16:53:13.691Z,2.63
2018-09-12T16:55:42.319Z,3.97
2018-09-12T16:58:14.555Z,2.40
2018-09-12T17:00:46.395Z,1.97
2018-09-12T17:03:15.205Z,2.17
2018-09-12T17:05:44.308Z,5.20
2018-09-12T17:08:12.943Z,2.53
2018-09-12T17:10:41.618Z,2.80
2018-09-12T17:13:10.270Z,4.03
2018-09-12T17:15:38.955Z,3.97
2018-09-12T17:18:07.551Z,3.13
2018-09-12T17:20:36.210Z,3.47
2018-09-12T17:23:04.908Z,2.73
2018-09-12T17:25:33.559Z,2.13
2018-09-12T17:28:02.126Z,2.33
2018-09-12T17:30:30.743Z,2.47
2018-09-12T17:32:59.463Z,2.73
2018-09-12T17:35:28.412Z,2.53
2018-09-12T17:37:57.057Z,2.83
2018-09-12T17:40:25.679Z,2.20
2018-09-12T17:42:54.307Z,2.10
2018-09-12T17:45:23.282Z,2.40
2018-09-12T17:47:52.059Z,2.70
2018-09-12T17:50:20.722Z,3.07
2018-09-12T17:52:49.415Z,2.87
2018-09-12T17:55:18.093Z,3.03
2018-09-12T17:57:46.790Z,2.23
2018-09-12T18:00:15.464Z,4.67
2018-09-12T18:02:44.131Z,2.37
2018-09-12T18:05:12.706Z,2.43
2018-09-12T18:07:41.379Z,1.87
2018-09-12T18:10:10.019Z,2.57
2018-09-12T18:12:38.662Z,1.97
2018-09-12T18:15:07.354Z,2.70
2018-09-12T18:17:36.023Z,2.00
2018-09-12T18:20:04.690Z,2.97
2018-09-12T18:22:33.282Z,1.70
2018-09-12T18:25:01.891Z,2.77
2018-09-12T18:27:30.546Z,2.30
2018-09-12T18:29:59.259Z,1.53
2018-09-12T18:32:27.886Z,3.23
2018-09-12T18:34:56.606Z,1.73
2018-09-12T18:37:25.286Z,2.93
2018-09-12T18:39:54.272Z,1.97
2018-09-12T18:42:23.440Z,5.30
2018-09-12T18:44:52.119Z,3.13
2018-09-12T18:47:21.600Z,1.83
2018-09-12T18:49:51.717Z,3.70
2018-09-12T18:52:20.761Z,4.47
2018-09-12T18:54:49.423Z,2.33
2018-09-12T18:57:18.060Z,2.37
2018-09-12T18:59:46.694Z,3.30
2018-09-12T19:02:16.988Z,4.77
2018-09-12T19:04:45.823Z,2.70
2018-09-12T19:07:14.668Z,2.13
2018-09-12T19:09:43.127Z,5.50
2018-09-12T19:12:13.267Z,3.80
2018-09-12T19:14:42.108Z,3.43
2018-09-12T19:17:12.377Z,4.80
2018-09-12T19:19:42.496Z,3.13
2018-09-12T19:22:11.312Z,3.33
2018-09-12T19:24:39.927Z,2.90
2018-09-12T19:27:08.913Z,4.70
2018-09-12T19:29:38.733Z,4.03
2018-09-12T19:32:08.794Z,2.10
2018-09-12T19:34:37.615Z,3.50
2018-09-12T19:37:06.311Z,2.50
2018-09-12T19:39:35.711Z,6.77
2018-09-12T19:42:04.529Z,2.00
2018-09-12T19:44:33.492Z,2.40
2018-09-12T19:47:02.138Z,4.47
2018-09-12T19:49:30.799Z,4.00
2018-09-12T19:51:59.415Z,3.80
2018-09-12T19:54:28.066Z,5.30
2018-09-12T19:56:56.643Z,3.60
2018-09-12T19:59:25.615Z,3.43
2018-09-12T20:01:54.542Z,6.33
2018-09-12T20:04:23.210Z,2.60
2018-09-12T20:06:51.917Z,3.83
2018-09-12T20:09:20.536Z,5.80
2018-09-12T20:11:49.158Z,4.90
2018-09-12T20:14:17.864Z,3.07
2018-09-12T20:16:46.487Z,2.77
2018-09-12T20:19:15.170Z,2.93
2018-09-12T20:21:43.811Z,3.23
2018-09-12T20:24:12.408Z,2.23
2018-09-12T20:26:41.054Z,2.70
2018-09-12T20:29:10.758Z,4.77
2018-09-12T20:31:39.375Z,4.00
2018-09-12T20:34:07.970Z,3.30
2018-09-12T20:36:36.573Z,4.40
2018-09-12T20:39:08.474Z,3.20
2018-09-12T20:41:37.436Z,2.93
2018-09-12T20:44:06.127Z,3.30
2018-09-12T20:46:34.799Z,4.60
2018-09-12T20:49:03.482Z,3.63
2018-09-12T20:51:32.127Z,6.80
2018-09-12T20:54:01.100Z,8.17
2018-09-12T20:56:29.742Z,4.50
2018-09-12T20:58:58.331Z,5.20
2018-09-12T21:01:26.959Z,6.67
2018-09-12T21:03:55.575Z,2.40
2018-09-12T21:06:24.227Z,3.80
2018-09-12T21:08:52.793Z,3.40
2018-09-12T21:11:21.435Z,5.60
2018-09-12T21:13:50.136Z,3.93
2018-09-12T21:16:18.783Z,3.60
2018-09-12T21:18:47.423Z,5.60
2018-09-12T21:21:16.066Z,4.30
2018-09-12T21:23:44.743Z,5.53
2018-09-12T21:26:13.358Z,5.17
2018-09-12T21:28:41.990Z,3.43
2018-09-12T21:31:10.631Z,4.60
2018-09-12T21:33:39.303Z,5.33
2018-09-12T21:36:08.099Z,4.83
2018-09-12T21:38:36.758Z,4.43
2018-09-12T21:41:05.659Z,5.50
2018-09-12T21:43:34.314Z,3.77
2018-09-12T21:46:02.986Z,5.33
2018-09-12T21:48:31.674Z,5.37
2018-09-12T21:51:00.340Z,4.30
2018-09-12T21:53:28.984Z,4.10
2018-09-12T21:55:57.626Z,5.33
2018-09-12T21:58:26.279Z,4.40
2018-09-12T22:00:54.961Z,7.83
2018-09-12T22:03:23.616Z,4.60
2018-09-12T22:05:52.341Z,4.97
2018-09-12T22:08:20.963Z,7.33
2018-09-12T22:10:49.570Z,5.70
2018-09-12T22:13:18.587Z,9.20
2018-09-12T22:15:47.241Z,7.10
2018-09-12T22:18:16.190Z,6.10
2018-09-12T22:20:44.847Z,7.03
2018-09-12T22:23:13.427Z,5.90
2018-09-12T22:25:42.061Z,6.20
2018-09-12T22:28:10.671Z,8.27
2018-09-12T22:30:39.339Z,6.33
2018-09-12T22:33:07.951Z,7.20
2018-09-12T22:35:36.615Z,5.73
2018-09-12T22:38:05.523Z,7.43
2018-09-12T22:40:34.171Z,6.23
2018-09-12T22:43:02.834Z,7.37
2018-09-12T22:45:31.419Z,8.10
2018-09-12T22:48:00.064Z,11.20
2018-09-12T22:50:28.666Z,6.60
2018-09-12T22:52:57.351Z,9.30
2018-09-12T22:55:25.958Z,9.17
2018-09-12T22:57:54.627Z,8.53
2018-09-12T23:00:23.343Z,7.57
2018-09-12T23:02:51.972Z,8.33
2018-09-12T23:05:20.648Z,7.70
2018-09-12T23:07:49.275Z,9.17
2018-09-12T23:10:17.879Z,9.83
2018-09-12T23:12:46.542Z,11.20
2018-09-12T23:15:15.195Z,9.83
2018-09-12T23:17:43.841Z,11.93
2018-09-12T23:20:12.470Z,9.77
2018-09-12T23:22:41.384Z,10.50
2018-09-12T23:25:10.019Z,11.00
2018-09-12T23:27:38.671Z,11.13
2018-09-12T23:30:07.318Z,10.53
2018-09-12T23:32:35.959Z,10.47
2018-09-12T23:35:04.628Z,11.87
2018-09-12T23:37:33.406Z,10.97
2018-09-12T23:40:02.127Z,10.70
2018-09-12T23:42:30.843Z,10.50
2018-09-12T23:44:59.482Z,9.80
2018-09-12T23:47:28.052Z,10.40
2018-09-12T23:49:56.687Z,9.37
2018-09-12T23:52:25.439Z,10.53
2018-09-12T23:54:54.051Z,12.10
2018-09-12T23:57:22.700Z,12.00
2018-09-12T23:59:51.286Z,12.90
