createdAt,value
2023-02-08T00:01:10.029Z,85.38
2023-02-08T00:05:07.922Z,85.37
2023-02-08T00:10:08.289Z,85.37
2023-02-08T00:15:08.251Z,85.37
2023-02-08T00:20:08.180Z,85.36
2023-02-08T00:25:08.080Z,85.35
2023-02-08T00:30:08.002Z,85.35
2023-02-08T00:35:07.950Z,85.35
2023-02-08T00:40:08.055Z,85.36
2023-02-08T00:45:07.980Z,85.34
2023-02-08T00:50:07.911Z,85.34
2023-02-08T00:55:08.864Z,85.33
2023-02-08T01:00:08.720Z,85.32
2023-02-08T01:05:08.699Z,85.32
2023-02-08T01:10:08.652Z,85.31
2023-02-08T01:15:08.585Z,85.29
2023-02-08T01:20:08.542Z,85.29
2023-02-08T01:25:08.482Z,85.3
2023-02-08T01:30:08.443Z,85.3
2023-02-08T01:35:08.344Z,85.28
2023-02-08T01:40:08.278Z,85.29
2023-02-08T01:45:08.214Z,85.28
2023-02-08T01:50:08.161Z,85.28
2023-02-08T01:55:08.072Z,85.28
2023-02-08T02:00:08.032Z,85.27
2023-02-08T02:05:07.987Z,85.27
2023-02-08T02:10:07.885Z,85.27
2023-02-08T02:15:08.827Z,85.25
2023-02-08T02:20:08.758Z,85.26
2023-02-08T02:25:08.688Z,85.26
2023-02-08T02:30:08.638Z,85.26
2023-02-08T02:35:08.599Z,85.26
2023-02-08T02:40:18.542Z,85.27
2023-02-08T02:45:08.464Z,85.27
2023-02-08T02:50:08.415Z,85.28
2023-02-08T02:55:08.332Z,85.27
2023-02-08T03:00:08.261Z,85.27
2023-02-08T03:05:08.187Z,85.26
2023-02-08T03:10:08.105Z,85.25
2023-02-08T03:15:17.996Z,85.26
2023-02-08T03:20:07.923Z,85.26
2023-02-08T03:25:08.857Z,85.24
2023-02-08T03:30:08.800Z,85.26
2023-02-08T03:35:08.727Z,85.24
2023-02-08T03:40:17.407Z,85.25
2023-02-08T03:45:08.300Z,85.25
2023-02-08T03:50:08.205Z,85.26
2023-02-08T03:55:08.151Z,85.24
2023-02-08T04:00:08.082Z,85.22
2023-02-08T04:05:08.029Z,85.2
2023-02-08T04:10:07.957Z,85.21
2023-02-08T04:15:07.898Z,85.21
2023-02-08T04:20:08.826Z,85.2
2023-02-08T04:25:08.761Z,85.19
2023-02-08T04:30:08.702Z,85.2
2023-02-08T04:35:08.673Z,85.19
2023-02-08T04:40:08.594Z,85.21
2023-02-08T04:45:08.504Z,85.2
2023-02-08T04:50:08.484Z,85.19
2023-02-08T04:55:08.406Z,85.2
2023-02-08T05:00:08.339Z,85.19
2023-02-08T05:05:02.926Z,85.21
2023-02-08T05:10:02.113Z,85.2
2023-02-08T05:15:02.574Z,85.18
2023-02-08T05:20:02.637Z,85.18
2023-02-08T05:25:02.740Z,85.17
2023-02-08T05:30:02.807Z,85.18
2023-02-08T05:35:02.874Z,85.16
2023-02-08T05:40:02.915Z,85.17
2023-02-08T05:45:02.945Z,85.18
2023-02-08T05:50:01.947Z,85.22
2023-02-08T05:55:01.962Z,85.21
2023-02-08T06:00:01.978Z,85.21
2023-02-08T06:05:01.963Z,85.19
2023-02-08T06:10:02.001Z,85.2
2023-02-08T06:15:02.079Z,85.21
2023-02-08T06:20:02.535Z,85.2
2023-02-08T06:25:02.728Z,85.16
2023-02-08T06:30:02.808Z,85.17
2023-02-08T06:35:03.059Z,85.15
2023-02-08T06:40:02.199Z,85.15
2023-02-08T06:45:02.314Z,85.12
2023-02-08T06:50:02.356Z,85.16
2023-02-08T06:55:02.449Z,85.16
2023-02-08T07:00:02.566Z,85.15
2023-02-08T07:05:02.742Z,85.18
2023-02-08T07:10:02.791Z,85.19
2023-02-08T07:15:03.158Z,85.18
2023-02-08T07:20:02.198Z,85.16
2023-02-08T07:25:02.296Z,85.13
2023-02-08T07:30:02.353Z,85.15
2023-02-08T07:35:02.407Z,85.17
2023-02-08T07:40:02.564Z,85.15
2023-02-08T07:45:02.639Z,85.2
2023-02-08T07:50:02.931Z,85.22
2023-02-08T07:55:01.978Z,85.2
2023-02-08T08:00:02.081Z,85.21
2023-02-08T08:05:02.406Z,85.23
2023-02-08T08:10:02.460Z,85.25
2023-02-08T08:15:02.614Z,85.21
2023-02-08T08:20:02.640Z,85.23
2023-02-08T08:25:02.819Z,85.26
2023-02-08T08:30:03.063Z,85.26
2023-02-08T08:35:02.296Z,85.25
2023-02-08T08:40:02.468Z,85.3
2023-02-08T08:45:02.565Z,85.34
2023-02-08T08:50:02.698Z,85.35
2023-02-08T08:55:02.864Z,85.38
2023-02-08T09:00:02.993Z,85.39
2023-02-08T09:05:02.305Z,85.4
2023-02-08T09:10:02.612Z,85.38
2023-02-08T09:15:02.765Z,85.35
2023-02-08T09:20:04.861Z,85.36
2023-02-08T09:25:02.241Z,85.35
2023-02-08T09:30:02.358Z,85.34
2023-02-08T09:35:02.460Z,85.3
2023-02-08T09:40:02.583Z,85.3
2023-02-08T09:45:02.643Z,85.3
2023-02-08T09:50:03.098Z,85.29
2023-02-08T09:55:02.328Z,85.26
2023-02-08T10:00:02.566Z,85.28
2023-02-08T10:05:02.870Z,85.25
2023-02-08T10:10:03.072Z,85.24
2023-02-08T10:15:02.247Z,85.24
2023-02-08T10:20:12.321Z,85.23
2023-02-08T10:25:02.417Z,85.22
2023-02-08T10:30:02.696Z,85.19
2023-02-08T10:35:02.973Z,85.17
2023-02-08T10:40:02.057Z,85.18
2023-02-08T10:45:03.104Z,85.16
2023-02-08T10:50:02.389Z,85.12
2023-02-08T10:55:02.427Z,85.14
2023-02-08T11:00:02.584Z,85.12
2023-02-08T11:05:02.656Z,85.08
2023-02-08T11:10:02.715Z,85.06
2023-02-08T11:15:02.860Z,85.04
2023-02-08T11:20:03.045Z,84.99
2023-02-08T11:25:02.182Z,85.0
2023-02-08T11:30:02.621Z,84.95
2023-02-08T11:35:02.933Z,84.93
2023-02-08T11:40:02.448Z,84.9
2023-02-08T11:45:02.803Z,84.9
2023-02-08T11:50:02.996Z,84.84
2023-02-08T11:55:12.114Z,84.84
2023-02-08T12:00:02.142Z,84.8
2023-02-08T12:05:02.187Z,84.79
2023-02-08T12:10:02.217Z,84.79
2023-02-08T12:15:02.378Z,84.79
2023-02-08T12:20:02.649Z,84.76
2023-02-08T12:25:02.687Z,84.76
2023-02-08T12:30:02.737Z,84.73
2023-02-08T12:35:02.859Z,84.71
2023-02-08T12:40:02.986Z,84.71
2023-02-08T12:45:02.087Z,84.68
2023-02-08T12:50:06.308Z,84.69
2023-02-08T12:55:02.487Z,84.69
2023-02-08T13:00:02.704Z,84.67
2023-02-08T13:05:02.797Z,84.66
2023-02-08T13:10:02.797Z,84.67
2023-02-08T13:15:03.184Z,84.67
2023-02-08T13:20:02.339Z,84.67
2023-02-08T13:25:07.665Z,84.68
2023-02-08T13:30:02.204Z,84.75
2023-02-08T13:35:12.187Z,84.71
2023-02-08T13:40:02.363Z,84.68
2023-02-08T13:45:02.376Z,84.7
2023-02-08T13:50:02.445Z,84.76
2023-02-08T13:55:02.453Z,84.74
2023-02-08T14:00:02.503Z,84.78
2023-02-08T14:05:04.795Z,84.79
2023-02-08T14:10:02.893Z,84.83
2023-02-08T14:15:02.890Z,84.86
2023-02-08T14:20:02.952Z,84.89
2023-02-08T14:25:01.970Z,84.88
2023-02-08T14:30:02.287Z,84.9
2023-02-08T14:35:02.297Z,84.89
2023-02-08T14:40:02.346Z,84.92
2023-02-08T14:45:02.372Z,84.92
2023-02-08T14:50:02.399Z,84.95
2023-02-08T14:55:02.360Z,84.96
2023-02-08T15:00:02.355Z,84.98
2023-02-08T15:05:02.717Z,84.98
2023-02-08T15:10:02.670Z,85.0
2023-02-08T15:15:02.664Z,85.0
2023-02-08T15:20:02.646Z,85.03
2023-02-08T15:25:02.935Z,85.06
2023-02-08T15:30:01.979Z,85.06
2023-02-08T15:35:01.962Z,85.08
2023-02-08T15:40:01.956Z,85.09
2023-02-08T15:45:01.962Z,85.1
2023-02-08T15:50:02.024Z,85.11
2023-02-08T15:55:02.021Z,85.11
2023-02-08T16:00:02.074Z,85.13
2023-02-08T16:05:02.237Z,85.15
2023-02-08T16:10:02.243Z,85.13
2023-02-08T16:15:02.363Z,85.15
2023-02-08T16:20:02.443Z,85.17
2023-02-08T16:25:02.581Z,85.19
2023-02-08T16:30:03.142Z,85.19
2023-02-08T16:35:02.283Z,85.2
2023-02-08T16:40:02.549Z,85.2
2023-02-08T16:45:02.722Z,85.22
2023-02-08T16:50:02.814Z,85.23
2023-02-08T16:55:02.852Z,85.23
2023-02-08T17:00:02.860Z,85.24
2023-02-08T17:05:02.943Z,85.24
2023-02-08T17:10:02.011Z,85.24
2023-02-08T17:15:02.130Z,85.24
2023-02-08T17:20:02.206Z,85.23
2023-02-08T17:25:02.242Z,85.23
2023-02-08T17:30:02.269Z,85.22
2023-02-08T17:35:02.309Z,85.23
2023-02-08T17:40:02.368Z,85.23
2023-02-08T17:45:02.410Z,85.24
2023-02-08T17:50:02.517Z,85.23
2023-02-08T17:55:02.523Z,85.25
2023-02-08T18:00:02.550Z,85.23
2023-02-08T18:05:02.595Z,85.23
2023-02-08T18:10:02.627Z,85.23
2023-02-08T18:15:02.743Z,85.25
2023-02-08T18:20:02.808Z,85.26
2023-02-08T18:25:03.100Z,85.26
2023-02-08T18:30:02.228Z,85.3
2023-02-08T18:35:04.072Z,85.3
2023-02-08T18:40:02.996Z,85.3
2023-02-08T18:45:02.178Z,85.31
2023-02-08T18:50:02.228Z,85.31
2023-02-08T18:55:02.569Z,85.3
2023-02-08T19:00:02.995Z,85.3
2023-02-08T19:05:02.208Z,85.29
2023-02-08T19:10:02.708Z,85.31
2023-02-08T19:15:02.870Z,85.3
2023-02-08T19:20:03.234Z,85.32
2023-02-08T19:25:02.556Z,85.3
2023-02-08T19:30:02.706Z,85.31
2023-02-08T19:35:02.882Z,85.31
2023-02-08T19:40:01.980Z,85.31
2023-02-08T19:45:02.010Z,85.29
2023-02-08T19:50:02.217Z,85.3
2023-02-08T19:55:02.514Z,85.29
2023-02-08T20:00:04.535Z,85.3
2023-02-08T20:05:03.124Z,85.29
2023-02-08T20:10:02.292Z,85.29
2023-02-08T20:15:02.405Z,85.29
2023-02-08T20:20:02.610Z,85.32
2023-02-08T20:25:03.088Z,85.35
2023-02-08T20:30:02.140Z,85.33
2023-02-08T20:35:02.244Z,85.35
2023-02-08T20:40:02.488Z,85.36
2023-02-08T20:45:03.141Z,85.35
2023-02-08T20:50:10.232Z,85.36
2023-02-08T20:55:02.393Z,85.36
2023-02-08T21:00:02.708Z,85.35
2023-02-08T21:05:02.879Z,85.36
2023-02-08T21:10:03.006Z,85.34
2023-02-08T21:15:02.187Z,85.34
2023-02-08T21:20:02.276Z,85.32
2023-02-08T21:25:02.545Z,85.31
2023-02-08T21:30:02.599Z,85.29
2023-02-08T21:35:02.622Z,85.29
2023-02-08T21:40:02.726Z,85.28
2023-02-08T21:45:02.793Z,85.28
2023-02-08T21:50:02.837Z,85.28
2023-02-08T21:55:02.897Z,85.3
2023-02-08T22:00:02.893Z,85.3
2023-02-08T22:05:15.821Z,85.29
2023-02-08T22:10:08.786Z,85.3
2023-02-08T22:15:08.763Z,85.27
2023-02-08T22:20:08.736Z,85.26
2023-02-08T22:25:08.650Z,85.27
2023-02-08T22:30:08.622Z,85.27
2023-02-08T22:35:08.556Z,85.23
2023-02-08T22:40:08.525Z,85.21
2023-02-08T22:45:08.482Z,85.22
2023-02-08T22:50:08.410Z,85.2
2023-02-08T22:55:08.357Z,85.19
2023-02-08T23:00:08.291Z,85.18
2023-02-08T23:05:08.195Z,85.17
2023-02-08T23:10:08.129Z,85.15
2023-02-08T23:15:08.040Z,85.17
2023-02-08T23:20:08.002Z,85.16
2023-02-08T23:25:07.988Z,85.14
2023-02-08T23:30:09.586Z,85.16
2023-02-08T23:35:08.666Z,85.16
2023-02-08T23:40:08.563Z,85.14
2023-02-08T23:45:08.536Z,85.15
2023-02-08T23:50:08.461Z,85.14
2023-02-08T23:55:08.393Z,85.13
