createdAt,value
2023-03-12T00:01:23.462Z,4.20
2023-03-12T00:03:52.123Z,4.18
2023-03-12T00:06:20.870Z,4.20
2023-03-12T00:08:50.386Z,4.30
2023-03-12T00:11:21.776Z,3.70
2023-03-12T00:13:54.483Z,4.47
2023-03-12T00:16:26.969Z,3.95
2023-03-12T00:18:57.375Z,4.03
2023-03-12T00:21:26.339Z,4.38
2023-03-12T00:23:55.233Z,3.70
2023-03-12T00:26:24.066Z,3.55
2023-03-12T00:28:52.992Z,3.60
2023-03-12T00:31:31.189Z,3.47
2023-03-12T00:34:01.402Z,3.78
2023-03-12T00:36:32.352Z,3.72
2023-03-12T00:39:02.069Z,3.38
2023-03-12T00:41:31.959Z,3.58
2023-03-12T00:44:00.711Z,3.35
2023-03-12T00:46:29.410Z,3.72
2023-03-12T00:48:58.201Z,3.60
2023-03-12T00:51:26.843Z,3.35
2023-03-12T00:53:56.699Z,3.50
2023-03-12T00:56:24.931Z,3.33
2023-03-12T00:58:53.698Z,4.05
2023-03-12T01:01:22.753Z,3.10
2023-03-12T01:03:55.219Z,3.80
2023-03-12T01:06:24.022Z,3.58
2023-03-12T01:08:53.329Z,3.05
2023-03-12T01:11:22.637Z,2.83
2023-03-12T01:13:51.138Z,2.75
2023-03-12T01:16:19.460Z,3.05
2023-03-12T01:18:48.197Z,3.47
2023-03-12T01:21:18.014Z,2.95
2023-03-12T01:23:46.671Z,3.05
2023-03-12T01:26:15.868Z,3.17
2023-03-12T01:28:44.786Z,10.23
2023-03-12T01:31:17.202Z,47.53
2023-03-12T01:33:46.592Z,41.40
2023-03-12T01:36:22.238Z,28.88
2023-03-12T01:38:53.802Z,10.57
2023-03-12T01:41:23.395Z,9.80
2023-03-12T01:43:52.508Z,4.43
2023-03-12T01:46:47.694Z,4.32
2023-03-12T01:49:16.554Z,3.97
2023-03-12T01:52:02.456Z,8.20
2023-03-12T01:54:39.360Z,4.15
2023-03-12T01:57:12.472Z,4.78
2023-03-12T01:59:46.185Z,3.97
2023-03-12T02:02:16.312Z,3.55
2023-03-12T02:04:46.219Z,3.40
2023-03-12T02:07:18.614Z,4.45
2023-03-12T02:09:50.466Z,4.38
2023-03-12T02:12:19.845Z,4.60
2023-03-12T02:14:48.426Z,4.00
2023-03-12T02:17:17.334Z,3.40
2023-03-12T02:19:56.027Z,3.92
2023-03-12T02:22:25.185Z,3.70
2023-03-12T02:25:22.064Z,3.30
2023-03-12T02:27:50.310Z,2.92
2023-03-12T02:30:19.037Z,2.85
2023-03-12T02:32:48.855Z,3.10
2023-03-12T02:35:18.933Z,3.40
2023-03-12T02:37:52.294Z,3.20
2023-03-12T02:40:45.701Z,3.63
2023-03-12T02:43:14.616Z,2.97
2023-03-12T02:45:44.316Z,3.10
2023-03-12T02:48:12.951Z,3.00
2023-03-12T02:50:41.571Z,2.35
2023-03-12T02:53:10.265Z,2.58
2023-03-12T02:55:39.016Z,2.42
2023-03-12T02:58:07.842Z,2.72
2023-03-12T03:00:36.483Z,2.60
2023-03-12T03:03:05.523Z,2.53
2023-03-12T03:05:34.393Z,2.72
2023-03-12T03:08:03.093Z,2.63
2023-03-12T03:10:32.025Z,3.13
2023-03-12T03:13:01.139Z,2.13
2023-03-12T03:15:29.210Z,2.38
2023-03-12T03:17:58.121Z,2.42
2023-03-12T03:20:29.252Z,2.90
2023-03-12T03:22:58.066Z,2.60
2023-03-12T03:25:26.866Z,2.60
2023-03-12T03:27:55.735Z,2.60
2023-03-12T03:30:24.664Z,2.55
2023-03-12T03:32:53.428Z,2.92
2023-03-12T03:35:23.687Z,2.85
2023-03-12T03:37:52.366Z,3.08
2023-03-12T03:40:21.267Z,2.70
2023-03-12T03:42:50.389Z,2.92
2023-03-12T03:45:20.872Z,2.53
2023-03-12T03:47:49.536Z,2.97
2023-03-12T03:50:18.585Z,3.15
2023-03-12T03:52:47.380Z,3.10
2023-03-12T03:55:16.574Z,3.10
2023-03-12T03:57:45.243Z,3.45
2023-03-12T04:00:14.802Z,3.20
2023-03-12T04:02:43.480Z,3.15
2023-03-12T04:05:12.927Z,3.25
2023-03-12T04:07:41.212Z,3.33
2023-03-12T04:10:10.383Z,2.92
2023-03-12T04:12:39.387Z,2.88
2023-03-12T04:15:08.575Z,4.10
2023-03-12T04:17:37.516Z,3.33
2023-03-12T04:20:10.232Z,3.45
2023-03-12T04:22:39.322Z,3.53
2023-03-12T04:25:08.994Z,3.28
2023-03-12T04:27:37.782Z,3.15
2023-03-12T04:30:08.071Z,4.35
2023-03-12T04:32:36.733Z,4.63
2023-03-12T04:35:05.681Z,4.75
2023-03-12T04:37:35.838Z,4.53
2023-03-12T04:40:08.994Z,4.68
2023-03-12T04:42:38.032Z,3.80
2023-03-12T04:45:08.297Z,3.40
2023-03-12T04:47:37.020Z,3.30
2023-03-12T04:50:05.701Z,3.50
2023-03-12T04:52:37.083Z,3.10
2023-03-12T04:55:06.810Z,3.17
2023-03-12T04:57:35.477Z,3.10
2023-03-12T05:00:06.872Z,3.17
2023-03-12T05:02:35.570Z,2.88
2023-03-12T05:05:04.349Z,3.53
2023-03-12T05:07:32.838Z,3.30
2023-03-12T05:10:01.345Z,3.08
2023-03-12T05:12:30.412Z,3.28
2023-03-12T05:14:59.212Z,3.30
2023-03-12T05:17:27.995Z,3.10
2023-03-12T05:19:56.921Z,3.38
2023-03-12T05:22:25.297Z,2.97
2023-03-12T05:24:53.971Z,3.13
2023-03-12T05:27:22.904Z,3.03
2023-03-12T05:29:51.630Z,3.22
2023-03-12T05:32:20.476Z,3.08
2023-03-12T05:34:49.081Z,3.40
2023-03-12T05:37:18.011Z,2.85
2023-03-12T05:39:49.329Z,2.72
2023-03-12T05:42:18.586Z,2.50
2023-03-12T05:44:47.281Z,2.55
2023-03-12T05:47:15.961Z,3.22
2023-03-12T05:49:45.558Z,2.40
2023-03-12T05:52:13.808Z,2.45
2023-03-12T05:54:42.110Z,2.58
2023-03-12T05:57:10.974Z,2.55
2023-03-12T05:59:39.312Z,2.53
2023-03-12T06:02:08.181Z,2.10
2023-03-12T06:04:36.950Z,3.03
2023-03-12T06:07:05.395Z,2.30
2023-03-12T06:09:34.060Z,2.60
2023-03-12T06:12:02.677Z,2.88
2023-03-12T06:14:31.354Z,2.42
2023-03-12T06:17:00.071Z,2.58
2023-03-12T06:19:28.878Z,2.60
2023-03-12T06:21:57.524Z,2.47
2023-03-12T06:24:25.902Z,2.63
2023-03-12T06:26:54.556Z,3.40
2023-03-12T06:29:23.341Z,2.65
2023-03-12T06:31:53.386Z,3.00
2023-03-12T06:34:22.310Z,2.50
2023-03-12T06:36:51.123Z,3.05
2023-03-12T06:39:19.897Z,2.60
2023-03-12T06:41:48.510Z,2.88
2023-03-12T06:44:16.908Z,2.38
2023-03-12T06:46:45.887Z,3.08
2023-03-12T06:49:14.508Z,3.63
2023-03-12T06:51:43.287Z,3.03
2023-03-12T06:54:11.901Z,2.85
2023-03-12T06:56:41.521Z,2.78
2023-03-12T06:59:10.508Z,3.22
2023-03-12T07:01:39.217Z,3.35
2023-03-12T07:04:08.005Z,3.03
2023-03-12T07:06:36.694Z,3.10
2023-03-12T07:09:07.407Z,3.03
2023-03-12T07:11:37.133Z,3.53
2023-03-12T07:14:06.297Z,3.28
2023-03-12T07:16:35.079Z,3.08
2023-03-12T07:19:03.287Z,3.10
2023-03-12T07:21:33.128Z,3.22
2023-03-12T07:24:02.926Z,3.17
2023-03-12T07:26:31.601Z,3.38
2023-03-12T07:29:00.065Z,3.20
2023-03-12T07:31:28.880Z,3.20
2023-03-12T07:33:57.803Z,2.60
2023-03-12T07:36:26.803Z,3.35
2023-03-12T07:38:55.551Z,2.95
2023-03-12T07:41:23.969Z,3.63
2023-03-12T07:43:52.708Z,3.15
2023-03-12T07:46:21.472Z,3.42
2023-03-12T07:48:50.771Z,3.67
2023-03-12T07:51:18.836Z,3.80
2023-03-12T07:53:47.790Z,3.45
2023-03-12T07:56:16.610Z,3.78
2023-03-12T07:58:46.377Z,3.92
2023-03-12T08:01:16.370Z,3.83
2023-03-12T08:03:45.547Z,3.50
2023-03-12T08:06:14.385Z,3.95
2023-03-12T08:08:44.243Z,4.00
2023-03-12T08:11:13.082Z,3.13
2023-03-12T08:13:42.220Z,3.70
2023-03-12T08:16:11.179Z,3.72
2023-03-12T08:18:40.060Z,3.72
2023-03-12T08:21:11.307Z,3.65
2023-03-12T08:23:39.929Z,3.80
2023-03-12T08:26:09.079Z,3.78
2023-03-12T08:28:37.800Z,3.45
2023-03-12T08:31:06.880Z,3.78
2023-03-12T08:33:35.772Z,3.28
2023-03-12T08:36:04.590Z,3.60
2023-03-12T08:38:33.321Z,3.55
2023-03-12T08:41:04.183Z,2.95
2023-03-12T08:43:33.108Z,3.45
2023-03-12T08:46:05.194Z,3.83
2023-03-12T08:48:34.527Z,3.40
2023-03-12T08:51:05.682Z,3.50
2023-03-12T08:53:35.646Z,3.88
2023-03-12T08:56:04.733Z,3.40
2023-03-12T08:58:34.672Z,3.30
2023-03-12T09:01:03.509Z,3.78
2023-03-12T09:03:32.562Z,3.40
2023-03-12T09:06:18.176Z,3.25
2023-03-12T09:08:47.712Z,3.55
2023-03-12T09:11:17.302Z,3.08
2023-03-12T09:16:35.998Z,3.13
2023-03-12T09:19:05.020Z,3.10
2023-03-12T09:21:33.688Z,3.10
2023-03-12T09:24:02.492Z,3.60
2023-03-12T09:26:31.183Z,3.85
2023-03-12T09:29:00.658Z,3.92
2023-03-12T09:31:29.620Z,3.88
2023-03-12T09:33:58.106Z,3.65
2023-03-12T09:36:26.818Z,3.55
2023-03-12T09:38:56.457Z,3.33
2023-03-12T09:41:28.531Z,3.72
2023-03-12T09:44:30.007Z,3.60
2023-03-12T09:47:02.096Z,2.83
2023-03-12T09:49:41.523Z,3.40
2023-03-12T09:52:27.527Z,3.20
2023-03-12T09:55:10.354Z,3.67
2023-03-12T09:57:38.978Z,3.60
2023-03-12T10:00:13.890Z,3.40
2023-03-12T10:03:14.652Z,4.28
2023-03-12T10:06:02.648Z,3.13
2023-03-12T10:08:58.354Z,3.60
2023-03-12T10:12:18.989Z,3.55
2023-03-12T10:15:18.157Z,3.97
2023-03-12T10:18:03.229Z,4.07
2023-03-12T10:21:08.920Z,4.05
2023-03-12T10:24:04.845Z,3.60
2023-03-12T10:26:35.280Z,3.92
2023-03-12T10:29:10.291Z,3.72
2023-03-12T10:32:17.863Z,3.67
2023-03-12T10:34:53.477Z,3.83
2023-03-12T10:37:44.198Z,4.18
2023-03-12T10:40:25.282Z,4.07
2023-03-12T10:42:54.186Z,3.95
2023-03-12T10:45:41.482Z,3.95
2023-03-12T10:48:13.177Z,3.88
2023-03-12T10:50:42.804Z,4.68
2023-03-12T10:53:33.400Z,4.05
2023-03-12T10:56:11.093Z,4.30
2023-03-12T10:58:45.126Z,4.20
2023-03-12T11:01:17.081Z,4.03
2023-03-12T11:03:47.293Z,3.50
2023-03-12T11:06:28.741Z,3.53
2023-03-12T11:09:17.166Z,3.53
2023-03-12T11:11:49.073Z,3.95
2023-03-12T11:14:29.868Z,3.83
2023-03-12T11:16:59.402Z,3.33
2023-03-12T11:19:33.905Z,3.72
2023-03-12T11:22:05.106Z,3.65
2023-03-12T11:24:34.081Z,3.78
2023-03-12T11:27:20.900Z,3.83
2023-03-12T11:29:51.128Z,3.08
2023-03-12T11:32:32.822Z,3.58
2023-03-12T11:35:01.982Z,3.80
2023-03-12T11:37:33.787Z,4.60
2023-03-12T11:40:19.548Z,4.25
2023-03-12T11:43:06.235Z,3.72
2023-03-12T11:46:20.771Z,3.80
2023-03-12T11:49:11.046Z,3.92
2023-03-12T11:51:48.277Z,3.42
2023-03-12T11:54:31.705Z,3.78
2023-03-12T11:57:18.977Z,3.53
2023-03-12T12:00:20.103Z,3.85
2023-03-12T12:02:48.544Z,4.18
2023-03-12T12:05:20.507Z,3.97
2023-03-12T12:08:00.674Z,4.03
2023-03-12T12:10:32.441Z,3.85
2023-03-12T12:13:37.016Z,4.63
2023-03-12T12:16:33.064Z,4.10
2023-03-12T12:19:10.320Z,3.67
2023-03-12T12:21:56.948Z,4.65
2023-03-12T12:24:47.122Z,4.35
2023-03-12T12:27:26.608Z,3.72
2023-03-12T12:30:02.330Z,4.35
2023-03-12T12:32:43.971Z,4.78
2023-03-12T12:35:34.526Z,4.70
2023-03-12T12:38:18.440Z,3.95
2023-03-12T12:40:53.102Z,4.47
2023-03-12T12:43:33.796Z,3.80
2023-03-12T12:46:08.212Z,4.88
2023-03-12T12:48:45.384Z,4.40
2023-03-12T12:51:14.670Z,3.97
2023-03-12T12:54:04.711Z,4.53
2023-03-12T12:56:48.431Z,4.65
2023-03-12T12:59:45.462Z,4.35
2023-03-12T13:02:27.830Z,5.85
2023-03-12T13:05:03.387Z,4.60
2023-03-12T13:07:35.544Z,4.75
2023-03-12T13:10:09.295Z,4.68
2023-03-12T13:12:44.979Z,4.53
2023-03-12T13:15:34.447Z,4.60
2023-03-12T13:18:05.181Z,4.82
2023-03-12T13:20:43.893Z,4.20
2023-03-12T13:23:46.147Z,4.40
2023-03-12T13:26:28.115Z,5.03
2023-03-12T13:29:11.417Z,5.00
2023-03-12T13:31:43.455Z,5.25
2023-03-12T13:34:22.359Z,5.07
2023-03-12T13:36:55.047Z,4.30
2023-03-12T13:39:37.396Z,5.70
2023-03-12T13:42:24.287Z,4.88
2023-03-12T13:44:54.772Z,4.75
2023-03-12T13:47:37.933Z,5.10
2023-03-12T13:50:24.732Z,3.92
2023-03-12T13:53:08.968Z,4.40
2023-03-12T13:55:40.386Z,5.15
2023-03-12T13:58:24.732Z,3.90
2023-03-12T14:01:03.709Z,4.75
2023-03-12T14:03:43.883Z,4.30
2023-03-12T14:06:14.800Z,4.75
2023-03-12T14:08:43.743Z,5.03
2023-03-12T14:11:21.542Z,4.95
2023-03-12T14:14:12.885Z,4.97
2023-03-12T14:16:53.132Z,3.92
2023-03-12T14:19:27.837Z,4.53
2023-03-12T14:21:58.796Z,4.43
2023-03-12T14:24:30.316Z,4.72
2023-03-12T14:26:59.475Z,5.15
2023-03-12T14:29:41.052Z,4.80
2023-03-12T14:32:31.137Z,5.70
2023-03-12T14:35:28.220Z,4.60
2023-03-12T14:37:58.180Z,4.60
2023-03-12T14:40:32.278Z,5.30
2023-03-12T14:43:05.046Z,4.90
2023-03-12T14:45:33.647Z,5.65
2023-03-12T14:48:02.409Z,5.50
2023-03-12T14:50:45.714Z,5.10
2023-03-12T14:53:25.854Z,5.25
2023-03-12T14:56:08.958Z,5.28
2023-03-12T14:58:45.188Z,4.88
2023-03-12T15:01:23.748Z,5.35
2023-03-12T15:03:59.232Z,4.95
2023-03-12T15:06:49.048Z,5.20
2023-03-12T15:09:29.902Z,5.18
2023-03-12T15:12:02.151Z,5.38
2023-03-12T15:14:35.825Z,4.65
2023-03-12T15:17:06.975Z,5.00
2023-03-12T15:19:38.668Z,5.60
2023-03-12T15:22:12.559Z,5.05
2023-03-12T15:24:42.291Z,5.65
2023-03-12T15:27:31.816Z,6.20
2023-03-12T15:30:03.226Z,5.15
2023-03-12T15:32:33.184Z,5.95
2023-03-12T15:35:14.212Z,6.10
2023-03-12T15:37:44.376Z,6.30
2023-03-12T15:40:25.237Z,4.82
2023-03-12T15:42:58.837Z,5.25
2023-03-12T15:48:05.364Z,4.72
2023-03-12T15:50:38.464Z,5.15
2023-03-12T15:53:14.387Z,4.50
2023-03-12T15:55:43.454Z,4.93
2023-03-12T15:58:37.703Z,4.63
2023-03-12T16:01:10.998Z,5.28
2023-03-12T16:03:40.593Z,5.38
2023-03-12T16:06:18.321Z,5.78
2023-03-12T16:08:50.150Z,4.82
2023-03-12T16:11:21.632Z,5.30
2023-03-12T16:13:52.597Z,5.88
2023-03-12T16:16:21.373Z,5.20
2023-03-12T16:18:49.691Z,5.25
2023-03-12T16:21:18.091Z,5.13
2023-03-12T16:23:47.751Z,5.45
2023-03-12T16:26:16.615Z,5.88
2023-03-12T16:28:46.229Z,5.78
2023-03-12T16:31:16.913Z,5.68
2023-03-12T16:33:45.830Z,5.82
2023-03-12T16:36:19.026Z,5.25
2023-03-12T16:38:48.506Z,5.07
2023-03-12T16:41:19.217Z,4.90
2023-03-12T16:43:51.104Z,4.80
2023-03-12T16:46:21.679Z,5.03
2023-03-12T16:48:57.345Z,4.55
2023-03-12T16:51:26.688Z,4.57
2023-03-12T16:54:07.408Z,4.45
2023-03-12T16:56:39.300Z,4.78
2023-03-12T16:59:13.962Z,4.63
2023-03-12T17:01:43.029Z,5.10
2023-03-12T17:04:13.205Z,4.65
2023-03-12T17:06:41.967Z,5.00
2023-03-12T17:09:10.931Z,5.20
2023-03-12T17:11:40.316Z,4.72
2023-03-12T17:14:24.078Z,5.05
2023-03-12T17:16:52.931Z,5.00
2023-03-12T17:19:21.190Z,5.00
2023-03-12T17:21:50.356Z,4.78
2023-03-12T17:24:19.217Z,4.45
2023-03-12T17:26:48.382Z,4.95
2023-03-12T17:29:16.967Z,4.68
2023-03-12T17:31:45.303Z,4.25
2023-03-12T17:34:13.912Z,4.75
2023-03-12T17:36:43.790Z,4.72
2023-03-12T17:39:12.885Z,4.97
2023-03-12T17:41:41.498Z,4.57
2023-03-12T17:44:10.481Z,4.57
2023-03-12T17:46:40.694Z,4.80
2023-03-12T17:49:15.357Z,5.15
2023-03-12T17:51:46.505Z,5.70
2023-03-12T17:54:16.367Z,5.32
2023-03-12T17:56:45.975Z,4.70
2023-03-12T17:59:14.397Z,5.18
2023-03-12T18:01:43.000Z,5.45
2023-03-12T18:04:11.747Z,5.28
2023-03-12T18:06:40.415Z,5.90
2023-03-12T18:09:10.365Z,6.03
2023-03-12T18:11:39.272Z,5.05
2023-03-12T18:14:08.187Z,5.20
2023-03-12T18:16:37.079Z,5.28
2023-03-12T18:19:05.847Z,6.00
2023-03-12T18:21:33.896Z,4.72
2023-03-12T18:24:13.405Z,5.72
2023-03-12T18:26:42.851Z,4.50
2023-03-12T18:29:11.285Z,5.60
2023-03-12T18:31:40.106Z,5.07
2023-03-12T18:34:08.897Z,5.43
2023-03-12T18:36:37.688Z,5.00
2023-03-12T18:39:07.895Z,5.18
2023-03-12T18:41:36.579Z,5.20
2023-03-12T18:44:05.816Z,4.80
2023-03-12T18:46:35.197Z,5.70
2023-03-12T18:49:08.921Z,4.78
2023-03-12T18:51:37.591Z,5.57
2023-03-12T18:54:06.375Z,4.82
2023-03-12T18:56:34.941Z,5.40
2023-03-12T18:59:03.617Z,5.55
2023-03-12T19:01:32.350Z,5.07
2023-03-12T19:04:01.177Z,4.70
2023-03-12T19:06:37.809Z,4.95
2023-03-12T19:09:16.731Z,4.97
2023-03-12T19:11:45.948Z,4.93
2023-03-12T19:14:14.416Z,4.93
2023-03-12T19:16:43.818Z,6.43
2023-03-12T19:19:12.815Z,5.13
2023-03-12T19:21:41.386Z,5.85
2023-03-12T19:24:10.497Z,4.03
2023-03-12T19:26:39.192Z,4.40
2023-03-12T19:29:07.985Z,4.63
2023-03-12T19:31:36.761Z,5.13
2023-03-12T19:34:05.459Z,4.97
2023-03-12T19:36:34.144Z,4.78
2023-03-12T19:39:06.768Z,5.13
2023-03-12T19:41:42.010Z,5.18
2023-03-12T19:44:10.777Z,4.80
2023-03-12T19:46:39.144Z,5.07
2023-03-12T19:49:07.785Z,4.70
2023-03-12T19:51:37.895Z,4.45
2023-03-12T19:54:06.613Z,5.80
2023-03-12T19:56:35.224Z,6.13
2023-03-12T19:59:03.957Z,5.97
2023-03-12T20:01:32.689Z,5.55
2023-03-12T20:04:01.359Z,6.43
2023-03-12T20:06:29.904Z,6.60
2023-03-12T20:08:58.670Z,5.20
2023-03-12T20:11:27.292Z,5.65
2023-03-12T20:13:56.521Z,4.75
2023-03-12T20:16:24.984Z,5.65
2023-03-12T20:18:53.637Z,6.05
2023-03-12T20:21:21.971Z,5.70
2023-03-12T20:23:50.679Z,5.50
2023-03-12T20:26:19.529Z,5.55
2023-03-12T20:28:47.613Z,5.45
2023-03-12T20:31:17.818Z,5.35
2023-03-12T20:33:46.547Z,5.00
2023-03-12T20:36:16.133Z,4.93
2023-03-12T20:38:44.747Z,4.90
2023-03-12T20:41:15.538Z,4.90
2023-03-12T20:43:45.026Z,5.53
2023-03-12T20:46:15.024Z,6.00
2023-03-12T20:48:43.693Z,5.13
2023-03-12T20:51:12.138Z,5.30
2023-03-12T20:53:40.861Z,5.80
2023-03-12T20:56:11.097Z,4.97
2023-03-12T20:58:39.977Z,4.80
2023-03-12T21:01:19.052Z,5.60
2023-03-12T21:03:48.089Z,5.03
2023-03-12T21:06:17.731Z,5.05
2023-03-12T21:08:46.433Z,5.13
2023-03-12T21:11:15.292Z,5.15
2023-03-12T21:13:44.146Z,5.20
2023-03-12T21:16:13.250Z,5.47
2023-03-12T21:18:41.491Z,4.72
2023-03-12T21:21:10.786Z,5.40
2023-03-12T21:23:40.301Z,5.18
2023-03-12T21:26:09.847Z,5.75
2023-03-12T21:28:38.552Z,4.85
2023-03-12T21:31:15.025Z,4.85
2023-03-12T21:33:44.052Z,5.30
2023-03-12T21:36:14.973Z,5.15
2023-03-12T21:38:44.511Z,5.25
2023-03-12T21:41:18.232Z,5.18
2023-03-12T21:43:47.612Z,6.38
2023-03-12T21:46:20.890Z,5.53
2023-03-12T21:48:49.951Z,5.68
2023-03-12T21:51:20.289Z,5.03
2023-03-12T21:53:49.048Z,5.32
2023-03-12T21:56:17.864Z,5.47
2023-03-12T21:58:46.580Z,5.65
2023-03-12T22:01:20.337Z,5.82
2023-03-12T22:03:49.518Z,5.88
2023-03-12T22:06:18.287Z,5.40
2023-03-12T22:08:49.496Z,5.38
2023-03-12T22:11:18.872Z,5.32
2023-03-12T22:13:47.637Z,5.15
2023-03-12T22:16:17.114Z,5.68
2023-03-12T22:18:46.774Z,5.60
2023-03-12T22:21:23.839Z,5.22
2023-03-12T22:23:54.158Z,5.15
2023-03-12T22:26:25.327Z,5.18
2023-03-12T22:28:55.777Z,5.10
2023-03-12T22:31:25.858Z,5.47
2023-03-12T22:33:54.621Z,4.80
2023-03-12T22:36:25.105Z,4.35
2023-03-12T22:38:54.082Z,4.72
2023-03-12T22:41:28.103Z,5.20
2023-03-12T22:43:59.094Z,5.15
2023-03-12T22:46:28.833Z,4.78
2023-03-12T22:48:59.559Z,5.15
2023-03-12T22:51:28.757Z,4.57
2023-03-12T22:53:58.731Z,5.03
2023-03-12T22:56:28.030Z,5.25
2023-03-12T22:58:57.139Z,4.32
2023-03-12T23:01:26.145Z,5.47
2023-03-12T23:03:54.846Z,5.07
2023-03-12T23:06:28.149Z,4.95
2023-03-12T23:08:56.782Z,5.15
2023-03-12T23:11:26.813Z,5.03
2023-03-12T23:13:56.604Z,5.25
2023-03-12T23:16:27.273Z,5.03
2023-03-12T23:18:57.737Z,5.68
2023-03-12T23:21:27.306Z,4.88
2023-03-12T23:23:56.090Z,4.90
2023-03-12T23:26:27.961Z,5.22
2023-03-12T23:28:56.844Z,5.25
2023-03-12T23:31:26.010Z,5.38
2023-03-12T23:33:55.147Z,5.03
2023-03-12T23:36:25.079Z,5.68
2023-03-12T23:38:53.816Z,5.50
2023-03-12T23:41:24.786Z,5.55
2023-03-12T23:43:54.209Z,5.50
2023-03-12T23:46:23.126Z,5.45
2023-03-12T23:48:52.275Z,5.50
2023-03-12T23:51:29.877Z,5.43
2023-03-12T23:54:01.073Z,5.35
2023-03-12T23:56:34.222Z,5.32
2023-03-12T23:59:03.053Z,5.55
