createdAt,value
2022-11-17T00:00:35.314Z,99669.73
2022-11-17T00:01:35.143Z,99665.77
2022-11-17T00:02:36.155Z,99666.45
2022-11-17T00:03:35.673Z,99666.71
2022-11-17T00:04:35.213Z,99666.61
2022-11-17T00:05:35.467Z,99668.92
2022-11-17T00:06:35.228Z,99668.34
2022-11-17T00:07:35.280Z,99672.84
2022-11-17T00:08:35.391Z,99672.2
2022-11-17T00:09:35.227Z,99677.02
2022-11-17T00:10:35.652Z,99679.88
2022-11-17T00:11:35.275Z,99675.04
2022-11-17T00:12:35.276Z,99674.3
2022-11-17T00:13:36.659Z,99675.77
2022-11-17T00:14:35.572Z,99676.45
2022-11-17T00:15:35.324Z,99674.38
2022-11-17T00:16:35.345Z,99675.64
2022-11-17T00:17:35.334Z,99669.15
2022-11-17T00:18:35.378Z,99672.89
2022-11-17T00:19:35.468Z,99671.42
2022-11-17T00:20:37.350Z,99672.72
2022-11-17T00:21:35.402Z,99670.81
2022-11-17T00:22:35.417Z,99671.12
2022-11-17T00:23:37.391Z,99669
2022-11-17T00:24:35.697Z,99665.67
2022-11-17T00:25:35.450Z,99664.55
2022-11-17T00:26:36.276Z,99661.77
2022-11-17T00:27:35.482Z,99660.91
2022-11-17T00:28:35.459Z,99656.22
2022-11-17T00:29:39.183Z,99653.62
2022-11-17T00:30:36.162Z,99653.56
2022-11-17T00:31:36.138Z,99649.48
2022-11-17T00:32:36.123Z,99646.36
2022-11-17T00:33:36.599Z,99646.3
2022-11-17T00:34:36.197Z,99644.53
2022-11-17T00:35:36.258Z,99643.03
2022-11-17T00:36:38.498Z,99640.81
2022-11-17T00:37:37.881Z,99637.7
2022-11-17T00:38:36.241Z,99634.5
2022-11-17T00:39:36.471Z,99630.88
2022-11-17T00:40:36.308Z,99628.98
2022-11-17T00:41:36.499Z,99625.96
2022-11-17T00:42:36.285Z,99628.87
2022-11-17T00:43:36.624Z,99626.09
2022-11-17T00:44:36.299Z,99627.3
2022-11-17T00:45:36.300Z,99621.73
2022-11-17T00:46:36.740Z,99624.97
2022-11-17T00:47:36.383Z,99621.48
2022-11-17T00:48:36.383Z,99621.53
2022-11-17T00:49:36.349Z,99615.84
2022-11-17T00:50:36.366Z,99619.85
2022-11-17T00:51:36.852Z,99615.78
2022-11-17T00:52:36.446Z,99614.64
2022-11-17T00:53:36.797Z,99612.92
2022-11-17T00:54:36.421Z,99613.8
2022-11-17T00:55:36.569Z,99609.44
2022-11-17T00:56:36.489Z,99609.44
2022-11-17T00:57:36.495Z,99603.83
2022-11-17T00:58:36.521Z,99607.4
2022-11-17T00:59:36.454Z,99604.02
2022-11-17T01:00:36.916Z,99603.35
2022-11-17T01:01:37.212Z,99607.02
2022-11-17T01:02:36.614Z,99603.67
2022-11-17T01:03:37.156Z,99607.34
2022-11-17T01:04:36.553Z,99605.47
2022-11-17T01:05:36.729Z,99602.58
2022-11-17T01:06:37.911Z,99601.95
2022-11-17T01:07:36.687Z,99596.55
2022-11-17T01:08:36.870Z,99599.09
2022-11-17T01:09:36.683Z,99595.09
2022-11-17T01:10:36.612Z,99599.98
2022-11-17T01:11:36.883Z,99595.16
2022-11-17T01:12:36.651Z,99597.94
2022-11-17T01:13:37.721Z,99597.02
2022-11-17T01:14:36.809Z,99595.3
2022-11-17T01:15:36.762Z,99594.74
2022-11-17T01:16:36.723Z,99592.03
2022-11-17T01:17:36.736Z,99593.08
2022-11-17T01:18:37.087Z,99589.59
2022-11-17T01:19:36.785Z,99590.28
2022-11-17T01:20:36.775Z,99586.16
2022-11-17T01:21:36.759Z,99584.13
2022-11-17T01:22:36.828Z,99581.83
2022-11-17T01:23:37.648Z,99583.49
2022-11-17T01:24:36.793Z,99584
2022-11-17T01:25:36.862Z,99583.22
2022-11-17T01:26:38.116Z,99582.9
2022-11-17T01:27:36.902Z,99581.23
2022-11-17T01:28:37.519Z,99582.06
2022-11-17T01:29:36.930Z,99580.69
2022-11-17T01:30:36.926Z,99581.79
2022-11-17T01:31:41.103Z,99578.61
2022-11-17T01:32:37.779Z,99575.42
2022-11-17T01:33:37.992Z,99576.45
2022-11-17T01:34:37.854Z,99571.06
2022-11-17T01:35:37.872Z,99573.28
2022-11-17T01:36:41.342Z,99571.45
2022-11-17T01:37:37.985Z,99570.23
2022-11-17T01:38:37.996Z,99569.69
2022-11-17T01:39:38.098Z,99567.59
2022-11-17T01:40:38.054Z,99561.95
2022-11-17T01:41:38.030Z,99568.13
2022-11-17T01:42:38.077Z,99566.94
2022-11-17T01:43:38.991Z,99566.24
2022-11-17T01:45:39.315Z,99562.66
2022-11-17T01:46:39.685Z,99563.55
2022-11-17T01:48:44.507Z,99553.19
2022-11-17T01:49:43.518Z,99552.47
2022-11-17T01:50:46.287Z,99551.33
2022-11-17T01:51:45.457Z,99549.97
2022-11-17T01:52:44.292Z,99553.2
2022-11-17T01:53:43.860Z,99553.27
2022-11-17T01:54:44.196Z,99548.44
2022-11-17T01:55:46.615Z,99549.66
2022-11-17T01:56:45.223Z,99553.12
2022-11-17T01:57:50.008Z,99552.01
2022-11-17T01:58:50.396Z,99550.91
2022-11-17T01:59:50.618Z,99550.71
2022-11-17T02:00:47.710Z,99549.05
2022-11-17T02:01:48.398Z,99553.15
2022-11-17T02:02:47.985Z,99552.16
2022-11-17T02:03:48.905Z,99552.55
2022-11-17T02:04:49.425Z,99551.98
2022-11-17T02:05:54.768Z,99546.33
2022-11-17T02:06:53.806Z,99537.89
2022-11-17T02:07:54.055Z,99537.67
2022-11-17T02:08:52.534Z,99533.39
2022-11-17T02:09:52.319Z,99534.81
2022-11-17T02:10:52.436Z,99532.34
2022-11-17T02:11:51.758Z,99537.39
2022-11-17T02:12:51.536Z,99531.59
2022-11-17T02:13:53.223Z,99534.94
2022-11-17T02:14:53.025Z,99531.53
2022-11-17T02:15:51.542Z,99532.02
2022-11-17T02:16:51.635Z,99534.38
2022-11-17T02:17:52.173Z,99524.03
2022-11-17T02:18:51.649Z,99526.81
2022-11-17T02:20:03.773Z,99529.44
2022-11-17T02:28:16.934Z,99524.59
2022-11-17T02:29:24.295Z,99528.61
2022-11-17T02:30:19.909Z,99521.76
2022-11-17T02:34:37.987Z,99522.25
2022-11-17T02:37:39.951Z,99524.06
2022-11-17T02:39:43.524Z,99523.7
2022-11-17T02:40:47.012Z,99521.38
2022-11-17T02:41:50.106Z,99525.03
2022-11-17T02:42:53.391Z,99518.08
2022-11-17T02:43:55.872Z,99524.81
2022-11-17T02:44:56.847Z,99521.76
2022-11-17T02:45:57.883Z,99521.67
2022-11-17T02:46:57.844Z,99518.72
2022-11-17T02:47:56.981Z,99521.91
2022-11-17T02:48:57.568Z,99517.09
2022-11-17T02:50:00.199Z,99516.57
2022-11-17T02:50:57.914Z,99512.73
2022-11-17T02:51:57.848Z,99512.31
2022-11-17T02:52:56.929Z,99512.97
2022-11-17T02:53:58.139Z,99509.28
2022-11-17T02:55:04.714Z,99507.6
2022-11-17T02:56:01.561Z,99512.12
2022-11-17T02:57:01.400Z,99511.79
2022-11-17T02:58:01.674Z,99512.55
2022-11-17T02:59:02.880Z,99511.45
2022-11-17T03:00:02.536Z,99504.84
2022-11-17T03:05:22.897Z,99495.14
2022-11-17T03:15:52.330Z,99475.03
2022-11-17T03:16:56.555Z,99471.13
2022-11-17T03:18:04.200Z,99466.84
2022-11-17T03:21:11.741Z,99467.89
2022-11-17T03:24:13.831Z,99467.93
2022-11-17T03:25:07.273Z,99462.31
2022-11-17T03:26:08.330Z,99464.87
2022-11-17T03:27:09.942Z,99467.3
2022-11-17T03:28:08.009Z,99462.89
2022-11-17T03:29:08.849Z,99457.62
2022-11-17T03:30:08.133Z,99458.84
2022-11-17T03:31:06.601Z,99455.23
2022-11-17T03:32:07.665Z,99458.5
2022-11-17T03:33:08.557Z,99456.89
2022-11-17T03:34:09.786Z,99459.12
2022-11-17T03:36:15.236Z,99457.76
2022-11-17T03:37:13.414Z,99452.9
2022-11-17T03:38:13.547Z,99453.17
2022-11-17T03:39:16.079Z,99450.17
2022-11-17T03:40:17.406Z,99450.64
2022-11-17T03:41:15.374Z,99447.89
2022-11-17T03:42:16.555Z,99450.44
2022-11-17T03:43:15.522Z,99448.05
2022-11-17T03:44:15.309Z,99447.88
2022-11-17T03:45:20.431Z,99446.63
2022-11-17T03:46:19.708Z,99448.92
2022-11-17T03:47:19.622Z,99450.18
2022-11-17T03:48:20.941Z,99450.23
2022-11-17T03:51:26.533Z,99448.36
2022-11-17T03:52:24.490Z,99442.73
2022-11-17T03:53:24.138Z,99448.2
2022-11-17T03:54:24.417Z,99448.89
2022-11-17T03:55:27.380Z,99451.89
2022-11-17T03:57:31.591Z,99448.96
2022-11-17T03:58:30.549Z,99447.68
2022-11-17T03:59:40.471Z,99445.73
2022-11-17T04:00:33.944Z,99448.2
2022-11-17T04:01:33.410Z,99445.8
2022-11-17T04:02:32.438Z,99448.42
2022-11-17T04:03:32.799Z,99447.14
2022-11-17T04:04:32.153Z,99442.19
2022-11-17T04:05:32.187Z,99445.98
2022-11-17T04:06:32.212Z,99443.59
2022-11-17T04:07:36.683Z,99445.27
2022-11-17T04:08:33.509Z,99446.17
2022-11-17T04:09:33.487Z,99448.79
2022-11-17T04:10:33.529Z,99449.25
2022-11-17T04:11:33.609Z,99448.86
2022-11-17T04:12:33.814Z,99445.53
2022-11-17T04:13:33.971Z,99447.11
2022-11-17T04:14:33.585Z,99447.07
2022-11-17T04:15:33.604Z,99447.02
2022-11-17T04:16:33.632Z,99446.77
2022-11-17T04:17:33.660Z,99447.3
2022-11-17T04:18:33.691Z,99446.6
2022-11-17T04:19:33.682Z,99444.38
2022-11-17T04:20:33.677Z,99442.36
2022-11-17T04:21:33.693Z,99440.7
2022-11-17T04:22:33.688Z,99439.39
2022-11-17T04:23:34.042Z,99440.71
2022-11-17T04:24:33.738Z,99436.88
2022-11-17T04:26:34.931Z,99436.81
2022-11-17T04:27:34.939Z,99432.02
2022-11-17T04:28:36.278Z,99430.44
2022-11-17T04:29:34.961Z,99434.7
2022-11-17T04:30:34.985Z,99434
2022-11-17T04:31:35.016Z,99433.65
2022-11-17T04:32:34.983Z,99432.89
2022-11-17T04:33:35.929Z,99431.89
2022-11-17T04:34:35.048Z,99436.91
2022-11-17T04:35:35.043Z,99437.04
2022-11-17T04:36:39.424Z,99432.09
2022-11-17T04:37:35.642Z,99434.12
2022-11-17T04:38:35.833Z,99428.84
2022-11-17T04:39:35.732Z,99429.41
2022-11-17T04:40:35.831Z,99423.7
2022-11-17T04:41:35.939Z,99428.97
2022-11-17T04:42:35.738Z,99422.39
2022-11-17T04:43:37.662Z,99424.7
2022-11-17T04:44:35.797Z,99420.17
2022-11-17T04:45:35.771Z,99420.58
2022-11-17T04:46:36.903Z,99424.03
2022-11-17T04:47:35.807Z,99418.41
2022-11-17T04:48:35.845Z,99422.38
2022-11-17T04:49:35.840Z,99419.91
2022-11-17T04:50:35.873Z,99414.64
2022-11-17T04:51:36.100Z,99411.32
2022-11-17T04:52:35.869Z,99412.28
2022-11-17T04:53:36.207Z,99412.39
2022-11-17T04:54:35.912Z,99412.91
2022-11-17T04:55:36.003Z,99413.83
2022-11-17T04:56:36.354Z,99414.42
2022-11-17T04:57:35.965Z,99416.77
2022-11-17T04:58:35.996Z,99420.73
2022-11-17T04:59:36.003Z,99421.28
2022-11-17T05:00:36.031Z,99416.98
2022-11-17T05:01:36.126Z,99415.92
2022-11-17T05:02:36.055Z,99413.77
2022-11-17T05:03:36.642Z,99413.67
2022-11-17T05:04:36.080Z,99412.06
2022-11-17T05:05:36.096Z,99408.39
2022-11-17T05:06:37.360Z,99409.91
2022-11-17T05:07:36.206Z,99410.86
2022-11-17T05:08:37.361Z,99412.61
2022-11-17T05:09:36.341Z,99415.46
2022-11-17T05:10:36.287Z,99411.73
2022-11-17T05:11:36.561Z,99408.53
2022-11-17T05:12:36.194Z,99409.59
2022-11-17T05:13:36.630Z,99411.3
2022-11-17T05:14:36.227Z,99409.53
2022-11-17T05:15:36.283Z,99407.59
2022-11-17T05:16:36.275Z,99408.98
2022-11-17T05:17:36.277Z,99409.38
2022-11-17T05:18:36.272Z,99406.59
2022-11-17T05:19:37.624Z,99404.78
2022-11-17T05:20:36.372Z,99409.22
2022-11-17T05:21:36.364Z,99405.05
2022-11-17T05:22:36.373Z,99402.41
2022-11-17T05:23:37.457Z,99407.8
2022-11-17T05:24:36.384Z,99407.48
2022-11-17T05:25:36.440Z,99407.66
2022-11-17T05:26:37.388Z,99409.12
2022-11-17T05:27:36.470Z,99406.53
2022-11-17T05:28:36.432Z,99407.45
2022-11-17T05:29:36.477Z,99407.9
2022-11-17T05:30:36.475Z,99410.31
2022-11-17T05:31:36.732Z,99412.48
2022-11-17T05:32:36.510Z,99409.21
2022-11-17T05:33:38.047Z,99409.88
2022-11-17T05:34:36.521Z,99408.39
2022-11-17T05:35:36.540Z,99407.49
2022-11-17T05:36:36.571Z,99409.95
2022-11-17T05:37:36.594Z,99408.52
2022-11-17T05:38:36.576Z,99411.17
2022-11-17T05:39:36.623Z,99408.58
2022-11-17T05:40:36.609Z,99405.23
2022-11-17T05:41:36.872Z,99399.91
2022-11-17T05:42:36.738Z,99393.06
2022-11-17T05:43:36.982Z,99393.48
2022-11-17T05:44:36.686Z,99391.3
2022-11-17T05:45:36.700Z,99398.5
2022-11-17T05:46:36.714Z,99395.59
2022-11-17T05:47:36.780Z,99388.99
2022-11-17T05:48:36.919Z,99390.85
2022-11-17T05:49:36.734Z,99396.38
2022-11-17T05:50:36.837Z,99394.34
2022-11-17T05:51:36.785Z,99393.47
2022-11-17T05:52:36.846Z,99392.23
2022-11-17T05:53:37.519Z,99391.59
2022-11-17T05:54:36.846Z,99390.41
2022-11-17T05:55:36.870Z,99391.13
2022-11-17T05:56:41.618Z,99389.61
2022-11-17T05:57:37.908Z,99390.61
2022-11-17T05:58:39.709Z,99393.78
2022-11-17T06:00:43.237Z,99392.11
2022-11-17T06:01:46.489Z,99385.45
2022-11-17T06:03:47.494Z,99388.86
2022-11-17T06:04:44.350Z,99384.27
2022-11-17T06:05:44.364Z,99383.11
2022-11-17T06:06:45.845Z,99385.56
2022-11-17T06:07:44.512Z,99382.81
2022-11-17T06:08:45.070Z,99384.4
2022-11-17T06:09:45.604Z,99383.03
2022-11-17T06:10:44.655Z,99386.14
2022-11-17T06:11:44.409Z,99384.84
2022-11-17T06:12:44.439Z,99386.06
2022-11-17T06:13:44.699Z,99386.36
2022-11-17T06:14:44.505Z,99384.73
2022-11-17T06:15:44.674Z,99383.23
2022-11-17T06:16:45.940Z,99383.52
2022-11-17T06:19:53.954Z,99381.61
2022-11-17T06:20:50.962Z,99386.67
2022-11-17T06:22:11.261Z,99378.48
2022-11-17T06:22:52.102Z,99380.14
2022-11-17T06:23:52.104Z,99380.09
2022-11-17T06:24:52.313Z,99378.07
2022-11-17T06:25:52.174Z,99379.23
2022-11-17T06:26:52.343Z,99382.37
2022-11-17T06:27:52.416Z,99378.28
2022-11-17T06:28:52.558Z,99380.01
2022-11-17T06:29:52.597Z,99378.12
2022-11-17T06:30:51.997Z,99373.43
2022-11-17T06:31:52.025Z,99375.77
2022-11-17T06:32:52.565Z,99375.62
2022-11-17T06:33:52.099Z,99375.82
2022-11-17T06:34:56.097Z,99373.55
2022-11-17T06:35:52.680Z,99371.53
2022-11-17T06:36:52.736Z,99371.2
2022-11-17T06:37:52.710Z,99369.93
2022-11-17T06:38:52.753Z,99371.45
2022-11-17T06:39:52.793Z,99373.05
2022-11-17T06:40:52.778Z,99366.13
2022-11-17T06:41:52.804Z,99364.61
2022-11-17T06:42:53.180Z,99362.44
2022-11-17T06:43:52.829Z,99360.92
2022-11-17T06:44:52.829Z,99362.61
2022-11-17T06:45:52.844Z,99361.45
2022-11-17T06:46:52.945Z,99362.34
2022-11-17T06:47:53.099Z,99362.91
2022-11-17T06:48:54.124Z,99363.8
2022-11-17T06:49:52.913Z,99363.11
2022-11-17T06:50:53.631Z,99362.34
2022-11-17T06:51:52.957Z,99362.55
2022-11-17T06:52:56.777Z,99363.84
2022-11-17T06:53:53.000Z,99361.98
2022-11-17T06:54:53.017Z,99360.14
2022-11-17T06:55:53.297Z,99364.2
2022-11-17T06:56:53.063Z,99359.48
2022-11-17T06:58:54.824Z,99359.33
2022-11-17T06:59:54.425Z,99352.48
2022-11-17T07:01:56.927Z,99351.02
2022-11-17T07:02:59.342Z,99347.43
2022-11-17T07:03:56.760Z,99349.86
2022-11-17T07:04:56.713Z,99347.31
2022-11-17T07:05:59.128Z,99347.27
2022-11-17T07:06:56.777Z,99347.08
2022-11-17T07:07:57.716Z,99346.5
2022-11-17T07:08:56.773Z,99345.12
2022-11-17T07:09:56.766Z,99346.84
2022-11-17T07:11:57.810Z,99335.86
2022-11-17T07:12:58.178Z,99337.34
2022-11-17T07:13:57.864Z,99332.7
2022-11-17T07:14:57.848Z,99333.06
2022-11-17T07:16:02.053Z,99330.52
2022-11-17T07:16:58.259Z,99325.66
2022-11-17T07:17:58.272Z,99314.56
2022-11-17T07:18:58.332Z,99316.65
2022-11-17T07:19:58.311Z,99310.92
2022-11-17T07:21:02.332Z,99310.84
2022-11-17T07:21:58.569Z,99311.97
2022-11-17T07:22:59.165Z,99309.61
2022-11-17T07:23:58.781Z,99308.66
2022-11-17T07:24:58.587Z,99309.3
2022-11-17T07:25:59.066Z,99311.52
2022-11-17T07:26:58.614Z,99309.08
2022-11-17T07:27:58.912Z,99313.41
2022-11-17T07:28:58.707Z,99314.52
2022-11-17T07:29:58.699Z,99317.12
2022-11-17T07:31:01.450Z,99316.18
2022-11-17T07:31:58.712Z,99312.77
2022-11-17T07:32:59.548Z,99313.85
2022-11-17T07:33:58.754Z,99311.44
2022-11-17T07:34:58.735Z,99313.22
2022-11-17T07:37:02.370Z,99310.11
2022-11-17T07:38:02.525Z,99309.75
2022-11-17T07:39:02.376Z,99308.81
2022-11-17T07:40:02.330Z,99309.9
2022-11-17T07:41:02.436Z,99311.62
2022-11-17T07:42:02.385Z,99311.38
2022-11-17T07:43:02.423Z,99307.22
2022-11-17T07:44:02.422Z,99308.74
2022-11-17T07:45:02.688Z,99311.6
2022-11-17T07:46:06.467Z,99311.72
2022-11-17T07:47:02.689Z,99309.75
2022-11-17T07:48:03.902Z,99310.05
2022-11-17T07:49:02.733Z,99307.7
2022-11-17T07:50:04.175Z,99307.95
2022-11-17T07:51:03.569Z,99310.75
2022-11-17T07:52:03.274Z,99303.02
2022-11-17T07:53:02.805Z,99300.64
2022-11-17T07:54:02.941Z,99303.34
2022-11-17T07:55:03.166Z,99298.82
2022-11-17T07:56:06.459Z,99301.64
2022-11-17T07:57:03.070Z,99305.19
2022-11-17T07:58:02.860Z,99305.89
2022-11-17T07:59:02.885Z,99304.36
2022-11-17T08:00:03.511Z,99303.94
2022-11-17T08:01:07.363Z,99303.56
2022-11-17T08:02:03.768Z,99307.7
2022-11-17T08:03:04.491Z,99308
2022-11-17T08:04:03.972Z,99309.97
2022-11-17T08:05:04.439Z,99305.17
2022-11-17T08:06:04.510Z,99301.92
2022-11-17T08:07:03.888Z,99304.61
2022-11-17T08:08:06.752Z,99303.19
2022-11-17T08:09:04.134Z,99303.94
2022-11-17T08:10:04.290Z,99302.02
2022-11-17T08:11:04.311Z,99300.17
2022-11-17T08:12:04.198Z,99304.61
2022-11-17T08:13:04.304Z,99300.56
2022-11-17T08:14:03.930Z,99302.36
2022-11-17T08:15:04.443Z,99298.75
2022-11-17T08:16:04.350Z,99297.02
2022-11-17T08:17:03.966Z,99297.41
2022-11-17T08:18:04.220Z,99297.08
2022-11-17T08:19:03.969Z,99293.42
2022-11-17T08:20:04.956Z,99289.61
2022-11-17T08:22:07.748Z,99292.23
2022-11-17T08:23:07.814Z,99289.25
2022-11-17T08:24:08.074Z,99290.75
2022-11-17T08:25:08.388Z,99288.22
2022-11-17T08:26:09.202Z,99287.86
2022-11-17T08:27:07.922Z,99284.94
2022-11-17T08:28:07.880Z,99281.21
2022-11-17T08:29:08.097Z,99281.91
2022-11-17T08:30:08.429Z,99277.66
2022-11-17T08:31:07.911Z,99276.77
2022-11-17T08:32:08.188Z,99275.8
2022-11-17T08:33:07.937Z,99268.7
2022-11-17T08:34:08.340Z,99274.38
2022-11-17T08:35:07.964Z,99270.33
2022-11-17T08:36:08.013Z,99269.45
2022-11-17T08:37:08.020Z,99272.16
2022-11-17T08:38:08.040Z,99271.35
2022-11-17T08:39:08.270Z,99270.66
2022-11-17T08:40:08.586Z,99271.52
2022-11-17T08:41:08.304Z,99270.92
2022-11-17T08:42:08.121Z,99265.53
2022-11-17T08:43:08.115Z,99264.73
2022-11-17T08:44:08.344Z,99262.34
2022-11-17T08:45:08.619Z,99262.7
2022-11-17T08:46:11.410Z,99264.19
2022-11-17T08:47:08.351Z,99263
2022-11-17T08:48:08.198Z,99265.96
2022-11-17T08:49:08.201Z,99263.36
2022-11-17T08:50:08.869Z,99260.98
2022-11-17T08:51:09.280Z,99254.08
2022-11-17T08:52:08.272Z,99258.05
2022-11-17T08:54:10.993Z,99251.53
2022-11-17T08:55:10.151Z,99250.73
2022-11-17T08:56:10.886Z,99256.78
2022-11-17T08:57:09.599Z,99250.44
2022-11-17T08:58:09.726Z,99250.33
2022-11-17T08:59:11.528Z,99250.02
2022-11-17T09:00:10.577Z,99251.52
2022-11-17T09:01:10.510Z,99246.03
2022-11-17T09:02:12.477Z,99245.46
2022-11-17T09:03:10.162Z,99250.53
2022-11-17T09:04:09.622Z,99244.41
2022-11-17T09:05:09.636Z,99242.83
2022-11-17T09:06:10.294Z,99238.81
2022-11-17T09:07:09.744Z,99240.18
2022-11-17T09:08:43.257Z,99245.56
2022-11-17T09:09:12.043Z,99244.28
2022-11-17T09:10:12.218Z,99235.83
2022-11-17T09:11:12.278Z,99241.38
2022-11-17T09:12:12.008Z,99242.58
2022-11-17T09:13:14.817Z,99240.38
2022-11-17T09:14:14.671Z,99239.94
2022-11-17T09:15:14.857Z,99236.36
2022-11-17T09:16:15.182Z,99232.17
2022-11-17T09:17:14.746Z,99233.19
2022-11-17T09:18:14.759Z,99231.07
2022-11-17T09:19:15.501Z,99231.38
2022-11-17T09:20:16.317Z,99236.44
2022-11-17T09:21:15.306Z,99232.61
2022-11-17T09:22:14.780Z,99233.66
2022-11-17T09:23:14.845Z,99233.24
2022-11-17T09:24:14.848Z,99235.16
2022-11-17T09:25:14.865Z,99236.33
2022-11-17T09:26:15.437Z,99236.71
2022-11-17T09:27:14.865Z,99237.59
2022-11-17T09:28:14.905Z,99235.27
2022-11-17T09:29:15.291Z,99239.56
2022-11-17T09:30:15.064Z,99233.02
2022-11-17T09:31:19.187Z,99230.85
2022-11-17T09:32:15.797Z,99226.55
2022-11-17T09:33:15.669Z,99225.45
2022-11-17T09:34:16.181Z,99227.2
2022-11-17T09:35:16.335Z,99222.1
2022-11-17T09:36:16.196Z,99221.45
2022-11-17T09:37:15.664Z,99223.11
2022-11-17T09:38:15.662Z,99220.8
2022-11-17T09:39:15.881Z,99219.88
2022-11-17T09:40:17.922Z,99217.59
2022-11-17T09:42:18.518Z,99217.41
2022-11-17T09:45:22.547Z,99205.89
2022-11-17T09:51:29.651Z,99200.52
2022-11-17T09:54:50.649Z,99205.4
2022-11-17T09:55:45.210Z,99205.19
2022-11-17T09:56:44.138Z,99205.63
2022-11-17T09:57:47.902Z,99202.02
2022-11-17T09:58:56.334Z,99197.36
2022-11-17T09:59:56.278Z,99198.45
2022-11-17T10:00:53.207Z,99197.38
2022-11-17T10:01:53.344Z,99198.13
2022-11-17T10:02:53.848Z,99203.83
2022-11-17T10:03:53.033Z,99203.37
2022-11-17T10:04:53.503Z,99200.07
2022-11-17T10:05:53.218Z,99202.22
2022-11-17T10:06:53.258Z,99198.89
2022-11-17T10:07:54.565Z,99197.7
2022-11-17T10:09:04.684Z,99195.8
2022-11-17T10:09:57.029Z,99195.09
2022-11-17T10:10:56.642Z,99198.69
2022-11-17T10:12:02.142Z,99195.02
2022-11-17T10:12:59.475Z,99193.34
2022-11-17T10:14:01.751Z,99189.82
2022-11-17T10:15:07.894Z,99192.06
2022-11-17T10:16:02.601Z,99188.27
2022-11-17T10:17:00.191Z,99191.4
2022-11-17T10:18:00.270Z,99185.64
2022-11-17T10:19:14.154Z,99183.61
2022-11-17T10:20:01.068Z,99183.94
2022-11-17T10:21:01.287Z,99184.84
2022-11-17T10:23:04.397Z,99182.58
2022-11-17T10:24:04.494Z,99181.84
2022-11-17T10:25:04.506Z,99176.08
2022-11-17T10:26:08.191Z,99175.97
2022-11-17T10:27:06.441Z,99176.84
2022-11-17T10:28:06.168Z,99177.62
2022-11-17T10:29:08.810Z,99177.97
2022-11-17T10:30:07.372Z,99170.39
2022-11-17T10:32:14.345Z,99174.62
2022-11-17T10:33:12.850Z,99169.77
2022-11-17T10:34:11.616Z,99170.98
2022-11-17T10:35:18.570Z,99167.14
2022-11-17T10:37:27.727Z,99166.26
2022-11-17T10:38:19.827Z,99161.93
2022-11-17T10:39:32.531Z,99163.11
2022-11-17T10:40:26.398Z,99167.38
2022-11-17T10:41:37.239Z,99166.16
2022-11-17T10:42:29.010Z,99164.58
2022-11-17T10:43:31.493Z,99161.45
2022-11-17T10:44:32.356Z,99160.2
2022-11-17T10:45:29.497Z,99161.41
2022-11-17T10:46:36.751Z,99157.7
2022-11-17T10:47:32.944Z,99159.25
2022-11-17T10:48:36.828Z,99155.9
2022-11-17T10:49:34.964Z,99158.52
2022-11-17T10:50:33.519Z,99157.63
2022-11-17T10:51:34.386Z,99159.28
2022-11-17T10:52:33.773Z,99152.47
2022-11-17T10:53:44.623Z,99157.25
2022-11-17T10:54:37.855Z,99149.86
2022-11-17T10:55:38.072Z,99152.39
2022-11-17T10:56:42.293Z,99149.73
2022-11-17T10:57:44.012Z,99149.16
2022-11-17T10:59:57.141Z,99144.06
2022-11-17T11:00:56.484Z,99144.69
2022-11-17T11:01:53.362Z,99142.31
2022-11-17T11:03:52.850Z,99140.48
2022-11-17T11:09:05.088Z,99135.11
2022-11-17T11:10:06.542Z,99136.64
2022-11-17T11:11:08.289Z,99135.84
2022-11-17T11:12:09.200Z,99137.12
2022-11-17T11:13:14.748Z,99132.6
2022-11-17T11:14:11.579Z,99135.34
2022-11-17T11:15:14.083Z,99131.2
2022-11-17T11:16:11.509Z,99133.36
2022-11-17T11:17:12.315Z,99130.27
2022-11-17T11:18:14.574Z,99130.09
2022-11-17T11:19:12.853Z,99129.88
2022-11-17T11:20:14.839Z,99126.87
2022-11-17T11:30:38.190Z,99115.44
2022-11-17T11:33:45.172Z,99111.8
2022-11-17T11:40:09.791Z,99098.24
2022-11-17T11:48:26.874Z,99098.8
2022-11-17T11:50:31.271Z,99100.08
2022-11-17T11:51:36.810Z,99100.77
2022-11-17T11:52:31.537Z,99103.08
2022-11-17T11:53:32.048Z,99099.8
2022-11-17T11:55:36.555Z,99094.8
2022-11-17T11:56:34.571Z,99099.59
2022-11-17T11:57:37.007Z,99097.1
2022-11-17T11:58:33.827Z,99096.29
2022-11-17T12:00:39.832Z,99093.72
2022-11-17T12:01:51.051Z,99095.12
2022-11-17T12:02:52.974Z,99095.33
2022-11-17T12:06:56.636Z,99090.28
2022-11-17T12:07:58.391Z,99086.46
2022-11-17T12:10:03.684Z,99088.41
2022-11-17T12:11:02.641Z,99085.97
2022-11-17T12:12:01.643Z,99089.38
2022-11-17T12:13:01.744Z,99088.89
2022-11-17T12:14:02.240Z,99086.52
2022-11-17T12:15:11.086Z,99085.95
2022-11-17T12:25:28.963Z,99092.58
2022-11-17T12:26:26.818Z,99084.34
2022-11-17T12:28:27.650Z,99085.7
2022-11-17T12:29:28.496Z,99086.6
2022-11-17T12:34:36.007Z,99082.99
2022-11-17T12:35:39.295Z,99079.28
2022-11-17T12:36:36.233Z,99081.23
2022-11-17T12:37:36.090Z,99078.51
2022-11-17T12:38:39.260Z,99080.45
2022-11-17T12:40:44.028Z,99077.14
2022-11-17T12:43:42.221Z,99076.59
2022-11-17T12:46:43.964Z,99077.89
2022-11-17T12:47:46.177Z,99077.61
2022-11-17T12:48:59.933Z,99084.31
2022-11-17T12:52:03.839Z,99081.16
2022-11-17T12:57:14.422Z,99081.5
2022-11-17T12:59:24.922Z,99082.34
2022-11-17T13:00:23.851Z,99082.12
2022-11-17T13:05:32.815Z,99082.7
2022-11-17T13:06:35.963Z,99079.34
2022-11-17T13:07:33.307Z,99079.16
2022-11-17T13:08:33.073Z,99073.11
2022-11-17T13:09:36.027Z,99076.61
2022-11-17T13:10:33.299Z,99074.39
2022-11-17T13:11:33.574Z,99073.97
2022-11-17T13:12:33.985Z,99071.73
2022-11-17T13:13:36.771Z,99072.72
2022-11-17T13:14:34.399Z,99072.97
2022-11-17T13:15:33.354Z,99073.23
2022-11-17T13:16:34.848Z,99077.28
2022-11-17T13:17:34.536Z,99075.19
2022-11-17T13:18:37.509Z,99071.48
2022-11-17T13:19:37.928Z,99073.39
2022-11-17T13:20:34.181Z,99074.33
2022-11-17T13:21:34.690Z,99079.34
2022-11-17T13:22:40.501Z,99074.21
2022-11-17T13:24:40.703Z,99074.73
2022-11-17T13:25:39.317Z,99075.23
2022-11-17T13:26:39.315Z,99073.07
2022-11-17T13:27:46.840Z,99076.19
2022-11-17T13:28:42.773Z,99073.64
2022-11-17T13:29:42.088Z,99072.41
2022-11-17T13:30:46.099Z,99078.05
2022-11-17T13:31:42.299Z,99078.52
2022-11-17T13:32:42.721Z,99080.2
2022-11-17T13:33:42.359Z,99079.75
2022-11-17T13:34:49.591Z,99072.8
2022-11-17T13:35:45.803Z,99084
2022-11-17T13:36:52.989Z,99080.14
2022-11-17T13:38:54.116Z,99082.26
2022-11-17T13:40:54.658Z,99085.19
2022-11-17T13:41:55.510Z,99083.34
2022-11-17T13:42:54.513Z,99087.66
2022-11-17T13:43:54.917Z,99086.17
2022-11-17T13:44:55.907Z,99087.25
2022-11-17T13:45:54.985Z,99087.62
2022-11-17T13:46:54.560Z,99085.69
2022-11-17T13:47:54.630Z,99089.62
2022-11-17T13:48:54.808Z,99087.44
2022-11-17T13:49:55.018Z,99090.64
2022-11-17T13:50:54.616Z,99086.69
2022-11-17T13:51:54.700Z,99085.98
2022-11-17T13:52:56.510Z,99085.09
2022-11-17T13:54:55.297Z,99089.03
2022-11-17T13:55:55.243Z,99090.16
2022-11-17T13:56:57.271Z,99091.45
2022-11-17T13:58:01.104Z,99090.49
2022-11-17T13:59:00.172Z,99088.7
2022-11-17T13:59:58.412Z,99084.5
2022-11-17T14:00:58.769Z,99083.78
2022-11-17T14:03:03.151Z,99088.78
2022-11-17T14:06:07.500Z,99088.12
2022-11-17T14:07:04.168Z,99088.88
2022-11-17T14:09:09.675Z,99088.23
2022-11-17T14:10:12.677Z,99085.91