createdAt,value
2019-03-12T00:02:40.277Z,3.20
2019-03-12T00:07:45.642Z,3.30
2019-03-12T00:12:50.610Z,3.30
2019-03-12T00:17:56.049Z,3.30
2019-03-12T00:23:01.119Z,3.30
2019-03-12T00:28:06.068Z,3.30
2019-03-12T00:33:11.210Z,3.30
2019-03-12T00:38:16.227Z,3.30
2019-03-12T00:43:21.318Z,3.20
2019-03-12T00:48:26.375Z,3.20
2019-03-12T00:53:31.393Z,3.10
2019-03-12T00:58:36.445Z,3.20
2019-03-12T01:03:41.489Z,3.20
2019-03-12T01:08:46.586Z,3.20
2019-03-12T01:13:51.640Z,3.20
2019-03-12T01:18:56.693Z,3.20
2019-03-12T01:24:01.666Z,3.20
2019-03-12T01:29:06.800Z,3.20
2019-03-12T01:34:11.852Z,3.10
2019-03-12T01:39:16.907Z,3.10
2019-03-12T01:44:21.966Z,3.10
2019-03-12T01:49:27.013Z,3.00
2019-03-12T01:54:32.068Z,3.00
2019-03-12T01:59:37.123Z,3.00
2019-03-12T02:04:42.174Z,2.80
2019-03-12T02:09:47.196Z,2.80
2019-03-12T02:14:52.282Z,2.60
2019-03-12T02:19:57.334Z,2.30
2019-03-12T02:25:02.395Z,2.00
2019-03-12T02:30:11.004Z,1.90
2019-03-12T02:35:16.513Z,1.90
2019-03-12T02:40:21.542Z,1.90
2019-03-12T02:45:26.545Z,1.90
2019-03-12T02:50:31.652Z,2.00
2019-03-12T02:55:36.609Z,2.00
2019-03-12T03:00:41.624Z,2.00
2019-03-12T03:05:59.101Z,2.10
2019-03-12T03:11:04.167Z,2.10
2019-03-12T03:16:09.211Z,2.10
2019-03-12T03:21:14.164Z,2.00
2019-03-12T03:31:29.284Z,2.00
2019-03-12T03:36:34.336Z,1.80
2019-03-12T03:41:39.360Z,1.70
2019-03-12T03:46:44.445Z,1.50
2019-03-12T03:51:49.430Z,1.40
2019-03-12T03:56:54.436Z,1.30
2019-03-12T04:01:59.423Z,1.30
2019-03-12T04:07:04.661Z,1.40
2019-03-12T04:12:11.579Z,1.30
2019-03-12T04:17:16.691Z,1.30
2019-03-12T04:22:21.968Z,1.30
2019-03-12T04:27:26.998Z,1.30
2019-03-12T04:32:32.081Z,1.20
2019-03-12T04:37:37.234Z,1.20
2019-03-12T04:42:42.208Z,1.20
2019-03-12T04:47:48.385Z,1.20
2019-03-12T04:52:53.528Z,1.20
2019-03-12T04:57:59.579Z,1.30
2019-03-12T05:03:04.856Z,1.30
2019-03-12T05:08:10.219Z,1.40
2019-03-12T05:13:15.268Z,1.40
2019-03-12T05:18:20.531Z,1.50
2019-03-12T05:23:25.685Z,1.50
2019-03-12T05:28:30.655Z,1.50
2019-03-12T05:33:35.800Z,1.60
2019-03-12T05:38:40.844Z,1.60
2019-03-12T05:43:45.830Z,1.60
2019-03-12T05:48:50.951Z,1.70
2019-03-12T05:53:55.975Z,1.90
2019-03-12T05:59:01.058Z,2.00
2019-03-12T06:04:07.939Z,2.10
2019-03-12T06:09:13.008Z,2.30
2019-03-12T06:14:17.995Z,2.40
2019-03-12T06:19:23.115Z,2.50
2019-03-12T06:24:28.172Z,2.60
2019-03-12T06:29:33.224Z,2.80
2019-03-12T06:35:03.161Z,2.90
2019-03-12T06:40:21.116Z,2.90
2019-03-12T06:45:35.977Z,3.00
2019-03-12T06:51:03.177Z,3.20
2019-03-12T06:56:32.980Z,3.20
2019-03-12T07:01:56.872Z,3.40
2019-03-12T07:07:33.298Z,3.50
2019-03-12T07:13:02.997Z,3.60
2019-03-12T07:18:30.094Z,3.70
2019-03-12T07:23:57.133Z,3.80
2019-03-12T07:29:32.994Z,3.80
2019-03-12T07:34:52.512Z,3.90
2019-03-12T07:40:22.469Z,3.90
2019-03-12T07:45:34.569Z,3.80
2019-03-12T07:50:48.829Z,3.80
2019-03-12T07:56:11.102Z,3.90
2019-03-12T08:01:24.895Z,3.90
2019-03-12T08:06:46.798Z,4.00
2019-03-12T08:12:09.369Z,4.00
2019-03-12T08:17:42.297Z,4.00
2019-03-12T08:23:04.834Z,4.00
2019-03-12T08:28:37.867Z,4.10
2019-03-12T08:33:52.143Z,4.00
2019-03-12T08:39:17.434Z,4.10
2019-03-12T08:44:41.496Z,4.10
2019-03-12T08:50:06.867Z,4.10
2019-03-12T08:55:24.237Z,4.20
2019-03-12T09:01:06.533Z,4.30
2019-03-12T09:06:36.519Z,4.40
2019-03-12T09:12:00.470Z,4.40
2019-03-12T09:17:20.680Z,4.40
2019-03-12T09:22:43.479Z,4.50
2019-03-12T09:28:36.636Z,4.60
2019-03-12T09:34:05.036Z,4.70
2019-03-12T09:39:31.382Z,4.90
2019-03-12T09:45:11.796Z,5.00
2019-03-12T09:50:38.834Z,5.10
2019-03-12T09:56:08.731Z,5.20
2019-03-12T10:01:34.512Z,5.30
2019-03-12T10:06:58.811Z,5.30
2019-03-12T10:12:24.890Z,5.50
2019-03-12T10:17:49.813Z,5.60
2019-03-12T10:23:12.754Z,5.70
2019-03-12T10:28:28.102Z,5.80
2019-03-12T10:34:04.308Z,6.00
2019-03-12T10:40:03.827Z,6.20
2019-03-12T10:45:18.780Z,6.20
2019-03-12T10:50:24.189Z,6.30
2019-03-12T10:55:29.503Z,6.50
2019-03-12T11:00:35.957Z,6.70
2019-03-12T11:05:46.023Z,6.90
2019-03-12T11:10:47.699Z,7.00
2019-03-12T11:15:54.138Z,7.10
2019-03-12T11:20:59.132Z,7.10
2019-03-12T11:26:04.103Z,7.20
2019-03-12T11:31:09.423Z,7.40
2019-03-12T11:36:14.451Z,7.50
2019-03-12T11:41:20.119Z,7.70
2019-03-12T11:46:25.233Z,7.90
2019-03-12T11:51:30.229Z,7.90
2019-03-12T11:56:35.230Z,8.00
2019-03-12T12:01:40.418Z,8.00
2019-03-12T12:06:45.390Z,8.10
2019-03-12T12:11:52.095Z,8.00
2019-03-12T12:16:57.657Z,7.90
2019-03-12T12:22:02.638Z,7.90
2019-03-12T12:27:07.710Z,8.10
2019-03-12T12:32:12.693Z,8.30
2019-03-12T12:37:17.660Z,8.30
2019-03-12T12:42:22.660Z,8.50
2019-03-12T12:47:27.811Z,8.80
2019-03-12T12:52:32.787Z,9.30
2019-03-12T12:57:37.955Z,9.30
2019-03-12T13:02:42.926Z,9.00
2019-03-12T13:07:48.417Z,8.70
2019-03-12T13:12:53.398Z,8.50
2019-03-12T13:17:58.363Z,8.50
2019-03-12T13:23:05.516Z,8.50
2019-03-12T13:28:10.484Z,8.70
2019-03-12T13:33:15.508Z,8.80
2019-03-12T13:38:20.496Z,9.20
2019-03-12T13:43:25.530Z,9.10
2019-03-12T13:48:31.167Z,9.10
2019-03-12T13:53:55.314Z,9.00
2019-03-12T13:59:01.173Z,8.90
2019-03-12T14:04:10.720Z,8.90
2019-03-12T14:09:12.821Z,9.00
2019-03-12T14:14:17.804Z,9.00
2019-03-12T14:19:22.977Z,9.00
2019-03-12T14:24:28.216Z,8.90
2019-03-12T14:29:33.190Z,8.90
2019-03-12T14:34:38.175Z,8.90
2019-03-12T14:39:43.135Z,8.80
2019-03-12T14:44:48.232Z,8.90
2019-03-12T14:49:53.150Z,8.80
2019-03-12T14:54:58.128Z,8.80
2019-03-12T15:00:03.105Z,8.90
2019-03-12T15:05:08.624Z,8.90
2019-03-12T15:10:14.001Z,8.90
2019-03-12T15:15:18.980Z,9.00
2019-03-12T15:20:24.015Z,8.90
2019-03-12T15:25:30.165Z,8.90
2019-03-12T15:30:35.120Z,8.80
2019-03-12T15:35:40.084Z,8.80
2019-03-12T15:40:45.065Z,8.70
2019-03-12T15:45:50.088Z,8.60
2019-03-12T15:50:55.045Z,8.80
2019-03-12T15:56:00.023Z,8.70
2019-03-12T16:01:04.979Z,8.90
2019-03-12T16:06:09.965Z,8.80
2019-03-12T16:11:14.966Z,8.80
2019-03-12T16:16:19.986Z,8.80
2019-03-12T16:21:24.948Z,8.80
2019-03-12T16:26:29.919Z,8.70
2019-03-12T16:31:34.986Z,8.70
2019-03-12T16:36:40.002Z,8.70
2019-03-12T16:41:45.041Z,8.70
2019-03-12T16:46:49.999Z,8.60
2019-03-12T16:51:56.095Z,8.40
2019-03-12T16:57:01.070Z,8.30
2019-03-12T17:02:06.344Z,8.10
2019-03-12T17:07:11.320Z,7.90
2019-03-12T17:12:16.283Z,7.80
2019-03-12T17:17:22.425Z,7.70
2019-03-12T17:22:27.373Z,7.70
2019-03-12T17:27:32.554Z,7.60
2019-03-12T17:32:37.555Z,7.30
2019-03-12T17:37:43.140Z,7.30
2019-03-12T17:42:48.191Z,7.20
2019-03-12T17:47:53.293Z,7.10
2019-03-12T17:53:00.037Z,7.20
2019-03-12T17:58:05.504Z,7.10
2019-03-12T18:03:10.485Z,7.10
2019-03-12T18:08:15.477Z,7.10
2019-03-12T18:13:20.435Z,7.20
2019-03-12T18:18:25.444Z,7.30
2019-03-12T18:23:30.466Z,7.40
2019-03-12T18:28:35.487Z,7.40
2019-03-12T18:33:40.574Z,7.30
2019-03-12T18:38:45.534Z,7.40
2019-03-12T18:43:50.511Z,7.40
2019-03-12T18:48:55.492Z,7.50
2019-03-12T18:54:00.472Z,7.60
2019-03-12T18:59:05.472Z,7.60
2019-03-12T19:04:10.484Z,7.50
2019-03-12T19:09:15.470Z,7.70
2019-03-12T19:14:20.450Z,7.70
2019-03-12T19:19:25.626Z,7.70
2019-03-12T19:24:30.806Z,7.50
2019-03-12T19:29:37.590Z,7.00
2019-03-12T19:34:43.061Z,6.70
2019-03-12T19:39:47.991Z,6.60
2019-03-12T19:44:52.972Z,6.60
2019-03-12T19:49:57.966Z,6.60
2019-03-12T19:55:02.916Z,6.50
2019-03-12T20:00:10.131Z,6.60
2019-03-12T20:05:15.496Z,6.60
2019-03-12T20:11:03.736Z,6.60
2019-03-12T20:17:09.569Z,6.50
2019-03-12T20:23:00.774Z,6.60
2019-03-12T20:28:42.184Z,6.50
2019-03-12T20:34:23.383Z,6.50
2019-03-12T20:40:24.793Z,6.50
2019-03-12T20:46:09.131Z,6.40
2019-03-12T20:52:08.711Z,6.20
2019-03-12T20:57:53.592Z,6.00
2019-03-12T21:03:44.480Z,5.90
2019-03-12T21:09:26.091Z,5.90
2019-03-12T21:15:04.771Z,5.90
2019-03-12T21:20:38.719Z,5.90
2019-03-12T21:26:19.766Z,6.00
2019-03-12T21:31:24.850Z,6.00
2019-03-12T21:36:31.101Z,6.00
2019-03-12T21:41:36.323Z,4.50
2019-03-12T21:46:43.772Z,3.90
2019-03-12T21:51:47.904Z,3.70
2019-03-12T21:56:52.874Z,3.50
2019-03-12T22:01:57.848Z,3.50
2019-03-12T22:07:02.916Z,3.50
2019-03-12T22:12:08.034Z,3.60
2019-03-12T22:17:13.004Z,3.70
2019-03-12T22:22:40.046Z,3.80
2019-03-12T22:27:45.051Z,3.90
2019-03-12T22:32:51.891Z,3.90
2019-03-12T22:37:57.083Z,4.00
2019-03-12T22:43:02.093Z,3.90
2019-03-12T22:48:08.446Z,4.00
2019-03-12T22:53:13.413Z,4.00
2019-03-12T22:58:18.612Z,3.90
2019-03-12T23:03:23.603Z,3.90
2019-03-12T23:08:28.570Z,3.90
2019-03-12T23:13:33.796Z,3.80
2019-03-12T23:18:39.267Z,3.80
2019-03-12T23:23:44.309Z,3.80
2019-03-12T23:28:49.284Z,3.70
2019-03-12T23:33:54.265Z,3.60
2019-03-12T23:38:59.354Z,3.60
2019-03-12T23:44:04.635Z,3.50
2019-03-12T23:49:09.725Z,3.60
2019-03-12T23:54:14.696Z,3.80
2019-03-12T23:59:23.334Z,3.90
