createdAt,value
2023-03-12T00:01:22.383Z,0.03
2023-03-12T00:03:51.594Z,0.05
2023-03-12T00:06:20.790Z,0.03
2023-03-12T00:08:49.609Z,-0.03
2023-03-12T00:11:21.463Z,-0.18
2023-03-12T00:13:51.258Z,-0.25
2023-03-12T00:16:23.035Z,-0.24
2023-03-12T00:18:53.924Z,-0.23
2023-03-12T00:21:22.739Z,-0.30
2023-03-12T00:23:51.663Z,-0.29
2023-03-12T00:26:21.380Z,-0.34
2023-03-12T00:28:50.665Z,-0.34
2023-03-12T00:31:23.258Z,-0.43
2023-03-12T00:33:51.670Z,-0.50
2023-03-12T00:36:26.313Z,-0.56
2023-03-12T00:38:55.969Z,-0.51
2023-03-12T00:41:26.260Z,-0.61
2023-03-12T00:43:54.973Z,-0.64
2023-03-12T00:46:24.896Z,-0.61
2023-03-12T00:48:53.504Z,-0.53
2023-03-12T00:51:22.060Z,-0.47
2023-03-12T00:53:50.560Z,-0.43
2023-03-12T00:56:19.440Z,-0.45
2023-03-12T00:58:47.878Z,-0.51
2023-03-12T01:01:16.520Z,-0.55
2023-03-12T01:03:49.123Z,-0.55
2023-03-12T01:06:19.772Z,-0.56
2023-03-12T01:08:48.753Z,-0.58
2023-03-12T01:11:18.741Z,-0.60
2023-03-12T01:13:47.645Z,-0.66
2023-03-12T01:16:16.297Z,-0.69
2023-03-12T01:18:44.887Z,-0.77
2023-03-12T01:21:15.037Z,-0.76
2023-03-12T01:23:43.773Z,-0.80
2023-03-12T01:26:12.358Z,-0.83
2023-03-12T01:28:41.096Z,-0.86
2023-03-12T01:31:10.556Z,-0.88
2023-03-12T01:33:39.172Z,-0.91
2023-03-12T01:36:18.881Z,-0.92
2023-03-12T01:38:48.041Z,-0.96
2023-03-12T01:41:16.685Z,-0.97
2023-03-12T01:43:45.275Z,-0.98
2023-03-12T01:46:27.816Z,-1.04
2023-03-12T01:49:00.832Z,-1.08
2023-03-12T01:51:36.460Z,-1.12
2023-03-12T01:54:09.548Z,-1.14
2023-03-12T01:56:40.037Z,-1.17
2023-03-12T01:59:15.206Z,-1.20
2023-03-12T02:01:44.971Z,-1.25
2023-03-12T02:04:15.917Z,-1.26
2023-03-12T02:06:50.527Z,-1.27
2023-03-12T02:09:21.632Z,-1.31
2023-03-12T02:11:51.479Z,-1.34
2023-03-12T02:14:21.717Z,-1.35
2023-03-12T02:16:50.621Z,-1.37
2023-03-12T02:19:27.103Z,-1.32
2023-03-12T02:21:57.601Z,-1.31
2023-03-12T02:24:34.080Z,-1.31
2023-03-12T02:27:04.923Z,-1.29
2023-03-12T02:29:35.938Z,-1.25
2023-03-12T02:32:07.066Z,-1.19
2023-03-12T02:34:36.069Z,-1.15
2023-03-12T02:37:04.475Z,-1.10
2023-03-12T02:39:32.951Z,-1.11
2023-03-12T02:42:01.748Z,-1.06
2023-03-12T02:44:33.466Z,-1.04
2023-03-12T02:47:02.984Z,-1.06
2023-03-12T02:49:33.637Z,-1.03
2023-03-12T02:52:03.046Z,-0.99
2023-03-12T02:54:32.056Z,-0.93
2023-03-12T02:57:00.685Z,-0.87
2023-03-12T02:59:33.253Z,-0.82
2023-03-12T03:02:02.417Z,-0.77
2023-03-12T03:04:32.258Z,-0.72
2023-03-12T03:07:01.656Z,-0.69
2023-03-12T03:09:30.473Z,-0.67
2023-03-12T03:11:59.328Z,-0.64
2023-03-12T03:14:29.672Z,-0.61
2023-03-12T03:16:59.492Z,-0.58
2023-03-12T03:19:28.477Z,-0.56
2023-03-12T03:21:57.255Z,-0.43
2023-03-12T03:24:25.662Z,-0.40
2023-03-12T03:26:54.592Z,-0.40
2023-03-12T03:29:23.296Z,-0.40
2023-03-12T03:31:52.814Z,-0.45
2023-03-12T03:34:22.701Z,-0.45
2023-03-12T03:36:51.238Z,-0.44
2023-03-12T03:39:20.380Z,-0.44
2023-03-12T03:41:49.064Z,-0.38
2023-03-12T03:44:19.824Z,-0.33
2023-03-12T03:46:49.203Z,-0.31
2023-03-12T03:49:17.900Z,-0.31
2023-03-12T03:51:48.357Z,-0.27
2023-03-12T03:54:21.996Z,-0.28
2023-03-12T03:56:51.206Z,-0.27
2023-03-12T03:59:19.743Z,-0.32
2023-03-12T04:01:49.180Z,-0.34
2023-03-12T04:04:17.626Z,-0.41
2023-03-12T04:06:47.503Z,-0.50
2023-03-12T04:09:16.707Z,-0.54
2023-03-12T04:11:45.730Z,-0.53
2023-03-12T04:14:15.641Z,-0.49
2023-03-12T04:16:46.340Z,-0.42
2023-03-12T04:19:14.927Z,-0.42
2023-03-12T04:21:43.374Z,-0.41
2023-03-12T04:24:17.120Z,-0.41
2023-03-12T04:26:47.051Z,-0.38
2023-03-12T04:29:17.084Z,-0.35
2023-03-12T04:31:46.131Z,-0.35
2023-03-12T04:34:15.432Z,-0.41
2023-03-12T04:36:48.099Z,-0.39
2023-03-12T04:39:20.965Z,-0.34
2023-03-12T04:41:51.949Z,-0.31
2023-03-12T04:44:21.165Z,-0.31
2023-03-12T04:46:49.800Z,-0.27
2023-03-12T04:49:21.848Z,-0.25
2023-03-12T04:51:50.204Z,-0.22
2023-03-12T04:54:22.635Z,-0.20
2023-03-12T04:56:52.384Z,-0.18
2023-03-12T04:59:24.553Z,-0.16
2023-03-12T05:01:53.262Z,-0.12
2023-03-12T05:04:26.658Z,-0.08
2023-03-12T05:06:56.790Z,-0.04
2023-03-12T05:09:26.758Z,-0.01
2023-03-12T05:11:55.466Z,-0.01
2023-03-12T05:14:25.373Z,0.01
2023-03-12T05:16:54.854Z,0.04
2023-03-12T05:19:23.833Z,0.05
2023-03-12T05:21:52.356Z,0.08
2023-03-12T05:24:22.131Z,0.09
2023-03-12T05:26:52.865Z,0.06
2023-03-12T05:29:24.872Z,0.08
2023-03-12T05:31:54.656Z,0.08
2023-03-12T05:34:23.914Z,0.08
2023-03-12T05:36:53.990Z,0.07
2023-03-12T05:39:25.908Z,0.10
2023-03-12T05:41:57.509Z,0.13
2023-03-12T05:44:27.843Z,0.13
2023-03-12T05:46:59.133Z,0.15
2023-03-12T05:49:28.815Z,0.19
2023-03-12T05:51:58.591Z,0.18
2023-03-12T05:54:32.196Z,0.21
2023-03-12T05:57:03.527Z,0.21
2023-03-12T05:59:32.004Z,0.27
2023-03-12T06:02:01.702Z,0.31
2023-03-12T06:04:31.897Z,0.35
2023-03-12T06:07:00.380Z,0.38
2023-03-12T06:09:28.909Z,0.40
2023-03-12T06:11:57.781Z,0.43
2023-03-12T06:14:28.538Z,0.46
2023-03-12T06:16:57.732Z,0.52
2023-03-12T06:19:26.292Z,0.57
2023-03-12T06:21:54.980Z,0.59
2023-03-12T06:24:23.850Z,0.59
2023-03-12T06:26:58.182Z,0.66
2023-03-12T06:29:28.193Z,0.75
2023-03-12T06:31:57.118Z,0.81
2023-03-12T06:34:25.827Z,0.82
2023-03-12T06:36:54.730Z,0.77
2023-03-12T06:39:23.270Z,0.74
2023-03-12T06:41:51.806Z,0.72
2023-03-12T06:44:20.362Z,0.68
2023-03-12T06:46:50.883Z,0.65
2023-03-12T06:49:19.365Z,0.67
2023-03-12T06:51:48.384Z,0.62
2023-03-12T06:54:16.944Z,0.70
2023-03-12T06:56:46.143Z,0.71
2023-03-12T06:59:14.887Z,0.79
2023-03-12T07:01:43.235Z,0.75
2023-03-12T07:04:13.392Z,0.81
2023-03-12T07:06:41.919Z,0.80
2023-03-12T07:09:10.761Z,0.82
2023-03-12T07:11:39.156Z,0.77
2023-03-12T07:14:07.700Z,0.76
2023-03-12T07:16:36.190Z,0.82
2023-03-12T07:19:04.991Z,0.90
2023-03-12T07:21:34.930Z,0.99
2023-03-12T07:24:06.991Z,1.12
2023-03-12T07:26:36.381Z,1.22
2023-03-12T07:29:06.025Z,1.28
2023-03-12T07:31:34.442Z,1.36
2023-03-12T07:34:06.562Z,1.42
2023-03-12T07:36:36.632Z,1.52
2023-03-12T07:39:05.700Z,1.51
2023-03-12T07:41:35.458Z,1.42
2023-03-12T07:44:04.923Z,1.45
2023-03-12T07:46:34.068Z,1.59
2023-03-12T07:49:02.888Z,1.71
2023-03-12T07:51:31.457Z,1.77
2023-03-12T07:54:01.442Z,2.02
2023-03-12T07:56:30.106Z,2.26
2023-03-12T07:58:58.774Z,2.23
2023-03-12T08:01:32.223Z,2.15
2023-03-12T08:04:01.443Z,2.09
2023-03-12T08:06:30.534Z,2.03
2023-03-12T08:09:00.895Z,1.96
2023-03-12T08:11:30.401Z,1.88
2023-03-12T08:13:58.951Z,1.81
2023-03-12T08:16:27.699Z,1.81
2023-03-12T08:18:56.183Z,1.78
2023-03-12T08:21:25.066Z,1.72
2023-03-12T08:23:53.601Z,1.66
2023-03-12T08:26:24.438Z,1.63
2023-03-12T08:28:53.134Z,1.66
2023-03-12T08:31:23.333Z,1.63
2023-03-12T08:33:52.675Z,1.60
2023-03-12T08:36:22.553Z,1.54
2023-03-12T08:38:51.600Z,1.48
2023-03-12T08:41:21.044Z,1.45
2023-03-12T08:43:51.367Z,1.44
2023-03-12T08:46:20.278Z,1.51
2023-03-12T08:48:49.198Z,1.61
2023-03-12T08:51:18.378Z,1.77
2023-03-12T08:53:47.604Z,2.01
2023-03-12T08:56:15.997Z,2.18
2023-03-12T08:58:44.614Z,2.14
2023-03-12T09:01:15.464Z,2.08
2023-03-12T09:03:43.855Z,2.02
2023-03-12T09:06:17.010Z,2.01
2023-03-12T09:08:46.982Z,2.08
2023-03-12T09:11:16.574Z,2.63
2023-03-12T09:14:11.598Z,2.96
2023-03-12T09:16:37.089Z,3.30
2023-03-12T09:19:06.455Z,3.28
2023-03-12T09:21:34.883Z,3.82
2023-03-12T09:24:03.709Z,3.76
2023-03-12T09:26:32.270Z,3.86
2023-03-12T09:29:00.856Z,3.67
2023-03-12T09:31:29.419Z,3.50
2023-03-12T09:33:59.547Z,3.66
2023-03-12T09:36:28.104Z,4.00
2023-03-12T09:38:56.937Z,4.86
2023-03-12T09:41:28.673Z,5.75
2023-03-12T09:44:01.472Z,6.29
2023-03-12T09:46:36.330Z,6.20
2023-03-12T09:49:12.876Z,5.02
2023-03-12T09:51:46.852Z,4.37
2023-03-12T09:54:25.995Z,4.14
2023-03-12T09:56:58.673Z,3.69
2023-03-12T09:59:27.458Z,3.42
2023-03-12T10:02:00.436Z,3.35
2023-03-12T10:04:58.520Z,4.20
2023-03-12T10:07:35.196Z,4.70
2023-03-12T10:10:18.222Z,4.12
2023-03-12T10:13:05.638Z,3.91
2023-03-12T10:15:46.622Z,3.67
2023-03-12T10:18:27.433Z,3.86
2023-03-12T10:21:09.077Z,4.14
2023-03-12T10:23:41.787Z,4.10
2023-03-12T10:26:16.253Z,4.27
2023-03-12T10:28:49.676Z,4.47
2023-03-12T10:31:24.060Z,5.58
2023-03-12T10:33:54.617Z,6.36
2023-03-12T10:36:29.704Z,6.04
2023-03-12T10:38:58.117Z,5.36
2023-03-12T10:41:32.695Z,4.84
2023-03-12T10:44:09.120Z,4.68
2023-03-12T10:47:05.051Z,4.87
2023-03-12T10:49:36.239Z,5.24
2023-03-12T10:52:15.763Z,6.07
2023-03-12T10:54:45.505Z,7.11
2023-03-12T10:57:16.587Z,7.64
2023-03-12T10:59:47.816Z,7.97
2023-03-12T11:02:43.030Z,8.44
2023-03-12T11:05:22.960Z,8.66
2023-03-12T11:07:53.227Z,9.17
2023-03-12T11:10:25.365Z,9.43
2023-03-12T11:13:03.040Z,9.36
2023-03-12T11:15:40.173Z,9.46
2023-03-12T11:18:33.951Z,9.44
2023-03-12T11:21:19.460Z,8.66
2023-03-12T11:24:09.481Z,7.67
2023-03-12T11:26:51.648Z,6.94
2023-03-12T11:29:27.367Z,6.58
2023-03-12T11:32:04.931Z,6.01
2023-03-12T11:34:36.382Z,5.83
2023-03-12T11:37:14.899Z,6.84
2023-03-12T11:40:06.849Z,7.53
2023-03-12T11:42:51.928Z,7.06
2023-03-12T11:45:29.289Z,6.16
2023-03-12T11:48:11.983Z,6.15
2023-03-12T11:51:02.652Z,5.91
2023-03-12T11:53:51.015Z,5.42
2023-03-12T11:56:28.288Z,5.72
2023-03-12T11:59:14.102Z,6.49
2023-03-12T12:01:55.378Z,7.66
2023-03-12T12:04:45.236Z,8.04
2023-03-12T12:07:25.100Z,8.07
2023-03-12T12:10:04.379Z,7.29
2023-03-12T12:12:49.256Z,6.28
2023-03-12T12:15:28.865Z,5.61
2023-03-12T12:18:06.950Z,5.34
2023-03-12T12:20:47.525Z,5.30
2023-03-12T12:23:19.634Z,6.13
2023-03-12T12:26:14.330Z,5.97
2023-03-12T12:29:15.186Z,5.40
2023-03-12T12:31:51.855Z,4.92
2023-03-12T12:34:36.913Z,5.58
2023-03-12T12:37:22.112Z,6.77
2023-03-12T12:39:59.797Z,6.67
2023-03-12T12:42:34.895Z,6.18
2023-03-12T12:45:05.723Z,6.36
2023-03-12T12:47:41.921Z,6.11
2023-03-12T12:50:18.719Z,5.78
2023-03-12T12:52:54.354Z,5.94
2023-03-12T12:55:31.161Z,6.85
2023-03-12T12:58:03.553Z,6.89
2023-03-12T13:00:43.034Z,6.58
2023-03-12T13:03:18.345Z,6.37
2023-03-12T13:05:54.658Z,6.90
2023-03-12T13:09:00.587Z,7.51
2023-03-12T13:11:39.722Z,7.98
2023-03-12T13:14:39.927Z,8.26
2023-03-12T13:17:39.713Z,8.63
2023-03-12T13:20:21.723Z,9.35
2023-03-12T13:23:06.218Z,9.21
2023-03-12T13:25:57.018Z,9.42
2023-03-12T13:29:11.413Z,9.50
2023-03-12T13:31:43.158Z,8.96
2023-03-12T13:34:46.274Z,8.06
2023-03-12T13:37:58.069Z,7.20
2023-03-12T13:40:55.162Z,7.11
2023-03-12T13:43:56.615Z,7.34
2023-03-12T13:46:44.836Z,7.95
2023-03-12T13:49:21.305Z,8.40
2023-03-12T13:52:20.326Z,8.89
2023-03-12T13:54:52.068Z,9.30
2023-03-12T13:57:32.427Z,9.28
2023-03-12T14:00:01.496Z,8.85
2023-03-12T14:02:39.736Z,7.95
2023-03-12T14:05:11.629Z,7.13
2023-03-12T14:08:04.153Z,6.69
2023-03-12T14:10:44.134Z,6.67
2023-03-12T14:13:36.913Z,6.75
2023-03-12T14:16:13.044Z,7.57
2023-03-12T14:18:46.013Z,7.24
2023-03-12T14:21:17.581Z,7.34
2023-03-12T14:23:51.133Z,7.55
2023-03-12T14:26:24.980Z,7.52
2023-03-12T14:29:01.866Z,7.81
2023-03-12T14:31:31.998Z,7.70
2023-03-12T14:34:06.809Z,8.12
2023-03-12T14:36:41.967Z,8.49
2023-03-12T14:39:21.411Z,8.98
2023-03-12T14:41:57.309Z,8.77
2023-03-12T14:44:31.018Z,8.19
2023-03-12T14:47:02.053Z,7.15
2023-03-12T14:49:32.330Z,6.46
2023-03-12T14:52:01.710Z,6.04
2023-03-12T14:54:30.956Z,5.81
2023-03-12T14:56:59.836Z,5.61
2023-03-12T14:59:32.338Z,5.47
2023-03-12T15:02:03.636Z,5.35
2023-03-12T15:04:36.752Z,5.21
2023-03-12T15:07:07.014Z,5.13
2023-03-12T15:09:37.781Z,5.11
2023-03-12T15:12:09.485Z,5.08
2023-03-12T15:14:43.186Z,5.08
2023-03-12T15:17:17.783Z,5.07
2023-03-12T15:19:47.568Z,5.07
2023-03-12T15:22:19.449Z,5.04
2023-03-12T15:24:47.854Z,4.96
2023-03-12T15:27:22.041Z,4.87
2023-03-12T15:29:53.156Z,4.79
2023-03-12T15:32:25.138Z,4.74
2023-03-12T15:34:59.092Z,4.67
2023-03-12T15:37:33.102Z,4.61
2023-03-12T15:40:06.971Z,4.56
2023-03-12T15:42:41.949Z,4.52
2023-03-12T15:45:21.620Z,4.48
2023-03-12T15:47:54.829Z,4.41
2023-03-12T15:50:25.301Z,4.38
2023-03-12T15:53:02.172Z,4.34
2023-03-12T15:55:32.047Z,4.29
2023-03-12T15:58:01.609Z,4.24
2023-03-12T16:00:32.981Z,4.20
2023-03-12T16:03:04.771Z,4.16
2023-03-12T16:05:35.686Z,4.10
2023-03-12T16:08:13.399Z,4.05
2023-03-12T16:10:42.054Z,4.02
2023-03-12T16:13:16.129Z,3.99
2023-03-12T16:15:47.815Z,3.95
2023-03-12T16:18:17.900Z,3.90
2023-03-12T16:20:46.847Z,3.87
2023-03-12T16:23:17.951Z,3.83
2023-03-12T16:25:49.427Z,3.81
2023-03-12T16:28:20.734Z,3.76
2023-03-12T16:30:50.942Z,3.75
2023-03-12T16:33:21.707Z,3.71
2023-03-12T16:35:51.463Z,3.67
2023-03-12T16:38:19.895Z,3.60
2023-03-12T16:40:50.263Z,3.54
2023-03-12T16:43:21.726Z,3.53
2023-03-12T16:45:54.219Z,3.53
2023-03-12T16:48:24.687Z,3.54
2023-03-12T16:50:55.887Z,3.52
2023-03-12T16:53:25.176Z,3.52
2023-03-12T16:55:56.727Z,3.50
2023-03-12T16:58:27.273Z,3.46
2023-03-12T17:00:58.890Z,3.38
2023-03-12T17:03:35.647Z,3.29
2023-03-12T17:06:06.665Z,3.19
2023-03-12T17:08:36.242Z,3.09
2023-03-12T17:11:15.732Z,3.03
2023-03-12T17:13:45.846Z,2.96
2023-03-12T17:16:16.185Z,2.85
2023-03-12T17:18:45.100Z,2.74
2023-03-12T17:21:14.861Z,2.59
2023-03-12T17:23:44.108Z,2.49
2023-03-12T17:26:12.569Z,2.38
2023-03-12T17:28:41.590Z,2.25
2023-03-12T17:31:11.201Z,2.15
2023-03-12T17:33:43.180Z,2.10
2023-03-12T17:36:11.512Z,2.00
2023-03-12T17:38:40.183Z,1.95
2023-03-12T17:41:25.437Z,1.91
2023-03-12T17:43:55.489Z,1.85
2023-03-12T17:46:24.128Z,1.81
2023-03-12T17:48:54.680Z,1.76
2023-03-12T17:51:23.619Z,1.69
2023-03-12T17:53:52.295Z,1.67
2023-03-12T17:56:21.203Z,1.69
2023-03-12T17:58:50.610Z,1.66
2023-03-12T18:01:19.429Z,1.61
2023-03-12T18:03:48.055Z,1.60
2023-03-12T18:06:19.853Z,1.56
2023-03-12T18:08:49.000Z,1.53
2023-03-12T18:11:19.498Z,1.51
2023-03-12T18:13:49.398Z,1.49
2023-03-12T18:16:18.626Z,1.45
2023-03-12T18:18:47.185Z,1.43
2023-03-12T18:21:15.617Z,1.43
2023-03-12T18:23:46.234Z,1.40
2023-03-12T18:26:14.831Z,1.42
2023-03-12T18:28:43.812Z,1.40
2023-03-12T18:31:13.150Z,1.35
2023-03-12T18:33:42.044Z,1.34
2023-03-12T18:36:10.956Z,1.34
2023-03-12T18:38:39.647Z,1.33
2023-03-12T18:41:12.495Z,1.32
2023-03-12T18:43:41.414Z,1.26
2023-03-12T18:46:11.531Z,1.26
2023-03-12T18:48:42.925Z,1.22
2023-03-12T18:51:12.630Z,1.20
2023-03-12T18:53:41.186Z,1.18
2023-03-12T18:56:11.214Z,1.21
2023-03-12T18:58:39.848Z,1.21
2023-03-12T19:01:08.685Z,1.27
2023-03-12T19:03:37.507Z,1.28
2023-03-12T19:06:08.820Z,1.30
2023-03-12T19:08:38.661Z,1.31
2023-03-12T19:11:13.906Z,1.34
2023-03-12T19:13:42.760Z,1.33
2023-03-12T19:16:16.462Z,1.36
2023-03-12T19:18:45.504Z,1.32
2023-03-12T19:21:14.128Z,1.28
2023-03-12T19:23:42.695Z,1.23
2023-03-12T19:26:12.869Z,1.16
2023-03-12T19:28:42.298Z,1.12
2023-03-12T19:31:15.202Z,1.08
2023-03-12T19:33:45.028Z,1.03
2023-03-12T19:36:13.819Z,0.98
2023-03-12T19:38:42.537Z,0.95
2023-03-12T19:41:12.913Z,0.95
2023-03-12T19:43:41.631Z,0.92
2023-03-12T19:46:10.655Z,0.91
2023-03-12T19:48:39.124Z,0.87
2023-03-12T19:51:08.846Z,0.80
2023-03-12T19:53:38.181Z,0.73
2023-03-12T19:56:07.857Z,0.65
2023-03-12T19:58:38.026Z,0.62
2023-03-12T20:01:06.668Z,0.61
2023-03-12T20:03:35.269Z,0.61
2023-03-12T20:06:04.424Z,0.56
2023-03-12T20:08:32.975Z,0.54
2023-03-12T20:11:05.323Z,0.48
2023-03-12T20:13:33.823Z,0.46
2023-03-12T20:16:05.186Z,0.44
2023-03-12T20:18:33.699Z,0.42
2023-03-12T20:21:02.294Z,0.42
2023-03-12T20:23:31.445Z,0.40
2023-03-12T20:25:59.893Z,0.38
2023-03-12T20:28:28.457Z,0.37
2023-03-12T20:30:56.938Z,0.37
2023-03-12T20:33:27.306Z,0.42
2023-03-12T20:35:56.241Z,0.42
2023-03-12T20:38:24.991Z,0.42
2023-03-12T20:40:53.615Z,0.38
2023-03-12T20:43:21.975Z,0.35
2023-03-12T20:45:50.742Z,0.35
2023-03-12T20:48:19.927Z,0.31
2023-03-12T20:50:50.626Z,0.27
2023-03-12T20:53:19.068Z,0.24
2023-03-12T20:55:47.831Z,0.24
2023-03-12T20:58:16.187Z,0.23
2023-03-12T21:00:44.834Z,0.23
2023-03-12T21:03:14.339Z,0.24
2023-03-12T21:05:43.166Z,0.26
2023-03-12T21:08:12.937Z,0.29
2023-03-12T21:10:41.982Z,0.31
2023-03-12T21:13:10.574Z,0.29
2023-03-12T21:15:39.067Z,0.31
2023-03-12T21:18:07.699Z,0.33
2023-03-12T21:20:38.555Z,0.33
2023-03-12T21:23:07.798Z,0.37
2023-03-12T21:25:38.908Z,0.38
2023-03-12T21:28:09.601Z,0.38
2023-03-12T21:30:38.969Z,0.37
2023-03-12T21:33:08.611Z,0.33
2023-03-12T21:35:37.088Z,0.35
2023-03-12T21:38:05.370Z,0.37
2023-03-12T21:40:33.882Z,0.37
2023-03-12T21:43:04.398Z,0.40
2023-03-12T21:45:33.061Z,0.40
2023-03-12T21:48:01.846Z,0.42
2023-03-12T21:50:30.667Z,0.44
2023-03-12T21:52:59.102Z,0.49
2023-03-12T21:55:27.606Z,0.51
2023-03-12T21:57:57.944Z,0.53
2023-03-12T22:00:28.061Z,0.57
2023-03-12T22:02:56.630Z,0.61
2023-03-12T22:05:25.590Z,0.64
2023-03-12T22:07:54.229Z,0.66
2023-03-12T22:10:23.517Z,0.69
2023-03-12T22:12:52.330Z,0.71
2023-03-12T22:15:20.976Z,0.72
2023-03-12T22:17:51.232Z,0.74
2023-03-12T22:20:21.273Z,0.78
2023-03-12T22:22:49.706Z,0.81
2023-03-12T22:25:18.813Z,0.86
2023-03-12T22:27:47.587Z,0.89
2023-03-12T22:30:17.796Z,0.92
2023-03-12T22:32:46.267Z,0.95
2023-03-12T22:35:16.804Z,0.99
2023-03-12T22:37:46.289Z,1.00
2023-03-12T22:40:15.912Z,1.00
2023-03-12T22:42:50.880Z,1.03
2023-03-12T22:45:20.251Z,1.04
2023-03-12T22:47:54.495Z,1.04
2023-03-12T22:50:24.704Z,1.02
2023-03-12T22:52:53.497Z,1.01
2023-03-12T22:55:22.670Z,0.97
2023-03-12T22:57:51.534Z,0.98
2023-03-12T23:00:23.408Z,0.96
2023-03-12T23:02:53.838Z,0.97
2023-03-12T23:05:22.522Z,0.98
2023-03-12T23:07:52.604Z,1.02
2023-03-12T23:10:21.320Z,1.12
2023-03-12T23:12:49.727Z,1.21
2023-03-12T23:15:20.976Z,1.29
2023-03-12T23:17:50.273Z,1.34
2023-03-12T23:20:19.193Z,1.40
2023-03-12T23:22:47.862Z,1.43
2023-03-12T23:25:18.744Z,1.47
2023-03-12T23:27:47.033Z,1.48
2023-03-12T23:30:16.433Z,1.49
2023-03-12T23:32:45.538Z,1.49
2023-03-12T23:35:14.318Z,1.51
2023-03-12T23:37:43.572Z,1.51
2023-03-12T23:40:13.033Z,1.48
2023-03-12T23:42:43.014Z,1.46
2023-03-12T23:45:13.265Z,1.44
2023-03-12T23:47:41.832Z,1.42
2023-03-12T23:50:11.848Z,1.41
2023-03-12T23:52:40.751Z,1.41
2023-03-12T23:55:10.014Z,1.43
2023-03-12T23:57:38.485Z,1.47
