createdAt,value
2022-12-09T00:00:14.781Z,96955.25
2022-12-09T00:05:16.425Z,96955.06
2022-12-09T00:10:18.004Z,96948.16
2022-12-09T00:15:19.701Z,96948.97
2022-12-09T00:20:21.134Z,96949.31
2022-12-09T00:25:22.611Z,96953.59
2022-12-09T00:30:24.072Z,96951.63
2022-12-09T00:35:25.720Z,96946.34
2022-12-09T00:40:27.197Z,96950.00
2022-12-09T00:45:28.920Z,96953.78
2022-12-09T00:50:31.014Z,96948.66
2022-12-09T00:55:33.798Z,96957.56
2022-12-09T01:00:35.453Z,96949.28
2022-12-09T01:05:37.348Z,96956.56
2022-12-09T01:10:40.922Z,96955.72
2022-12-09T01:15:43.834Z,96961.00
2022-12-09T01:20:45.534Z,96958.22
2022-12-09T01:25:47.462Z,96964.00
2022-12-09T01:30:49.050Z,96968.13
2022-12-09T01:35:50.927Z,96973.41
2022-12-09T01:40:53.906Z,96970.78
2022-12-09T01:45:55.502Z,96966.31
2022-12-09T01:51:05.767Z,96965.31
2022-12-09T01:56:15.135Z,96964.34
2022-12-09T02:01:18.133Z,96960.88
2022-12-09T02:06:20.850Z,96953.28
2022-12-09T02:11:29.048Z,96957.56
2022-12-09T02:16:39.212Z,96951.13
2022-12-09T02:22:13.747Z,96958.06
2022-12-09T02:27:23.408Z,96953.94
2022-12-09T02:32:48.031Z,96935.63
2022-12-09T02:37:55.925Z,96935.78
2022-12-09T02:43:00.113Z,96935.13
2022-12-09T02:48:04.508Z,96936.09
2022-12-09T02:53:12.170Z,96934.13
2022-12-09T02:58:14.496Z,96932.16
2022-12-09T03:03:17.719Z,96930.50
2022-12-09T03:08:42.290Z,96922.22
2022-12-09T03:14:03.637Z,96917.25
2022-12-09T03:19:36.274Z,96922.53
2022-12-09T03:25:01.105Z,96922.22
2022-12-09T03:30:05.918Z,96925.16
2022-12-09T03:35:12.644Z,96926.19
2022-12-09T03:40:20.005Z,96925.84
2022-12-09T03:45:24.868Z,96926.19
2022-12-09T03:50:32.078Z,96924.56
2022-12-09T03:55:43.210Z,96917.28
2022-12-09T04:00:46.991Z,96916.94
2022-12-09T04:05:49.073Z,96921.56
2022-12-09T04:10:51.034Z,96909.38
2022-12-09T04:15:52.490Z,96912.34
2022-12-09T04:20:54.268Z,96910.69
2022-12-09T04:25:56.034Z,96911.34
2022-12-09T04:30:58.203Z,96897.97
2022-12-09T04:36:12.481Z,96892.22
2022-12-09T04:41:15.195Z,96893.84
2022-12-09T04:46:18.736Z,96892.34
2022-12-09T04:51:20.781Z,96902.75
2022-12-09T04:56:22.892Z,96908.34
2022-12-09T05:01:30.688Z,96907.69
2022-12-09T05:06:33.602Z,96913.47
2022-12-09T05:11:35.335Z,96909.03
2022-12-09T05:16:37.420Z,96907.22
2022-12-09T05:21:39.496Z,96912.66
2022-12-09T05:26:41.139Z,96916.97
2022-12-09T05:31:43.353Z,96910.19
2022-12-09T05:36:45.013Z,96915.47
2022-12-09T05:41:47.461Z,96912.66
2022-12-09T05:46:49.878Z,96901.28
2022-12-09T05:51:52.011Z,96903.75
2022-12-09T05:56:53.527Z,96900.78
2022-12-09T06:01:55.741Z,96894.50
2022-12-09T06:06:57.853Z,96895.19
2022-12-09T06:11:59.948Z,96895.81
2022-12-09T06:17:01.758Z,96896.00
2022-12-09T06:22:04.946Z,96893.19
2022-12-09T06:27:07.035Z,96894.19
2022-12-09T06:32:08.653Z,96897.81
2022-12-09T06:37:11.501Z,96895.66
2022-12-09T06:42:13.258Z,96905.41
2022-12-09T06:47:14.762Z,96903.44
2022-12-09T06:52:16.585Z,96893.50
2022-12-09T06:57:18.404Z,96903.09
2022-12-09T07:02:20.151Z,96897.50
2022-12-09T07:07:23.233Z,96896.50
2022-12-09T07:12:24.984Z,96904.09
2022-12-09T07:17:27.046Z,96904.09
2022-12-09T07:22:28.932Z,96906.53
2022-12-09T07:27:30.470Z,96914.00
2022-12-09T07:32:32.298Z,96918.63
2022-12-09T07:37:34.247Z,96913.00
2022-12-09T07:42:37.998Z,96914.50
2022-12-09T12:35:40.688Z,96772.41
2022-12-09T12:41:27.694Z,96770.41
2022-12-09T12:46:55.632Z,96766.63
2022-12-09T12:52:21.061Z,96755.91
2022-12-09T12:58:06.673Z,96763.56
2022-12-09T13:03:25.579Z,96747.56
2022-12-09T13:08:42.551Z,96743.44
2022-12-09T13:13:59.478Z,96747.78
2022-12-09T13:19:44.152Z,96748.28
2022-12-09T13:25:11.853Z,96743.31
2022-12-09T13:30:20.735Z,96743.81
2022-12-09T13:35:45.478Z,96742.00
2022-12-09T13:40:46.894Z,96739.22
2022-12-09T13:45:52.910Z,96736.75
2022-12-09T13:50:59.242Z,96742.03
2022-12-09T13:56:18.128Z,96730.81
2022-12-09T14:01:24.746Z,96730.47
2022-12-09T14:06:40.187Z,96738.72
2022-12-09T14:11:47.071Z,96732.81
2022-12-09T14:16:49.366Z,96728.19
2022-12-09T14:22:19.614Z,96732.81
2022-12-09T14:27:31.413Z,96731.19
2022-12-09T14:32:51.073Z,96725.72
2022-12-09T14:38:14.260Z,96722.09
2022-12-09T14:43:35.423Z,96727.53
2022-12-09T14:48:40.719Z,96723.56
2022-12-09T14:53:42.766Z,96711.03
2022-12-09T14:58:50.090Z,96715.78
2022-12-09T15:03:58.407Z,96716.28
2022-12-09T15:08:59.958Z,96721.41
2022-12-09T15:14:24.931Z,96711.84
2022-12-09T15:19:59.151Z,96699.81
2022-12-09T15:24:51.460Z,96709.69
2022-12-09T15:29:54.255Z,96704.09
2022-12-09T15:35:14.367Z,96700.09
2022-12-09T15:40:19.778Z,96708.53
2022-12-09T15:45:25.399Z,96707.00
2022-12-09T15:50:33.131Z,96710.97
2022-12-09T15:55:40.305Z,96719.06
2022-12-09T16:00:49.322Z,96713.91
2022-12-09T16:05:56.478Z,96721.50
2022-12-09T16:10:58.472Z,96718.03
2022-12-09T16:16:02.920Z,96708.97
2022-12-09T16:21:27.816Z,96707.00
2022-12-09T16:26:32.927Z,96713.91
2022-12-09T16:31:34.456Z,96723.66
2022-12-09T16:36:35.875Z,96717.56
2022-12-09T16:41:52.611Z,96717.03
2022-12-09T16:47:09.252Z,96712.09
2022-12-09T16:52:13.469Z,96708.00
2022-12-09T16:57:16.896Z,96705.19
2022-12-09T17:02:23.860Z,96700.09
2022-12-09T17:07:25.354Z,96695.78
2022-12-09T17:12:26.914Z,96699.56
2022-12-09T17:17:28.575Z,96700.56
2022-12-09T17:22:30.033Z,96691.16
2022-12-09T17:27:31.563Z,96695.34
2022-12-09T17:32:33.016Z,96705.56
2022-12-09T17:37:34.429Z,96692.53
2022-12-09T17:42:36.186Z,96699.47
2022-12-09T17:47:37.635Z,96707.72
2022-12-09T17:52:39.956Z,96711.66
2022-12-09T17:57:41.511Z,96716.31
2022-12-09T18:02:42.981Z,96725.19
2022-12-09T18:07:44.499Z,96725.72
2022-12-09T18:12:46.001Z,96736.75
2022-12-09T18:17:47.388Z,96741.22
2022-12-09T18:22:48.771Z,96745.31
2022-12-09T18:27:50.764Z,96741.72
2022-12-09T18:32:52.176Z,96738.41
2022-12-09T18:37:53.625Z,96741.03
2022-12-09T18:42:55.023Z,96742.53
2022-12-09T18:47:56.422Z,96743.00
2022-12-09T18:52:57.804Z,96753.25
2022-12-09T18:57:59.242Z,96752.91
2022-12-09T19:03:00.728Z,96750.09
2022-12-09T19:08:02.407Z,96742.34
2022-12-09T19:13:04.807Z,96749.78
2022-12-09T19:18:06.228Z,96753.91
2022-12-09T19:23:08.841Z,96751.28
2022-12-09T19:28:14.136Z,96753.75
2022-12-09T19:33:15.867Z,96754.72
2022-12-09T19:38:17.428Z,96761.69
2022-12-09T19:43:18.812Z,96768.59
2022-12-09T19:48:20.683Z,96755.41
2022-12-09T19:53:22.105Z,96760.34
2022-12-09T19:58:23.523Z,96761.81
2022-12-09T20:03:25.732Z,96768.09
2022-12-09T20:08:27.224Z,96769.25
2022-12-09T20:13:31.834Z,96767.63
2022-12-09T20:18:34.102Z,96763.66
2022-12-09T20:23:37.497Z,96766.13
2022-12-09T20:28:40.207Z,96771.75
2022-12-09T20:33:41.692Z,96780.31
2022-12-09T20:38:48.303Z,96774.88
2022-12-09T20:43:51.583Z,96774.03
2022-12-09T20:48:53.284Z,96780.00
2022-12-09T20:53:56.055Z,96776.53
2022-12-09T20:58:58.243Z,96778.66
2022-12-09T21:04:00.905Z,96776.03
2022-12-09T21:09:05.714Z,96773.38
2022-12-09T21:14:07.231Z,96772.22
2022-12-09T21:19:12.586Z,96769.78
2022-12-09T21:24:15.764Z,96763.50
2022-12-09T21:29:17.081Z,96769.94
2022-12-09T21:34:18.572Z,96780.34
2022-12-09T21:39:20.138Z,96781.97
2022-12-09T21:44:22.318Z,96789.56
2022-12-09T21:49:23.921Z,96793.69
2022-12-09T21:54:25.623Z,96788.56
2022-12-09T21:59:27.033Z,96793.84
2022-12-09T22:04:28.431Z,96794.16
2022-12-09T22:09:29.830Z,96792.84
2022-12-09T22:14:31.262Z,96803.75
2022-12-09T22:19:32.762Z,96810.00
2022-12-09T22:24:34.294Z,96806.19
2022-12-09T22:29:35.717Z,96809.50
2022-12-09T22:34:37.111Z,96815.59
2022-12-09T22:39:38.546Z,96814.44
2022-12-09T22:44:40.564Z,96813.94
2022-12-09T22:49:42.001Z,96811.63
2022-12-09T22:54:43.417Z,96803.91
2022-12-09T22:59:44.826Z,96810.31
2022-12-09T23:04:46.239Z,96811.00
2022-12-09T23:09:47.668Z,96816.28
2022-12-09T23:14:49.086Z,96816.59
2022-12-09T23:19:50.498Z,96814.94
2022-12-09T23:24:51.915Z,96817.59
2022-12-09T23:29:53.299Z,96813.44
2022-12-09T23:34:55.252Z,96808.69
2022-12-09T23:39:56.931Z,96812.28
2022-12-09T23:44:58.360Z,96806.03
2022-12-09T23:49:59.833Z,96811.31
2022-12-09T23:55:04.527Z,96818.06
