createdAt,value
2024-01-24T00:00:57.206Z,1.90
2024-01-24T00:03:24.048Z,2.03
2024-01-24T00:05:52.066Z,2.33
2024-01-24T00:08:18.672Z,2.35
2024-01-24T00:10:45.594Z,2.33
2024-01-24T00:13:12.117Z,2.53
2024-01-24T00:15:39.310Z,1.70
2024-01-24T00:18:05.877Z,2.25
2024-01-24T00:20:32.406Z,2.10
2024-01-24T00:22:59.023Z,1.92
2024-01-24T00:25:25.487Z,1.92
2024-01-24T00:27:52.124Z,1.63
2024-01-24T00:30:18.708Z,2.00
2024-01-24T00:32:45.485Z,1.90
2024-01-24T00:35:12.130Z,2.28
2024-01-24T00:37:38.642Z,2.17
2024-01-24T00:40:05.733Z,3.00
2024-01-24T00:42:32.257Z,1.33
2024-01-24T00:44:59.100Z,2.00
2024-01-24T00:47:25.778Z,2.10
2024-01-24T00:49:52.287Z,2.13
2024-01-24T00:52:18.918Z,1.70
2024-01-24T00:54:45.481Z,1.80
2024-01-24T00:57:12.833Z,1.83
2024-01-24T00:59:39.556Z,2.40
2024-01-24T01:02:06.150Z,2.05
2024-01-24T01:04:32.794Z,1.50
2024-01-24T01:06:59.405Z,2.15
2024-01-24T01:09:25.940Z,1.50
2024-01-24T01:11:52.534Z,2.13
2024-01-24T01:14:19.135Z,2.65
2024-01-24T01:16:46.089Z,1.98
2024-01-24T01:19:12.581Z,1.95
2024-01-24T01:21:41.392Z,1.80
2024-01-24T01:24:09.691Z,2.25
2024-01-24T01:26:36.303Z,1.63
2024-01-24T01:29:03.277Z,1.98
2024-01-24T01:31:29.749Z,1.65
2024-01-24T01:33:57.014Z,1.45
2024-01-24T01:36:24.078Z,1.75
2024-01-24T01:38:51.424Z,1.58
2024-01-24T01:41:18.616Z,1.33
2024-01-24T01:43:45.927Z,1.83
2024-01-24T01:46:19.444Z,1.20
2024-01-24T01:48:46.474Z,1.40
2024-01-24T01:51:13.932Z,1.80
2024-01-24T01:53:40.756Z,1.10
2024-01-24T01:56:10.159Z,1.10
2024-01-24T01:58:38.367Z,1.10
2024-01-24T02:01:07.212Z,1.20
2024-01-24T02:03:34.238Z,1.50
2024-01-24T02:06:01.775Z,1.60
2024-01-24T02:08:28.737Z,1.17
2024-01-24T02:10:57.035Z,0.88
2024-01-24T02:13:23.573Z,1.42
2024-01-24T02:15:50.431Z,1.00
2024-01-24T02:18:17.097Z,1.17
2024-01-24T02:20:44.770Z,0.77
2024-01-24T02:23:13.378Z,1.08
2024-01-24T02:25:39.929Z,1.00
2024-01-24T02:28:06.704Z,1.15
2024-01-24T02:30:33.358Z,0.80
2024-01-24T02:33:01.734Z,0.73
2024-01-24T02:35:31.833Z,0.70
2024-01-24T02:37:58.737Z,0.95
2024-01-24T02:40:25.400Z,0.90
2024-01-24T02:42:52.397Z,0.70
2024-01-24T02:45:19.291Z,1.25
2024-01-24T02:47:46.619Z,0.60
2024-01-24T02:50:15.018Z,1.25
2024-01-24T02:52:41.992Z,0.55
2024-01-24T02:55:08.863Z,0.90
2024-01-24T02:57:35.709Z,0.55
2024-01-24T03:00:02.216Z,0.98
2024-01-24T03:02:28.764Z,0.70
2024-01-24T03:04:55.370Z,0.60
2024-01-24T03:07:21.919Z,1.08
2024-01-24T03:09:48.737Z,1.13
2024-01-24T03:12:15.304Z,0.80
2024-01-24T03:14:41.782Z,1.10
2024-01-24T03:17:09.285Z,0.70
2024-01-24T03:19:36.186Z,0.70
2024-01-24T03:22:02.948Z,0.65
2024-01-24T03:24:29.493Z,1.20
2024-01-24T03:26:55.992Z,0.60
2024-01-24T03:29:22.748Z,0.70
2024-01-24T03:31:49.212Z,0.80
2024-01-24T03:34:17.073Z,0.50
2024-01-24T03:36:43.656Z,0.70
2024-01-24T03:39:10.773Z,0.88
2024-01-24T03:41:40.721Z,0.70
2024-01-24T03:44:07.556Z,0.88
2024-01-24T03:46:34.185Z,0.90
2024-01-24T03:49:00.726Z,0.60
2024-01-24T03:51:29.418Z,0.68
2024-01-24T03:53:55.934Z,0.70
2024-01-24T03:56:22.509Z,0.70
2024-01-24T03:58:48.993Z,0.70
2024-01-24T04:01:17.158Z,0.68
2024-01-24T04:03:43.746Z,0.60
2024-01-24T04:06:10.330Z,0.70
2024-01-24T04:08:36.920Z,0.75
2024-01-24T04:11:03.517Z,0.55
2024-01-24T04:13:30.174Z,0.68
2024-01-24T04:15:56.675Z,0.60
2024-01-24T04:18:23.409Z,0.57
2024-01-24T04:20:49.976Z,0.60
2024-01-24T04:23:16.581Z,0.70
2024-01-24T04:25:43.041Z,0.68
2024-01-24T04:28:10.350Z,0.60
2024-01-24T04:30:37.031Z,0.68
2024-01-24T04:33:03.953Z,0.50
2024-01-24T04:35:30.700Z,0.30
2024-01-24T04:37:57.249Z,0.52
2024-01-24T04:40:23.839Z,0.20
2024-01-24T04:42:50.326Z,0.47
2024-01-24T04:45:17.353Z,0.60
2024-01-24T04:47:44.399Z,0.60
2024-01-24T04:50:12.369Z,0.40
2024-01-24T04:52:39.511Z,0.60
2024-01-24T04:55:12.173Z,0.40
2024-01-24T04:57:40.115Z,0.73
2024-01-24T05:00:10.767Z,0.43
2024-01-24T05:02:37.656Z,0.30
2024-01-24T05:05:07.753Z,0.30
2024-01-24T05:07:35.629Z,0.32
2024-01-24T05:10:04.633Z,0.20
2024-01-24T05:12:31.986Z,0.30
2024-01-24T05:14:58.824Z,0.30
2024-01-24T05:17:25.354Z,0.30
2024-01-24T05:19:52.037Z,0.30
2024-01-24T05:22:18.783Z,0.32
2024-01-24T05:24:46.548Z,0.50
2024-01-24T05:27:14.089Z,0.30
2024-01-24T05:29:40.857Z,0.50
2024-01-24T05:32:07.645Z,0.30
2024-01-24T05:34:34.315Z,0.20
2024-01-24T05:37:01.132Z,0.20
2024-01-24T05:39:27.780Z,0.20
2024-01-24T05:41:54.452Z,0.10
2024-01-24T05:44:21.307Z,0.25
2024-01-24T05:46:47.918Z,0.30
2024-01-24T05:49:14.529Z,0.30
2024-01-24T05:51:42.098Z,0.50
2024-01-24T05:54:08.610Z,0.15
2024-01-24T05:56:36.418Z,0.43
2024-01-24T05:59:03.093Z,0.28
2024-01-24T06:01:29.896Z,0.25
2024-01-24T06:03:56.734Z,0.13
2024-01-24T06:06:23.367Z,0.35
2024-01-24T06:08:50.097Z,0.30
2024-01-24T06:11:18.251Z,0.28
2024-01-24T06:13:44.987Z,0.40
2024-01-24T06:16:11.651Z,0.20
2024-01-24T06:18:38.311Z,0.20
2024-01-24T06:21:05.082Z,0.22
2024-01-24T06:23:31.645Z,0.40
2024-01-24T06:25:58.244Z,0.20
2024-01-24T06:28:24.679Z,0.20
2024-01-24T06:30:52.841Z,0.50
2024-01-24T06:33:19.597Z,0.40
2024-01-24T06:35:46.130Z,0.40
2024-01-24T06:38:13.630Z,0.40
2024-01-24T06:40:40.335Z,0.50
2024-01-24T06:43:07.180Z,0.30
2024-01-24T06:45:35.037Z,0.30
2024-01-24T06:48:02.663Z,0.40
2024-01-24T06:50:30.848Z,0.40
2024-01-24T06:52:59.371Z,0.90
2024-01-24T06:55:26.115Z,0.60
2024-01-24T06:57:52.717Z,0.45
2024-01-24T07:00:20.205Z,0.47
2024-01-24T07:02:46.849Z,0.43
2024-01-24T07:05:14.145Z,0.50
2024-01-24T07:07:40.634Z,0.70
2024-01-24T07:10:12.730Z,0.73
2024-01-24T07:12:46.025Z,0.40
2024-01-24T07:15:13.552Z,0.73
2024-01-24T07:17:40.847Z,0.88
2024-01-24T07:20:08.310Z,0.82
2024-01-24T07:22:35.005Z,0.82
2024-01-24T07:25:02.731Z,1.48
2024-01-24T07:27:31.750Z,1.40
2024-01-24T07:29:59.113Z,1.67
2024-01-24T07:32:25.970Z,1.15
2024-01-24T07:34:52.562Z,1.13
2024-01-24T07:37:19.284Z,4.05
2024-01-24T07:39:45.773Z,1.58
2024-01-24T07:42:12.250Z,1.50
2024-01-24T07:44:38.889Z,2.20
2024-01-24T07:47:05.790Z,2.17
2024-01-24T07:49:37.576Z,1.67
2024-01-24T07:52:05.857Z,1.77
2024-01-24T07:54:32.737Z,1.75
2024-01-24T07:56:59.388Z,2.05
2024-01-24T07:59:26.033Z,2.35
2024-01-24T08:01:52.754Z,2.35
2024-01-24T08:04:19.694Z,2.60
2024-01-24T08:06:49.155Z,2.53
2024-01-24T08:09:18.928Z,3.30
2024-01-24T08:11:48.286Z,3.80
2024-01-24T08:17:02.836Z,2.75
2024-01-24T08:19:29.607Z,3.85
2024-01-24T08:21:56.810Z,3.95
2024-01-24T08:24:23.485Z,2.75
2024-01-24T08:26:51.303Z,2.70
2024-01-24T08:29:25.862Z,2.90
2024-01-24T08:31:58.631Z,3.28
2024-01-24T08:34:25.496Z,2.70
2024-01-24T08:36:52.057Z,4.53
2024-01-24T08:39:18.833Z,5.03
2024-01-24T08:41:45.347Z,4.30
2024-01-24T08:44:11.919Z,3.30
2024-01-24T08:46:38.568Z,3.20
2024-01-24T08:49:05.168Z,2.78
2024-01-24T08:51:33.120Z,3.47
2024-01-24T08:54:00.751Z,4.07
2024-01-24T08:56:27.519Z,3.72
2024-01-24T08:58:54.002Z,3.33
2024-01-24T09:01:21.648Z,3.60
2024-01-24T09:03:49.753Z,3.22
2024-01-24T09:06:17.019Z,2.85
2024-01-24T09:08:46.613Z,2.90
2024-01-24T09:11:14.045Z,2.80
2024-01-24T09:13:40.790Z,3.15
2024-01-24T09:16:07.873Z,2.95
2024-01-24T09:18:35.042Z,2.78
2024-01-24T09:21:02.642Z,2.80
2024-01-24T09:23:29.684Z,4.03
2024-01-24T09:25:56.424Z,3.03
2024-01-24T09:28:23.380Z,2.63
2024-01-24T09:30:50.632Z,2.92
2024-01-24T09:33:18.107Z,3.08
2024-01-24T09:35:48.066Z,3.75
2024-01-24T09:38:14.997Z,3.50
2024-01-24T09:40:42.072Z,5.00
2024-01-24T09:43:10.507Z,3.88
2024-01-24T09:45:43.569Z,3.70
2024-01-24T09:48:12.682Z,3.30
2024-01-24T09:50:40.758Z,4.53
2024-01-24T09:53:09.879Z,3.53
2024-01-24T09:55:36.702Z,3.83
2024-01-24T09:58:03.532Z,4.22
2024-01-24T10:00:30.138Z,4.05
2024-01-24T10:02:57.142Z,4.90
2024-01-24T10:05:26.635Z,3.80
2024-01-24T10:07:54.986Z,3.92
2024-01-24T10:10:21.798Z,3.53
2024-01-24T10:12:48.553Z,3.42
2024-01-24T10:15:15.358Z,4.03
2024-01-24T10:17:43.631Z,4.32
2024-01-24T10:20:13.261Z,5.22
2024-01-24T10:22:40.893Z,4.50
2024-01-24T10:25:11.112Z,4.57
2024-01-24T10:30:13.549Z,4.35
2024-01-24T10:32:43.670Z,5.20
2024-01-24T10:35:10.854Z,3.92
2024-01-24T10:37:38.042Z,5.70
2024-01-24T10:40:07.088Z,4.82
2024-01-24T10:42:40.574Z,4.03
2024-01-24T10:45:08.028Z,4.25
2024-01-24T10:47:37.724Z,5.03
2024-01-24T10:50:07.473Z,4.95
2024-01-24T10:52:34.615Z,4.00
2024-01-24T10:55:07.330Z,3.90
2024-01-24T10:57:35.994Z,3.95
2024-01-24T11:00:07.593Z,5.25
2024-01-24T11:02:34.406Z,4.57
2024-01-24T11:05:05.653Z,4.45
2024-01-24T11:07:41.767Z,4.32
2024-01-24T11:10:14.516Z,3.92
2024-01-24T11:12:41.286Z,3.50
2024-01-24T11:15:09.495Z,4.03
2024-01-24T11:17:37.041Z,3.97
2024-01-24T11:20:08.293Z,4.00
2024-01-24T11:22:35.372Z,5.07
2024-01-24T11:25:02.404Z,4.03
2024-01-24T11:27:38.969Z,4.07
2024-01-24T11:30:07.257Z,4.55
2024-01-24T11:32:59.747Z,4.55
2024-01-24T11:35:54.995Z,5.65
2024-01-24T11:38:26.625Z,3.60
2024-01-24T11:41:11.962Z,3.80
2024-01-24T11:43:40.294Z,4.20
2024-01-24T11:46:09.849Z,4.55
2024-01-24T11:48:39.896Z,4.50
2024-01-24T11:51:11.103Z,4.05
2024-01-24T11:53:38.124Z,3.75
2024-01-24T11:56:06.847Z,4.00
2024-01-24T11:58:34.420Z,5.60
2024-01-24T12:01:03.302Z,3.83
2024-01-24T12:03:31.060Z,4.47
2024-01-24T12:05:58.907Z,5.20
2024-01-24T12:08:25.738Z,4.20
2024-01-24T12:10:52.701Z,4.95
2024-01-24T12:13:22.262Z,5.25
2024-01-24T12:15:49.325Z,4.47
2024-01-24T12:18:19.340Z,4.30
2024-01-24T12:23:17.681Z,4.15
2024-01-24T12:25:45.175Z,5.03
2024-01-24T12:28:13.157Z,5.82
2024-01-24T12:30:48.609Z,5.75
2024-01-24T12:33:17.394Z,4.80
2024-01-24T12:35:51.398Z,5.40
2024-01-24T12:38:18.975Z,4.68
2024-01-24T12:40:54.911Z,5.10
2024-01-24T12:43:24.067Z,5.18
2024-01-24T12:45:52.608Z,4.97
2024-01-24T12:48:22.832Z,4.03
2024-01-24T12:50:50.669Z,4.78
2024-01-24T12:53:17.715Z,4.53
2024-01-24T12:55:44.584Z,4.75
2024-01-24T12:58:11.266Z,4.65
2024-01-24T13:00:38.321Z,4.78
2024-01-24T13:03:06.490Z,5.45
2024-01-24T13:05:42.089Z,6.10
2024-01-24T13:08:13.705Z,4.20
2024-01-24T13:10:44.336Z,5.45
2024-01-24T13:13:12.154Z,5.22
2024-01-24T13:15:40.313Z,4.00
2024-01-24T13:18:08.781Z,4.20
2024-01-24T13:20:35.704Z,3.78
2024-01-24T13:23:02.896Z,4.20
2024-01-24T13:25:29.591Z,4.88
2024-01-24T13:27:56.774Z,4.20
2024-01-24T13:30:23.421Z,5.05
2024-01-24T13:32:50.415Z,5.63
2024-01-24T13:35:17.288Z,5.00
2024-01-24T13:37:44.957Z,4.40
2024-01-24T13:40:12.765Z,4.50
2024-01-24T13:42:40.616Z,4.97
2024-01-24T13:45:07.713Z,4.03
2024-01-24T13:47:34.380Z,5.15
2024-01-24T13:50:01.202Z,5.10
2024-01-24T13:52:27.997Z,4.97
2024-01-24T13:54:54.799Z,5.95
2024-01-24T13:57:21.539Z,4.35
2024-01-24T13:59:48.080Z,4.78
2024-01-24T14:02:14.788Z,5.03
2024-01-24T14:04:41.603Z,4.90
2024-01-24T14:07:08.670Z,4.90
2024-01-24T14:09:37.299Z,5.15
2024-01-24T14:12:04.517Z,4.82
2024-01-24T14:14:32.533Z,5.05
2024-01-24T14:16:59.574Z,4.43
2024-01-24T14:19:26.873Z,4.28
2024-01-24T14:21:54.041Z,3.72
2024-01-24T14:24:21.643Z,5.10
2024-01-24T14:26:49.773Z,4.47
2024-01-24T14:29:16.806Z,4.22
2024-01-24T14:31:43.499Z,3.97
2024-01-24T14:34:10.529Z,5.10
2024-01-24T14:36:38.111Z,5.30
2024-01-24T14:39:05.616Z,5.05
2024-01-24T14:41:32.735Z,4.47
2024-01-24T14:43:59.245Z,3.92
2024-01-24T14:46:26.272Z,4.40
2024-01-24T14:48:53.038Z,5.07
2024-01-24T14:51:21.053Z,3.70
2024-01-24T14:53:47.697Z,4.55
2024-01-24T14:56:14.435Z,5.47
2024-01-24T14:58:41.904Z,4.72
2024-01-24T15:01:08.992Z,4.35
2024-01-24T15:03:35.696Z,4.05
2024-01-24T15:06:02.191Z,3.47
2024-01-24T15:08:28.804Z,4.38
2024-01-24T15:10:55.629Z,4.25
2024-01-24T15:13:22.364Z,4.32
2024-01-24T15:15:50.964Z,4.95
2024-01-24T15:18:17.928Z,4.78
2024-01-24T15:20:53.834Z,4.60
2024-01-24T15:23:29.755Z,3.75
2024-01-24T15:25:57.169Z,4.10
2024-01-24T15:28:23.859Z,4.78
2024-01-24T15:30:50.914Z,5.75
2024-01-24T15:33:19.420Z,4.47
2024-01-24T15:35:46.827Z,4.63
2024-01-24T15:38:13.852Z,4.85
2024-01-24T15:40:40.629Z,4.05
2024-01-24T15:43:10.038Z,4.18
2024-01-24T15:45:37.249Z,4.40
2024-01-24T15:48:04.502Z,4.28
2024-01-24T15:50:31.394Z,5.22
2024-01-24T15:52:58.038Z,4.50
2024-01-24T15:55:24.844Z,4.25
2024-01-24T15:57:51.913Z,4.43
2024-01-24T16:00:21.210Z,5.43
2024-01-24T16:02:48.240Z,4.93
2024-01-24T16:05:14.791Z,5.22
2024-01-24T16:07:41.610Z,4.85
2024-01-24T16:10:08.491Z,4.25
2024-01-24T16:12:35.278Z,4.05
2024-01-24T16:15:02.359Z,3.63
2024-01-24T16:17:28.998Z,5.55
2024-01-24T16:19:55.938Z,4.07
2024-01-24T16:22:32.533Z,4.65
2024-01-24T16:25:02.818Z,5.22
2024-01-24T16:27:29.595Z,4.30
2024-01-24T16:29:57.160Z,4.97
2024-01-24T16:32:23.775Z,4.85
2024-01-24T16:34:50.422Z,4.88
2024-01-24T16:37:17.430Z,4.75
2024-01-24T16:39:44.300Z,4.38
2024-01-24T16:42:10.785Z,5.65
2024-01-24T16:44:37.536Z,6.30
2024-01-24T16:47:04.139Z,4.47
2024-01-24T16:49:32.053Z,8.13
2024-01-24T16:51:58.758Z,5.35
2024-01-24T16:54:25.249Z,4.20
2024-01-24T16:56:51.874Z,4.57
2024-01-24T16:59:18.405Z,3.80
2024-01-24T17:01:45.572Z,4.70
2024-01-24T17:04:12.172Z,4.97
2024-01-24T17:06:40.201Z,5.43
2024-01-24T17:09:07.519Z,5.97
2024-01-24T17:11:34.100Z,4.38
2024-01-24T17:14:00.593Z,5.35
2024-01-24T17:16:27.110Z,4.80
2024-01-24T17:18:53.727Z,4.88
2024-01-24T17:21:20.221Z,3.67
2024-01-24T17:23:46.919Z,4.43
2024-01-24T17:26:13.682Z,4.88
2024-01-24T17:28:40.348Z,4.78
2024-01-24T17:31:06.932Z,4.13
2024-01-24T17:33:33.748Z,4.53
2024-01-24T17:36:00.274Z,5.68
2024-01-24T17:38:28.810Z,4.20
2024-01-24T17:40:55.745Z,4.57
2024-01-24T17:43:22.488Z,4.07
2024-01-24T17:45:49.046Z,4.40
2024-01-24T17:48:17.107Z,3.95
2024-01-24T17:50:43.683Z,4.13
2024-01-24T17:53:12.959Z,5.00
2024-01-24T17:55:39.509Z,4.47
2024-01-24T17:58:06.269Z,3.67
2024-01-24T18:00:34.071Z,6.32
2024-01-24T18:03:00.986Z,5.07
2024-01-24T18:05:27.896Z,5.80
2024-01-24T18:07:56.680Z,4.18
2024-01-24T18:10:23.240Z,4.35
2024-01-24T18:12:49.904Z,4.20
2024-01-24T18:15:18.157Z,5.38
2024-01-24T18:17:44.641Z,4.40
2024-01-24T18:20:11.460Z,4.43
2024-01-24T18:22:37.954Z,4.47
2024-01-24T18:25:05.156Z,4.07
2024-01-24T18:27:31.989Z,3.80
2024-01-24T18:29:59.007Z,4.00
2024-01-24T18:32:25.505Z,4.45
2024-01-24T18:34:52.139Z,5.00
2024-01-24T18:37:18.835Z,4.43
2024-01-24T18:39:47.470Z,4.13
2024-01-24T18:42:14.053Z,4.05
2024-01-24T18:44:40.713Z,5.07
2024-01-24T18:47:07.568Z,4.47
2024-01-24T18:49:34.491Z,3.88
2024-01-24T18:52:01.487Z,5.68
2024-01-24T18:54:28.159Z,4.22
2024-01-24T18:56:54.867Z,3.92
2024-01-24T18:59:21.330Z,5.15
2024-01-24T19:01:49.158Z,4.30
2024-01-24T19:04:16.859Z,5.00
2024-01-24T19:06:43.922Z,4.78
2024-01-24T19:09:10.574Z,4.43
2024-01-24T19:11:37.508Z,4.90
2024-01-24T19:14:05.059Z,4.57
2024-01-24T19:16:32.132Z,3.78
2024-01-24T19:18:59.847Z,5.22
2024-01-24T19:21:26.413Z,5.32
2024-01-24T19:23:52.883Z,4.35
2024-01-24T19:26:19.646Z,4.50
2024-01-24T19:28:47.252Z,5.20
2024-01-24T19:31:13.926Z,4.10
2024-01-24T19:33:40.774Z,4.30
2024-01-24T19:36:07.606Z,5.40
2024-01-24T19:38:34.863Z,4.15
2024-01-24T19:41:01.478Z,5.05
2024-01-24T19:43:27.952Z,4.88
2024-01-24T19:45:54.627Z,4.22
2024-01-24T19:48:21.501Z,4.57
2024-01-24T19:50:48.100Z,5.38
2024-01-24T19:53:17.797Z,4.65
2024-01-24T19:55:50.331Z,5.13
2024-01-24T19:58:17.230Z,4.55
2024-01-24T20:00:43.812Z,4.70
2024-01-24T20:03:10.340Z,5.25
2024-01-24T20:05:38.064Z,4.25
2024-01-24T20:08:05.241Z,5.90
2024-01-24T20:10:31.730Z,6.53
2024-01-24T20:12:58.313Z,4.05
2024-01-24T20:15:26.114Z,4.97
2024-01-24T20:17:53.871Z,5.30
2024-01-24T20:20:20.651Z,5.05
2024-01-24T20:22:47.133Z,5.20
2024-01-24T20:25:14.025Z,4.45
2024-01-24T20:27:40.788Z,4.72
2024-01-24T20:30:08.449Z,5.15
2024-01-24T20:32:42.463Z,5.60
2024-01-24T20:35:12.137Z,4.22
2024-01-24T20:37:38.933Z,4.93
2024-01-24T20:40:06.365Z,4.63
2024-01-24T20:42:32.954Z,5.40
2024-01-24T20:44:59.741Z,4.53
2024-01-24T20:47:27.082Z,4.38
2024-01-24T20:49:55.663Z,4.00
2024-01-24T20:52:22.526Z,5.10
2024-01-24T20:54:49.279Z,5.78
2024-01-24T20:57:16.628Z,4.72
2024-01-24T20:59:43.262Z,5.38
2024-01-24T21:02:10.060Z,4.70
2024-01-24T21:04:37.294Z,5.47
2024-01-24T21:07:05.316Z,4.07
2024-01-24T21:09:33.898Z,4.15
2024-01-24T21:12:00.613Z,4.53
2024-01-24T21:14:27.081Z,4.32
2024-01-24T21:16:53.594Z,4.78
2024-01-24T21:19:25.002Z,3.88
2024-01-24T21:21:52.847Z,5.22
2024-01-24T21:24:19.573Z,4.13
2024-01-24T21:26:47.051Z,5.03
2024-01-24T21:29:13.837Z,6.28
2024-01-24T21:31:47.294Z,4.93
2024-01-24T21:34:14.300Z,5.07
2024-01-24T21:36:47.582Z,6.15
2024-01-24T21:39:15.319Z,4.88
2024-01-24T21:41:41.761Z,5.18
2024-01-24T21:44:08.277Z,4.97
2024-01-24T21:46:34.916Z,4.85
2024-01-24T21:49:01.569Z,5.82
2024-01-24T21:51:28.190Z,4.68
2024-01-24T21:53:54.686Z,4.70
2024-01-24T21:56:21.296Z,5.00
2024-01-24T21:58:49.218Z,6.95
2024-01-24T22:01:16.752Z,4.85
2024-01-24T22:03:43.702Z,5.13
2024-01-24T22:06:10.334Z,4.93
2024-01-24T22:08:37.105Z,5.95
2024-01-24T22:11:03.867Z,4.70
2024-01-24T22:13:30.317Z,5.78
2024-01-24T22:15:58.048Z,5.55
2024-01-24T22:18:30.182Z,6.25
2024-01-24T22:21:03.693Z,6.22
2024-01-24T22:23:30.125Z,6.80
2024-01-24T22:25:56.721Z,3.75
2024-01-24T22:28:23.239Z,4.70
2024-01-24T22:30:49.996Z,6.20
2024-01-24T22:33:17.244Z,5.85
2024-01-24T22:35:43.900Z,5.63
2024-01-24T22:38:10.350Z,4.53
2024-01-24T22:40:36.955Z,5.30
2024-01-24T22:43:03.738Z,5.60
2024-01-24T22:45:30.522Z,6.55
2024-01-24T22:47:59.675Z,6.93
2024-01-24T22:50:26.562Z,5.75
2024-01-24T22:52:53.502Z,4.65
2024-01-24T22:55:20.101Z,5.18
2024-01-24T22:57:50.318Z,6.28
2024-01-24T23:00:18.746Z,4.47
2024-01-24T23:02:49.471Z,6.22
2024-01-24T23:05:17.208Z,6.43
2024-01-24T23:07:44.244Z,4.85
2024-01-24T23:10:11.397Z,5.55
2024-01-24T23:12:38.604Z,6.20
2024-01-24T23:15:06.435Z,5.25
2024-01-24T23:17:33.117Z,5.85
2024-01-24T23:19:59.894Z,5.63
2024-01-24T23:22:27.826Z,5.97
2024-01-24T23:24:54.568Z,4.43
2024-01-24T23:27:21.292Z,5.57
2024-01-24T23:29:47.780Z,5.15
2024-01-24T23:32:14.474Z,5.90
2024-01-24T23:34:41.003Z,5.22
2024-01-24T23:37:07.765Z,5.13
2024-01-24T23:39:34.347Z,4.72
2024-01-24T23:42:01.316Z,5.22
2024-01-24T23:44:27.740Z,4.85
2024-01-24T23:46:54.355Z,5.07
2024-01-24T23:49:21.081Z,6.38
2024-01-24T23:51:48.074Z,6.68
2024-01-24T23:54:14.566Z,4.57
2024-01-24T23:56:41.183Z,4.53
2024-01-24T23:59:09.249Z,5.20
