createdAt,value
2019-01-14T00:01:32.367Z,2.50
2019-01-14T00:02:32.189Z,2.30
2019-01-14T00:03:32.205Z,2.70
2019-01-14T00:04:32.130Z,2.10
2019-01-14T00:05:32.129Z,2.60
2019-01-14T00:06:32.149Z,2.40
2019-01-14T00:07:32.076Z,2.30
2019-01-14T00:10:06.204Z,2.40
2019-01-14T00:10:56.309Z,3.10
2019-01-14T00:11:56.189Z,2.30
2019-01-14T00:12:56.037Z,2.10
2019-01-14T00:13:56.013Z,2.00
2019-01-14T00:14:55.980Z,2.20
2019-01-14T00:15:55.941Z,2.20
2019-01-14T00:16:55.947Z,2.20
2019-01-14T00:17:55.880Z,2.20
2019-01-14T00:18:55.903Z,2.20
2019-01-14T00:21:28.935Z,2.30
2019-01-14T00:22:19.271Z,2.40
2019-01-14T00:23:19.267Z,2.00
2019-01-14T00:24:18.852Z,2.20
2019-01-14T00:25:19.018Z,1.90
2019-01-14T00:26:18.885Z,2.20
2019-01-14T00:27:18.801Z,1.70
2019-01-14T00:28:18.811Z,1.70
2019-01-14T00:29:18.996Z,2.00
2019-01-14T00:30:18.755Z,1.60
2019-01-14T00:31:18.714Z,1.60
2019-01-14T00:32:18.669Z,1.50
2019-01-14T00:33:18.978Z,1.60
2019-01-14T00:34:18.591Z,1.80
2019-01-14T00:35:18.578Z,1.50
2019-01-14T00:36:18.577Z,1.90
2019-01-14T00:37:18.547Z,2.00
2019-01-14T00:38:18.565Z,1.70
2019-01-14T00:39:18.499Z,2.70
2019-01-14T00:40:18.565Z,2.30
2019-01-14T00:41:18.451Z,2.10
2019-01-14T00:42:18.435Z,2.60
2019-01-14T00:43:18.423Z,2.90
2019-01-14T00:44:18.468Z,2.80
2019-01-14T00:45:18.362Z,2.80
2019-01-14T00:46:18.303Z,3.10
2019-01-14T00:47:18.321Z,2.90
2019-01-14T00:48:18.284Z,2.50
2019-01-14T00:49:18.253Z,2.50
2019-01-14T00:50:18.206Z,2.70
2019-01-14T00:52:52.411Z,1.90
2019-01-14T00:53:42.554Z,1.90
2019-01-14T00:54:42.202Z,2.40
2019-01-14T00:55:42.174Z,2.10
2019-01-14T00:56:42.110Z,2.00
2019-01-14T00:57:42.123Z,2.30
2019-01-14T00:58:42.087Z,2.70
2019-01-14T00:59:42.086Z,2.30
2019-01-14T01:00:42.045Z,2.30
2019-01-14T01:01:42.017Z,1.90
2019-01-14T01:02:41.972Z,2.30
2019-01-14T01:03:41.994Z,1.90
2019-01-14T01:04:41.925Z,2.40
2019-01-14T01:05:41.903Z,1.90
2019-01-14T01:06:41.908Z,2.30
2019-01-14T01:07:41.921Z,1.90
2019-01-14T01:08:41.816Z,2.50
2019-01-14T01:09:41.827Z,2.50
2019-01-14T01:10:41.772Z,2.30
2019-01-14T01:11:41.809Z,2.40
2019-01-14T01:12:41.740Z,3.00
2019-01-14T01:13:41.761Z,2.90
2019-01-14T01:14:41.692Z,2.70
2019-01-14T01:15:41.679Z,3.00
2019-01-14T01:16:41.625Z,3.10
2019-01-14T01:17:41.602Z,3.40
2019-01-14T01:18:41.618Z,3.00
2019-01-14T01:19:41.577Z,2.80
2019-01-14T01:20:41.520Z,3.20
2019-01-14T01:21:41.546Z,2.90
2019-01-14T01:22:41.497Z,3.00
2019-01-14T01:23:41.460Z,3.60
2019-01-14T01:24:41.448Z,2.80
2019-01-14T01:25:41.422Z,3.40
2019-01-14T01:26:41.410Z,3.40
2019-01-14T01:27:41.364Z,2.90
2019-01-14T01:28:41.386Z,2.90
2019-01-14T01:29:41.316Z,3.00
2019-01-14T01:30:41.278Z,2.40
2019-01-14T01:31:41.281Z,3.10
2019-01-14T01:34:14.388Z,3.10
2019-01-14T01:35:04.307Z,2.50
2019-01-14T01:36:04.237Z,2.70
2019-01-14T01:37:04.182Z,2.90
2019-01-14T01:38:04.197Z,3.30
2019-01-14T01:40:28.272Z,2.80
2019-01-14T01:41:28.192Z,2.60
2019-01-14T01:42:28.130Z,2.80
2019-01-14T01:43:28.232Z,2.90
2019-01-14T01:44:28.092Z,3.40
2019-01-14T01:45:28.099Z,2.90
2019-01-14T01:46:28.059Z,2.80
2019-01-14T01:47:28.028Z,2.60
2019-01-14T01:48:28.036Z,2.00
2019-01-14T01:50:51.280Z,2.10
2019-01-14T01:51:50.970Z,2.20
2019-01-14T01:52:51.054Z,1.90
2019-01-14T01:55:23.113Z,2.00
2019-01-14T01:56:22.632Z,1.60
2019-01-14T01:58:07.320Z,1.90
2019-01-14T02:00:30.717Z,1.90
2019-01-14T02:01:30.225Z,1.30
2019-01-14T02:02:30.189Z,1.50
2019-01-14T02:03:30.175Z,1.50
2019-01-14T02:04:30.156Z,1.80
2019-01-14T02:05:30.195Z,1.90
2019-01-14T02:06:30.138Z,1.60
2019-01-14T02:07:38.827Z,1.20
2019-01-14T02:08:30.052Z,1.40
2019-01-14T02:09:30.049Z,1.80
2019-01-14T02:10:30.158Z,1.80
2019-01-14T02:11:37.669Z,2.00
2019-01-14T02:13:34.574Z,1.60
2019-01-14T02:14:24.326Z,2.40
2019-01-14T02:15:24.270Z,1.40
2019-01-14T02:16:24.308Z,1.90
2019-01-14T02:18:57.409Z,1.60
2019-01-14T02:19:48.714Z,1.90
2019-01-14T02:22:20.516Z,2.30
2019-01-14T02:23:10.244Z,1.80
2019-01-14T02:24:10.211Z,1.80
2019-01-14T02:25:10.188Z,2.00
2019-01-14T02:26:10.136Z,1.90
2019-01-14T02:27:10.155Z,2.50
2019-01-14T02:28:10.071Z,2.10
2019-01-14T02:30:33.112Z,1.50
2019-01-14T02:31:33.080Z,1.90
2019-01-14T02:32:33.069Z,1.90
2019-01-14T02:33:33.062Z,1.80
2019-01-14T02:34:33.009Z,1.60
2019-01-14T02:35:33.005Z,1.60
2019-01-14T02:36:32.969Z,1.70
2019-01-14T02:37:32.988Z,1.30
2019-01-14T02:38:32.919Z,1.60
2019-01-14T02:39:32.894Z,1.40
2019-01-14T02:40:32.958Z,1.30
2019-01-14T02:41:32.856Z,1.80
2019-01-14T02:42:32.824Z,1.30
2019-01-14T02:43:32.780Z,1.90
2019-01-14T02:44:32.767Z,1.80
2019-01-14T02:45:32.746Z,1.60
2019-01-14T02:46:32.711Z,1.20
2019-01-14T02:47:32.680Z,1.60
2019-01-14T02:48:32.694Z,1.70
2019-01-14T02:49:32.658Z,1.90
2019-01-14T02:50:32.614Z,1.40
2019-01-14T02:51:32.624Z,1.10
2019-01-14T02:52:39.483Z,1.40
2019-01-14T02:53:32.688Z,1.30
2019-01-14T02:54:32.546Z,1.90
2019-01-14T02:55:32.522Z,1.30
2019-01-14T02:56:40.159Z,1.50
2019-01-14T02:58:26.826Z,1.90
2019-01-14T02:59:26.846Z,1.30
2019-01-14T03:00:26.796Z,1.50
2019-01-14T03:01:26.757Z,2.20
2019-01-14T03:02:26.728Z,1.40
2019-01-14T03:03:26.744Z,1.80
2019-01-14T03:04:26.658Z,1.50
2019-01-14T03:05:26.639Z,1.30
2019-01-14T03:06:26.638Z,1.40
2019-01-14T03:07:26.599Z,1.30
2019-01-14T03:08:26.559Z,1.30
2019-01-14T03:09:26.550Z,1.50
2019-01-14T03:10:26.511Z,1.30
2019-01-14T03:11:26.515Z,1.70
2019-01-14T03:12:26.478Z,1.80
2019-01-14T03:13:26.445Z,1.80
2019-01-14T03:16:00.535Z,1.70
2019-01-14T03:16:50.455Z,1.70
2019-01-14T03:17:50.416Z,1.80
2019-01-14T03:18:50.395Z,1.70
2019-01-14T03:19:50.427Z,1.30
2019-01-14T03:20:50.399Z,1.70
2019-01-14T03:21:50.314Z,1.70
2019-01-14T03:22:50.299Z,1.90
2019-01-14T03:23:50.287Z,1.90
2019-01-14T03:24:50.286Z,1.60
2019-01-14T03:25:57.999Z,2.50
2019-01-14T03:28:23.324Z,1.90
2019-01-14T03:30:37.401Z,2.30
2019-01-14T03:31:37.247Z,2.70
2019-01-14T03:32:37.260Z,3.10
2019-01-14T03:33:37.217Z,3.20
2019-01-14T03:34:37.122Z,3.80
2019-01-14T03:35:37.115Z,3.40
2019-01-14T03:38:01.194Z,4.20
2019-01-14T03:39:01.167Z,4.10
2019-01-14T03:40:01.051Z,5.00
2019-01-14T03:41:01.046Z,5.40
2019-01-14T03:42:00.995Z,5.20
2019-01-14T03:43:01.032Z,4.80
2019-01-14T03:44:00.961Z,5.40
2019-01-14T03:45:00.915Z,4.20
2019-01-14T03:46:00.906Z,4.20
2019-01-14T03:47:00.885Z,4.40
2019-01-14T03:48:00.877Z,4.80
2019-01-14T03:49:00.824Z,4.60
2019-01-14T03:50:00.795Z,4.40
2019-01-14T03:52:24.038Z,4.40
2019-01-14T03:53:23.911Z,4.60
2019-01-14T03:54:23.775Z,3.80
2019-01-14T03:55:23.892Z,4.20
2019-01-14T03:56:23.711Z,4.00
2019-01-14T03:57:23.681Z,3.70
2019-01-14T03:58:23.739Z,4.10
2019-01-14T03:59:23.638Z,4.30
2019-01-14T04:00:23.616Z,3.40
2019-01-14T04:01:23.579Z,3.20
2019-01-14T04:03:56.798Z,2.80
2019-01-14T04:04:46.571Z,2.80
2019-01-14T04:05:46.598Z,2.60
2019-01-14T04:06:46.571Z,2.50
2019-01-14T04:07:46.519Z,2.10
2019-01-14T04:08:46.501Z,2.50
2019-01-14T04:09:46.494Z,2.40
2019-01-14T04:10:46.446Z,2.60
2019-01-14T04:13:10.916Z,1.90
2019-01-14T04:15:34.649Z,2.20
2019-01-14T04:16:34.559Z,2.10
2019-01-14T04:19:08.953Z,1.80
2019-01-14T04:19:58.835Z,2.00
2019-01-14T04:20:58.431Z,2.20
2019-01-14T04:21:58.401Z,1.90
2019-01-14T04:22:58.376Z,2.40
2019-01-14T04:23:58.363Z,2.00
2019-01-14T04:24:58.378Z,1.70
2019-01-14T04:25:58.311Z,1.90
2019-01-14T04:26:58.263Z,2.20
2019-01-14T04:27:58.307Z,2.00
2019-01-14T04:28:58.245Z,2.20
2019-01-14T04:29:58.193Z,2.20
2019-01-14T04:32:21.271Z,2.40
2019-01-14T04:34:44.271Z,2.30
2019-01-14T04:37:07.460Z,2.20
2019-01-14T04:39:30.188Z,2.20
2019-01-14T04:40:30.218Z,2.20
2019-01-14T04:41:30.155Z,2.60
2019-01-14T04:42:30.127Z,2.00
2019-01-14T04:43:30.094Z,2.10
2019-01-14T04:44:30.104Z,2.40
2019-01-14T04:45:30.081Z,1.70
2019-01-14T04:46:30.044Z,1.80
2019-01-14T04:49:04.127Z,2.30
2019-01-14T04:49:54.028Z,1.80
2019-01-14T04:50:53.973Z,1.70
2019-01-14T04:51:54.041Z,2.30
2019-01-14T04:53:01.604Z,1.60
2019-01-14T04:53:54.104Z,1.70
2019-01-14T04:54:53.934Z,1.40
2019-01-14T04:55:53.871Z,2.00
2019-01-14T04:56:53.832Z,1.70
2019-01-14T04:57:53.800Z,2.20
2019-01-14T05:00:16.816Z,2.10
2019-01-14T05:01:16.901Z,1.80
2019-01-14T05:02:16.840Z,2.00
2019-01-14T05:03:16.755Z,1.80
2019-01-14T05:04:16.819Z,1.70
2019-01-14T05:05:16.699Z,1.80
2019-01-14T05:06:16.664Z,2.50
2019-01-14T05:07:16.672Z,2.10
2019-01-14T05:08:16.628Z,2.00
2019-01-14T05:09:16.675Z,1.70
2019-01-14T05:10:16.574Z,1.90
2019-01-14T05:11:16.561Z,2.30
2019-01-14T05:12:16.576Z,2.00
2019-01-14T05:13:16.563Z,1.90
2019-01-14T05:14:16.508Z,1.60
2019-01-14T05:15:16.453Z,1.80
2019-01-14T05:16:16.430Z,2.10
2019-01-14T05:17:16.386Z,2.00
2019-01-14T05:18:16.424Z,2.30
2019-01-14T05:19:16.425Z,1.70
2019-01-14T05:20:16.343Z,2.40
2019-01-14T05:21:16.498Z,2.30
2019-01-14T05:22:16.289Z,2.10
2019-01-14T05:23:16.246Z,2.10
2019-01-14T05:24:16.300Z,2.50
2019-01-14T05:25:16.208Z,3.00
2019-01-14T05:26:16.167Z,2.20
2019-01-14T05:27:16.159Z,2.40
2019-01-14T05:28:16.130Z,3.00
2019-01-14T05:29:16.179Z,2.90
2019-01-14T05:30:16.094Z,3.20
2019-01-14T05:31:16.056Z,3.80
2019-01-14T05:32:16.084Z,4.30
2019-01-14T05:33:16.029Z,4.30
2019-01-14T05:34:16.047Z,4.50
2019-01-14T05:35:15.975Z,4.80
2019-01-14T05:36:15.987Z,5.60
2019-01-14T05:37:15.993Z,5.50
2019-01-14T05:38:15.882Z,4.50
2019-01-14T05:39:15.910Z,4.60
2019-01-14T05:40:15.847Z,4.00
2019-01-14T05:41:15.884Z,4.40
2019-01-14T05:42:15.816Z,4.60
2019-01-14T05:44:49.089Z,2.50
2019-01-14T05:45:37.953Z,1.90
2019-01-14T05:48:11.970Z,2.10
2019-01-14T05:49:02.014Z,1.70
2019-01-14T05:50:02.014Z,2.10
2019-01-14T05:51:02.250Z,2.20
2019-01-14T05:52:01.921Z,1.90
2019-01-14T05:53:01.909Z,1.70
2019-01-14T05:54:01.864Z,1.80
2019-01-14T05:56:24.977Z,2.00
2019-01-14T05:57:25.046Z,2.00
2019-01-14T05:59:48.207Z,1.80
2019-01-14T06:02:22.117Z,1.90
2019-01-14T06:04:44.121Z,1.70
2019-01-14T06:05:35.011Z,1.80
2019-01-14T06:06:35.086Z,1.80
2019-01-14T06:09:07.969Z,1.60
2019-01-14T06:09:57.995Z,1.70
2019-01-14T06:10:57.962Z,1.10
2019-01-14T06:11:57.768Z,1.00
2019-01-14T06:12:57.737Z,1.10
2019-01-14T06:13:57.704Z,1.00
2019-01-14T06:14:57.750Z,1.30
2019-01-14T06:15:57.647Z,1.40
2019-01-14T06:16:57.708Z,1.60
2019-01-14T06:17:57.618Z,1.10
2019-01-14T06:18:57.656Z,1.20
2019-01-14T06:19:57.551Z,1.30
2019-01-14T06:20:57.545Z,1.40
2019-01-14T06:21:57.520Z,1.40
2019-01-14T06:22:57.479Z,0.90
2019-01-14T06:23:57.618Z,1.20
2019-01-14T06:24:57.434Z,1.60
2019-01-14T06:25:57.466Z,1.20
2019-01-14T06:26:57.461Z,1.60
2019-01-14T06:27:57.391Z,1.60
2019-01-14T06:28:57.354Z,1.80
2019-01-14T06:29:57.324Z,1.80
2019-01-14T06:30:57.258Z,1.40
2019-01-14T06:31:57.341Z,1.40
2019-01-14T06:32:57.301Z,1.70
2019-01-14T06:33:57.245Z,1.60
2019-01-14T06:34:57.177Z,1.90
2019-01-14T06:35:57.171Z,2.20
2019-01-14T06:36:57.161Z,1.30
2019-01-14T06:37:57.189Z,1.70
2019-01-14T06:38:57.103Z,1.70
2019-01-14T06:39:57.056Z,1.70
2019-01-14T06:40:57.029Z,1.60
2019-01-14T06:41:57.017Z,2.00
2019-01-14T06:42:56.975Z,1.80
2019-01-14T06:43:57.151Z,1.90
2019-01-14T06:44:56.942Z,2.30
2019-01-14T06:47:31.097Z,1.80
2019-01-14T06:48:21.230Z,1.80
2019-01-14T06:49:20.905Z,1.60
2019-01-14T06:50:20.872Z,1.70
2019-01-14T06:52:52.988Z,1.80
2019-01-14T06:53:42.882Z,1.80
2019-01-14T06:54:42.967Z,1.50
2019-01-14T06:55:42.953Z,1.50
2019-01-14T06:56:42.839Z,2.00
2019-01-14T06:57:42.802Z,1.60
2019-01-14T06:58:42.822Z,1.70
2019-01-14T06:59:42.725Z,2.30
2019-01-14T07:00:42.909Z,1.80
2019-01-14T07:01:42.694Z,2.20
2019-01-14T07:02:42.738Z,1.90
2019-01-14T07:03:51.529Z,2.30
2019-01-14T07:05:37.211Z,2.00
2019-01-14T07:06:36.950Z,1.60
2019-01-14T07:07:36.931Z,1.60
2019-01-14T07:08:47.008Z,2.10
2019-01-14T07:10:31.583Z,1.70
2019-01-14T07:12:55.643Z,2.40
2019-01-14T07:14:05.026Z,1.80
2019-01-14T07:16:00.687Z,2.50
2019-01-14T07:16:50.662Z,2.10
2019-01-14T07:17:50.589Z,1.40
2019-01-14T07:18:50.547Z,2.10
2019-01-14T07:19:50.501Z,2.30
2019-01-14T07:20:50.592Z,1.80
2019-01-14T07:21:50.440Z,1.70
2019-01-14T07:22:50.456Z,1.90
2019-01-14T07:23:50.398Z,2.00
2019-01-14T07:24:50.439Z,2.00
2019-01-14T07:25:50.358Z,2.10
2019-01-14T07:28:14.557Z,2.20
2019-01-14T07:29:14.310Z,2.40
2019-01-14T07:30:14.361Z,2.20
2019-01-14T07:32:37.292Z,2.00
2019-01-14T07:33:37.233Z,2.00
2019-01-14T07:34:37.348Z,2.00
2019-01-14T07:35:37.170Z,2.70
2019-01-14T07:36:37.249Z,2.60
2019-01-14T07:37:37.141Z,2.20
2019-01-14T07:38:37.145Z,2.70
2019-01-14T07:39:37.144Z,2.60
2019-01-14T07:40:37.066Z,2.60
2019-01-14T07:41:37.125Z,2.80
2019-01-14T07:42:37.002Z,2.40
2019-01-14T07:45:11.271Z,2.90
2019-01-14T07:46:01.064Z,2.80
2019-01-14T07:47:00.997Z,2.50
2019-01-14T07:48:00.986Z,2.70
2019-01-14T07:49:00.920Z,2.40
2019-01-14T07:50:00.885Z,2.40
2019-01-14T07:51:00.840Z,2.10
2019-01-14T07:52:00.826Z,2.60
2019-01-14T07:53:00.836Z,2.40
2019-01-14T07:54:00.780Z,2.60
2019-01-14T07:55:00.760Z,2.10
2019-01-14T07:56:00.765Z,1.80
2019-01-14T07:58:34.909Z,1.90
2019-01-14T08:00:49.019Z,1.70
2019-01-14T08:01:48.812Z,2.00
2019-01-14T08:04:22.868Z,1.40
2019-01-14T08:05:12.669Z,1.90
2019-01-14T08:06:12.639Z,1.40
2019-01-14T08:08:35.887Z,1.40
2019-01-14T08:09:35.649Z,1.30
2019-01-14T08:10:35.656Z,1.20
2019-01-14T08:11:35.603Z,1.40
2019-01-14T08:12:35.593Z,1.30
2019-01-14T08:13:35.543Z,1.60
2019-01-14T08:14:35.596Z,1.30
2019-01-14T08:15:35.483Z,1.20
2019-01-14T08:16:35.455Z,1.40
2019-01-14T08:17:35.473Z,1.30
2019-01-14T08:20:09.530Z,1.10
2019-01-14T08:20:58.417Z,1.50
2019-01-14T08:21:58.467Z,1.50
2019-01-14T08:22:58.354Z,1.50
2019-01-14T08:23:58.380Z,1.30
2019-01-14T08:24:58.315Z,1.20
2019-01-14T08:25:58.278Z,1.50
2019-01-14T08:26:58.376Z,1.80
2019-01-14T08:27:58.305Z,1.80
2019-01-14T08:28:58.253Z,1.40
2019-01-14T08:29:58.179Z,1.20
2019-01-14T08:30:58.209Z,1.50
2019-01-14T08:31:58.164Z,2.10
2019-01-14T08:32:58.162Z,1.70
2019-01-14T08:33:58.105Z,1.70
2019-01-14T08:34:58.053Z,1.90
2019-01-14T08:35:58.093Z,1.70
2019-01-14T08:37:00.794Z,1.70
2019-01-14T08:37:58.024Z,1.80
2019-01-14T08:38:58.018Z,1.50
2019-01-14T08:41:21.167Z,1.70
2019-01-14T08:42:21.040Z,1.90
2019-01-14T08:44:43.954Z,1.50
2019-01-14T08:47:17.675Z,1.80
2019-01-14T08:48:06.943Z,1.90
2019-01-14T08:50:31.136Z,1.80
2019-01-14T08:51:30.948Z,1.90
2019-01-14T08:52:31.043Z,2.50
2019-01-14T08:53:30.945Z,1.90
2019-01-14T08:54:30.896Z,2.10
2019-01-14T08:55:30.883Z,2.60
2019-01-14T08:56:30.793Z,2.00
2019-01-14T08:57:30.792Z,2.30
2019-01-14T08:58:30.760Z,2.40
2019-01-14T08:59:30.739Z,2.40
2019-01-14T09:00:30.760Z,2.10
2019-01-14T09:01:30.740Z,1.90
2019-01-14T09:02:30.655Z,1.90
2019-01-14T09:03:30.629Z,1.70
2019-01-14T09:04:32.527Z,2.30
2019-01-14T09:05:30.745Z,2.30
2019-01-14T09:06:30.594Z,2.00
2019-01-14T09:07:30.514Z,2.50
2019-01-14T09:08:30.536Z,2.40
2019-01-14T09:09:30.618Z,2.30
2019-01-14T09:10:30.475Z,2.10
2019-01-14T09:11:30.414Z,2.40
2019-01-14T09:12:30.415Z,2.30
2019-01-14T09:13:30.395Z,2.20
2019-01-14T09:14:30.367Z,2.70
2019-01-14T09:15:30.316Z,2.00
2019-01-14T09:16:30.288Z,2.30
2019-01-14T09:17:30.267Z,2.40
2019-01-14T09:18:30.273Z,2.20
2019-01-14T09:19:30.230Z,2.50
2019-01-14T09:20:30.266Z,2.90
2019-01-14T09:21:30.193Z,2.40
2019-01-14T09:22:30.164Z,2.40
2019-01-14T09:23:30.193Z,2.00
2019-01-14T09:25:54.331Z,2.00
2019-01-14T09:26:54.277Z,2.20
2019-01-14T09:27:54.079Z,2.30
2019-01-14T09:28:54.140Z,2.30
2019-01-14T09:29:54.058Z,2.70
2019-01-14T09:30:54.107Z,2.40
2019-01-14T09:31:54.011Z,2.00
2019-01-14T09:32:53.952Z,1.70
2019-01-14T09:33:53.944Z,2.60
2019-01-14T09:34:53.927Z,1.80
2019-01-14T09:35:53.944Z,2.20
2019-01-14T09:37:02.649Z,2.30
2019-01-14T09:38:58.392Z,2.30
2019-01-14T09:39:48.505Z,2.70
2019-01-14T09:40:48.222Z,2.40
2019-01-14T09:41:48.154Z,2.00
2019-01-14T09:42:48.133Z,2.10
2019-01-14T09:43:48.119Z,2.40
2019-01-14T09:44:48.053Z,2.40
2019-01-14T09:45:48.025Z,2.10
2019-01-14T09:46:48.019Z,2.10
2019-01-14T09:47:48.015Z,2.20
2019-01-14T09:48:47.968Z,2.00
2019-01-14T09:49:48.044Z,2.20
2019-01-14T09:50:47.967Z,2.10
2019-01-14T09:51:47.905Z,2.30
2019-01-14T09:52:47.893Z,2.30
2019-01-14T09:53:47.861Z,2.40
2019-01-14T09:54:47.810Z,2.80
2019-01-14T09:55:47.849Z,2.00
2019-01-14T09:56:47.757Z,2.50
2019-01-14T09:57:47.726Z,2.20
2019-01-14T09:58:47.778Z,1.90
2019-01-14T09:59:47.695Z,2.10
2019-01-14T10:00:47.698Z,2.60
2019-01-14T10:01:47.641Z,2.50
2019-01-14T10:02:47.628Z,2.40
2019-01-14T10:05:20.774Z,2.30
2019-01-14T10:06:10.717Z,2.40
2019-01-14T10:07:10.557Z,1.90
2019-01-14T10:08:10.543Z,2.10
2019-01-14T10:09:10.554Z,2.40
2019-01-14T10:11:34.610Z,2.00
2019-01-14T10:12:34.607Z,1.90
2019-01-14T10:13:34.555Z,2.10
2019-01-14T10:14:34.399Z,2.40
2019-01-14T10:15:34.386Z,2.10
2019-01-14T10:16:34.366Z,2.20
2019-01-14T10:17:34.331Z,2.20
2019-01-14T10:18:34.322Z,2.00
2019-01-14T10:19:34.346Z,2.50
2019-01-14T10:20:34.350Z,2.20
2019-01-14T10:21:34.286Z,2.80
2019-01-14T10:22:34.230Z,2.00
2019-01-14T10:23:34.176Z,2.30
2019-01-14T10:24:34.195Z,2.20
2019-01-14T10:25:34.136Z,1.80
2019-01-14T10:26:34.106Z,1.50
2019-01-14T10:27:34.094Z,2.10
2019-01-14T10:28:34.205Z,1.80
2019-01-14T10:29:34.082Z,2.80
2019-01-14T10:30:34.063Z,1.80
2019-01-14T10:31:34.007Z,2.40
2019-01-14T10:32:33.952Z,1.80
2019-01-14T10:33:33.975Z,1.80
2019-01-14T10:34:33.940Z,2.20
2019-01-14T10:35:33.893Z,1.90
2019-01-14T10:36:33.877Z,2.00
2019-01-14T10:37:33.871Z,1.80
2019-01-14T10:38:33.828Z,2.00
2019-01-14T10:39:33.796Z,1.80
2019-01-14T10:40:33.769Z,1.90
2019-01-14T10:41:33.769Z,2.10
2019-01-14T10:42:33.745Z,2.20
2019-01-14T10:43:33.761Z,1.40
2019-01-14T10:44:33.715Z,2.00
2019-01-14T10:45:33.662Z,1.40
2019-01-14T10:46:33.628Z,1.60
2019-01-14T10:47:33.607Z,1.70
2019-01-14T10:48:33.698Z,1.40
2019-01-14T10:49:33.550Z,1.30
2019-01-14T10:50:33.565Z,1.50
2019-01-14T10:53:06.642Z,1.50
2019-01-14T10:53:56.723Z,1.20
2019-01-14T10:54:56.539Z,1.80
2019-01-14T10:55:56.461Z,1.70
2019-01-14T10:56:56.443Z,1.60
2019-01-14T10:57:56.480Z,1.50
2019-01-14T10:58:56.396Z,1.40
2019-01-14T10:59:56.347Z,1.70
2019-01-14T11:00:56.348Z,2.00
2019-01-14T11:01:56.303Z,1.40
2019-01-14T11:02:56.353Z,1.70
2019-01-14T11:03:56.309Z,1.70
2019-01-14T11:04:56.269Z,1.50
2019-01-14T11:05:56.226Z,1.10
2019-01-14T11:06:56.287Z,1.30
2019-01-14T11:07:56.249Z,1.40
2019-01-14T11:08:58.818Z,1.40
2019-01-14T11:09:56.154Z,1.50
2019-01-14T11:10:56.129Z,1.80
2019-01-14T11:11:56.104Z,1.80
2019-01-14T11:12:56.122Z,1.10
2019-01-14T11:13:56.005Z,1.90
2019-01-14T11:14:55.986Z,1.40
2019-01-14T11:15:55.993Z,1.40
2019-01-14T11:16:55.956Z,1.30
2019-01-14T11:17:55.959Z,1.30
2019-01-14T11:18:55.975Z,1.50
2019-01-14T11:19:56.454Z,1.30
2019-01-14T11:20:55.846Z,1.60
2019-01-14T11:21:55.806Z,1.60
2019-01-14T11:22:55.783Z,1.40
2019-01-14T11:23:55.750Z,1.50
2019-01-14T11:24:55.772Z,1.90
2019-01-14T11:25:55.718Z,1.40
2019-01-14T11:26:55.688Z,1.20
2019-01-14T11:27:55.696Z,1.20
2019-01-14T11:28:55.625Z,1.50
2019-01-14T11:29:55.648Z,1.80
2019-01-14T11:30:55.631Z,1.30
2019-01-14T11:31:55.586Z,1.30
2019-01-14T11:32:55.538Z,1.90
2019-01-14T11:33:55.552Z,1.60
2019-01-14T11:34:55.519Z,1.80
2019-01-14T11:35:55.502Z,1.60
2019-01-14T11:36:55.532Z,1.60
2019-01-14T11:37:55.414Z,1.60
2019-01-14T11:38:55.421Z,1.40
2019-01-14T11:39:55.419Z,1.10
2019-01-14T11:40:55.366Z,1.70
2019-01-14T11:43:28.444Z,1.20
2019-01-14T11:44:18.504Z,1.30
2019-01-14T11:45:18.387Z,0.80
2019-01-14T11:46:18.305Z,2.30
2019-01-14T11:47:18.277Z,1.30
2019-01-14T11:48:18.236Z,1.30
2019-01-14T11:49:18.248Z,1.50
2019-01-14T11:51:41.369Z,1.50
2019-01-14T11:52:41.211Z,1.30
2019-01-14T11:53:49.997Z,1.50
2019-01-14T11:55:45.664Z,2.00
2019-01-14T11:56:35.758Z,1.10
2019-01-14T11:57:35.501Z,1.50
2019-01-14T11:58:35.506Z,1.10
2019-01-14T11:59:35.454Z,1.60
2019-01-14T12:00:37.082Z,1.50
2019-01-14T12:01:35.401Z,1.50
2019-01-14T12:02:39.504Z,1.50
2019-01-14T12:03:35.350Z,1.50
2019-01-14T12:04:35.373Z,1.50
2019-01-14T12:05:35.329Z,1.60
2019-01-14T12:06:35.288Z,1.40
2019-01-14T12:07:35.258Z,1.30
2019-01-14T12:08:35.223Z,1.20
2019-01-14T12:09:35.306Z,1.30
2019-01-14T12:10:35.177Z,1.30
2019-01-14T12:11:35.198Z,1.70
2019-01-14T12:12:35.155Z,1.40
2019-01-14T12:13:35.116Z,1.40
2019-01-14T12:14:35.074Z,1.40
2019-01-14T12:15:35.088Z,1.50
2019-01-14T12:16:35.121Z,1.60
2019-01-14T12:17:35.045Z,1.70
2019-01-14T12:18:35.013Z,1.30
2019-01-14T12:19:34.969Z,1.20
2019-01-14T12:20:34.955Z,1.30
2019-01-14T12:21:34.949Z,1.50
2019-01-14T12:22:35.022Z,1.70
2019-01-14T12:23:34.883Z,1.60
2019-01-14T12:24:34.876Z,2.00
2019-01-14T12:25:34.867Z,1.10
2019-01-14T12:26:34.785Z,1.50
2019-01-14T12:27:34.799Z,1.20
2019-01-14T12:28:34.759Z,1.40
2019-01-14T12:29:34.751Z,1.40
2019-01-14T12:30:34.720Z,1.30
2019-01-14T12:31:34.713Z,1.40
2019-01-14T12:32:34.663Z,1.30
2019-01-14T12:33:34.641Z,1.40
2019-01-14T12:34:34.640Z,1.20
2019-01-14T12:35:34.606Z,1.50
2019-01-14T12:36:34.547Z,1.90
2019-01-14T12:37:34.546Z,1.60
2019-01-14T12:38:34.505Z,1.50
2019-01-14T12:39:34.522Z,1.30
2019-01-14T12:40:34.449Z,1.40
2019-01-14T12:41:34.449Z,1.10
2019-01-14T12:42:34.424Z,1.50
2019-01-14T12:43:34.376Z,1.30
2019-01-14T12:44:34.349Z,1.60
2019-01-14T12:45:34.348Z,1.60
2019-01-14T12:46:34.310Z,1.50
2019-01-14T12:47:34.307Z,1.30
2019-01-14T12:48:34.314Z,1.40
2019-01-14T12:49:34.254Z,1.00
2019-01-14T12:50:34.213Z,1.80
2019-01-14T12:51:34.172Z,1.40
2019-01-14T12:52:34.335Z,1.20
2019-01-14T12:53:34.154Z,1.70
2019-01-14T12:54:34.244Z,1.50
2019-01-14T12:55:34.110Z,1.50
2019-01-14T12:56:34.049Z,1.80
2019-01-14T12:57:34.035Z,1.90
2019-01-14T12:58:34.010Z,1.90
2019-01-14T12:59:33.994Z,1.50
2019-01-14T13:00:33.964Z,1.50
2019-01-14T13:01:34.048Z,1.40
2019-01-14T13:02:33.898Z,1.60
2019-01-14T13:03:33.875Z,1.50
2019-01-14T13:04:33.855Z,2.10
2019-01-14T13:05:33.829Z,1.50
2019-01-14T13:06:33.829Z,1.60
2019-01-14T13:07:33.798Z,1.80
2019-01-14T13:08:33.768Z,1.70
2019-01-14T13:09:33.750Z,1.20
2019-01-14T13:10:33.731Z,1.80
2019-01-14T13:11:33.729Z,1.40
2019-01-14T13:12:33.708Z,1.50
2019-01-14T13:13:33.659Z,1.70
2019-01-14T13:14:33.602Z,1.60
2019-01-14T13:15:33.573Z,1.60
2019-01-14T13:16:33.587Z,1.50
2019-01-14T13:17:33.539Z,1.80
2019-01-14T13:18:33.570Z,1.60
2019-01-14T13:19:33.515Z,1.50
2019-01-14T13:20:33.453Z,1.50
2019-01-14T13:21:33.449Z,1.90
2019-01-14T13:22:33.508Z,1.40
2019-01-14T13:23:33.396Z,1.90
2019-01-14T13:24:33.414Z,1.60
2019-01-14T13:25:33.333Z,1.70
2019-01-14T13:26:33.304Z,1.60
2019-01-14T13:27:33.332Z,1.60
2019-01-14T13:28:33.289Z,1.80
2019-01-14T13:29:33.268Z,1.50
2019-01-14T13:30:33.227Z,1.90
2019-01-14T13:31:33.233Z,1.60
2019-01-14T13:32:33.172Z,1.90
2019-01-14T13:35:06.388Z,1.50
2019-01-14T13:35:56.354Z,1.60
2019-01-14T13:37:00.383Z,1.30
2019-01-14T13:37:56.180Z,1.70
2019-01-14T13:38:56.164Z,1.60
2019-01-14T13:41:32.223Z,2.20
2019-01-14T13:42:20.910Z,1.10
2019-01-14T13:43:20.872Z,1.50
2019-01-14T13:44:20.764Z,2.00
2019-01-14T13:45:20.686Z,1.70
2019-01-14T13:46:26.253Z,1.60
2019-01-14T13:47:20.656Z,1.80
2019-01-14T13:48:20.691Z,1.30
2019-01-14T13:49:20.587Z,1.20
2019-01-14T13:50:20.550Z,1.70
2019-01-14T13:51:20.552Z,1.40
2019-01-14T13:52:20.538Z,1.30
2019-01-14T13:55:43.393Z,1.70
2019-01-14T13:56:43.279Z,1.20
2019-01-14T13:57:43.303Z,1.80
2019-01-14T13:58:43.301Z,1.00
2019-01-14T13:59:43.210Z,1.30
2019-01-14T14:00:43.243Z,1.30
2019-01-14T14:01:43.232Z,1.50
2019-01-14T14:02:43.166Z,1.40
2019-01-14T14:03:43.106Z,1.60
2019-01-14T14:04:51.860Z,1.40
2019-01-14T14:06:48.597Z,1.50
2019-01-14T14:07:37.429Z,1.30
2019-01-14T14:08:37.535Z,1.40
2019-01-14T14:09:41.171Z,1.70
2019-01-14T14:10:37.373Z,1.50
2019-01-14T14:11:37.358Z,1.60
2019-01-14T14:12:37.303Z,1.30
2019-01-14T14:13:37.305Z,1.40
2019-01-14T14:14:37.328Z,1.00
2019-01-14T14:17:11.880Z,1.20
2019-01-14T14:18:01.213Z,1.50
2019-01-14T14:19:01.242Z,1.30
2019-01-14T14:20:01.106Z,1.30
2019-01-14T14:21:01.100Z,1.20
2019-01-14T14:22:01.043Z,1.00
2019-01-14T14:23:01.106Z,1.30
2019-01-14T14:24:01.038Z,1.20
2019-01-14T14:25:00.976Z,1.10
2019-01-14T14:26:00.946Z,1.70
2019-01-14T14:27:00.940Z,1.10
2019-01-14T14:28:00.929Z,1.30
2019-01-14T14:29:00.904Z,1.50
2019-01-14T14:30:00.884Z,1.50
2019-01-14T14:31:00.862Z,1.90
2019-01-14T14:32:00.827Z,2.10
2019-01-14T14:33:00.840Z,1.50
2019-01-14T14:34:00.795Z,1.80
2019-01-14T14:35:00.721Z,1.50
2019-01-14T14:36:00.715Z,1.10
2019-01-14T14:37:00.698Z,1.30
2019-01-14T14:38:01.510Z,1.60
2019-01-14T14:39:00.641Z,1.40
2019-01-14T14:40:00.625Z,1.20
2019-01-14T14:41:00.602Z,1.40
2019-01-14T14:42:00.586Z,1.00
2019-01-14T14:43:00.518Z,1.30
2019-01-14T14:44:00.500Z,1.20
2019-01-14T14:45:00.518Z,1.20
2019-01-14T14:46:00.498Z,1.40
2019-01-14T14:47:00.423Z,1.70
2019-01-14T14:49:23.508Z,1.10
2019-01-14T14:50:23.413Z,1.10