createdAt,value
2022-09-07T00:01:00.840Z,6.00
2022-09-07T00:03:46.707Z,5.20
2022-09-07T00:06:34.647Z,5.60
2022-09-07T00:09:20.103Z,5.33
2022-09-07T00:12:05.434Z,5.53
2022-09-07T00:14:50.953Z,4.70
2022-09-07T00:17:37.096Z,4.70
2022-09-07T00:20:22.388Z,4.80
2022-09-07T00:23:07.813Z,5.23
2022-09-07T00:25:54.237Z,5.13
2022-09-07T00:28:45.031Z,5.57
2022-09-07T00:31:31.724Z,5.10
2022-09-07T00:34:17.268Z,4.57
2022-09-07T00:37:02.570Z,5.00
2022-09-07T00:39:47.917Z,4.60
2022-09-07T00:42:33.224Z,4.97
2022-09-07T00:45:21.449Z,4.70
2022-09-07T00:48:19.053Z,4.83
2022-09-07T00:51:12.154Z,4.80
2022-09-07T00:56:47.165Z,4.47
2022-09-07T00:59:41.726Z,4.27
2022-09-07T01:02:27.756Z,4.33
2022-09-07T01:05:24.038Z,4.47
2022-09-07T01:08:12.183Z,4.40
2022-09-07T01:11:00.098Z,4.83
2022-09-07T01:13:50.088Z,4.43
2022-09-07T01:16:59.961Z,4.00
2022-09-07T01:20:06.983Z,4.30
2022-09-07T01:23:54.392Z,4.40
2022-09-07T01:27:02.530Z,4.20
2022-09-07T01:30:09.901Z,3.93
2022-09-07T01:33:01.318Z,4.20
2022-09-07T01:36:04.970Z,4.60
2022-09-07T01:41:42.860Z,4.50
2022-09-07T01:44:55.153Z,4.80
2022-09-07T01:47:45.974Z,4.50
2022-09-07T01:50:59.141Z,4.60
2022-09-07T01:54:22.795Z,4.18
2022-09-07T01:57:14.725Z,4.47
2022-09-07T02:00:05.399Z,4.20
2022-09-07T02:03:04.787Z,4.20
2022-09-07T02:06:00.734Z,4.10
2022-09-07T02:08:50.357Z,4.37
2022-09-07T02:11:45.297Z,4.20
2022-09-07T02:14:36.370Z,4.30
2022-09-07T02:17:29.638Z,4.00
2022-09-07T02:20:23.863Z,4.45
2022-09-07T02:23:14.865Z,4.00
2022-09-07T02:26:10.393Z,4.03
2022-09-07T02:28:56.825Z,4.07
2022-09-07T02:31:42.501Z,4.23
2022-09-07T02:34:27.841Z,3.93
2022-09-07T02:37:16.219Z,3.67
2022-09-07T02:40:02.230Z,3.90
2022-09-07T02:42:49.170Z,4.03
2022-09-07T02:45:53.942Z,4.33
2022-09-07T02:48:54.848Z,4.40
2022-09-07T02:51:43.005Z,4.00
2022-09-07T02:55:02.319Z,4.13
2022-09-07T02:58:29.267Z,3.90
2022-09-07T03:01:33.244Z,3.80
2022-09-07T03:04:43.728Z,3.80
2022-09-07T03:07:36.038Z,3.53
2022-09-07T03:10:23.120Z,3.88
2022-09-07T03:13:08.914Z,4.07
2022-09-07T03:15:56.388Z,3.80
2022-09-07T03:18:43.464Z,3.83
2022-09-07T03:21:29.071Z,3.83
2022-09-07T03:24:14.300Z,3.90
2022-09-07T03:27:00.642Z,3.60
2022-09-07T03:29:46.004Z,4.30
2022-09-07T03:32:37.186Z,3.70
2022-09-07T03:35:23.082Z,4.30
2022-09-07T03:38:08.521Z,3.60
2022-09-07T03:41:02.140Z,4.10
2022-09-07T03:43:48.464Z,4.23
2022-09-07T03:46:34.857Z,4.23
2022-09-07T03:49:20.304Z,4.17
2022-09-07T03:52:05.894Z,4.10
2022-09-07T03:54:51.213Z,4.47
2022-09-07T03:57:36.480Z,4.10
2022-09-07T04:00:21.661Z,4.43
2022-09-07T04:03:07.074Z,4.30
2022-09-07T04:05:52.331Z,4.30
2022-09-07T04:08:39.156Z,4.47
2022-09-07T04:11:24.492Z,4.23
2022-09-07T04:14:11.583Z,4.50
2022-09-07T04:16:57.301Z,4.23
2022-09-07T04:19:42.747Z,4.20
2022-09-07T04:22:28.168Z,4.40
2022-09-07T04:25:14.115Z,4.23
2022-09-07T04:27:59.314Z,4.53
2022-09-07T04:30:45.084Z,4.47
2022-09-07T04:33:34.456Z,4.27
2022-09-07T04:36:21.087Z,4.60
2022-09-07T04:39:06.415Z,4.37
2022-09-07T04:41:51.697Z,4.03
2022-09-07T04:44:37.081Z,4.47
2022-09-07T04:47:23.239Z,4.60
2022-09-07T04:50:09.196Z,4.60
2022-09-07T04:52:54.480Z,4.50
2022-09-07T04:55:39.691Z,4.40
2022-09-07T04:58:25.021Z,4.60
2022-09-07T05:01:10.669Z,4.40
2022-09-07T05:03:57.665Z,4.80
2022-09-07T05:06:43.722Z,5.00
2022-09-07T05:09:29.147Z,4.83
2022-09-07T05:12:14.355Z,4.50
2022-09-07T05:14:59.794Z,4.30
2022-09-07T05:17:46.489Z,4.70
2022-09-07T05:20:31.800Z,3.97
2022-09-07T05:23:17.164Z,4.73
2022-09-07T05:26:04.067Z,4.73
2022-09-07T05:28:50.398Z,4.33
2022-09-07T05:31:36.495Z,4.43
2022-09-07T05:34:29.457Z,4.50
2022-09-07T05:40:01.078Z,4.43
2022-09-07T05:42:46.884Z,4.00
2022-09-07T05:45:32.306Z,4.13
2022-09-07T05:48:17.630Z,4.60
2022-09-07T05:51:03.703Z,4.40
2022-09-07T05:53:50.592Z,4.50
2022-09-07T05:56:36.568Z,4.13
2022-09-07T05:59:21.744Z,4.37
2022-09-07T06:02:07.581Z,4.70
2022-09-07T06:04:53.237Z,4.60
2022-09-07T06:07:38.971Z,4.37
2022-09-07T06:13:31.535Z,4.67
2022-09-07T06:16:18.653Z,4.30
2022-09-07T06:19:09.390Z,4.50
2022-09-07T06:21:54.979Z,4.87
2022-09-07T06:24:40.322Z,4.30
2022-09-07T06:27:25.704Z,5.03
2022-09-07T06:30:11.078Z,4.70
2022-09-07T06:32:56.610Z,4.93
2022-09-07T06:35:41.955Z,4.90
2022-09-07T06:38:36.496Z,4.27
2022-09-07T06:44:28.048Z,4.90
2022-09-07T06:47:13.473Z,5.27
2022-09-07T06:49:59.148Z,4.90
2022-09-07T06:55:50.332Z,5.20
2022-09-07T06:58:38.079Z,5.10
2022-09-07T07:01:29.153Z,5.57
2022-09-07T07:04:14.541Z,5.40
2022-09-07T07:06:59.875Z,5.20
2022-09-07T07:09:45.151Z,5.47
2022-09-07T07:15:15.418Z,5.20
2022-09-07T07:18:14.829Z,5.73
2022-09-07T07:21:07.884Z,5.43
2022-09-07T07:23:54.283Z,5.60
2022-09-07T07:26:40.259Z,5.50
2022-09-07T07:29:28.230Z,5.67
2022-09-07T07:32:13.962Z,5.73
2022-09-07T07:34:59.131Z,5.47
2022-09-07T07:37:44.949Z,5.77
2022-09-07T07:40:31.847Z,5.90
2022-09-07T07:43:18.711Z,5.80
2022-09-07T07:46:06.171Z,6.53
2022-09-07T07:48:52.649Z,6.87
2022-09-07T07:54:43.859Z,6.47
2022-09-07T07:57:29.536Z,6.43
2022-09-07T08:00:23.561Z,6.17
2022-09-07T08:03:17.173Z,6.13
2022-09-07T08:06:21.773Z,6.63
2022-09-07T08:09:07.041Z,6.93
2022-09-07T08:11:52.366Z,6.70
2022-09-07T08:14:43.452Z,6.30
2022-09-07T08:17:28.928Z,6.73
2022-09-07T08:20:17.262Z,6.20
2022-09-07T08:23:02.592Z,6.07
2022-09-07T08:25:52.603Z,6.17
2022-09-07T08:28:41.286Z,6.20
2022-09-07T08:31:27.215Z,5.97
2022-09-07T08:34:12.702Z,6.23
2022-09-07T08:36:58.199Z,6.40
2022-09-07T08:39:43.949Z,6.20
2022-09-07T08:42:56.895Z,5.47
2022-09-07T08:45:57.475Z,6.10
2022-09-07T08:48:42.801Z,6.17
2022-09-07T08:51:39.040Z,6.70
2022-09-07T08:54:24.655Z,5.90
2022-09-07T08:57:25.986Z,5.53
2022-09-07T09:00:14.360Z,5.77
2022-09-07T09:06:08.191Z,6.50
2022-09-07T09:09:31.089Z,6.10
2022-09-07T09:12:20.712Z,6.60
2022-09-07T09:15:22.241Z,6.23
2022-09-07T09:18:43.033Z,6.80
2022-09-07T09:21:28.470Z,6.70
2022-09-07T09:24:17.533Z,6.50
2022-09-07T09:27:03.449Z,7.20
2022-09-07T09:29:48.933Z,6.40
2022-09-07T09:32:36.293Z,6.53
2022-09-07T09:35:38.673Z,6.67
2022-09-07T09:38:33.136Z,7.07
2022-09-07T09:41:18.814Z,7.03
2022-09-07T09:44:04.278Z,7.70
2022-09-07T09:50:08.019Z,6.70
2022-09-07T09:52:53.553Z,7.13
2022-09-07T09:55:40.804Z,7.43
2022-09-07T10:03:10.563Z,7.30
2022-09-07T10:04:43.414Z,7.30
2022-09-07T10:07:30.226Z,7.83
2022-09-07T10:10:16.891Z,7.63
2022-09-07T10:13:02.379Z,7.07
2022-09-07T10:15:52.234Z,7.50
2022-09-07T10:18:54.395Z,7.93
2022-09-07T10:21:39.520Z,7.30
2022-09-07T10:24:27.893Z,6.77
2022-09-07T10:27:20.896Z,7.83
2022-09-07T10:30:16.144Z,7.85
2022-09-07T10:34:25.641Z,7.00
2022-09-07T10:37:08.474Z,7.23
2022-09-07T10:40:16.505Z,7.90
2022-09-07T10:43:24.008Z,7.07
2022-09-07T10:53:18.316Z,6.73
2022-09-07T10:56:15.161Z,7.17
2022-09-07T11:03:27.181Z,7.77
2022-09-07T11:06:22.204Z,8.37
2022-09-07T11:09:42.634Z,8.20
2022-09-07T11:12:36.128Z,7.63
2022-09-07T11:15:28.865Z,8.20
2022-09-07T11:18:23.715Z,8.02
2022-09-07T11:21:56.026Z,8.10
2022-09-07T11:28:07.437Z,7.80
2022-09-07T11:37:18.706Z,8.43
2022-09-07T11:40:17.224Z,8.75
2022-09-07T11:43:17.351Z,8.67
2022-09-07T11:46:07.667Z,7.97
2022-09-07T11:48:56.059Z,9.20
2022-09-07T11:51:56.174Z,8.47
2022-09-07T11:55:08.244Z,8.80
2022-09-07T11:58:09.093Z,8.53
2022-09-07T12:01:13.228Z,9.07
2022-09-07T12:04:15.357Z,9.30
2022-09-07T12:07:29.373Z,8.73
2022-09-07T12:10:14.424Z,10.00
2022-09-07T12:13:21.372Z,9.20
2022-09-07T12:16:12.962Z,9.07
2022-09-07T12:19:06.997Z,8.67
2022-09-07T12:21:52.122Z,8.60
2022-09-07T12:24:43.849Z,9.43
2022-09-07T12:27:29.185Z,10.33
2022-09-07T12:30:14.438Z,9.87
2022-09-07T12:33:04.435Z,10.60
2022-09-07T12:35:50.716Z,10.20
2022-09-07T12:39:06.350Z,10.23
2022-09-07T12:45:31.054Z,10.87
2022-09-07T12:48:16.631Z,9.87
2022-09-07T12:55:10.036Z,10.27
2022-09-07T12:58:15.806Z,11.10
2022-09-07T13:01:13.414Z,11.00
2022-09-07T13:04:12.652Z,10.20
2022-09-07T13:07:23.392Z,10.73
2022-09-07T13:10:31.128Z,11.23
2022-09-07T13:19:46.597Z,10.10
2022-09-07T13:22:32.172Z,10.20
2022-09-07T13:25:21.903Z,9.77
2022-09-07T13:28:25.496Z,9.50
2022-09-07T13:34:00.787Z,9.90
2022-09-07T13:36:48.600Z,9.40
2022-09-07T13:39:49.452Z,9.33
2022-09-07T13:42:36.804Z,9.47
2022-09-07T13:45:31.853Z,9.30
2022-09-07T13:48:36.938Z,9.17
2022-09-07T13:51:33.936Z,8.13
2022-09-07T13:55:03.718Z,8.63
2022-09-07T13:58:04.506Z,7.37
2022-09-07T14:00:59.696Z,7.10
2022-09-07T14:03:51.016Z,6.80
2022-09-07T14:06:38.175Z,7.60
2022-09-07T14:09:23.646Z,15.47
2022-09-07T14:12:15.955Z,20.37
2022-09-07T14:15:17.528Z,14.93
2022-09-07T14:18:12.479Z,14.00
2022-09-07T14:20:58.774Z,13.33
2022-09-07T14:23:50.644Z,12.20
2022-09-07T14:26:36.332Z,10.73
2022-09-07T14:29:30.252Z,11.17
2022-09-07T14:32:27.147Z,10.87
2022-09-07T14:35:16.605Z,9.47
2022-09-07T14:39:04.084Z,9.07
2022-09-07T14:41:28.545Z,8.90
2022-09-07T14:44:46.944Z,7.77
2022-09-07T14:47:34.003Z,8.27
2022-09-07T14:50:24.938Z,7.17
2022-09-07T14:53:34.700Z,6.90
2022-09-07T14:56:23.549Z,7.17
2022-09-07T14:59:37.472Z,7.50
2022-09-07T15:02:35.678Z,7.40
2022-09-07T15:05:27.945Z,6.30
2022-09-07T15:08:43.654Z,6.47
2022-09-07T15:11:38.402Z,6.57
2022-09-07T15:14:26.769Z,5.77
2022-09-07T15:17:49.556Z,5.90
2022-09-07T15:20:41.135Z,4.83
2022-09-07T15:23:27.801Z,5.00
2022-09-07T15:27:01.936Z,5.80
2022-09-07T15:29:20.766Z,5.43
2022-09-07T15:32:11.209Z,5.23
2022-09-07T15:34:57.210Z,4.57
2022-09-07T15:41:21.953Z,4.80
2022-09-07T15:44:05.167Z,4.70
2022-09-07T15:49:58.800Z,4.93
2022-09-07T15:52:46.479Z,5.00
2022-09-07T15:55:32.383Z,4.70
2022-09-07T15:58:17.478Z,4.47
2022-09-07T16:04:14.919Z,4.67
2022-09-07T16:07:01.580Z,5.00
2022-09-07T16:09:47.428Z,5.43
2022-09-07T16:15:45.830Z,5.40
2022-09-07T16:18:31.822Z,5.07
2022-09-07T16:21:18.138Z,5.73
2022-09-07T16:24:03.497Z,5.90
2022-09-07T16:26:48.904Z,7.20
2022-09-07T16:29:34.246Z,7.00
2022-09-07T16:35:26.336Z,7.73
2022-09-07T16:41:22.732Z,9.03
2022-09-07T16:44:08.748Z,9.33
2022-09-07T16:46:55.153Z,9.43
2022-09-07T16:49:40.614Z,9.70
2022-09-07T16:52:26.723Z,9.83
2022-09-07T16:55:12.135Z,9.87
2022-09-07T17:01:02.921Z,9.97
2022-09-07T17:03:49.767Z,11.17
2022-09-07T17:06:35.748Z,10.93
2022-09-07T17:09:26.502Z,11.13
2022-09-07T17:12:12.819Z,11.57
2022-09-07T17:14:58.258Z,11.83
2022-09-07T17:17:44.249Z,12.67
2022-09-07T17:20:30.364Z,11.10
2022-09-07T17:23:17.682Z,11.30
2022-09-07T17:26:07.665Z,11.60
2022-09-07T17:28:56.569Z,10.27
2022-09-07T17:34:51.886Z,10.50
2022-09-07T17:37:37.491Z,9.97
2022-09-07T17:40:23.519Z,11.10
2022-09-07T17:46:19.729Z,9.73
2022-09-07T17:49:08.107Z,11.23
2022-09-07T17:51:53.481Z,10.63
2022-09-07T17:54:39.626Z,9.37
2022-09-07T17:57:25.156Z,10.47
2022-09-07T18:00:12.126Z,10.53
2022-09-07T18:02:58.906Z,10.20
2022-09-07T18:05:44.908Z,10.47
2022-09-07T18:08:30.451Z,10.63
2022-09-07T18:14:24.213Z,10.40
2022-09-07T18:17:09.392Z,10.20
2022-09-07T18:19:55.027Z,10.50
2022-09-07T18:22:40.344Z,9.67
2022-09-07T18:25:25.730Z,10.37
2022-09-07T18:31:16.578Z,9.57
2022-09-07T18:34:01.885Z,9.57
2022-09-07T18:36:47.364Z,9.33
2022-09-07T18:39:33.570Z,9.90
2022-09-07T18:42:19.322Z,10.17
2022-09-07T18:48:13.237Z,9.40
2022-09-07T18:51:00.338Z,10.40
2022-09-07T18:53:47.092Z,9.73
2022-09-07T18:56:32.785Z,10.13
2022-09-07T18:59:17.963Z,9.43
2022-09-07T19:02:05.728Z,10.07
2022-09-07T19:07:57.268Z,9.67
2022-09-07T19:10:42.829Z,9.97
2022-09-07T19:13:28.266Z,8.93
2022-09-07T19:16:19.739Z,10.23
2022-09-07T19:19:06.938Z,9.60
2022-09-07T19:21:52.825Z,9.60
2022-09-07T19:24:38.564Z,9.37
2022-09-07T19:27:23.843Z,9.73
2022-09-07T19:30:11.173Z,9.17
2022-09-07T19:32:58.696Z,9.40
2022-09-07T19:35:47.345Z,9.23
2022-09-07T19:38:32.731Z,9.80
2022-09-07T19:41:18.414Z,9.20
2022-09-07T19:44:04.326Z,9.30
2022-09-07T19:46:50.318Z,8.33
2022-09-07T19:49:35.608Z,8.77
2022-09-07T19:52:20.870Z,9.10
2022-09-07T19:55:06.913Z,9.20
2022-09-07T19:57:52.486Z,9.13
2022-09-07T20:00:41.785Z,9.20
2022-09-07T20:03:27.109Z,8.53
2022-09-07T20:06:16.766Z,8.60
2022-09-07T20:09:02.401Z,8.80
2022-09-07T20:11:48.345Z,8.60
2022-09-07T20:14:34.193Z,8.60
2022-09-07T20:17:19.291Z,9.37
2022-09-07T20:20:05.454Z,8.50
2022-09-07T20:22:51.331Z,8.57
2022-09-07T20:25:36.644Z,8.37
2022-09-07T20:28:21.847Z,8.57
2022-09-07T20:31:09.889Z,8.33
2022-09-07T20:33:55.247Z,8.30
2022-09-07T20:36:40.706Z,8.77
2022-09-07T20:39:25.985Z,7.90
2022-09-07T20:42:11.240Z,8.30
2022-09-07T20:44:56.663Z,7.70
2022-09-07T20:47:41.905Z,7.87
2022-09-07T20:50:27.151Z,7.27
2022-09-07T20:53:12.876Z,7.67
2022-09-07T20:56:18.081Z,7.93
2022-09-07T20:59:04.018Z,7.93
2022-09-07T21:01:49.545Z,7.90
2022-09-07T21:04:34.617Z,7.87
2022-09-07T21:07:19.846Z,7.80
2022-09-07T21:10:06.997Z,7.73
2022-09-07T21:12:53.282Z,7.40
2022-09-07T21:15:43.486Z,7.30
2022-09-07T21:18:28.812Z,7.40
2022-09-07T21:21:21.130Z,7.17
2022-09-07T21:24:12.580Z,6.90
2022-09-07T21:26:58.045Z,7.40
2022-09-07T21:29:43.404Z,7.13
2022-09-07T21:32:28.651Z,7.40
2022-09-07T21:35:13.863Z,7.27
2022-09-07T21:37:59.189Z,6.57
2022-09-07T21:40:44.719Z,6.83
2022-09-07T21:43:30.027Z,6.60
2022-09-07T21:46:18.272Z,6.47
2022-09-07T21:49:04.736Z,6.70
2022-09-07T21:51:49.912Z,6.13
2022-09-07T21:54:35.203Z,6.53
2022-09-07T21:57:20.540Z,6.50
2022-09-07T22:00:08.707Z,6.73
2022-09-07T22:02:54.469Z,6.30
2022-09-07T22:05:40.099Z,6.43
2022-09-07T22:08:25.321Z,6.80
2022-09-07T22:11:13.441Z,6.17
2022-09-07T22:14:01.989Z,5.67
2022-09-07T22:16:47.391Z,6.30
2022-09-07T22:19:32.559Z,5.80
2022-09-07T22:22:17.880Z,6.17
2022-09-07T22:25:03.452Z,5.77
2022-09-07T22:27:49.211Z,6.40
2022-09-07T22:30:34.434Z,6.17
2022-09-07T22:33:19.671Z,5.60
2022-09-07T22:36:12.877Z,6.07
2022-09-07T22:39:01.222Z,5.70
2022-09-07T22:41:47.545Z,4.90
2022-09-07T22:44:33.095Z,5.80
2022-09-07T22:47:18.473Z,5.23
2022-09-07T22:50:03.786Z,5.57
2022-09-07T22:52:50.372Z,6.10
2022-09-07T22:55:38.684Z,5.43
2022-09-07T22:58:24.154Z,5.90
2022-09-07T23:01:09.717Z,6.30
2022-09-07T23:03:55.719Z,5.53
2022-09-07T23:06:43.309Z,5.77
2022-09-07T23:09:28.761Z,5.50
2022-09-07T23:12:14.157Z,4.87
2022-09-07T23:14:59.361Z,5.73
2022-09-07T23:17:44.907Z,5.90
2022-09-07T23:20:30.350Z,5.27
2022-09-07T23:23:16.101Z,5.40
2022-09-07T23:26:02.814Z,5.00
2022-09-07T23:28:56.723Z,6.23
2022-09-07T23:31:42.579Z,5.13
2022-09-07T23:34:28.307Z,5.70
2022-09-07T23:37:13.646Z,5.20
2022-09-07T23:39:58.840Z,5.67
2022-09-07T23:42:43.931Z,5.17
2022-09-07T23:45:29.216Z,4.93
2022-09-07T23:48:14.685Z,5.10
2022-09-07T23:50:59.928Z,5.30
2022-09-07T23:53:45.152Z,5.23
2022-09-07T23:56:32.228Z,5.13
2022-09-07T23:59:17.491Z,5.10
