createdAt,value
2022-12-18T00:01:22.795Z,102047.81
2022-12-18T00:04:27.591Z,102059.88
2022-12-18T00:07:30.023Z,102066.25
2022-12-18T00:10:34.315Z,102077.56
2022-12-18T00:13:38.300Z,102087.59
2022-12-18T00:16:45.110Z,102093.12
2022-12-18T00:19:48.409Z,102101.53
2022-12-18T00:22:51.899Z,102105.63
2022-12-18T00:25:54.898Z,102110.63
2022-12-18T00:29:01.989Z,102123.06
2022-12-18T00:32:07.086Z,102137.53
2022-12-18T00:35:10.191Z,102141.94
2022-12-18T00:38:13.058Z,102149.25
2022-12-18T00:41:38.967Z,102151.13
2022-12-18T00:44:42.240Z,102156.78
2022-12-18T00:47:45.053Z,102149.81
2022-12-18T00:50:49.918Z,102150.12
2022-12-18T00:53:53.582Z,102153.91
2022-12-18T00:56:56.698Z,102164.47
2022-12-18T00:59:59.700Z,102162.09
2022-12-18T01:03:02.646Z,102156.41
2022-12-18T01:06:08.474Z,102166.25
2022-12-18T01:09:11.080Z,102170.09
2022-12-18T01:12:14.141Z,102168.84
2022-12-18T01:15:18.879Z,102172.87
2022-12-18T01:18:21.811Z,102174.53
2022-12-18T01:21:25.408Z,102176.91
2022-12-18T01:24:29.223Z,102179.13
2022-12-18T01:27:32.045Z,102180.03
2022-12-18T01:30:36.096Z,102185.53
2022-12-18T01:33:40.450Z,102182.22
2022-12-18T01:36:43.934Z,102188.97
2022-12-18T01:39:46.786Z,102193.19
2022-12-18T01:42:54.207Z,102201.00
2022-12-18T01:46:00.791Z,102187.34
2022-12-18T01:49:04.221Z,102200.09
2022-12-18T01:52:07.296Z,102200.09
2022-12-18T01:55:14.761Z,102196.28
2022-12-18T01:58:20.405Z,102205.25
2022-12-18T02:01:25.665Z,102213.66
2022-12-18T02:04:31.029Z,102217.50
2022-12-18T02:08:09.124Z,102210.75
2022-12-18T02:11:25.755Z,102217.31
2022-12-18T02:14:49.508Z,102222.66
2022-12-18T02:17:59.587Z,102225.75
2022-12-18T02:21:14.911Z,102225.41
2022-12-18T02:24:23.469Z,102238.16
2022-12-18T02:27:28.809Z,102238.72
2022-12-18T02:30:36.345Z,102235.44
2022-12-18T02:33:40.694Z,102241.09
2022-12-18T02:36:46.916Z,102233.63
2022-12-18T02:39:53.560Z,102242.72
2022-12-18T02:43:07.741Z,102247.81
2022-12-18T02:46:35.048Z,102243.44
2022-12-18T02:49:57.268Z,102251.84
2022-12-18T02:53:17.608Z,102261.31
2022-12-18T02:56:27.797Z,102273.53
2022-12-18T02:59:40.028Z,102269.53
2022-12-18T03:02:54.100Z,102274.63
2022-12-18T03:06:16.215Z,102282.84
2022-12-18T03:09:28.019Z,102286.50
2022-12-18T03:12:35.587Z,102287.78
2022-12-18T03:15:43.477Z,102294.94
2022-12-18T03:18:58.899Z,102297.87
2022-12-18T03:22:05.884Z,102296.78
2022-12-18T03:25:13.868Z,102304.81
2022-12-18T03:28:22.226Z,102309.38
2022-12-18T03:31:28.763Z,102305.00
2022-12-18T03:34:38.314Z,102307.56
2022-12-18T03:37:41.931Z,102308.09
2022-12-18T03:40:54.102Z,102315.72
2022-12-18T03:44:14.404Z,102319.72
2022-12-18T03:47:26.738Z,102323.56
2022-12-18T03:50:47.920Z,102328.09
2022-12-18T03:54:01.639Z,102331.56
2022-12-18T03:57:26.188Z,102336.84
2022-12-18T04:00:32.855Z,102334.47
2022-12-18T04:03:39.358Z,102343.38
2022-12-18T04:06:44.817Z,102342.66
2022-12-18T04:09:50.105Z,102348.28
2022-12-18T04:12:58.213Z,102344.63
2022-12-18T04:16:02.476Z,102349.38
2022-12-18T04:19:05.845Z,102346.28
2022-12-18T04:22:11.499Z,102355.56
2022-12-18T04:25:15.343Z,102355.00
2022-12-18T04:28:23.276Z,102363.00
2022-12-18T04:31:26.178Z,102354.97
2022-12-18T04:34:30.135Z,102361.34
2022-12-18T04:37:33.738Z,102364.72
2022-12-18T04:40:38.184Z,102375.81
2022-12-18T04:43:41.784Z,102374.00
2022-12-18T04:46:45.394Z,102383.47
2022-12-18T04:49:49.378Z,102377.28
2022-12-18T04:52:52.677Z,102381.66
2022-12-18T04:56:10.678Z,102395.66
2022-12-18T04:59:14.532Z,102391.63
2022-12-18T05:02:17.188Z,102407.28
2022-12-18T05:05:20.660Z,102404.34
2022-12-18T05:08:25.637Z,102408.34
2022-12-18T05:11:28.515Z,102414.16
2022-12-18T05:14:31.341Z,102422.47
2022-12-18T05:17:34.160Z,102423.91
2022-12-18T05:20:37.255Z,102421.50
2022-12-18T05:23:40.836Z,102422.06
2022-12-18T05:26:44.191Z,102419.13
2022-12-18T05:29:47.985Z,102434.56
2022-12-18T05:32:50.640Z,102433.97
2022-12-18T05:35:56.245Z,102436.53
2022-12-18T05:38:59.207Z,102442.16
2022-12-18T05:42:03.487Z,102443.06
2022-12-18T05:45:08.730Z,102447.75
2022-12-18T05:48:13.040Z,102444.59
2022-12-18T05:51:24.935Z,102458.28
2022-12-18T05:54:32.144Z,102457.47
2022-12-18T05:57:35.125Z,102458.38
2022-12-18T06:00:42.778Z,102462.38
2022-12-18T06:03:46.655Z,102462.69
2022-12-18T06:06:50.475Z,102467.78
2022-12-18T06:09:53.772Z,102470.28
2022-12-18T06:12:56.427Z,102472.81
2022-12-18T06:16:07.152Z,102473.34
2022-12-18T06:19:18.190Z,102480.97
2022-12-18T06:22:21.689Z,102479.16
2022-12-18T06:25:26.586Z,102481.69
2022-12-18T06:28:32.846Z,102484.03
2022-12-18T06:31:36.465Z,102484.97
2022-12-18T06:34:39.886Z,102504.59
2022-12-18T06:37:43.148Z,102506.28
2022-12-18T06:40:51.646Z,102511.69
2022-12-18T06:43:59.342Z,102508.44
2022-12-18T06:47:04.862Z,102514.87
2022-12-18T06:50:12.193Z,102520.16
2022-12-18T06:53:15.977Z,102526.47
2022-12-18T06:56:20.145Z,102528.34
2022-12-18T06:59:23.088Z,102525.75
2022-12-18T07:02:27.896Z,102534.06
2022-12-18T07:05:34.065Z,102539.53
2022-12-18T07:08:39.004Z,102544.16
2022-12-18T07:11:46.859Z,102543.34
2022-12-18T07:14:50.189Z,102547.19
2022-12-18T07:17:56.175Z,102554.41
2022-12-18T07:21:05.565Z,102566.59
2022-12-18T07:24:16.946Z,102564.56
2022-12-18T07:27:21.169Z,102563.97
2022-12-18T07:30:25.003Z,102561.56
2022-12-18T07:33:32.896Z,102569.78
2022-12-18T07:36:36.335Z,102572.06
2022-12-18T07:39:50.063Z,102582.41
2022-12-18T07:42:55.763Z,102586.78
2022-12-18T07:46:01.072Z,102590.25
2022-12-18T07:49:06.878Z,102593.56
2022-12-18T07:52:10.676Z,102603.16
2022-12-18T07:55:13.496Z,102598.56
2022-12-18T07:58:24.799Z,102608.12
2022-12-18T08:01:40.944Z,102612.06
2022-12-18T08:04:55.910Z,102619.31
2022-12-18T08:08:03.670Z,102630.09
2022-12-18T08:11:10.015Z,102630.22
2022-12-18T08:14:13.309Z,102628.66
2022-12-18T08:17:17.561Z,102623.63
2022-12-18T08:20:27.891Z,102636.31
2022-12-18T08:23:32.012Z,102630.28
2022-12-18T08:26:40.059Z,102636.06
2022-12-18T08:29:46.478Z,102639.19
2022-12-18T08:33:02.008Z,102645.19
2022-12-18T08:36:06.626Z,102644.75
2022-12-18T08:39:14.057Z,102652.50
2022-12-18T08:42:37.530Z,102656.53
2022-12-18T08:45:43.037Z,102644.94
2022-12-18T08:48:57.183Z,102652.84
2022-12-18T08:52:01.087Z,102652.69
2022-12-18T08:55:04.535Z,102651.62
2022-12-18T08:58:08.901Z,102657.25
2022-12-18T09:01:17.525Z,102661.81
2022-12-18T09:04:30.749Z,102667.28
2022-12-18T09:07:38.434Z,102667.59
2022-12-18T09:10:53.845Z,102666.28
2022-12-18T09:13:58.956Z,102674.34
2022-12-18T09:17:09.484Z,102674.97
2022-12-18T09:20:15.022Z,102677.66
2022-12-18T09:23:20.835Z,102683.00
2022-12-18T09:26:36.893Z,102686.03
2022-12-18T09:29:54.064Z,102682.81
2022-12-18T09:33:04.370Z,102672.69
2022-12-18T09:36:11.847Z,102667.84
2022-12-18T09:39:16.143Z,102675.91
2022-12-18T09:42:23.268Z,102675.91
2022-12-18T09:45:30.247Z,102673.44
2022-12-18T09:48:51.791Z,102676.31
2022-12-18T09:52:09.716Z,102680.34
2022-12-18T09:55:41.309Z,102670.75
2022-12-18T09:59:04.790Z,102681.09
2022-12-18T10:02:20.178Z,102677.41
2022-12-18T10:05:49.163Z,102678.75
2022-12-18T10:08:58.138Z,102673.25
2022-12-18T10:12:24.881Z,102669.53
2022-12-18T10:15:35.282Z,102671.00
2022-12-18T10:19:00.853Z,102664.50
2022-12-18T10:22:21.873Z,102658.81
2022-12-18T10:25:37.880Z,102657.69
2022-12-18T10:28:46.854Z,102654.59
2022-12-18T10:31:51.156Z,102652.59
2022-12-18T10:35:02.376Z,102657.06
2022-12-18T10:38:18.022Z,102660.59
2022-12-18T10:41:27.537Z,102656.03
2022-12-18T10:44:38.776Z,102659.63
2022-12-18T10:47:55.768Z,102661.66
2022-12-18T10:51:12.107Z,102664.84
2022-12-18T10:54:34.036Z,102673.34
2022-12-18T10:57:42.804Z,102663.75
2022-12-18T11:00:45.655Z,102668.03
2022-12-18T11:04:01.663Z,102663.06
2022-12-18T11:07:12.352Z,102666.28
2022-12-18T11:10:20.586Z,102666.72
2022-12-18T11:13:29.099Z,102663.06
2022-12-18T11:17:03.035Z,102650.91
2022-12-18T11:20:30.232Z,102651.81
2022-12-18T11:23:40.994Z,102653.03
2022-12-18T11:26:45.467Z,102650.63
2022-12-18T11:29:56.810Z,102649.63
2022-12-18T11:33:19.907Z,102650.53
2022-12-18T11:36:26.882Z,102651.28
2022-12-18T11:39:42.168Z,102640.66
2022-12-18T11:43:09.928Z,102650.59
2022-12-18T11:46:21.578Z,102640.81
2022-12-18T11:49:36.281Z,102631.88
2022-12-18T11:52:41.588Z,102638.09
2022-12-18T11:56:25.861Z,102638.66
2022-12-18T11:59:51.863Z,102632.88
2022-12-18T12:02:59.161Z,102629.28
2022-12-18T12:07:00.064Z,102617.50
2022-12-18T12:10:40.035Z,102617.81
2022-12-18T12:14:11.855Z,102622.66
2022-12-18T12:17:41.779Z,102618.56
2022-12-18T12:21:10.891Z,102623.53
2022-12-18T12:24:57.762Z,102618.41
2022-12-18T12:28:52.834Z,102615.63
2022-12-18T12:32:10.505Z,102615.75
2022-12-18T12:35:27.062Z,102621.81
2022-12-18T12:38:51.425Z,102629.97
2022-12-18T12:42:15.785Z,102625.12
2022-12-18T12:45:32.823Z,102633.00
2022-12-18T12:48:46.817Z,102626.53
2022-12-18T12:52:18.899Z,102632.53
2022-12-18T12:55:27.944Z,102641.78
2022-12-18T12:58:37.911Z,102642.56
2022-12-18T13:02:09.913Z,102652.09
2022-12-18T13:05:21.981Z,102652.22
2022-12-18T13:08:28.138Z,102661.38
2022-12-18T13:12:06.919Z,102664.37
2022-12-18T13:15:24.790Z,102657.28
2022-12-18T13:18:30.214Z,102666.06
2022-12-18T13:21:36.767Z,102667.88
2022-12-18T13:24:44.511Z,102675.16
2022-12-18T13:28:19.914Z,102670.00
2022-12-18T13:31:42.352Z,102666.97
2022-12-18T13:35:27.843Z,102667.41
2022-12-18T13:38:45.035Z,102671.47
2022-12-18T13:41:51.405Z,102678.88
2022-12-18T13:45:00.000Z,102678.66
2022-12-18T13:48:34.701Z,102685.03
2022-12-18T13:51:45.638Z,102683.38
2022-12-18T13:54:57.492Z,102684.22
2022-12-18T13:58:07.126Z,102691.59
2022-12-18T14:01:24.684Z,102696.84
2022-12-18T14:04:39.795Z,102688.66
2022-12-18T14:07:49.229Z,102699.03
2022-12-18T14:11:13.818Z,102704.44
2022-12-18T14:14:24.888Z,102709.66
2022-12-18T14:17:35.012Z,102707.41
2022-12-18T14:20:52.602Z,102707.16
2022-12-18T14:24:06.028Z,102705.25
2022-12-18T14:27:38.746Z,102706.81
2022-12-18T14:30:58.917Z,102702.09
2022-12-18T14:34:05.958Z,102706.25
2022-12-18T14:37:16.870Z,102703.03
2022-12-18T14:40:21.979Z,102704.25
2022-12-18T14:43:30.063Z,102706.97
2022-12-18T14:46:52.736Z,102711.81
2022-12-18T14:53:33.040Z,102720.41
2022-12-18T14:56:46.848Z,102725.78
2022-12-18T14:59:54.336Z,102742.50
2022-12-18T15:03:01.257Z,102749.16
2022-12-18T15:06:27.577Z,102749.75
2022-12-18T15:10:21.834Z,102758.94
2022-12-18T15:13:26.251Z,102751.87
2022-12-18T15:16:30.490Z,102763.78
2022-12-18T15:19:41.724Z,102760.56
2022-12-18T15:22:52.171Z,102776.50
2022-12-18T15:26:10.009Z,102773.38
2022-12-18T15:29:31.830Z,102778.16
2022-12-18T15:32:50.812Z,102781.81
2022-12-18T15:36:06.568Z,102777.62
2022-12-18T15:39:14.243Z,102792.63
2022-12-18T15:42:36.619Z,102798.06
2022-12-18T15:45:56.080Z,102799.16
2022-12-18T15:49:02.477Z,102811.22
2022-12-18T15:52:08.316Z,102812.69
2022-12-18T15:55:37.003Z,102810.50
2022-12-18T16:02:16.984Z,102824.91
2022-12-18T16:05:21.672Z,102823.25
2022-12-18T16:08:43.084Z,102827.09
2022-12-18T16:11:51.757Z,102820.69
2022-12-18T16:14:59.837Z,102826.91
2022-12-18T16:18:13.329Z,102833.09
2022-12-18T16:21:17.222Z,102835.81
2022-12-18T16:24:37.241Z,102844.75
2022-12-18T16:27:46.722Z,102847.63
2022-12-18T16:30:54.171Z,102857.47
2022-12-18T16:34:40.785Z,102854.38
2022-12-18T16:41:37.712Z,102860.53
2022-12-18T16:44:45.759Z,102855.94
2022-12-18T16:47:52.892Z,102862.28
2022-12-18T16:51:03.967Z,102870.69
2022-12-18T16:54:27.767Z,102871.94
2022-12-18T16:57:31.893Z,102888.72
2022-12-18T17:00:43.000Z,102888.16
2022-12-18T17:03:56.660Z,102880.28
2022-12-18T17:07:13.046Z,102879.00
2022-12-18T17:10:17.322Z,102875.34
2022-12-18T17:13:25.560Z,102869.28
2022-12-18T17:16:29.851Z,102867.37
2022-12-18T17:19:40.754Z,102863.91
2022-12-18T17:22:43.984Z,102850.75
2022-12-18T17:25:57.875Z,102851.28
2022-12-18T17:29:06.044Z,102854.38
2022-12-18T17:32:12.748Z,102851.06
2022-12-18T17:35:16.446Z,102858.00
2022-12-18T17:38:23.991Z,102852.69
2022-12-18T17:41:33.240Z,102857.06
2022-12-18T17:44:37.645Z,102860.00
2022-12-18T17:47:40.860Z,102862.19
2022-12-18T17:50:47.668Z,102874.31
2022-12-18T17:53:57.385Z,102879.94
2022-12-18T17:57:14.672Z,102876.28
2022-12-18T18:00:21.929Z,102881.91
2022-12-18T18:03:27.124Z,102874.41
2022-12-18T18:06:38.996Z,102863.69
2022-12-18T18:09:48.109Z,102864.19
2022-12-18T18:13:14.254Z,102861.25
2022-12-18T18:16:22.977Z,102865.91
2022-12-18T18:19:32.925Z,102859.91
2022-12-18T18:22:40.867Z,102869.59
2022-12-18T18:25:53.634Z,102876.66
2022-12-18T18:29:07.867Z,102873.50
2022-12-18T18:32:19.758Z,102871.25
2022-12-18T18:35:52.399Z,102876.59
2022-12-18T18:39:06.685Z,102869.44
2022-12-18T18:42:19.663Z,102876.88
2022-12-18T18:45:27.972Z,102891.47
2022-12-18T18:48:39.749Z,102897.69
2022-12-18T18:51:51.822Z,102902.09
2022-12-18T18:55:12.046Z,102905.31
2022-12-18T18:58:23.329Z,102907.28
2022-12-18T19:01:39.816Z,102910.69
2022-12-18T19:04:51.972Z,102914.47
2022-12-18T19:07:57.761Z,102913.56
2022-12-18T19:11:31.745Z,102917.16
2022-12-18T19:14:39.451Z,102905.84
2022-12-18T19:17:47.437Z,102914.13
2022-12-18T19:21:05.629Z,102923.22
2022-12-18T19:24:14.123Z,102924.66
2022-12-18T19:27:20.948Z,102923.53
2022-12-18T19:30:26.528Z,102929.28
2022-12-18T19:33:43.676Z,102941.09
2022-12-18T19:37:00.150Z,102939.78
2022-12-18T19:40:19.788Z,102943.38
2022-12-18T19:43:30.708Z,102950.09
2022-12-18T19:46:34.602Z,102951.22
2022-12-18T19:49:44.347Z,102947.75
2022-12-18T19:52:57.010Z,102946.62
2022-12-18T19:56:14.887Z,102957.12
2022-12-18T19:59:19.482Z,102953.88
2022-12-18T20:02:26.866Z,102965.28
2022-12-18T20:05:35.800Z,102964.19
2022-12-18T20:08:44.160Z,102967.50
2022-12-18T20:11:55.858Z,102965.78
2022-12-18T20:15:05.701Z,102956.84
2022-12-18T20:18:10.900Z,102958.47
2022-12-18T20:21:14.860Z,102969.06
2022-12-18T20:24:37.752Z,102969.25
2022-12-18T20:27:44.892Z,102971.41
2022-12-18T20:31:03.045Z,102970.06
2022-12-18T20:34:09.492Z,102980.88
2022-12-18T20:37:31.718Z,102984.75
2022-12-18T20:40:36.649Z,102984.94
2022-12-18T20:43:44.700Z,102989.84
2022-12-18T20:46:58.048Z,102982.00
2022-12-18T20:50:16.700Z,102982.09
2022-12-18T20:53:19.757Z,102999.63
2022-12-18T20:56:25.188Z,102996.16
2022-12-18T20:59:37.683Z,102996.34
2022-12-18T21:02:43.828Z,103000.84
2022-12-18T21:05:46.866Z,102997.06
2022-12-18T21:08:50.849Z,102990.34
2022-12-18T21:12:20.954Z,102997.28
2022-12-18T21:15:32.885Z,103004.00
2022-12-18T21:18:57.949Z,103002.56
2022-12-18T21:22:02.725Z,103016.63
2022-12-18T21:25:05.872Z,103010.22
2022-12-18T21:28:09.443Z,103007.88
2022-12-18T21:31:13.879Z,103009.91
2022-12-18T21:34:25.610Z,103004.59
2022-12-18T21:37:30.525Z,102996.97
2022-12-18T21:40:34.918Z,102992.47
2022-12-18T21:44:02.817Z,102995.53
2022-12-18T21:47:22.188Z,102990.66
2022-12-18T21:50:34.749Z,102988.50
2022-12-18T21:53:43.063Z,102979.03
2022-12-18T21:56:58.670Z,102967.62
2022-12-18T22:00:02.271Z,102979.75
2022-12-18T22:03:18.771Z,102989.84
2022-12-18T22:06:25.790Z,102975.16
2022-12-18T22:09:37.654Z,102979.75
2022-12-18T22:12:54.867Z,102983.19
2022-12-18T22:15:59.213Z,102982.50
2022-12-18T22:19:05.723Z,102983.63
2022-12-18T22:22:08.397Z,102973.44
2022-12-18T22:25:16.124Z,102979.75
2022-12-18T22:28:39.663Z,102974.94
2022-12-18T22:31:45.891Z,102978.00
2022-12-18T22:34:49.196Z,102982.19
2022-12-18T22:38:08.621Z,102984.75
2022-12-18T22:41:11.752Z,102990.94
2022-12-18T22:44:15.007Z,102999.09
2022-12-18T22:47:30.068Z,102993.81
2022-12-18T22:50:34.894Z,102999.19
2022-12-18T22:53:39.005Z,102996.59
2022-12-18T22:56:51.646Z,102994.94
2022-12-18T22:59:57.888Z,103002.87
2022-12-18T23:03:07.430Z,103005.03
2022-12-18T23:06:10.587Z,103008.28
2022-12-18T23:09:20.853Z,103012.66
2022-12-18T23:12:24.012Z,103015.72
2022-12-18T23:15:28.157Z,103013.16
2022-12-18T23:18:37.466Z,103007.16
2022-12-18T23:21:42.519Z,103009.50
2022-12-18T23:24:46.641Z,103007.34
2022-12-18T23:27:50.863Z,103008.59
2022-12-18T23:30:54.077Z,103019.78
2022-12-18T23:33:59.297Z,103013.78
2022-12-18T23:37:03.912Z,103010.09
2022-12-18T23:40:07.813Z,103006.13
2022-12-18T23:43:10.435Z,103006.13
2022-12-18T23:46:26.090Z,103004.31
2022-12-18T23:49:28.771Z,103011.75
2022-12-18T23:52:31.930Z,103006.75
2022-12-18T23:55:40.915Z,103010.09
2022-12-18T23:58:45.451Z,103018.44
