createdAt,value
2023-04-30T00:00:16.127Z,71.56
2023-04-30T00:02:43.918Z,71.47
2023-04-30T00:05:11.766Z,71.51
2023-04-30T00:07:42.137Z,71.33
2023-04-30T00:10:11.965Z,71.41
2023-04-30T00:12:40.110Z,71.32
2023-04-30T00:15:08.613Z,71.51
2023-04-30T00:17:36.369Z,71.63
2023-04-30T00:20:04.196Z,71.64
2023-04-30T00:22:33.314Z,71.44
2023-04-30T00:25:00.964Z,71.49
2023-04-30T00:27:31.489Z,71.56
2023-04-30T00:29:59.092Z,71.40
2023-04-30T00:32:26.783Z,71.46
2023-04-30T00:34:54.471Z,71.50
2023-04-30T00:37:22.078Z,71.42
2023-04-30T00:39:49.714Z,71.27
2023-04-30T00:42:17.368Z,71.31
2023-04-30T00:44:46.312Z,71.42
2023-04-30T00:47:13.946Z,71.47
2023-04-30T00:49:41.711Z,71.49
2023-04-30T00:52:09.426Z,71.53
2023-04-30T00:54:37.297Z,71.56
2023-04-30T00:57:06.856Z,71.48
2023-04-30T00:59:34.542Z,71.33
2023-04-30T01:02:04.215Z,71.29
2023-04-30T01:04:33.099Z,71.22
2023-04-30T01:07:02.134Z,71.54
2023-04-30T01:09:30.151Z,71.48
2023-04-30T01:12:07.991Z,71.41
2023-04-30T01:14:46.421Z,71.63
2023-04-30T01:17:22.491Z,71.67
2023-04-30T01:19:50.656Z,71.52
2023-04-30T01:22:32.849Z,71.52
2023-04-30T01:25:08.661Z,71.54
2023-04-30T01:28:02.776Z,71.70
2023-04-30T01:30:32.231Z,71.52
2023-04-30T01:33:00.267Z,71.43
2023-04-30T01:35:43.549Z,71.66
2023-04-30T01:38:23.067Z,71.73
2023-04-30T01:40:58.509Z,71.57
2023-04-30T01:43:40.454Z,71.54
2023-04-30T01:46:17.972Z,71.81
2023-04-30T01:48:55.990Z,71.21
2023-04-30T01:51:32.015Z,71.30
2023-04-30T01:54:05.098Z,71.46
2023-04-30T01:56:35.856Z,71.48
2023-04-30T01:59:06.047Z,71.35
2023-04-30T02:01:35.357Z,71.58
2023-04-30T02:04:03.825Z,71.36
2023-04-30T02:06:31.767Z,71.33
2023-04-30T02:09:03.260Z,71.29
2023-04-30T02:11:31.196Z,71.34
2023-04-30T02:13:58.853Z,71.47
2023-04-30T02:16:27.941Z,71.24
2023-04-30T02:18:55.618Z,71.24
2023-04-30T02:21:23.214Z,71.58
2023-04-30T02:23:50.879Z,71.24
2023-04-30T02:26:18.460Z,71.65
2023-04-30T02:28:46.070Z,71.38
2023-04-30T02:31:13.792Z,71.44
2023-04-30T02:33:42.776Z,71.40
2023-04-30T02:36:10.476Z,71.26
2023-04-30T02:38:38.121Z,71.60
2023-04-30T02:41:05.809Z,71.32
2023-04-30T02:43:33.454Z,71.41
2023-04-30T02:46:01.148Z,71.54
2023-04-30T02:48:28.814Z,71.65
2023-04-30T02:50:57.775Z,71.50
2023-04-30T02:53:25.418Z,71.47
2023-04-30T02:55:52.984Z,71.43
2023-04-30T02:58:20.843Z,71.37
2023-04-30T03:00:48.451Z,71.57
2023-04-30T03:03:16.225Z,71.56
2023-04-30T03:05:43.988Z,71.47
2023-04-30T03:08:13.124Z,71.45
2023-04-30T03:10:40.963Z,71.59
2023-04-30T03:13:08.565Z,71.36
2023-04-30T03:15:36.198Z,71.61
2023-04-30T03:18:03.980Z,71.33
2023-04-30T03:20:31.623Z,71.45
2023-04-30T03:22:59.212Z,71.66
2023-04-30T03:25:28.169Z,71.53
2023-04-30T03:27:55.797Z,71.27
2023-04-30T03:30:23.438Z,71.52
2023-04-30T03:32:51.123Z,71.48
2023-04-30T03:35:19.168Z,71.62
2023-04-30T03:37:46.859Z,71.38
2023-04-30T03:40:14.666Z,71.66
2023-04-30T03:42:43.645Z,71.22
2023-04-30T03:45:12.012Z,71.38
2023-04-30T03:47:39.784Z,71.33
2023-04-30T03:50:08.878Z,71.47
2023-04-30T03:52:37.151Z,71.25
2023-04-30T03:55:05.158Z,71.47
2023-04-30T03:57:33.292Z,71.28
2023-04-30T04:00:02.604Z,71.40
2023-04-30T04:02:32.825Z,71.28
2023-04-30T04:05:00.701Z,71.40
2023-04-30T04:07:28.301Z,71.28
2023-04-30T04:09:56.179Z,71.27
2023-04-30T04:12:24.022Z,71.48
2023-04-30T04:14:51.636Z,71.34
2023-04-30T04:17:20.562Z,71.50
2023-04-30T04:19:48.195Z,71.42
2023-04-30T04:22:15.802Z,71.33
2023-04-30T04:24:43.374Z,71.50
2023-04-30T04:27:11.469Z,71.61
2023-04-30T04:29:39.332Z,71.69
2023-04-30T04:32:07.162Z,71.74
2023-04-30T04:34:36.363Z,71.55
2023-04-30T04:37:03.990Z,71.52
2023-04-30T04:39:31.586Z,71.69
2023-04-30T04:41:59.274Z,71.43
2023-04-30T04:44:27.184Z,71.57
2023-04-30T04:46:56.770Z,71.44
2023-04-30T04:49:24.552Z,71.33
2023-04-30T04:51:53.528Z,71.68
2023-04-30T04:54:21.281Z,71.73
2023-04-30T04:56:48.982Z,71.44
2023-04-30T04:59:18.887Z,71.61
2023-04-30T05:01:46.590Z,71.33
2023-04-30T05:04:14.251Z,71.57
2023-04-30T05:06:42.560Z,71.63
2023-04-30T05:09:11.596Z,71.55
2023-04-30T05:11:41.390Z,71.61
2023-04-30T05:14:09.066Z,71.42
2023-04-30T05:16:36.812Z,71.31
2023-04-30T05:19:04.447Z,71.56
2023-04-30T05:21:32.120Z,71.39
2023-04-30T05:23:59.708Z,71.60
2023-04-30T05:26:28.728Z,71.61
2023-04-30T05:28:56.374Z,71.33
2023-04-30T05:31:24.066Z,71.59
2023-04-30T05:33:51.660Z,71.36
2023-04-30T05:36:19.283Z,71.60
2023-04-30T05:38:46.870Z,71.28
2023-04-30T05:41:14.444Z,71.33
2023-04-30T05:43:43.424Z,71.58
2023-04-30T05:46:11.072Z,71.62
2023-04-30T05:48:39.173Z,71.33
2023-04-30T05:51:07.325Z,71.57
2023-04-30T05:53:35.264Z,71.55
2023-04-30T05:56:02.945Z,71.52
2023-04-30T05:58:30.589Z,71.38
2023-04-30T06:00:59.912Z,71.47
2023-04-30T06:03:27.478Z,71.27
2023-04-30T06:05:55.515Z,71.46
2023-04-30T06:08:23.509Z,71.31
2023-04-30T06:10:52.151Z,71.29
2023-04-30T06:13:19.842Z,71.23
2023-04-30T06:15:47.574Z,71.49
2023-04-30T06:18:16.586Z,71.23
2023-04-30T06:20:44.200Z,71.57
2023-04-30T06:23:12.009Z,71.48
2023-04-30T06:25:40.231Z,71.37
2023-04-30T06:28:09.263Z,71.61
2023-04-30T06:30:38.052Z,71.31
2023-04-30T06:33:05.745Z,71.46
2023-04-30T06:35:34.916Z,71.27
2023-04-30T06:38:02.657Z,71.49
2023-04-30T06:40:30.345Z,71.69
2023-04-30T06:42:57.972Z,71.45
2023-04-30T06:45:25.662Z,71.59
2023-04-30T06:47:53.461Z,71.31
2023-04-30T06:50:21.856Z,71.46
2023-04-30T06:52:50.841Z,71.44
2023-04-30T06:55:18.472Z,71.57
2023-04-30T06:57:46.098Z,71.50
2023-04-30T07:00:15.280Z,71.43
2023-04-30T07:02:43.736Z,71.36
2023-04-30T07:05:12.254Z,71.41
2023-04-30T07:07:39.859Z,71.83
2023-04-30T07:10:09.820Z,71.33
2023-04-30T07:12:37.506Z,71.50
2023-04-30T07:15:05.688Z,71.53
2023-04-30T07:17:33.347Z,71.74
2023-04-30T07:20:01.003Z,71.55
2023-04-30T07:22:28.791Z,71.54
2023-04-30T07:24:56.522Z,71.69
2023-04-30T07:27:25.459Z,71.48
2023-04-30T07:29:53.428Z,70.27
2023-04-30T07:32:21.450Z,69.01
2023-04-30T07:34:49.088Z,68.65
2023-04-30T07:37:17.058Z,68.21
2023-04-30T07:39:44.666Z,67.84
2023-04-30T07:42:12.349Z,68.24
2023-04-30T07:44:41.950Z,67.84
2023-04-30T07:47:09.999Z,67.93
2023-04-30T07:49:37.685Z,67.93
2023-04-30T07:52:06.240Z,68.05
2023-04-30T07:54:36.488Z,67.72
2023-04-30T07:57:04.544Z,67.66
2023-04-30T07:59:32.198Z,67.43
2023-04-30T08:02:01.908Z,67.52
2023-04-30T08:04:29.630Z,67.82
2023-04-30T08:06:57.281Z,67.59
2023-04-30T08:09:25.066Z,67.63
2023-04-30T08:11:53.079Z,67.71
2023-04-30T08:14:21.710Z,67.27
2023-04-30T08:16:49.444Z,67.89
2023-04-30T08:19:18.609Z,67.67
2023-04-30T08:21:46.278Z,67.03
2023-04-30T08:24:13.945Z,67.07
2023-04-30T08:26:41.762Z,67.18
2023-04-30T08:29:09.459Z,67.57
2023-04-30T08:31:37.308Z,67.35
2023-04-30T08:34:04.977Z,67.34
2023-04-30T08:36:33.966Z,67.29
2023-04-30T08:39:02.154Z,66.66
2023-04-30T08:41:34.885Z,65.95
2023-04-30T08:44:04.668Z,66.42
2023-04-30T08:46:35.458Z,66.35
2023-04-30T08:49:03.246Z,66.12
2023-04-30T08:51:33.797Z,66.57
2023-04-30T08:54:02.808Z,66.58
2023-04-30T08:56:31.405Z,66.42
2023-04-30T08:58:59.019Z,66.75
2023-04-30T09:01:28.081Z,66.36
2023-04-30T09:03:55.820Z,66.24
2023-04-30T09:06:23.697Z,66.34
2023-04-30T09:08:52.636Z,66.48
2023-04-30T09:11:32.004Z,66.65
2023-04-30T09:14:01.556Z,66.59
2023-04-30T09:16:32.980Z,66.75
2023-04-30T09:19:00.965Z,66.78
2023-04-30T09:21:36.311Z,67.15
2023-04-30T09:24:05.500Z,67.17
2023-04-30T09:26:38.262Z,66.54
2023-04-30T09:29:08.701Z,66.28
2023-04-30T09:31:37.406Z,66.57
2023-04-30T09:34:06.117Z,66.30
2023-04-30T09:36:34.313Z,66.62
2023-04-30T09:39:10.827Z,66.80
2023-04-30T09:41:41.189Z,66.84
2023-04-30T09:44:08.856Z,66.30
2023-04-30T09:46:38.397Z,65.88
2023-04-30T09:49:07.163Z,65.89
2023-04-30T09:51:35.667Z,66.21
2023-04-30T09:54:04.279Z,66.55
2023-04-30T09:56:36.991Z,66.20
2023-04-30T09:59:09.109Z,66.03
2023-04-30T10:01:40.398Z,66.14
2023-04-30T10:04:08.777Z,65.92
2023-04-30T10:06:37.164Z,67.04
2023-04-30T10:09:07.695Z,66.21
2023-04-30T10:11:38.657Z,64.98
2023-04-30T10:14:12.874Z,65.17
2023-04-30T10:16:45.321Z,65.34
2023-04-30T10:19:16.227Z,64.98
2023-04-30T10:21:46.831Z,65.21
2023-04-30T10:24:15.785Z,64.64
2023-04-30T10:26:44.509Z,64.65
2023-04-30T10:29:14.535Z,64.93
2023-04-30T10:31:44.266Z,65.52
2023-04-30T10:34:20.967Z,65.45
2023-04-30T10:36:51.394Z,65.63
2023-04-30T10:39:20.130Z,65.63
2023-04-30T10:41:49.048Z,65.77
2023-04-30T10:44:24.144Z,65.43
2023-04-30T10:46:59.954Z,65.66
2023-04-30T10:49:28.018Z,64.52
2023-04-30T10:51:58.376Z,64.51
2023-04-30T10:54:28.695Z,63.22
2023-04-30T10:57:10.989Z,62.75
2023-04-30T10:59:43.604Z,62.72
2023-04-30T11:02:12.007Z,63.58
2023-04-30T11:05:10.509Z,63.90
2023-04-30T11:07:38.886Z,64.04
2023-04-30T11:10:09.396Z,63.98
2023-04-30T11:12:42.352Z,64.01
2023-04-30T11:15:17.879Z,63.71
2023-04-30T11:17:46.418Z,63.70
2023-04-30T11:20:14.841Z,62.64
2023-04-30T11:22:42.507Z,63.29
2023-04-30T11:25:11.360Z,62.90
2023-04-30T11:27:42.091Z,63.34
2023-04-30T11:30:15.640Z,63.53
2023-04-30T11:32:46.249Z,63.20
2023-04-30T11:35:15.336Z,63.78
2023-04-30T11:37:44.484Z,63.76
2023-04-30T11:40:14.326Z,63.33
2023-04-30T11:42:46.500Z,63.39
2023-04-30T11:45:20.592Z,63.44
2023-04-30T11:47:49.830Z,63.40
2023-04-30T11:50:19.841Z,63.68
2023-04-30T11:52:50.844Z,63.49
2023-04-30T11:55:20.754Z,62.97
2023-04-30T11:57:50.120Z,62.65
2023-04-30T12:00:20.844Z,62.43
2023-04-30T12:02:50.116Z,63.30
2023-04-30T12:05:20.050Z,62.91
2023-04-30T12:07:49.042Z,63.20
2023-04-30T12:10:17.039Z,62.81
2023-04-30T12:12:45.841Z,61.91
2023-04-30T12:15:17.835Z,62.16
2023-04-30T12:17:47.760Z,62.24
2023-04-30T12:20:16.493Z,62.97
2023-04-30T12:22:45.689Z,65.73
2023-04-30T12:25:14.809Z,64.93
2023-04-30T12:27:43.099Z,64.52
2023-04-30T12:30:11.000Z,64.37
2023-04-30T12:32:42.240Z,64.42
2023-04-30T12:35:15.525Z,64.50
2023-04-30T12:37:44.155Z,66.21
2023-04-30T12:40:12.418Z,66.03
2023-04-30T12:42:39.898Z,65.82
2023-04-30T12:45:08.184Z,65.63
2023-04-30T12:47:40.254Z,66.05
2023-04-30T12:50:09.548Z,66.13
2023-04-30T12:52:38.474Z,66.00
2023-04-30T12:55:21.065Z,66.45
2023-04-30T12:58:04.745Z,66.36
2023-04-30T13:00:43.705Z,66.53
2023-04-30T13:03:11.304Z,66.51
2023-04-30T13:05:38.845Z,66.57
2023-04-30T13:08:07.984Z,66.44
2023-04-30T13:10:35.473Z,66.67
2023-04-30T13:13:02.924Z,66.72
2023-04-30T13:15:30.492Z,66.92
2023-04-30T13:17:58.074Z,66.91
2023-04-30T13:20:26.468Z,67.07
2023-04-30T13:22:54.059Z,67.27
2023-04-30T13:25:23.259Z,67.11
2023-04-30T13:27:50.944Z,67.18
2023-04-30T13:30:18.489Z,67.09
2023-04-30T13:32:46.472Z,67.34
2023-04-30T13:35:14.062Z,67.31
2023-04-30T13:37:42.224Z,67.25
2023-04-30T13:40:10.146Z,67.45
2023-04-30T13:42:39.318Z,67.50
2023-04-30T13:45:07.450Z,67.71
2023-04-30T13:47:35.633Z,67.84
2023-04-30T13:50:03.262Z,67.89
2023-04-30T13:52:30.749Z,67.79
2023-04-30T13:54:58.211Z,67.83
2023-04-30T13:57:25.665Z,68.25
2023-04-30T13:59:55.192Z,68.06
2023-04-30T14:02:22.834Z,67.88
2023-04-30T14:05:04.512Z,68.03
2023-04-30T14:07:33.182Z,68.09
2023-04-30T14:10:00.638Z,68.11
2023-04-30T14:12:30.446Z,68.28
2023-04-30T14:14:59.681Z,68.07
2023-04-30T14:17:28.255Z,68.19
2023-04-30T14:19:56.073Z,68.38
2023-04-30T14:22:24.444Z,68.30
2023-04-30T14:24:53.228Z,68.18
2023-04-30T14:27:21.163Z,68.31
2023-04-30T14:29:48.608Z,68.35
2023-04-30T14:32:17.607Z,68.44
2023-04-30T14:34:45.076Z,68.37
2023-04-30T14:37:12.535Z,68.41
2023-04-30T14:39:39.971Z,68.57
2023-04-30T14:42:07.457Z,68.43
2023-04-30T14:44:35.275Z,68.34
2023-04-30T14:47:04.134Z,68.28
2023-04-30T14:49:32.950Z,68.40
2023-04-30T14:52:00.605Z,68.45
2023-04-30T14:54:28.069Z,68.36
2023-04-30T14:56:55.556Z,68.55
2023-04-30T14:59:23.001Z,68.25
2023-04-30T15:01:50.644Z,68.43
2023-04-30T15:04:18.279Z,68.44
2023-04-30T15:06:48.110Z,68.27
2023-04-30T15:09:15.658Z,68.42
2023-04-30T15:11:43.162Z,68.37
2023-04-30T15:14:10.568Z,68.64
2023-04-30T15:16:38.041Z,68.60
2023-04-30T15:19:05.562Z,68.52
2023-04-30T15:21:32.969Z,68.62
2023-04-30T15:24:01.783Z,68.56
2023-04-30T15:26:29.529Z,68.84
2023-04-30T15:28:57.278Z,68.62
2023-04-30T15:31:25.231Z,68.54
2023-04-30T15:33:52.709Z,68.63
2023-04-30T15:36:22.292Z,68.56
2023-04-30T15:38:49.774Z,68.71
2023-04-30T15:41:18.877Z,68.65
2023-04-30T15:43:46.288Z,68.90
2023-04-30T15:46:14.190Z,68.75
2023-04-30T15:48:41.656Z,68.78
2023-04-30T15:51:09.055Z,68.75
2023-04-30T15:53:36.511Z,68.56
2023-04-30T15:56:04.470Z,68.79
2023-04-30T15:58:33.321Z,68.77
2023-04-30T16:01:01.300Z,68.76
2023-04-30T16:03:28.860Z,68.88
2023-04-30T16:05:56.637Z,68.82
2023-04-30T16:08:24.170Z,68.86
2023-04-30T16:10:51.762Z,68.79
2023-04-30T16:13:19.214Z,69.10
2023-04-30T16:15:48.383Z,68.78
2023-04-30T16:18:15.857Z,68.81
2023-04-30T16:20:43.793Z,68.61
2023-04-30T16:23:11.337Z,68.78
2023-04-30T16:25:38.816Z,68.78
2023-04-30T16:28:06.270Z,68.87
2023-04-30T16:30:33.775Z,68.81
2023-04-30T16:33:03.009Z,68.71
2023-04-30T16:35:30.488Z,68.88
2023-04-30T16:37:57.913Z,68.81
2023-04-30T16:40:25.407Z,68.68
2023-04-30T16:42:52.847Z,68.79
2023-04-30T16:45:20.265Z,68.96
2023-04-30T16:47:48.475Z,68.83
2023-04-30T16:50:17.402Z,68.73
2023-04-30T16:52:45.027Z,68.80
2023-04-30T16:55:12.468Z,68.81
2023-04-30T16:57:39.900Z,68.90
2023-04-30T17:00:08.718Z,68.75
2023-04-30T17:02:36.999Z,68.92
2023-04-30T17:05:04.690Z,69.06
2023-04-30T17:07:33.525Z,69.04
2023-04-30T17:10:01.047Z,69.07
2023-04-30T17:12:28.503Z,68.97
2023-04-30T17:14:55.933Z,69.06
2023-04-30T17:17:23.446Z,69.02
2023-04-30T17:19:50.882Z,69.02
2023-04-30T17:22:20.162Z,69.08
2023-04-30T17:24:49.006Z,69.18
2023-04-30T17:27:16.498Z,69.27
2023-04-30T17:29:43.987Z,69.27
2023-04-30T17:32:11.511Z,69.21
2023-04-30T17:34:39.042Z,69.27
2023-04-30T17:37:07.130Z,69.36
2023-04-30T17:39:34.560Z,69.35
2023-04-30T17:42:03.690Z,69.41
2023-04-30T17:44:31.568Z,69.28
2023-04-30T17:46:58.968Z,69.34
2023-04-30T17:49:26.725Z,69.49
2023-04-30T17:51:54.228Z,69.74
2023-04-30T17:54:21.652Z,69.77
2023-04-30T17:56:49.287Z,69.66
2023-04-30T17:59:18.053Z,69.62
2023-04-30T18:01:45.877Z,69.59
2023-04-30T18:04:16.798Z,69.84
2023-04-30T18:06:44.424Z,70.12
2023-04-30T18:09:12.565Z,69.98
2023-04-30T18:11:40.052Z,70.35
2023-04-30T18:14:07.524Z,70.39
2023-04-30T18:16:36.602Z,70.49
2023-04-30T18:19:04.179Z,70.34
2023-04-30T18:21:32.143Z,70.56
2023-04-30T18:23:59.572Z,70.62
2023-04-30T18:26:27.037Z,70.61
2023-04-30T18:28:55.508Z,70.59
2023-04-30T18:31:22.980Z,70.79
2023-04-30T18:33:51.949Z,70.37
2023-04-30T18:36:19.430Z,70.85
2023-04-30T18:38:46.833Z,70.83
2023-04-30T18:41:14.318Z,71.03
2023-04-30T18:43:42.761Z,70.90
2023-04-30T18:46:10.650Z,70.90
2023-04-30T18:48:38.360Z,71.10
2023-04-30T18:51:07.148Z,70.90
2023-04-30T18:53:35.865Z,70.90
2023-04-30T18:56:03.305Z,71.13
2023-04-30T18:58:30.736Z,70.88
2023-04-30T19:00:58.577Z,70.59
2023-04-30T19:03:26.244Z,70.97
2023-04-30T19:05:57.785Z,70.81
2023-04-30T19:08:26.775Z,70.46
2023-04-30T19:10:55.922Z,70.60
2023-04-30T19:13:23.853Z,70.52
2023-04-30T19:15:52.915Z,70.57
2023-04-30T19:18:21.700Z,70.14
2023-04-30T19:20:57.176Z,70.55
2023-04-30T19:23:24.722Z,70.37
2023-04-30T19:25:53.512Z,70.42
2023-04-30T19:28:20.969Z,70.10
2023-04-30T19:30:51.545Z,70.22
2023-04-30T19:33:19.120Z,70.24
2023-04-30T19:35:48.658Z,70.21
2023-04-30T19:38:16.052Z,69.92
2023-04-30T19:40:46.752Z,69.86
2023-04-30T19:43:15.557Z,69.66
2023-04-30T19:45:47.835Z,69.70
2023-04-30T19:48:15.351Z,69.58
2023-04-30T19:50:44.838Z,69.72
2023-04-30T19:53:12.595Z,69.69
2023-04-30T19:55:40.028Z,69.59
2023-04-30T19:58:07.790Z,69.52
2023-04-30T20:00:38.533Z,69.37
2023-04-30T20:03:06.688Z,69.46
2023-04-30T20:05:34.957Z,69.58
2023-04-30T20:08:03.333Z,69.46
2023-04-30T20:10:30.921Z,69.43
2023-04-30T20:12:58.444Z,69.50
2023-04-30T20:15:26.042Z,69.34
2023-04-30T20:17:54.891Z,69.42
2023-04-30T20:20:23.832Z,69.42
2023-04-30T20:22:51.758Z,69.48
2023-04-30T20:25:19.664Z,69.45
2023-04-30T20:27:47.116Z,69.37
2023-04-30T20:30:14.725Z,69.28
2023-04-30T20:32:42.209Z,69.12
2023-04-30T20:35:11.217Z,69.46
2023-04-30T20:37:38.686Z,69.26
2023-04-30T20:40:08.099Z,69.34
2023-04-30T20:42:35.695Z,69.31
2023-04-30T20:45:05.777Z,69.40
2023-04-30T20:47:33.506Z,69.29
2023-04-30T20:50:01.018Z,69.36
2023-04-30T20:52:29.822Z,69.36
2023-04-30T20:54:59.321Z,69.49
2023-04-30T20:57:26.869Z,69.30
2023-04-30T20:59:54.659Z,69.23
2023-04-30T21:02:22.334Z,69.37
2023-04-30T21:04:49.842Z,69.30
2023-04-30T21:07:17.311Z,69.31
2023-04-30T21:09:46.192Z,69.34
2023-04-30T21:12:13.639Z,69.29
2023-04-30T21:14:41.445Z,69.32
2023-04-30T21:17:09.189Z,69.32
2023-04-30T21:19:36.852Z,69.24
2023-04-30T21:22:04.364Z,69.27
2023-04-30T21:24:31.829Z,69.34
2023-04-30T21:27:01.058Z,69.35
2023-04-30T21:29:28.639Z,69.19
2023-04-30T21:31:56.300Z,69.28
2023-04-30T21:34:23.771Z,69.45
2023-04-30T21:36:51.748Z,69.21
2023-04-30T21:39:19.244Z,69.20
2023-04-30T21:41:46.728Z,69.33
2023-04-30T21:44:15.620Z,69.31
2023-04-30T21:46:43.084Z,69.20
2023-04-30T21:49:11.844Z,69.34
2023-04-30T21:51:39.290Z,69.48
2023-04-30T21:54:06.929Z,69.51
2023-04-30T21:56:34.471Z,69.46
2023-04-30T21:59:01.923Z,69.61
2023-04-30T22:01:30.686Z,69.42
2023-04-30T22:03:58.696Z,69.19
2023-04-30T22:06:26.498Z,69.39
2023-04-30T22:08:54.009Z,69.47
2023-04-30T22:11:22.176Z,69.25
2023-04-30T22:13:49.670Z,69.52
2023-04-30T22:16:17.201Z,69.36
2023-04-30T22:18:46.270Z,69.40
2023-04-30T22:21:13.761Z,69.47
2023-04-30T22:23:41.295Z,69.37
2023-04-30T22:26:09.968Z,69.36
2023-04-30T22:28:37.744Z,69.24
2023-04-30T22:31:05.345Z,69.23
2023-04-30T22:33:35.434Z,69.40
2023-04-30T22:36:04.608Z,69.67
2023-04-30T22:38:32.331Z,69.41
2023-04-30T22:41:01.189Z,69.26
2023-04-30T22:43:30.337Z,69.48
2023-04-30T22:45:58.329Z,69.55
2023-04-30T22:48:26.865Z,69.36
2023-04-30T22:50:55.438Z,69.47
2023-04-30T22:53:24.693Z,69.43
2023-04-30T22:55:52.916Z,69.38
2023-04-30T22:58:20.392Z,69.39
2023-04-30T23:00:47.944Z,69.36
2023-04-30T23:03:15.579Z,69.38
2023-04-30T23:05:42.996Z,69.46
2023-04-30T23:08:10.473Z,69.44
2023-04-30T23:10:39.238Z,69.42
2023-04-30T23:13:07.435Z,69.38
2023-04-30T23:15:34.903Z,69.39
2023-04-30T23:18:02.455Z,69.36
2023-04-30T23:20:29.965Z,69.63
2023-04-30T23:22:57.417Z,69.50
2023-04-30T23:25:24.924Z,69.37
2023-04-30T23:27:53.898Z,69.61
2023-04-30T23:30:22.098Z,69.51
2023-04-30T23:32:49.724Z,69.46
2023-04-30T23:35:17.254Z,69.43
2023-04-30T23:37:44.720Z,69.38
2023-04-30T23:40:12.521Z,69.40
2023-04-30T23:42:39.999Z,69.57
2023-04-30T23:45:09.891Z,69.42
2023-04-30T23:47:38.330Z,69.51
2023-04-30T23:50:06.309Z,69.37
2023-04-30T23:52:34.582Z,69.54
2023-04-30T23:55:02.468Z,69.60
2023-04-30T23:57:30.040Z,69.61
2023-04-30T23:59:58.551Z,69.38
