createdAt,value
2023-05-20T00:01:25.224Z,0.55
2023-05-20T00:03:53.428Z,0.40
2023-05-20T00:06:21.758Z,0.55
2023-05-20T00:08:49.883Z,0.50
2023-05-20T00:11:17.990Z,0.43
2023-05-20T00:13:46.335Z,1.13
2023-05-20T00:16:14.512Z,0.65
2023-05-20T00:18:44.021Z,0.40
2023-05-20T00:21:12.064Z,0.30
2023-05-20T00:23:40.075Z,0.60
2023-05-20T00:26:08.193Z,0.65
2023-05-20T00:28:36.198Z,0.50
2023-05-20T00:31:04.882Z,0.50
2023-05-20T00:33:33.006Z,0.45
2023-05-20T00:36:02.460Z,0.75
2023-05-20T00:38:30.518Z,0.38
2023-05-20T00:40:58.638Z,0.30
2023-05-20T00:43:27.183Z,0.45
2023-05-20T00:45:55.978Z,1.98
2023-05-20T00:48:24.425Z,0.60
2023-05-20T00:50:52.971Z,0.40
2023-05-20T00:53:22.969Z,0.30
2023-05-20T00:55:51.004Z,0.60
2023-05-20T00:58:19.155Z,0.60
2023-05-20T01:00:47.706Z,0.47
2023-05-20T01:03:16.855Z,0.60
2023-05-20T01:05:45.037Z,0.50
2023-05-20T01:08:13.257Z,0.40
2023-05-20T01:10:46.674Z,0.60
2023-05-20T01:13:22.775Z,0.10
2023-05-20T01:15:53.997Z,0.57
2023-05-20T01:18:25.617Z,0.50
2023-05-20T01:21:01.519Z,0.57
2023-05-20T01:23:35.137Z,0.70
2023-05-20T01:26:03.193Z,0.60
2023-05-20T01:28:31.196Z,0.80
2023-05-20T01:31:04.160Z,0.32
2023-05-20T01:33:35.804Z,0.30
2023-05-20T01:36:04.353Z,0.40
2023-05-20T01:38:34.403Z,0.60
2023-05-20T01:41:04.575Z,0.55
2023-05-20T01:43:33.170Z,0.57
2023-05-20T01:46:02.780Z,0.60
2023-05-20T01:48:30.854Z,0.50
2023-05-20T01:50:58.887Z,0.30
2023-05-20T01:53:29.972Z,0.47
2023-05-20T01:55:59.378Z,0.50
2023-05-20T01:58:27.384Z,0.43
2023-05-20T02:00:56.088Z,0.30
2023-05-20T02:03:24.259Z,0.40
2023-05-20T02:05:52.440Z,0.65
2023-05-20T02:08:20.580Z,0.88
2023-05-20T02:10:49.904Z,0.73
2023-05-20T02:13:19.383Z,0.50
2023-05-20T02:15:47.478Z,0.52
2023-05-20T02:18:18.657Z,0.70
2023-05-20T02:20:46.804Z,0.40
2023-05-20T02:23:14.884Z,0.40
2023-05-20T02:25:42.971Z,0.40
2023-05-20T02:28:11.671Z,0.47
2023-05-20T02:30:41.240Z,0.88
2023-05-20T02:33:09.815Z,0.60
2023-05-20T02:35:38.151Z,1.13
2023-05-20T02:38:06.310Z,0.55
2023-05-20T02:40:34.313Z,0.52
2023-05-20T02:43:02.517Z,0.28
2023-05-20T02:45:30.659Z,0.38
2023-05-20T02:48:00.102Z,0.40
2023-05-20T02:50:28.615Z,0.22
2023-05-20T02:52:57.488Z,1.15
2023-05-20T02:55:25.566Z,0.30
2023-05-20T02:57:53.667Z,0.30
2023-05-20T03:00:23.623Z,0.40
2023-05-20T03:02:51.711Z,0.32
2023-05-20T03:05:21.520Z,0.40
2023-05-20T03:07:50.119Z,0.40
2023-05-20T03:10:18.132Z,0.40
2023-05-20T03:12:46.134Z,0.50
2023-05-20T03:15:14.246Z,0.73
2023-05-20T03:17:42.414Z,0.60
2023-05-20T03:20:12.864Z,0.25
2023-05-20T03:22:42.452Z,0.55
2023-05-20T03:25:11.075Z,0.32
2023-05-20T03:27:39.120Z,0.40
2023-05-20T03:30:09.641Z,0.32
2023-05-20T03:32:37.793Z,0.22
2023-05-20T03:35:06.681Z,0.32
2023-05-20T03:37:34.706Z,0.35
2023-05-20T03:40:06.129Z,0.50
2023-05-20T03:42:34.237Z,0.43
2023-05-20T03:45:02.328Z,0.40
2023-05-20T03:47:30.742Z,0.68
2023-05-20T03:49:58.752Z,0.50
2023-05-20T03:52:26.792Z,0.60
2023-05-20T03:54:55.080Z,0.40
2023-05-20T03:57:24.515Z,0.40
2023-05-20T03:59:52.873Z,1.23
2023-05-20T04:02:21.263Z,0.30
2023-05-20T04:04:52.814Z,0.50
2023-05-20T04:07:20.887Z,0.60
2023-05-20T04:09:48.919Z,0.50
2023-05-20T04:12:19.423Z,0.52
2023-05-20T04:14:50.048Z,0.60
2023-05-20T04:17:18.174Z,0.30
2023-05-20T04:19:46.225Z,0.30
2023-05-20T04:22:14.249Z,0.57
2023-05-20T04:24:42.273Z,0.32
2023-05-20T04:27:11.170Z,0.60
2023-05-20T04:29:41.505Z,0.85
2023-05-20T04:32:11.567Z,0.50
2023-05-20T04:34:39.760Z,0.63
2023-05-20T04:37:10.198Z,0.40
2023-05-20T04:39:38.767Z,2.40
2023-05-20T04:42:07.214Z,0.45
2023-05-20T04:44:35.456Z,0.52
2023-05-20T04:47:04.495Z,0.40
2023-05-20T04:49:33.974Z,0.55
2023-05-20T04:52:01.952Z,0.40
2023-05-20T04:54:29.948Z,0.70
2023-05-20T04:56:58.039Z,0.60
2023-05-20T04:59:26.341Z,0.63
2023-05-20T05:01:54.537Z,0.93
2023-05-20T05:04:23.215Z,0.75
2023-05-20T05:06:52.672Z,0.93
2023-05-20T05:09:20.764Z,1.15
2023-05-20T05:11:48.781Z,1.23
2023-05-20T05:14:16.838Z,1.65
2023-05-20T05:16:44.851Z,1.05
2023-05-20T05:19:13.642Z,0.70
2023-05-20T05:21:43.464Z,1.20
2023-05-20T05:24:12.898Z,0.88
2023-05-20T05:26:40.988Z,0.98
2023-05-20T05:29:11.063Z,0.90
2023-05-20T05:31:39.807Z,0.77
2023-05-20T05:34:07.798Z,0.70
2023-05-20T05:36:35.835Z,0.60
2023-05-20T05:39:04.200Z,0.70
2023-05-20T05:41:33.960Z,0.85
2023-05-20T05:44:01.982Z,1.33
2023-05-20T05:46:30.018Z,1.10
2023-05-20T05:48:59.023Z,0.60
2023-05-20T05:51:28.558Z,0.82
2023-05-20T05:53:56.572Z,0.70
2023-05-20T05:56:24.564Z,0.60
2023-05-20T05:58:54.062Z,0.57
2023-05-20T06:01:22.170Z,1.27
2023-05-20T06:03:50.286Z,0.70
2023-05-20T06:06:18.396Z,0.90
2023-05-20T06:08:46.493Z,1.27
2023-05-20T06:11:14.740Z,2.70
2023-05-20T06:13:42.796Z,2.70
2023-05-20T06:16:12.251Z,2.80
2023-05-20T06:18:40.340Z,1.92
2023-05-20T06:21:08.428Z,1.17
2023-05-20T06:23:36.744Z,1.23
2023-05-20T06:26:05.162Z,0.73
2023-05-20T06:28:33.265Z,0.90
2023-05-20T06:31:01.398Z,1.00
2023-05-20T06:33:30.846Z,1.02
2023-05-20T06:36:01.665Z,1.50
2023-05-20T06:38:30.052Z,1.17
2023-05-20T06:40:58.122Z,1.65
2023-05-20T06:43:26.119Z,1.83
2023-05-20T06:45:54.644Z,1.25
2023-05-20T06:48:22.717Z,1.25
2023-05-20T06:50:52.197Z,1.73
2023-05-20T06:53:20.281Z,1.20
2023-05-20T06:55:48.338Z,1.52
2023-05-20T06:58:16.424Z,0.73
2023-05-20T07:00:44.560Z,1.35
2023-05-20T07:03:12.681Z,0.98
2023-05-20T07:05:40.796Z,1.10
2023-05-20T07:08:10.409Z,0.95
2023-05-20T07:10:38.729Z,1.17
2023-05-20T07:13:06.752Z,1.90
2023-05-20T07:15:34.882Z,1.42
2023-05-20T07:18:03.294Z,1.55
2023-05-20T07:20:31.376Z,2.75
2023-05-20T07:22:59.370Z,2.38
2023-05-20T07:25:28.872Z,2.20
2023-05-20T07:27:56.913Z,1.50
2023-05-20T07:30:25.052Z,1.85
2023-05-20T07:32:53.233Z,1.75
2023-05-20T07:35:21.269Z,2.00
2023-05-20T07:37:49.348Z,1.30
2023-05-20T07:40:17.495Z,1.40
2023-05-20T07:42:46.968Z,1.40
2023-05-20T07:45:15.090Z,1.48
2023-05-20T07:47:43.196Z,1.73
2023-05-20T07:50:11.898Z,1.77
2023-05-20T07:55:11.244Z,1.60
2023-05-20T07:57:39.340Z,1.48
2023-05-20T08:00:11.922Z,1.58
2023-05-20T08:02:40.515Z,1.60
2023-05-20T08:05:09.699Z,2.45
2023-05-20T08:07:37.811Z,1.48
2023-05-20T08:10:06.637Z,1.88
2023-05-20T08:12:34.681Z,1.40
2023-05-20T08:15:02.828Z,1.20
2023-05-20T08:17:32.385Z,1.50
2023-05-20T08:20:00.765Z,1.40
2023-05-20T08:22:28.996Z,1.45
2023-05-20T08:24:57.083Z,1.55
2023-05-20T08:27:25.208Z,1.05
2023-05-20T08:29:53.251Z,2.35
2023-05-20T08:32:21.505Z,1.30
2023-05-20T08:34:53.071Z,1.13
2023-05-20T08:37:21.218Z,1.48
2023-05-20T08:39:50.028Z,2.33
2023-05-20T08:42:22.987Z,1.85
2023-05-20T08:44:52.785Z,1.52
2023-05-20T08:47:21.949Z,1.35
2023-05-20T08:49:51.478Z,1.45
2023-05-20T08:52:23.324Z,1.48
2023-05-20T08:54:52.878Z,1.20
2023-05-20T08:57:22.351Z,1.48
2023-05-20T08:59:51.180Z,1.25
2023-05-20T09:02:19.220Z,1.90
2023-05-20T09:04:47.328Z,2.17
2023-05-20T09:07:27.210Z,1.45
2023-05-20T09:09:55.310Z,1.25
2023-05-20T09:12:23.418Z,1.17
2023-05-20T09:14:51.452Z,1.20
2023-05-20T09:17:19.500Z,1.50
2023-05-20T09:19:50.672Z,1.30
2023-05-20T09:22:25.101Z,1.67
2023-05-20T09:24:53.913Z,1.52
2023-05-20T09:27:22.307Z,1.52
2023-05-20T09:29:50.542Z,1.60
2023-05-20T09:32:19.639Z,1.52
2023-05-20T09:34:48.794Z,1.50
2023-05-20T09:37:19.900Z,1.42
2023-05-20T09:39:58.012Z,1.50
2023-05-20T09:42:29.143Z,1.35
2023-05-20T09:44:58.063Z,1.55
2023-05-20T09:47:26.460Z,1.40
2023-05-20T09:49:54.978Z,1.77
2023-05-20T09:52:23.501Z,1.30
2023-05-20T09:54:56.395Z,1.27
2023-05-20T09:57:25.459Z,1.80
2023-05-20T09:59:54.678Z,1.40
2023-05-20T10:02:23.117Z,1.70
2023-05-20T10:04:53.451Z,1.30
2023-05-20T10:07:42.276Z,1.40
2023-05-20T10:10:32.395Z,1.80
2023-05-20T10:13:12.973Z,1.10
2023-05-20T10:16:01.018Z,2.03
2023-05-20T10:18:46.544Z,1.45
2023-05-20T10:21:18.640Z,2.40
2023-05-20T10:23:46.876Z,1.33
2023-05-20T10:26:16.355Z,1.60
2023-05-20T10:28:45.080Z,1.60
2023-05-20T10:31:22.126Z,4.47
2023-05-20T10:33:53.241Z,2.80
2023-05-20T10:36:26.283Z,1.67
2023-05-20T10:38:55.576Z,1.92
2023-05-20T10:41:26.666Z,1.25
2023-05-20T10:44:03.055Z,1.60
2023-05-20T10:46:41.858Z,1.10
2023-05-20T10:49:22.473Z,1.40
2023-05-20T10:51:52.602Z,1.50
2023-05-20T10:54:21.116Z,1.38
2023-05-20T10:56:55.370Z,1.58
2023-05-20T10:59:23.641Z,1.70
2023-05-20T11:01:52.025Z,1.48
2023-05-20T11:04:20.650Z,2.03
2023-05-20T11:06:53.577Z,1.48
2023-05-20T11:09:21.720Z,1.30
2023-05-20T11:11:50.593Z,3.45
2023-05-20T11:14:20.255Z,2.13
2023-05-20T11:16:52.091Z,1.35
2023-05-20T11:19:20.290Z,1.17
2023-05-20T11:21:49.199Z,1.45
2023-05-20T11:24:26.759Z,1.10
2023-05-20T11:26:55.261Z,3.15
2023-05-20T11:29:25.218Z,1.15
2023-05-20T11:31:53.583Z,1.55
2023-05-20T11:34:25.951Z,1.10
2023-05-20T11:36:58.707Z,1.13
2023-05-20T11:39:30.361Z,3.67
2023-05-20T11:41:59.404Z,1.27
2023-05-20T11:44:28.854Z,1.30
2023-05-20T11:47:01.597Z,2.13
2023-05-20T11:49:30.944Z,0.90
2023-05-20T11:51:59.221Z,1.30
2023-05-20T11:54:27.474Z,0.88
2023-05-20T11:56:56.441Z,1.15
2023-05-20T11:59:25.986Z,1.17
2023-05-20T12:01:55.615Z,0.95
2023-05-20T12:04:23.921Z,1.27
2023-05-20T12:06:53.207Z,1.27
2023-05-20T12:09:22.569Z,1.20
2023-05-20T12:11:50.943Z,1.23
2023-05-20T12:14:19.082Z,1.45
2023-05-20T12:16:47.127Z,1.27
2023-05-20T12:19:16.708Z,1.30
2023-05-20T12:21:47.288Z,1.05
2023-05-20T12:24:15.351Z,1.33
2023-05-20T12:26:43.618Z,1.48
2023-05-20T12:29:11.690Z,1.30
2023-05-20T12:31:39.833Z,1.40
2023-05-20T12:34:07.941Z,1.25
2023-05-20T12:36:37.772Z,1.40
2023-05-20T12:39:06.197Z,2.15
2023-05-20T12:41:34.252Z,1.45
2023-05-20T12:44:02.540Z,1.30
2023-05-20T12:46:30.745Z,1.13
2023-05-20T12:48:58.895Z,0.90
2023-05-20T12:51:27.009Z,1.20
2023-05-20T12:53:56.603Z,1.38
2023-05-20T12:56:26.388Z,1.00
2023-05-20T12:58:54.457Z,1.38
2023-05-20T13:01:22.800Z,1.52
2023-05-20T13:03:53.408Z,1.40
2023-05-20T13:06:21.639Z,1.38
2023-05-20T13:08:49.779Z,1.35
2023-05-20T13:11:19.313Z,1.20
2023-05-20T13:13:47.401Z,1.35
2023-05-20T13:16:18.575Z,1.33
2023-05-20T13:18:46.813Z,1.30
2023-05-20T13:21:14.988Z,1.48
2023-05-20T13:23:43.273Z,0.93
2023-05-20T13:26:11.467Z,1.10
2023-05-20T13:28:41.827Z,1.38
2023-05-20T13:31:09.879Z,1.40
2023-05-20T13:33:37.924Z,1.20
2023-05-20T13:36:06.370Z,1.70
2023-05-20T13:38:35.318Z,1.80
2023-05-20T13:41:05.449Z,1.63
2023-05-20T13:43:33.900Z,1.70
2023-05-20T13:46:03.395Z,1.52
2023-05-20T13:48:33.121Z,1.42
2023-05-20T13:51:01.866Z,1.27
2023-05-20T13:53:30.268Z,1.27
2023-05-20T13:55:58.710Z,1.27
2023-05-20T13:58:26.855Z,1.52
2023-05-20T14:00:55.120Z,1.30
2023-05-20T14:03:24.668Z,1.38
2023-05-20T14:05:52.990Z,1.80
2023-05-20T14:08:21.129Z,1.48
2023-05-20T14:10:49.146Z,1.80
2023-05-20T14:13:17.269Z,2.05
2023-05-20T14:15:45.362Z,1.55
2023-05-20T14:18:13.508Z,1.38
2023-05-20T14:20:43.030Z,2.00
2023-05-20T14:23:11.327Z,1.40
2023-05-20T14:25:39.577Z,2.53
2023-05-20T14:28:07.689Z,1.48
2023-05-20T14:30:36.167Z,2.45
2023-05-20T14:33:04.690Z,2.13
2023-05-20T14:35:32.918Z,1.80
2023-05-20T14:38:02.425Z,1.98
2023-05-20T14:40:30.606Z,1.77
2023-05-20T14:42:58.724Z,3.25
2023-05-20T14:45:26.867Z,1.63
2023-05-20T14:47:55.053Z,2.15
2023-05-20T14:50:23.278Z,1.75
2023-05-20T14:52:51.364Z,1.50
2023-05-20T14:55:20.883Z,2.15
2023-05-20T14:57:49.510Z,2.08
2023-05-20T15:00:17.930Z,1.75
2023-05-20T15:02:46.067Z,2.55
2023-05-20T15:05:14.211Z,1.92
2023-05-20T15:07:43.521Z,2.08
2023-05-20T15:10:12.901Z,2.05
2023-05-20T15:12:42.659Z,1.73
2023-05-20T15:15:11.758Z,1.67
2023-05-20T15:17:39.878Z,1.65
2023-05-20T15:20:09.574Z,2.85
2023-05-20T15:22:37.821Z,1.70
2023-05-20T15:25:06.908Z,3.28
2023-05-20T15:27:35.120Z,1.65
2023-05-20T15:30:04.995Z,2.67
2023-05-20T15:32:33.515Z,1.70
2023-05-20T15:35:02.912Z,1.90
2023-05-20T15:37:31.179Z,1.90
2023-05-20T15:39:59.401Z,1.85
2023-05-20T15:42:27.488Z,1.85
2023-05-20T15:44:55.921Z,2.40
2023-05-20T15:47:26.009Z,1.42
2023-05-20T15:49:54.538Z,1.98
2023-05-20T15:52:22.750Z,2.03
2023-05-20T15:54:51.060Z,1.80
2023-05-20T15:57:19.301Z,2.75
2023-05-20T15:59:47.524Z,1.73
2023-05-20T16:02:15.753Z,1.45
2023-05-20T16:04:45.296Z,2.53
2023-05-20T16:07:13.376Z,1.98
2023-05-20T16:09:41.500Z,1.30
2023-05-20T16:12:09.685Z,1.98
2023-05-20T16:14:37.763Z,1.67
2023-05-20T16:17:06.064Z,2.92
2023-05-20T16:19:34.294Z,2.20
2023-05-20T16:22:03.875Z,1.75
2023-05-20T16:24:31.922Z,2.28
2023-05-20T16:27:00.144Z,1.65
2023-05-20T16:29:28.489Z,2.50
2023-05-20T16:31:56.944Z,1.88
2023-05-20T16:34:25.368Z,2.20
2023-05-20T16:36:53.575Z,2.10
2023-05-20T16:39:23.044Z,1.73
2023-05-20T16:41:51.378Z,1.75
2023-05-20T16:44:19.464Z,2.13
2023-05-20T16:46:47.572Z,1.88
2023-05-20T16:49:18.383Z,1.92
2023-05-20T16:51:47.211Z,1.52
2023-05-20T16:54:15.386Z,1.58
2023-05-20T16:56:44.879Z,3.17
2023-05-20T16:59:14.716Z,1.73
2023-05-20T17:01:42.900Z,2.30
2023-05-20T17:04:11.508Z,1.77
2023-05-20T17:06:39.897Z,1.75
2023-05-20T17:09:08.834Z,2.33
2023-05-20T17:11:36.981Z,1.83
2023-05-20T17:14:06.646Z,1.38
2023-05-20T17:16:35.014Z,1.85
2023-05-20T17:19:03.281Z,1.52
2023-05-20T17:21:31.655Z,1.92
2023-05-20T17:23:59.763Z,2.05
2023-05-20T17:26:27.927Z,2.08
2023-05-20T17:28:56.114Z,2.63
2023-05-20T17:31:25.558Z,4.65
2023-05-20T17:33:53.909Z,3.50
2023-05-20T17:36:22.790Z,2.55
2023-05-20T17:38:51.145Z,2.15
2023-05-20T17:41:19.374Z,2.75
2023-05-20T17:43:47.551Z,2.33
2023-05-20T17:46:15.975Z,1.63
2023-05-20T17:48:45.797Z,2.28
2023-05-20T17:51:13.981Z,1.88
2023-05-20T17:53:42.107Z,1.67
2023-05-20T17:56:10.364Z,3.38
2023-05-20T17:58:38.453Z,1.88
2023-05-20T18:01:06.679Z,1.95
2023-05-20T18:03:34.886Z,2.30
2023-05-20T18:06:06.029Z,1.38
2023-05-20T18:08:34.296Z,2.50
2023-05-20T18:11:02.463Z,2.42
2023-05-20T18:13:30.603Z,1.30
2023-05-20T18:15:58.693Z,2.28
2023-05-20T18:18:26.944Z,2.08
2023-05-20T18:20:55.022Z,1.67
2023-05-20T18:23:24.466Z,2.30
2023-05-20T18:25:52.562Z,1.65
2023-05-20T18:28:20.757Z,2.40
2023-05-20T18:30:48.936Z,2.35
2023-05-20T18:33:17.206Z,2.67
2023-05-20T18:35:46.016Z,1.90
2023-05-20T18:38:14.276Z,1.42
2023-05-20T18:40:43.797Z,1.75
2023-05-20T18:43:12.009Z,1.33
2023-05-20T18:45:40.113Z,1.33
2023-05-20T18:48:08.448Z,1.45
2023-05-20T18:50:36.961Z,1.60
2023-05-20T18:53:05.252Z,1.17
2023-05-20T18:55:33.534Z,1.90
2023-05-20T18:58:03.018Z,1.67
2023-05-20T19:00:31.476Z,1.70
2023-05-20T19:02:59.663Z,3.15
2023-05-20T19:05:27.838Z,1.30
2023-05-20T19:07:56.259Z,1.27
2023-05-20T19:10:24.427Z,1.85
2023-05-20T19:12:52.603Z,1.58
2023-05-20T19:15:22.148Z,1.83
2023-05-20T19:17:50.362Z,1.70
2023-05-20T19:20:18.585Z,1.25
2023-05-20T19:22:46.708Z,1.35
2023-05-20T19:25:14.818Z,2.22
2023-05-20T19:27:42.974Z,1.48
2023-05-20T19:30:11.830Z,1.35
2023-05-20T19:32:41.423Z,1.63
2023-05-20T19:35:10.190Z,1.95
2023-05-20T19:37:38.310Z,1.30
2023-05-20T19:40:08.029Z,1.13
2023-05-20T19:42:36.420Z,1.50
2023-05-20T19:45:04.953Z,1.75
2023-05-20T19:47:33.172Z,2.72
2023-05-20T19:50:02.637Z,1.55
2023-05-20T19:52:30.801Z,1.08
2023-05-20T19:54:59.098Z,1.52
2023-05-20T19:57:27.416Z,1.50
2023-05-20T19:59:55.952Z,1.50
2023-05-20T20:02:24.142Z,2.13
2023-05-20T20:04:52.496Z,1.35
2023-05-20T20:07:23.892Z,1.63
2023-05-20T20:09:55.284Z,1.50
2023-05-20T20:12:23.673Z,0.70
2023-05-20T20:14:52.189Z,2.05
2023-05-20T20:17:22.092Z,1.13
2023-05-20T20:19:53.191Z,1.50
2023-05-20T20:22:24.014Z,1.55
2023-05-20T20:24:52.216Z,1.40
2023-05-20T20:27:20.526Z,2.58
2023-05-20T20:29:48.636Z,1.30
2023-05-20T20:32:16.865Z,4.72
2023-05-20T20:34:46.004Z,1.30
2023-05-20T20:37:15.519Z,1.48
2023-05-20T20:39:46.941Z,1.30
2023-05-20T20:42:15.177Z,1.42
2023-05-20T20:44:48.204Z,1.25
2023-05-20T20:47:16.489Z,1.27
2023-05-20T20:49:44.682Z,1.20
2023-05-20T20:52:12.836Z,1.20
2023-05-20T20:54:43.332Z,1.35
2023-05-20T20:57:14.021Z,1.30
2023-05-20T20:59:48.153Z,0.95
2023-05-20T21:02:16.493Z,1.20
2023-05-20T21:04:44.747Z,1.83
2023-05-20T21:07:18.376Z,1.23
2023-05-20T21:09:46.710Z,1.05
2023-05-20T21:12:16.242Z,1.20
2023-05-20T21:14:44.531Z,0.85
2023-05-20T21:17:12.839Z,0.98
2023-05-20T21:19:40.982Z,0.88
2023-05-20T21:22:09.110Z,1.00
2023-05-20T21:24:37.202Z,1.02
2023-05-20T21:27:05.531Z,1.30
2023-05-20T21:29:36.724Z,1.00
2023-05-20T21:32:06.615Z,1.90
2023-05-20T21:34:34.869Z,1.20
2023-05-20T21:37:02.960Z,1.13
2023-05-20T21:39:31.137Z,0.90
2023-05-20T21:41:59.247Z,1.20
2023-05-20T21:44:27.325Z,1.58
2023-05-20T21:46:56.731Z,1.40
2023-05-20T21:49:24.818Z,1.27
2023-05-20T21:51:52.908Z,1.20
2023-05-20T21:54:20.962Z,1.50
2023-05-20T21:56:49.010Z,1.20
2023-05-20T21:59:17.065Z,2.20
2023-05-20T22:01:45.228Z,0.82
2023-05-20T22:04:15.119Z,1.48
2023-05-20T22:06:43.136Z,1.70
2023-05-20T22:09:11.179Z,0.80
2023-05-20T22:11:39.233Z,1.77
2023-05-20T22:14:07.307Z,0.80
2023-05-20T22:16:35.419Z,0.77
2023-05-20T22:19:03.751Z,0.98
2023-05-20T22:21:39.693Z,1.23
2023-05-20T22:24:14.657Z,1.40
2023-05-20T22:26:42.818Z,1.25
2023-05-20T22:29:10.926Z,1.25
2023-05-20T22:31:39.007Z,1.13
2023-05-20T22:34:07.096Z,1.15
2023-05-20T22:36:36.661Z,1.58
2023-05-20T22:39:06.988Z,2.40
2023-05-20T22:41:37.927Z,1.23
2023-05-20T22:44:06.242Z,1.20
2023-05-20T22:46:35.747Z,1.40
2023-05-20T22:49:03.993Z,1.73
2023-05-20T22:51:36.547Z,1.13
2023-05-20T22:54:06.933Z,1.65
2023-05-20T22:56:35.178Z,1.35
2023-05-20T22:59:03.966Z,1.23
2023-05-20T23:01:32.226Z,1.02
2023-05-20T23:04:00.551Z,0.98
2023-05-20T23:06:28.662Z,1.25
2023-05-20T23:08:56.799Z,1.10
2023-05-20T23:11:27.103Z,1.20
2023-05-20T23:13:55.173Z,1.25
2023-05-20T23:16:26.306Z,1.33
2023-05-20T23:18:54.451Z,1.35
2023-05-20T23:21:22.639Z,1.38
2023-05-20T23:23:50.763Z,1.33
2023-05-20T23:26:18.778Z,1.35
2023-05-20T23:28:48.206Z,1.10
2023-05-20T23:31:16.403Z,1.70
2023-05-20T23:33:45.009Z,1.80
2023-05-20T23:36:13.137Z,1.65
2023-05-20T23:38:41.736Z,0.90
2023-05-20T23:41:09.900Z,0.95
2023-05-20T23:43:37.954Z,1.23
2023-05-20T23:46:08.029Z,1.30
2023-05-20T23:48:36.099Z,1.27
2023-05-20T23:51:04.167Z,1.20
2023-05-20T23:53:32.215Z,0.95
2023-05-20T23:56:00.260Z,1.30
2023-05-20T23:58:28.336Z,0.80
