createdAt,value
2022-11-05T00:00:16.834Z,1.88
2022-11-05T00:03:02.959Z,1.63
2022-11-05T00:05:48.887Z,1.20
2022-11-05T00:08:34.875Z,1.65
2022-11-05T00:11:04.307Z,1.63
2022-11-05T00:13:50.314Z,0.98
2022-11-05T00:16:36.479Z,0.95
2022-11-05T00:19:06.878Z,0.30
2022-11-05T00:21:53.447Z,1.05
2022-11-05T00:24:39.602Z,0.47
2022-11-05T00:27:10.602Z,0.45
2022-11-05T00:29:38.084Z,0.95
2022-11-05T00:32:05.553Z,0.47
2022-11-05T00:34:32.960Z,0.43
2022-11-05T00:37:00.340Z,0.73
2022-11-05T00:39:27.703Z,0.60
2022-11-05T00:42:13.948Z,1.25
2022-11-05T00:44:59.806Z,0.47
2022-11-05T00:47:45.640Z,0.80
2022-11-05T00:50:15.130Z,1.85
2022-11-05T00:52:59.340Z,1.75
2022-11-05T00:55:35.415Z,1.42
2022-11-05T00:58:03.308Z,2.15
2022-11-05T01:00:31.309Z,0.43
2022-11-05T01:03:00.033Z,0.63
2022-11-05T01:05:27.562Z,0.55
2022-11-05T01:07:55.120Z,0.60
2022-11-05T01:10:22.827Z,0.38
2022-11-05T01:12:50.265Z,0.88
2022-11-05T01:15:18.244Z,1.20
2022-11-05T01:17:45.597Z,0.45
2022-11-05T01:20:13.019Z,0.40
2022-11-05T01:22:40.442Z,0.43
2022-11-05T01:25:08.623Z,1.48
2022-11-05T01:27:37.131Z,0.20
2022-11-05T01:30:06.294Z,0.30
2022-11-05T01:32:34.868Z,0.57
2022-11-05T01:35:03.505Z,0.32
2022-11-05T01:37:30.963Z,0.40
2022-11-05T01:39:58.375Z,0.70
2022-11-05T01:42:26.333Z,0.75
2022-11-05T01:45:16.654Z,0.43
2022-11-05T01:47:47.039Z,0.43
2022-11-05T01:50:29.279Z,0.40
2022-11-05T01:53:19.216Z,2.42
2022-11-05T01:55:49.881Z,0.32
2022-11-05T01:58:19.545Z,0.40
2022-11-05T02:00:46.913Z,0.32
2022-11-05T02:03:14.870Z,0.68
2022-11-05T02:05:42.322Z,0.40
2022-11-05T02:08:12.958Z,0.40
2022-11-05T02:10:40.498Z,0.40
2022-11-05T02:13:08.226Z,0.30
2022-11-05T02:16:08.110Z,0.35
2022-11-05T02:18:51.076Z,0.30
2022-11-05T02:21:18.356Z,0.32
2022-11-05T02:24:27.534Z,0.30
2022-11-05T02:26:57.821Z,0.47
2022-11-05T02:29:37.118Z,0.35
2022-11-05T02:32:19.724Z,1.65
2022-11-05T02:34:59.127Z,0.22
2022-11-05T02:37:40.317Z,1.20
2022-11-05T02:40:27.052Z,0.45
2022-11-05T02:43:26.944Z,0.52
2022-11-05T02:46:12.555Z,0.30
2022-11-05T02:48:45.719Z,0.45
2022-11-05T02:51:23.920Z,0.47
2022-11-05T02:54:11.035Z,0.55
2022-11-05T02:56:40.362Z,0.40
2022-11-05T02:59:07.779Z,0.55
2022-11-05T03:01:35.983Z,0.20
2022-11-05T03:04:04.778Z,0.20
2022-11-05T03:07:08.980Z,0.20
2022-11-05T03:09:45.036Z,0.65
2022-11-05T03:12:24.252Z,0.22
2022-11-05T03:14:51.559Z,1.08
2022-11-05T03:17:51.114Z,0.32
2022-11-05T03:20:40.360Z,0.47
2022-11-05T03:23:22.839Z,0.40
2022-11-05T03:25:53.782Z,0.30
2022-11-05T03:28:23.050Z,0.35
2022-11-05T03:30:51.635Z,1.08
2022-11-05T03:33:21.877Z,0.57
2022-11-05T03:35:54.494Z,0.38
2022-11-05T03:38:28.155Z,0.20
2022-11-05T03:40:58.028Z,0.20
2022-11-05T03:43:28.919Z,0.75
2022-11-05T03:45:57.670Z,1.25
2022-11-05T03:48:30.854Z,1.10
2022-11-05T03:51:04.713Z,1.10
2022-11-05T03:53:33.442Z,0.17
2022-11-05T03:56:17.669Z,0.28
2022-11-05T03:58:48.029Z,0.17
2022-11-05T04:01:15.582Z,0.30
2022-11-05T04:03:43.047Z,0.13
2022-11-05T04:06:30.275Z,0.80
2022-11-05T04:09:18.987Z,0.30
2022-11-05T04:12:07.915Z,0.20
2022-11-05T04:14:35.377Z,1.10
2022-11-05T04:17:09.894Z,0.25
2022-11-05T04:20:00.657Z,0.30
2022-11-05T04:22:48.710Z,0.60
2022-11-05T04:25:16.473Z,0.43
2022-11-05T04:27:44.375Z,0.30
2022-11-05T04:30:24.229Z,0.70
2022-11-05T04:33:11.488Z,0.22
2022-11-05T04:35:51.692Z,0.22
2022-11-05T04:38:19.747Z,0.68
2022-11-05T04:40:47.649Z,0.15
2022-11-05T04:43:16.754Z,0.28
2022-11-05T04:45:44.558Z,0.45
2022-11-05T04:48:11.981Z,0.15
2022-11-05T04:50:39.468Z,0.50
2022-11-05T04:53:06.890Z,0.38
2022-11-05T04:55:34.285Z,0.30
2022-11-05T04:58:01.710Z,2.47
2022-11-05T05:00:29.160Z,0.52
2022-11-05T05:02:56.639Z,1.38
2022-11-05T05:05:24.135Z,0.20
2022-11-05T05:07:51.655Z,1.00
2022-11-05T05:10:19.137Z,0.35
2022-11-05T05:12:46.599Z,1.33
2022-11-05T05:15:14.018Z,0.10
2022-11-05T05:17:41.380Z,0.30
2022-11-05T05:20:30.635Z,0.63
2022-11-05T05:22:58.547Z,0.32
2022-11-05T05:25:25.908Z,0.55
2022-11-05T05:27:53.543Z,0.40
2022-11-05T05:30:20.938Z,0.20
2022-11-05T05:32:48.355Z,1.55
2022-11-05T05:35:15.928Z,0.20
2022-11-05T05:37:43.645Z,0.43
2022-11-05T05:40:11.433Z,0.40
2022-11-05T05:42:42.859Z,0.30
2022-11-05T05:45:12.026Z,0.65
2022-11-05T05:47:39.448Z,0.20
2022-11-05T05:50:06.998Z,1.08
2022-11-05T05:52:34.394Z,0.20
2022-11-05T05:55:01.776Z,0.20
2022-11-05T05:57:29.162Z,0.90
2022-11-05T05:59:56.566Z,0.63
2022-11-05T06:02:24.120Z,0.47
2022-11-05T06:04:51.734Z,0.52
2022-11-05T06:07:19.096Z,0.30
2022-11-05T06:09:46.681Z,0.63
2022-11-05T06:12:14.071Z,2.00
2022-11-05T06:14:41.463Z,0.30
2022-11-05T06:17:08.863Z,1.00
2022-11-05T06:19:36.205Z,0.52
2022-11-05T06:22:03.714Z,1.48
2022-11-05T06:24:31.055Z,0.65
2022-11-05T06:27:01.382Z,0.63
2022-11-05T06:29:28.738Z,1.48
2022-11-05T06:31:56.100Z,2.28
2022-11-05T06:34:23.477Z,2.13
2022-11-05T06:36:50.967Z,0.38
2022-11-05T06:39:18.326Z,2.45
2022-11-05T06:42:11.839Z,0.30
2022-11-05T06:44:33.190Z,2.25
2022-11-05T06:47:00.565Z,1.13
2022-11-05T06:49:27.930Z,1.13
2022-11-05T06:51:55.448Z,0.40
2022-11-05T06:54:22.841Z,0.50
2022-11-05T06:56:50.247Z,0.65
2022-11-05T06:59:17.628Z,0.98
2022-11-05T07:01:45.079Z,3.03
2022-11-05T07:04:12.621Z,1.65
2022-11-05T07:06:39.984Z,0.95
2022-11-05T07:09:09.277Z,5.65
2022-11-05T07:11:36.648Z,3.38
2022-11-05T07:14:04.004Z,3.47
2022-11-05T07:16:31.626Z,4.13
2022-11-05T07:18:59.143Z,5.13
2022-11-05T07:21:26.510Z,3.75
2022-11-05T07:23:53.917Z,3.55
2022-11-05T07:26:21.348Z,3.00
2022-11-05T07:28:48.770Z,4.10
2022-11-05T07:31:16.123Z,4.30
2022-11-05T07:33:44.407Z,3.70
2022-11-05T07:36:11.792Z,3.20
2022-11-05T07:38:41.782Z,3.22
2022-11-05T07:41:09.102Z,2.55
2022-11-05T07:43:36.488Z,2.55
2022-11-05T07:46:03.852Z,2.35
2022-11-05T07:48:31.247Z,3.53
2022-11-05T07:50:58.608Z,3.85
2022-11-05T07:53:26.017Z,3.75
2022-11-05T07:55:53.423Z,2.50
2022-11-05T07:58:20.759Z,6.05
2022-11-05T08:00:48.211Z,4.45
2022-11-05T08:03:16.981Z,3.22
2022-11-05T08:05:46.312Z,4.00
2022-11-05T08:08:16.074Z,3.05
2022-11-05T08:10:43.579Z,2.95
2022-11-05T08:13:14.123Z,3.13
2022-11-05T08:15:42.761Z,2.80
2022-11-05T08:18:14.818Z,2.25
2022-11-05T08:20:42.561Z,3.85
2022-11-05T08:23:10.407Z,2.65
2022-11-05T08:25:38.101Z,3.45
2022-11-05T08:28:07.543Z,3.53
2022-11-05T08:30:34.947Z,2.35
2022-11-05T08:33:04.353Z,3.38
2022-11-05T08:35:31.897Z,3.22
2022-11-05T08:38:00.620Z,3.38
2022-11-05T08:40:28.135Z,2.08
2022-11-05T08:42:59.514Z,2.20
2022-11-05T08:45:27.263Z,2.53
2022-11-05T08:48:04.452Z,3.45
2022-11-05T08:50:32.063Z,1.67
2022-11-05T08:52:59.503Z,1.45
2022-11-05T08:55:27.050Z,2.58
2022-11-05T08:57:58.737Z,3.08
2022-11-05T09:00:26.807Z,2.30
2022-11-05T09:02:54.285Z,1.33
2022-11-05T09:05:21.662Z,3.25
2022-11-05T09:07:49.267Z,2.28
2022-11-05T09:10:16.767Z,2.42
2022-11-05T09:12:44.655Z,1.95
2022-11-05T09:15:12.042Z,2.45
2022-11-05T09:17:39.999Z,2.20
2022-11-05T09:20:08.196Z,3.50
2022-11-05T09:22:39.230Z,2.10
2022-11-05T09:25:10.415Z,1.65
2022-11-05T09:27:37.851Z,1.85
2022-11-05T09:30:05.696Z,2.63
2022-11-05T09:32:33.907Z,2.55
2022-11-05T09:35:01.385Z,2.80
2022-11-05T09:37:29.001Z,2.53
2022-11-05T09:39:56.354Z,3.45
2022-11-05T09:42:26.901Z,2.45
2022-11-05T09:44:59.519Z,2.47
2022-11-05T09:47:33.207Z,3.05
2022-11-05T09:50:06.604Z,2.10
2022-11-05T09:52:33.991Z,2.22
2022-11-05T09:55:03.730Z,2.63
2022-11-05T09:57:35.153Z,2.10
2022-11-05T10:00:05.303Z,3.05
2022-11-05T10:02:51.806Z,2.55
2022-11-05T10:05:19.236Z,1.88
2022-11-05T10:07:59.165Z,2.72
2022-11-05T10:10:49.584Z,1.63
2022-11-05T10:13:38.121Z,2.30
2022-11-05T10:16:28.751Z,1.88
2022-11-05T10:19:26.637Z,1.77
2022-11-05T10:22:11.258Z,1.50
2022-11-05T10:24:41.383Z,2.53
2022-11-05T10:27:13.212Z,3.17
2022-11-05T10:29:40.615Z,2.35
2022-11-05T10:32:08.216Z,3.65
2022-11-05T10:34:36.934Z,3.00
2022-11-05T10:37:04.455Z,1.63
2022-11-05T10:39:32.573Z,2.35
2022-11-05T10:42:06.042Z,1.73
2022-11-05T10:44:51.053Z,3.43
2022-11-05T10:47:35.394Z,1.70
2022-11-05T10:50:05.353Z,2.13
2022-11-05T10:52:51.511Z,2.13
2022-11-05T10:55:22.319Z,1.95
2022-11-05T10:57:49.848Z,2.33
2022-11-05T11:00:17.119Z,1.70
2022-11-05T11:02:50.173Z,2.03
2022-11-05T11:05:29.768Z,2.13
2022-11-05T11:08:20.319Z,4.20
2022-11-05T11:10:51.280Z,1.35
2022-11-05T11:13:55.962Z,1.83
2022-11-05T11:16:25.002Z,3.50
2022-11-05T11:18:56.875Z,2.25
2022-11-05T11:21:24.484Z,2.70
2022-11-05T11:24:03.096Z,3.70
2022-11-05T11:26:35.642Z,3.13
2022-11-05T11:29:17.067Z,1.75
2022-11-05T11:31:44.436Z,1.55
2022-11-05T11:34:33.880Z,2.15
2022-11-05T11:37:08.406Z,1.40
2022-11-05T11:39:35.835Z,1.63
2022-11-05T11:42:07.831Z,1.38
2022-11-05T11:44:40.889Z,2.22
2022-11-05T11:47:16.684Z,2.75
2022-11-05T11:49:53.480Z,1.83
2022-11-05T11:52:28.390Z,3.95
2022-11-05T11:55:11.342Z,1.50
2022-11-05T11:57:49.357Z,1.60
2022-11-05T12:00:17.526Z,1.80
2022-11-05T12:03:01.613Z,1.40
2022-11-05T12:05:31.819Z,1.17
2022-11-05T12:08:24.239Z,2.22
2022-11-05T12:11:20.894Z,3.85
2022-11-05T12:13:51.259Z,2.40
2022-11-05T12:16:45.810Z,2.38
2022-11-05T12:19:36.797Z,1.95
2022-11-05T12:22:10.484Z,1.77
2022-11-05T12:25:05.560Z,1.63
2022-11-05T12:30:21.576Z,1.48
2022-11-05T12:33:08.888Z,2.38
2022-11-05T12:35:57.354Z,1.90
2022-11-05T12:38:37.395Z,3.80
2022-11-05T12:41:29.766Z,1.48
2022-11-05T12:44:24.127Z,1.88
2022-11-05T12:47:18.602Z,1.98
2022-11-05T12:50:04.754Z,2.10
2022-11-05T12:52:52.265Z,1.63
2022-11-05T12:55:22.226Z,1.52
2022-11-05T12:57:52.064Z,1.83
2022-11-05T13:00:23.883Z,2.35
2022-11-05T13:02:54.882Z,2.40
2022-11-05T13:05:35.271Z,1.55
2022-11-05T13:08:07.501Z,1.60
2022-11-05T13:10:40.367Z,1.20
2022-11-05T13:13:23.197Z,1.23
2022-11-05T13:16:02.259Z,2.53
2022-11-05T13:18:44.763Z,2.10
2022-11-05T13:21:12.178Z,1.88
2022-11-05T13:23:57.635Z,1.17
2022-11-05T13:26:29.465Z,1.27
2022-11-05T13:28:56.758Z,1.55
2022-11-05T13:31:38.025Z,3.38
