createdAt,value
2022-12-12T00:04:49.890Z,-1.8
2022-12-12T00:09:54.121Z,-1.8
2022-12-12T00:14:53.206Z,-1.8
2022-12-12T00:19:49.510Z,-1.8
2022-12-12T00:24:49.885Z,-1.8
2022-12-12T00:29:49.362Z,-1.9
2022-12-12T00:34:49.709Z,-1.9
2022-12-12T00:39:50.361Z,-1.9
2022-12-12T00:44:49.832Z,-1.9
2022-12-12T00:49:49.529Z,-2
2022-12-12T00:54:50.329Z,-2
2022-12-12T00:59:49.763Z,-2.1
2022-12-12T01:04:50.263Z,-2.1
2022-12-12T01:09:49.674Z,-2.1
2022-12-12T01:14:50.087Z,-2.1
2022-12-12T01:19:49.633Z,-2.2
2022-12-12T01:24:50.312Z,-2.2
2022-12-12T01:29:49.774Z,-2.3
2022-12-12T01:34:50.162Z,-2.3
2022-12-12T01:39:50.185Z,-2.4
2022-12-12T01:44:49.606Z,-2.4
2022-12-12T01:49:50.119Z,-2.5
2022-12-12T01:54:49.527Z,-2.5
2022-12-12T01:59:49.963Z,-2.6
2022-12-12T02:04:50.386Z,-2.6
2022-12-12T02:09:50.022Z,-2.7
2022-12-12T02:14:49.720Z,-2.7
2022-12-12T02:19:49.956Z,-2.7
2022-12-12T02:24:50.150Z,-2.7
2022-12-12T02:29:49.918Z,-2.8
2022-12-12T02:34:50.227Z,-2.8
2022-12-12T02:39:50.051Z,-2.8
2022-12-12T02:44:49.628Z,-2.8
2022-12-12T02:49:49.464Z,-2.9
2022-12-12T02:54:50.133Z,-2.9
2022-12-12T02:59:50.222Z,-2.9
2022-12-12T03:04:49.709Z,-2.9
2022-12-12T03:09:50.086Z,-3
2022-12-12T03:14:50.383Z,-3
2022-12-12T03:19:50.208Z,-3.1
2022-12-12T03:24:49.854Z,-3.1
2022-12-12T03:29:50.320Z,-3.2
2022-12-12T03:34:50.083Z,-3.2
2022-12-12T03:39:49.995Z,-3.3
2022-12-12T03:44:49.710Z,-3.3
2022-12-12T03:49:50.026Z,-3.4
2022-12-12T03:54:49.939Z,-3.4
2022-12-12T03:59:49.621Z,-3.6
2022-12-12T04:04:49.844Z,-3.6
2022-12-12T04:09:50.128Z,-3.8
2022-12-12T04:14:50.243Z,-3.8
2022-12-12T04:19:49.867Z,-3.9
2022-12-12T04:24:49.745Z,-3.9
2022-12-12T04:29:50.198Z,-4.1
2022-12-12T04:34:49.620Z,-4.1
2022-12-12T04:39:50.201Z,-4.2
2022-12-12T04:44:49.760Z,-4.2
2022-12-12T04:49:50.332Z,-4.3
2022-12-12T04:54:49.727Z,-4.3
2022-12-12T04:59:50.160Z,-4.5
2022-12-12T05:04:49.784Z,-4.5
2022-12-12T05:09:49.645Z,-4.6
2022-12-12T05:14:50.099Z,-4.6
2022-12-12T05:19:49.679Z,-4.8
2022-12-12T05:24:50.443Z,-4.8
2022-12-12T05:29:50.022Z,-4.9
2022-12-12T05:34:50.415Z,-4.9
2022-12-12T05:39:49.869Z,-5
2022-12-12T05:44:50.043Z,-5
2022-12-12T05:49:50.450Z,-5.1
2022-12-12T05:54:50.023Z,-5.1
2022-12-12T05:59:50.403Z,-5
2022-12-12T06:04:49.773Z,-5
2022-12-12T06:09:50.228Z,-4.9
2022-12-12T06:14:50.640Z,-4.9
2022-12-12T06:20:17.816Z,-4.7
2022-12-12T06:24:50.451Z,-4.7
2022-12-12T06:29:49.731Z,-4.5
2022-12-12T06:34:49.955Z,-4.5
2022-12-12T06:39:50.458Z,-4.4
2022-12-12T06:44:49.671Z,-4.4
2022-12-12T06:49:49.996Z,-4.3
2022-12-12T06:54:50.358Z,-4.3
2022-12-12T06:59:49.670Z,-4.2
2022-12-12T07:04:50.111Z,-4.2
2022-12-12T07:09:49.923Z,-4.1
2022-12-12T07:14:49.777Z,-4.1
2022-12-12T07:19:49.848Z,-3.9
2022-12-12T07:24:50.138Z,-3.9
2022-12-12T07:29:50.327Z,-3.9
2022-12-12T07:34:50.412Z,-3.9
2022-12-12T07:39:50.487Z,-4
2022-12-12T07:44:49.970Z,-4
2022-12-12T07:49:50.465Z,-4.1
2022-12-12T07:54:50.087Z,-4.1
2022-12-12T07:59:50.412Z,-4.2
2022-12-12T08:04:49.945Z,-4.2
2022-12-12T08:09:50.430Z,-4.3
2022-12-12T08:14:50.335Z,-4.3
2022-12-12T08:19:49.736Z,-4.4
2022-12-12T08:24:50.014Z,-4.4
2022-12-12T08:29:50.474Z,-4.5
2022-12-12T08:34:49.827Z,-4.5
2022-12-12T08:39:55.414Z,-4.5
2022-12-12T08:44:50.448Z,-4.5
2022-12-12T08:49:49.933Z,-4.4
2022-12-12T08:54:50.161Z,-4.4
2022-12-12T08:59:50.559Z,-4.3
2022-12-12T09:04:50.076Z,-4.3
2022-12-12T09:09:49.693Z,-4.2
2022-12-12T09:14:50.389Z,-4.2
2022-12-12T09:19:49.829Z,-4.1
2022-12-12T09:24:49.709Z,-4.1
2022-12-12T09:29:50.098Z,-3.9
2022-12-12T09:34:50.219Z,-3.9
2022-12-12T09:39:50.341Z,-3.7
2022-12-12T09:44:49.735Z,-3.7
2022-12-12T09:49:50.285Z,-3.6
2022-12-12T09:54:49.870Z,-3.6
2022-12-12T09:59:50.504Z,-3.5
2022-12-12T10:04:51.012Z,-3.5
2022-12-12T10:09:49.872Z,-3.3
2022-12-12T10:14:50.739Z,-3.3
2022-12-12T10:19:50.124Z,-2.9
2022-12-12T10:24:50.536Z,-2.9
2022-12-12T10:29:49.951Z,-2.3
2022-12-12T10:34:50.283Z,-2.3
2022-12-12T10:39:50.413Z,-1.9
2022-12-12T10:44:50.285Z,-1.9
2022-12-12T10:49:50.376Z,-1.3
2022-12-12T10:54:49.760Z,-1.3
2022-12-12T10:59:50.258Z,-0.9
2022-12-12T11:04:50.687Z,-0.9
2022-12-12T11:09:50.081Z,-0.6
2022-12-12T11:14:49.877Z,-0.6
2022-12-12T11:19:50.352Z,-0.5
2022-12-12T11:24:50.737Z,-0.5
2022-12-12T11:29:50.085Z,-0.3
2022-12-12T11:34:50.302Z,-0.3
2022-12-12T11:39:50.218Z,-0.1
2022-12-12T11:44:49.807Z,-0.1
2022-12-12T11:49:50.106Z,-0.1
2022-12-12T11:54:50.459Z,-0.1
2022-12-12T11:59:49.987Z,-0.2
2022-12-12T12:04:53.261Z,-0.2
2022-12-12T12:09:50.301Z,-0.2
2022-12-12T12:14:49.837Z,-0.2
2022-12-12T12:19:50.106Z,-0.3
2022-12-12T12:24:50.720Z,-0.3
2022-12-12T12:29:50.058Z,-0.6
2022-12-12T12:34:50.575Z,-0.6
2022-12-12T12:39:50.067Z,-0.8
2022-12-12T12:44:50.528Z,-0.8
2022-12-12T12:49:49.970Z,-0.8
2022-12-12T12:54:50.373Z,-0.8
2022-12-12T12:59:50.632Z,-0.9
2022-12-12T13:04:50.040Z,-0.9
2022-12-12T13:09:50.439Z,-0.9
2022-12-12T13:14:49.990Z,-0.9
2022-12-12T13:19:50.361Z,-0.9
2022-12-12T13:24:54.893Z,-0.9
2022-12-12T13:29:49.897Z,-0.9
2022-12-12T13:34:50.353Z,-0.9
2022-12-12T13:39:50.212Z,-1.1
2022-12-12T13:44:50.672Z,-1.1
2022-12-12T13:49:49.988Z,-1.4
2022-12-12T13:54:50.375Z,-1.4
2022-12-12T13:59:50.790Z,-1.7
2022-12-12T14:04:50.074Z,-1.7
2022-12-12T14:09:50.453Z,-1.8
2022-12-12T14:14:50.721Z,-1.8
2022-12-12T14:19:50.137Z,-2
2022-12-12T14:24:50.403Z,-2
2022-12-12T14:29:50.875Z,-2.2
2022-12-12T14:34:50.336Z,-2.2
2022-12-12T14:39:50.839Z,-2.3
2022-12-12T14:44:51.019Z,-2.3
2022-12-12T14:49:50.770Z,-2.6
2022-12-12T14:54:50.509Z,-2.6
2022-12-12T14:59:50.276Z,-2.7
2022-12-12T15:04:49.907Z,-2.7
2022-12-12T15:09:50.625Z,-2.9
2022-12-12T15:14:50.669Z,-2.9
2022-12-12T15:19:50.898Z,-3.1
2022-12-12T15:24:50.592Z,-3.1
2022-12-12T15:29:50.503Z,-3.2
2022-12-12T15:34:50.042Z,-3.2
2022-12-12T15:39:50.798Z,-3.4
2022-12-12T15:44:50.638Z,-3.4
2022-12-12T15:49:50.350Z,-3.6
2022-12-12T15:54:50.215Z,-3.6
2022-12-12T15:59:50.438Z,-3.7
2022-12-12T16:04:50.844Z,-3.7
2022-12-12T16:09:49.979Z,-3.9
2022-12-12T16:14:50.884Z,-3.9
2022-12-12T16:19:50.720Z,-4.1
2022-12-12T16:24:50.472Z,-4.1
2022-12-12T16:29:49.995Z,-4.3
2022-12-12T16:34:50.836Z,-4.3
2022-12-12T16:39:50.669Z,-4.4
2022-12-12T16:44:50.145Z,-4.4
2022-12-12T16:49:50.653Z,-4.7
2022-12-12T16:54:53.509Z,-4.7
2022-12-12T16:59:51.032Z,-4.8
2022-12-12T17:04:50.540Z,-4.8
2022-12-12T17:09:50.477Z,-4.9
2022-12-12T17:14:50.991Z,-4.9
2022-12-12T17:19:50.503Z,-5.1
2022-12-12T17:24:50.970Z,-5.1
2022-12-12T17:29:50.246Z,-5.2
2022-12-12T17:34:50.604Z,-5.2
2022-12-12T17:39:50.947Z,-5.3
2022-12-12T17:44:50.274Z,-5.3
2022-12-12T17:49:50.657Z,-5.5
2022-12-12T17:55:54.127Z,-5.5
2022-12-12T17:59:50.036Z,-5.6
2022-12-12T18:04:50.447Z,-5.6
2022-12-12T18:09:51.084Z,-5.7
2022-12-12T18:14:50.327Z,-5.7
2022-12-12T18:19:50.669Z,-5.9
2022-12-12T18:24:50.924Z,-5.9
2022-12-12T18:29:50.247Z,-6
2022-12-12T18:34:50.447Z,-6
2022-12-12T18:39:50.595Z,-6.2
2022-12-12T18:44:50.961Z,-6.2
2022-12-12T18:49:51.097Z,-6.3
2022-12-12T18:54:50.587Z,-6.3
2022-12-12T18:59:50.829Z,-6.4
2022-12-12T19:04:50.278Z,-6.4
2022-12-12T19:09:50.756Z,-6.5
2022-12-12T19:15:15.828Z,-6.5
2022-12-12T19:19:50.573Z,-6.6
2022-12-12T19:24:50.487Z,-6.6
2022-12-12T19:29:50.868Z,-6.7
2022-12-12T19:34:50.227Z,-6.7
2022-12-12T19:39:50.471Z,-6.8
2022-12-12T19:44:50.959Z,-6.8
2022-12-12T19:49:50.434Z,-6.8
2022-12-12T19:54:50.759Z,-6.8
2022-12-12T19:59:50.205Z,-6.9
2022-12-12T20:04:50.762Z,-6.9
2022-12-12T20:09:50.321Z,-7.1
2022-12-12T20:14:50.589Z,-7.1
2022-12-12T20:19:50.157Z,-7.2
2022-12-12T20:24:50.497Z,-7.2
2022-12-12T20:29:50.724Z,-7.2
2022-12-12T20:34:50.198Z,-7.2
2022-12-12T20:39:50.868Z,-7.3
2022-12-12T20:44:50.336Z,-7.3
2022-12-12T20:49:50.834Z,-7.3
2022-12-12T20:54:50.486Z,-7.3
2022-12-12T20:59:50.226Z,-7.4
2022-12-12T21:04:50.484Z,-7.4
2022-12-12T21:09:50.440Z,-7.5
2022-12-12T21:14:50.795Z,-7.5
2022-12-12T21:19:50.829Z,-7.6
2022-12-12T21:24:50.888Z,-7.6
2022-12-12T21:29:50.446Z,-7.7
2022-12-12T21:34:50.931Z,-7.7
2022-12-12T21:39:50.357Z,-7.7
2022-12-12T21:44:51.024Z,-7.7
2022-12-12T21:49:50.901Z,-7.8
2022-12-12T21:54:50.580Z,-7.8
2022-12-12T21:59:50.996Z,-7.8
2022-12-12T22:04:50.451Z,-7.8
2022-12-12T22:09:57.834Z,-7.7
2022-12-12T22:14:50.126Z,-7.7
2022-12-12T22:19:50.825Z,-7.7
2022-12-12T22:24:50.460Z,-7.7
2022-12-12T22:29:50.758Z,-7.7
2022-12-12T22:34:50.591Z,-7.7
2022-12-12T22:39:50.768Z,-7.7
2022-12-12T22:44:51.063Z,-7.7
2022-12-12T22:49:50.181Z,-7.8
2022-12-12T22:54:50.483Z,-7.8
2022-12-12T22:59:50.831Z,-7.8
2022-12-12T23:04:50.442Z,-7.8
2022-12-12T23:09:50.818Z,-7.8
2022-12-12T23:14:50.444Z,-7.8
2022-12-12T23:19:50.937Z,-7.9
2022-12-12T23:24:50.453Z,-7.9
2022-12-12T23:29:50.959Z,-7.9
2022-12-12T23:34:50.293Z,-7.9
2022-12-12T23:39:50.741Z,-8.1
2022-12-12T23:44:51.095Z,-8.1
2022-12-12T23:49:50.484Z,-8.1
2022-12-12T23:54:50.877Z,-8.1
2022-12-12T23:59:51.124Z,-8.2
