createdAt,value
2024-02-02T00:02:15.558Z,11.20
2024-02-02T00:04:44.012Z,11.63
2024-02-02T00:07:11.573Z,12.50
2024-02-02T00:09:39.410Z,13.63
2024-02-02T00:12:12.040Z,12.53
2024-02-02T00:14:41.321Z,13.07
2024-02-02T00:17:08.902Z,12.97
2024-02-02T00:19:36.806Z,12.83
2024-02-02T00:22:04.459Z,12.67
2024-02-02T00:24:32.038Z,13.37
2024-02-02T00:26:59.975Z,13.70
2024-02-02T00:29:27.664Z,14.50
2024-02-02T00:31:56.974Z,14.47
2024-02-02T00:34:24.593Z,13.77
2024-02-02T00:36:52.579Z,14.77
2024-02-02T00:39:20.207Z,16.23
2024-02-02T00:41:48.860Z,15.37
2024-02-02T00:44:16.471Z,12.87
2024-02-02T00:46:43.983Z,14.07
2024-02-02T00:49:13.132Z,14.50
2024-02-02T00:51:40.795Z,15.63
2024-02-02T00:54:08.727Z,14.53
2024-02-02T00:56:36.349Z,13.33
2024-02-02T00:59:04.623Z,14.83
2024-02-02T01:01:32.179Z,13.70
2024-02-02T01:03:59.981Z,12.97
2024-02-02T01:06:28.953Z,12.20
2024-02-02T01:08:56.852Z,15.53
2024-02-02T01:11:25.626Z,13.10
2024-02-02T01:13:53.352Z,14.93
2024-02-02T01:16:21.300Z,14.63
2024-02-02T01:18:49.116Z,15.87
2024-02-02T01:21:17.511Z,13.87
2024-02-02T01:23:46.414Z,14.57
2024-02-02T01:26:14.473Z,14.73
2024-02-02T01:28:42.099Z,14.17
2024-02-02T01:31:09.910Z,15.10
2024-02-02T01:33:37.592Z,14.60
2024-02-02T01:36:05.576Z,14.90
2024-02-02T01:38:33.426Z,13.97
2024-02-02T01:41:02.311Z,14.40
2024-02-02T01:43:30.559Z,13.50
2024-02-02T01:45:58.115Z,13.87
2024-02-02T01:48:27.057Z,15.73
2024-02-02T01:50:54.997Z,14.57
2024-02-02T01:53:23.097Z,15.60
2024-02-02T01:55:50.629Z,14.07
2024-02-02T01:58:19.705Z,14.87
2024-02-02T02:00:47.540Z,15.47
2024-02-02T02:03:15.517Z,15.83
2024-02-02T02:05:43.338Z,16.83
2024-02-02T02:08:10.972Z,17.43
2024-02-02T02:10:38.948Z,15.23
2024-02-02T02:13:07.113Z,15.17
2024-02-02T02:15:36.695Z,14.90
2024-02-02T02:18:04.470Z,15.10
2024-02-02T02:20:32.503Z,14.13
2024-02-02T02:23:01.894Z,15.23
2024-02-02T02:25:30.412Z,14.77
2024-02-02T02:27:58.207Z,15.07
2024-02-02T02:30:25.821Z,16.43
2024-02-02T02:32:53.717Z,14.60
2024-02-02T02:35:21.335Z,14.63
2024-02-02T02:37:49.272Z,16.23
2024-02-02T02:40:18.562Z,15.97
2024-02-02T02:42:46.252Z,15.60
2024-02-02T02:45:14.499Z,15.33
2024-02-02T02:47:43.087Z,15.93
2024-02-02T02:50:11.499Z,15.20
2024-02-02T02:52:39.144Z,16.17
2024-02-02T02:55:07.094Z,14.07
2024-02-02T02:57:36.184Z,15.20
2024-02-02T03:00:03.837Z,13.70
2024-02-02T03:02:31.764Z,17.17
2024-02-02T03:04:59.458Z,16.40
2024-02-02T03:07:26.996Z,20.07
2024-02-02T03:09:54.705Z,18.43
2024-02-02T03:12:22.463Z,19.33
2024-02-02T03:14:51.905Z,18.03
2024-02-02T03:17:19.558Z,18.20
2024-02-02T03:19:47.134Z,16.50
2024-02-02T03:22:15.112Z,17.60
2024-02-02T03:24:42.698Z,18.93
2024-02-02T03:27:10.439Z,18.27
2024-02-02T03:29:37.950Z,18.83
2024-02-02T03:32:07.262Z,18.50
2024-02-02T03:34:35.246Z,19.23
2024-02-02T03:37:03.578Z,17.40
2024-02-02T03:39:31.313Z,19.50
2024-02-02T03:42:01.253Z,18.13
2024-02-02T03:44:28.833Z,20.63
2024-02-02T03:46:57.061Z,20.10
2024-02-02T03:49:26.038Z,19.77
2024-02-02T03:51:54.179Z,17.87
2024-02-02T03:54:21.811Z,19.33
2024-02-02T03:56:49.648Z,18.23
2024-02-02T03:59:17.764Z,19.43
2024-02-02T04:01:45.299Z,20.27
2024-02-02T04:04:13.254Z,19.47
2024-02-02T04:06:42.875Z,20.33
2024-02-02T04:09:10.900Z,21.67
2024-02-02T04:11:38.729Z,20.37
2024-02-02T04:14:06.873Z,19.27
2024-02-02T04:16:34.704Z,21.43
2024-02-02T04:19:02.305Z,19.07
2024-02-02T04:21:30.934Z,21.23
2024-02-02T04:23:59.937Z,21.73
2024-02-02T04:26:27.476Z,20.87
2024-02-02T04:28:55.307Z,19.37
2024-02-02T04:31:22.835Z,22.63
2024-02-02T04:33:50.996Z,21.97
2024-02-02T04:36:18.995Z,22.40
2024-02-02T04:38:46.565Z,21.77
2024-02-02T04:41:16.180Z,21.70
2024-02-02T04:43:44.245Z,21.50
2024-02-02T04:46:11.758Z,20.90
2024-02-02T04:48:39.755Z,22.60
2024-02-02T04:51:07.446Z,21.17
2024-02-02T04:53:35.001Z,22.20
2024-02-02T04:56:02.833Z,23.00
2024-02-02T04:58:32.212Z,22.53
2024-02-02T05:00:59.823Z,23.43
2024-02-02T05:03:28.000Z,22.23
2024-02-02T05:05:55.720Z,22.93
2024-02-02T05:08:23.446Z,21.73
2024-02-02T05:10:51.230Z,22.60
2024-02-02T05:13:18.815Z,25.00
2024-02-02T05:15:48.028Z,25.03
2024-02-02T05:18:15.921Z,22.50
2024-02-02T05:20:44.007Z,25.07
2024-02-02T05:23:11.962Z,23.80
2024-02-02T05:25:40.164Z,25.23
2024-02-02T05:28:07.773Z,24.87
2024-02-02T05:30:35.531Z,21.90
2024-02-02T05:33:04.923Z,22.60
2024-02-02T05:35:33.106Z,23.93
2024-02-02T05:38:00.771Z,27.00
2024-02-02T05:40:32.611Z,25.83
2024-02-02T05:43:01.277Z,24.97
2024-02-02T05:45:29.813Z,24.10
2024-02-02T05:47:57.403Z,23.63
2024-02-02T05:50:26.580Z,26.50
2024-02-02T05:52:54.427Z,26.50
2024-02-02T05:55:22.030Z,25.47
2024-02-02T05:57:49.550Z,27.23
2024-02-02T06:00:19.403Z,26.73
2024-02-02T06:02:48.025Z,28.43
2024-02-02T06:05:15.673Z,28.83
2024-02-02T06:07:44.832Z,26.17
2024-02-02T06:10:12.360Z,27.63
2024-02-02T06:12:39.952Z,26.80
2024-02-02T06:15:09.108Z,26.43
2024-02-02T06:17:37.126Z,24.07
2024-02-02T06:20:05.563Z,24.47
2024-02-02T06:22:33.380Z,22.77
2024-02-02T06:25:02.262Z,23.30
2024-02-02T06:27:32.125Z,24.53
2024-02-02T06:30:01.308Z,24.97
2024-02-02T06:32:29.105Z,24.07
2024-02-02T06:34:57.806Z,23.13
2024-02-02T06:37:26.031Z,25.23
2024-02-02T06:39:54.109Z,23.87
2024-02-02T06:42:23.232Z,22.63
2024-02-02T06:44:52.550Z,20.03
2024-02-02T06:47:20.160Z,20.67
2024-02-02T06:49:47.733Z,22.97
2024-02-02T06:52:15.796Z,22.83
2024-02-02T06:54:43.369Z,21.60
2024-02-02T06:57:11.400Z,22.53
2024-02-02T06:59:40.401Z,21.63
2024-02-02T07:02:18.433Z,22.83
2024-02-02T07:04:46.012Z,23.00
2024-02-02T07:07:13.840Z,22.70
2024-02-02T07:09:40.686Z,23.87
2024-02-02T07:12:10.704Z,24.90
2024-02-02T07:15:00.878Z,25.23
2024-02-02T07:17:35.278Z,26.40
2024-02-02T07:20:05.276Z,26.63
2024-02-02T07:22:34.789Z,29.53
2024-02-02T07:25:02.736Z,28.63
2024-02-02T07:27:48.450Z,26.83
2024-02-02T07:30:29.016Z,25.10
2024-02-02T07:32:58.221Z,26.83
2024-02-02T07:35:29.587Z,25.27
2024-02-02T07:37:57.399Z,25.90
2024-02-02T07:40:54.873Z,24.27
2024-02-02T07:43:22.658Z,24.40
2024-02-02T07:45:50.200Z,23.60
2024-02-02T07:48:19.563Z,27.77
2024-02-02T07:50:47.277Z,24.43
2024-02-02T07:53:15.101Z,26.30
2024-02-02T07:55:42.631Z,29.10
2024-02-02T07:58:10.443Z,29.07
2024-02-02T08:00:38.119Z,27.70
2024-02-02T08:03:06.512Z,28.00
2024-02-02T08:05:37.797Z,25.27
2024-02-02T08:08:05.492Z,25.57
2024-02-02T08:10:33.338Z,26.40
2024-02-02T08:13:01.004Z,27.10
2024-02-02T08:15:28.754Z,24.27
2024-02-02T08:17:56.757Z,27.27
2024-02-02T08:20:24.373Z,26.93
2024-02-02T08:22:53.375Z,27.60
2024-02-02T08:25:20.935Z,29.27
2024-02-02T08:27:48.553Z,27.13
2024-02-02T08:30:16.310Z,30.67
2024-02-02T08:32:46.505Z,27.23
2024-02-02T08:35:14.074Z,27.90
2024-02-02T08:37:43.493Z,27.37
2024-02-02T08:40:21.059Z,27.33
2024-02-02T08:42:48.926Z,26.47
2024-02-02T08:45:32.042Z,28.13
2024-02-02T08:47:59.933Z,27.43
2024-02-02T08:50:27.507Z,28.63
2024-02-02T08:52:58.324Z,28.70
2024-02-02T08:55:41.104Z,30.67
2024-02-02T08:58:09.983Z,26.53
2024-02-02T09:00:39.668Z,27.40
2024-02-02T09:03:10.248Z,29.40
2024-02-02T09:05:51.915Z,29.63
2024-02-02T09:08:34.610Z,26.80
2024-02-02T09:11:16.011Z,29.07
2024-02-02T09:13:45.312Z,28.03
2024-02-02T09:16:14.378Z,28.13
2024-02-02T09:18:42.676Z,28.60
2024-02-02T09:21:10.432Z,30.47
2024-02-02T09:23:40.930Z,28.53
2024-02-02T09:26:10.739Z,29.67
2024-02-02T09:28:41.432Z,30.57
2024-02-02T09:31:12.079Z,30.10
2024-02-02T09:33:46.356Z,29.53
2024-02-02T09:36:14.401Z,31.00
2024-02-02T09:38:42.177Z,29.10
2024-02-02T09:41:28.540Z,28.70
2024-02-02T09:43:58.813Z,27.90
2024-02-02T09:46:29.307Z,28.67
2024-02-02T09:49:01.101Z,32.40
2024-02-02T09:51:36.201Z,29.33
2024-02-02T09:54:04.987Z,29.43
2024-02-02T09:56:41.754Z,32.23
2024-02-02T09:59:10.757Z,30.40
2024-02-02T10:01:48.905Z,32.60
2024-02-02T10:04:22.743Z,34.30
2024-02-02T10:06:54.590Z,37.67
2024-02-02T10:09:37.333Z,36.03
2024-02-02T10:12:19.101Z,36.90
2024-02-02T10:15:14.208Z,39.17
2024-02-02T10:17:48.367Z,36.40
2024-02-02T10:20:21.772Z,41.17
2024-02-02T10:22:56.090Z,42.53
2024-02-02T10:25:31.555Z,41.20
2024-02-02T10:28:12.365Z,41.43
2024-02-02T10:30:45.281Z,41.57
2024-02-02T10:33:28.720Z,43.57
2024-02-02T10:36:02.759Z,46.43
2024-02-02T10:38:32.869Z,40.60
2024-02-02T10:41:05.960Z,45.83
2024-02-02T10:43:41.171Z,43.07
2024-02-02T10:46:16.495Z,42.90
2024-02-02T10:48:59.296Z,33.13
2024-02-02T10:51:30.285Z,30.20
2024-02-02T10:54:02.382Z,30.67
2024-02-02T10:56:31.839Z,30.53
2024-02-02T10:59:09.257Z,31.83
2024-02-02T11:01:41.185Z,27.33
2024-02-02T11:04:12.222Z,29.17
2024-02-02T11:06:45.003Z,27.10
2024-02-02T11:09:20.412Z,25.43
2024-02-02T11:11:49.515Z,25.97
2024-02-02T11:14:28.856Z,26.73
2024-02-02T11:17:00.162Z,29.93
2024-02-02T11:19:36.337Z,28.03
2024-02-02T11:22:20.619Z,27.80
2024-02-02T11:24:54.083Z,27.43
2024-02-02T11:27:22.341Z,30.23
2024-02-02T11:29:56.299Z,33.03
2024-02-02T11:32:28.125Z,30.63
2024-02-02T11:34:57.774Z,31.27
2024-02-02T11:37:30.901Z,31.17
2024-02-02T11:40:00.672Z,30.50
2024-02-02T11:42:29.680Z,27.70
2024-02-02T11:45:00.652Z,29.07
2024-02-02T11:47:29.923Z,30.93
2024-02-02T11:50:06.143Z,30.77
2024-02-02T11:52:37.683Z,30.25
2024-02-02T11:55:09.213Z,32.15
2024-02-02T11:57:41.263Z,27.90
2024-02-02T12:00:13.712Z,32.45
2024-02-02T12:02:58.727Z,31.23
2024-02-02T12:05:28.595Z,32.83
2024-02-02T12:08:06.204Z,33.53
2024-02-02T12:10:36.093Z,31.20
2024-02-02T12:13:04.890Z,32.87
2024-02-02T12:15:34.147Z,33.57
2024-02-02T12:18:04.180Z,34.28
2024-02-02T12:20:32.703Z,31.25
2024-02-02T12:23:00.368Z,32.88
2024-02-02T12:25:29.303Z,34.80
2024-02-02T12:27:56.979Z,33.17
2024-02-02T12:30:24.942Z,35.50
2024-02-02T12:32:55.430Z,33.95
2024-02-02T12:35:23.839Z,35.20
2024-02-02T12:37:52.342Z,36.70
2024-02-02T12:40:21.180Z,35.40
2024-02-02T12:42:49.517Z,41.03
2024-02-02T12:45:17.450Z,37.63
2024-02-02T12:47:45.663Z,39.78
2024-02-02T12:50:18.274Z,38.70
2024-02-02T12:52:46.491Z,39.88
2024-02-02T12:55:14.540Z,35.22
2024-02-02T12:57:43.247Z,37.38
2024-02-02T13:00:15.247Z,37.42
2024-02-02T13:02:44.152Z,39.17
2024-02-02T13:05:13.990Z,37.50
2024-02-02T13:07:42.244Z,41.58
2024-02-02T13:10:11.358Z,38.70
2024-02-02T13:12:45.803Z,42.92
2024-02-02T13:15:14.124Z,48.33
2024-02-02T13:17:41.955Z,48.13
2024-02-02T13:20:15.715Z,50.60
2024-02-02T13:22:47.403Z,47.38
2024-02-02T13:25:20.585Z,49.25
2024-02-02T13:27:49.838Z,45.22
2024-02-02T13:30:23.662Z,47.95
2024-02-02T13:32:53.471Z,45.22
2024-02-02T13:35:24.298Z,45.85
2024-02-02T13:37:52.987Z,43.85
2024-02-02T13:40:23.890Z,42.22
2024-02-02T13:42:52.261Z,40.33
2024-02-02T13:45:20.740Z,47.65
2024-02-02T13:47:55.808Z,43.83
2024-02-02T13:50:31.435Z,42.20
2024-02-02T13:52:59.936Z,42.95
2024-02-02T13:55:30.135Z,40.13
2024-02-02T13:57:57.973Z,38.53
2024-02-02T14:00:26.210Z,35.17
2024-02-02T14:02:53.762Z,37.10
2024-02-02T14:05:21.509Z,38.97
2024-02-02T14:07:57.611Z,35.33
2024-02-02T14:10:28.771Z,39.40
2024-02-02T14:12:56.462Z,36.88
2024-02-02T14:15:24.052Z,38.35
2024-02-02T14:17:52.932Z,35.80
2024-02-02T14:20:26.751Z,36.75
2024-02-02T14:22:54.277Z,31.85
2024-02-02T14:25:29.933Z,36.90
2024-02-02T14:27:57.477Z,36.70
2024-02-02T14:30:25.260Z,39.03
2024-02-02T14:33:04.887Z,35.47
2024-02-02T14:35:40.829Z,35.65
2024-02-02T14:38:09.282Z,34.35
2024-02-02T14:40:38.189Z,33.45
2024-02-02T14:43:05.744Z,30.92
2024-02-02T14:45:34.510Z,31.88
2024-02-02T14:48:02.176Z,32.10
2024-02-02T14:50:29.807Z,30.02
2024-02-02T14:52:57.356Z,34.47
2024-02-02T14:55:25.312Z,34.10
2024-02-02T14:57:58.152Z,32.42
2024-02-02T15:00:32.122Z,32.53
2024-02-02T15:03:00.745Z,32.85
2024-02-02T15:05:28.646Z,32.72
2024-02-02T15:07:56.390Z,32.28
2024-02-02T15:10:24.735Z,33.08
2024-02-02T15:12:52.379Z,31.98
2024-02-02T15:15:21.632Z,34.20
2024-02-02T15:17:49.451Z,33.72
2024-02-02T15:20:16.993Z,36.85
2024-02-02T15:22:44.863Z,37.10
2024-02-02T15:25:12.435Z,32.90
2024-02-02T15:27:40.476Z,35.72
2024-02-02T15:30:08.786Z,37.63
2024-02-02T15:32:38.198Z,34.72
2024-02-02T15:35:06.182Z,36.08
2024-02-02T15:37:33.831Z,32.85
2024-02-02T15:40:02.075Z,35.33
2024-02-02T15:42:32.191Z,33.78
2024-02-02T15:45:05.476Z,32.72
2024-02-02T15:47:33.896Z,33.20
2024-02-02T15:50:03.906Z,34.35
2024-02-02T15:52:31.605Z,35.40
2024-02-02T15:55:04.195Z,37.38
2024-02-02T15:57:32.187Z,36.65
2024-02-02T15:59:59.877Z,36.30
2024-02-02T16:02:27.412Z,36.17
2024-02-02T16:04:57.264Z,35.63
2024-02-02T16:07:27.310Z,35.87
2024-02-02T16:09:57.541Z,34.15
2024-02-02T16:12:25.305Z,35.60
2024-02-02T16:14:53.172Z,37.08
2024-02-02T16:17:20.775Z,38.25
2024-02-02T16:19:48.622Z,37.90
2024-02-02T16:22:16.260Z,34.77
2024-02-02T16:24:45.608Z,36.87
2024-02-02T16:27:13.234Z,40.45
2024-02-02T16:29:40.997Z,40.42
2024-02-02T16:32:09.285Z,41.67
2024-02-02T16:34:37.267Z,41.60
2024-02-02T16:37:04.997Z,42.43
2024-02-02T16:39:34.171Z,43.03
2024-02-02T16:42:03.301Z,44.25
2024-02-02T16:44:30.962Z,43.53
2024-02-02T16:47:01.016Z,43.80
2024-02-02T16:49:28.868Z,43.87
2024-02-02T16:51:56.760Z,40.92
2024-02-02T16:54:24.334Z,40.77
2024-02-02T16:56:52.120Z,41.88
2024-02-02T16:59:20.992Z,41.77
2024-02-02T17:01:48.630Z,38.60
2024-02-02T17:04:16.348Z,35.87
2024-02-02T17:06:44.392Z,35.10
2024-02-02T17:09:12.287Z,34.77
2024-02-02T17:11:39.956Z,36.90
2024-02-02T17:14:07.464Z,32.27
2024-02-02T17:16:36.432Z,33.53
2024-02-02T17:19:04.315Z,31.20
2024-02-02T17:21:32.095Z,33.87
2024-02-02T17:23:59.880Z,29.17
2024-02-02T17:26:28.273Z,29.97
2024-02-02T17:29:00.456Z,33.17
2024-02-02T17:31:36.052Z,30.53
2024-02-02T17:34:03.821Z,33.43
2024-02-02T17:36:31.496Z,31.73
2024-02-02T17:38:59.270Z,28.80
2024-02-02T17:41:26.798Z,30.80
2024-02-02T17:43:54.368Z,28.50
2024-02-02T17:46:21.906Z,31.60
2024-02-02T17:48:51.177Z,29.43
2024-02-02T17:51:19.775Z,29.83
2024-02-02T17:53:47.442Z,31.17
2024-02-02T17:56:15.300Z,31.37
2024-02-02T17:58:43.120Z,30.57
2024-02-02T18:01:12.348Z,30.20
2024-02-02T18:03:39.985Z,28.97
2024-02-02T18:06:09.794Z,30.93
2024-02-02T18:08:38.117Z,30.40
2024-02-02T18:11:08.650Z,30.77
2024-02-02T18:13:36.273Z,29.90
2024-02-02T18:16:04.912Z,30.93
2024-02-02T18:18:32.858Z,28.97
2024-02-02T18:21:01.113Z,29.93
2024-02-02T18:23:33.142Z,27.00
2024-02-02T18:26:01.174Z,28.60
2024-02-02T18:28:28.711Z,28.67
2024-02-02T18:30:56.585Z,27.33
2024-02-02T18:33:24.262Z,27.50
2024-02-02T18:35:52.401Z,28.53
2024-02-02T18:38:19.942Z,29.50
2024-02-02T18:40:51.409Z,28.23
2024-02-02T18:43:19.406Z,26.47
2024-02-02T18:45:47.462Z,28.07
2024-02-02T18:48:15.864Z,27.53
2024-02-02T18:50:44.194Z,31.13
2024-02-02T18:53:11.729Z,29.97
2024-02-02T18:55:39.919Z,28.70
2024-02-02T18:58:08.831Z,32.00
2024-02-02T19:00:36.826Z,29.47
2024-02-02T19:03:05.002Z,31.40
2024-02-02T19:05:33.527Z,31.30
2024-02-02T19:08:01.144Z,27.40
2024-02-02T19:10:28.893Z,29.43
2024-02-02T19:12:56.441Z,30.53
2024-02-02T19:15:26.005Z,35.40
2024-02-02T19:17:53.577Z,35.10
2024-02-02T19:20:22.075Z,36.33
2024-02-02T19:22:52.399Z,37.63
2024-02-02T19:25:19.974Z,34.73
2024-02-02T19:27:48.444Z,34.00
2024-02-02T19:30:16.194Z,36.77
2024-02-02T19:32:45.543Z,38.23
2024-02-02T19:35:13.122Z,38.73
2024-02-02T19:37:41.091Z,34.63
2024-02-02T19:40:09.650Z,37.23
2024-02-02T19:42:37.777Z,38.10
2024-02-02T19:45:05.497Z,40.73
2024-02-02T19:47:33.238Z,39.77
2024-02-02T19:50:02.378Z,37.80
2024-02-02T19:52:30.348Z,42.90
2024-02-02T19:54:57.895Z,37.10
2024-02-02T19:57:25.498Z,39.70
2024-02-02T19:59:53.120Z,40.10
2024-02-02T20:02:26.189Z,38.43
2024-02-02T20:04:53.793Z,43.30
2024-02-02T20:07:23.153Z,42.53
2024-02-02T20:09:51.126Z,41.57
2024-02-02T20:12:18.838Z,42.03
2024-02-02T20:14:46.606Z,44.77
2024-02-02T20:17:14.424Z,47.77
2024-02-02T20:19:42.741Z,43.60
2024-02-02T20:22:10.545Z,44.73
2024-02-02T20:24:42.733Z,44.40
2024-02-02T20:27:10.451Z,43.03
2024-02-02T20:29:39.684Z,41.00
2024-02-02T20:32:07.815Z,42.40
2024-02-02T20:34:35.750Z,44.27
2024-02-02T20:37:03.370Z,41.57
2024-02-02T20:39:36.597Z,45.03
2024-02-02T20:42:05.891Z,44.57
2024-02-02T20:44:34.255Z,42.57
2024-02-02T20:47:03.678Z,44.83
2024-02-02T20:49:31.588Z,46.20
2024-02-02T20:51:59.342Z,46.10
2024-02-02T20:54:27.314Z,49.27
2024-02-02T20:56:54.923Z,47.23
2024-02-02T20:59:24.260Z,48.00
2024-02-02T21:01:51.801Z,43.77
2024-02-02T21:04:19.737Z,46.10
2024-02-02T21:06:47.376Z,46.60
2024-02-02T21:09:15.260Z,46.90
2024-02-02T21:11:42.933Z,49.17
2024-02-02T21:14:10.784Z,45.40
2024-02-02T21:16:40.162Z,44.17
2024-02-02T21:19:09.684Z,46.10
2024-02-02T21:21:37.841Z,48.20
2024-02-02T21:24:06.108Z,46.90
2024-02-02T21:26:33.702Z,43.13
2024-02-02T21:29:02.692Z,47.53
2024-02-02T21:31:30.434Z,42.50
2024-02-02T21:33:59.669Z,43.50
2024-02-02T21:36:27.330Z,44.97
2024-02-02T21:38:55.123Z,48.03
2024-02-02T21:41:23.780Z,47.40
2024-02-02T21:43:51.397Z,53.90
2024-02-02T21:46:22.413Z,48.83
2024-02-02T21:48:50.384Z,51.23
2024-02-02T21:51:19.623Z,51.50
2024-02-02T21:53:47.176Z,46.90
2024-02-02T21:56:14.858Z,51.17
2024-02-02T21:58:42.397Z,46.07
2024-02-02T22:01:10.542Z,50.13
2024-02-02T22:03:38.250Z,53.33
2024-02-02T22:06:07.346Z,52.67
2024-02-02T22:08:36.348Z,50.77
2024-02-02T22:11:04.601Z,50.53
2024-02-02T22:13:32.162Z,53.03
2024-02-02T22:15:59.730Z,53.23
2024-02-02T22:18:27.676Z,50.23
2024-02-02T22:20:55.524Z,52.43
2024-02-02T22:23:23.043Z,51.40
2024-02-02T22:25:51.946Z,51.37
2024-02-02T22:28:19.506Z,48.67
2024-02-02T22:30:47.289Z,49.93
2024-02-02T22:33:15.023Z,50.53
2024-02-02T22:35:43.018Z,48.10
2024-02-02T22:38:10.624Z,48.73
2024-02-02T22:40:38.249Z,50.20
2024-02-02T22:43:07.247Z,48.57
2024-02-02T22:45:34.768Z,46.27
2024-02-02T22:48:02.614Z,48.93
2024-02-02T22:50:30.712Z,48.63
2024-02-02T22:52:58.528Z,53.80
2024-02-02T22:55:26.085Z,48.60
2024-02-02T22:57:53.908Z,47.13
2024-02-02T23:00:23.943Z,50.83
2024-02-02T23:02:51.774Z,51.77
2024-02-02T23:05:19.336Z,52.60
2024-02-02T23:07:47.129Z,50.03
2024-02-02T23:10:14.889Z,49.37
2024-02-02T23:12:42.804Z,51.40
2024-02-02T23:15:10.527Z,52.50
2024-02-02T23:17:39.745Z,49.50
2024-02-02T23:20:09.609Z,53.43
2024-02-02T23:22:37.896Z,47.73
2024-02-02T23:25:05.672Z,51.20
2024-02-02T23:27:36.308Z,51.33
2024-02-02T23:30:05.285Z,48.83
2024-02-02T23:32:32.855Z,49.20
2024-02-02T23:35:02.767Z,52.20
2024-02-02T23:37:30.344Z,54.27
2024-02-02T23:39:57.917Z,52.67
2024-02-02T23:42:26.147Z,51.07
2024-02-02T23:44:53.698Z,51.77
2024-02-02T23:47:21.298Z,50.53
2024-02-02T23:49:49.105Z,51.83
2024-02-02T23:52:18.431Z,52.27
2024-02-02T23:54:46.036Z,50.63
2024-02-02T23:57:13.995Z,54.53
2024-02-02T23:59:41.563Z,51.27
