createdAt,value
2018-11-13T00:00:25.958Z,99.90
2018-11-13T00:02:55.681Z,1.00
2018-11-13T00:05:25.305Z,1.00
2018-11-13T00:07:54.528Z,1.00
2018-11-13T00:10:23.750Z,1.00
2018-11-13T00:12:52.979Z,1.00
2018-11-13T00:15:22.197Z,1.00
2018-11-13T00:17:51.436Z,1.00
2018-11-13T00:20:20.782Z,1.00
2018-11-13T00:22:50.013Z,1.00
2018-11-13T00:25:20.063Z,1.00
2018-11-13T00:27:49.303Z,1.00
2018-11-13T00:30:22.705Z,1.00
2018-11-13T00:32:52.214Z,1.00
2018-11-13T00:35:22.154Z,1.00
2018-11-13T00:37:51.955Z,1.00
2018-11-13T00:40:21.255Z,1.00
2018-11-13T00:42:50.554Z,1.00
2018-11-13T00:45:20.075Z,1.00
2018-11-13T00:47:49.260Z,1.00
2018-11-13T00:50:19.681Z,1.00
2018-11-13T00:52:49.311Z,1.00
2018-11-13T00:55:18.582Z,1.00
2018-11-13T00:57:48.890Z,1.00
2018-11-13T01:00:20.557Z,1.00
2018-11-13T01:02:49.782Z,1.00
2018-11-13T01:05:20.370Z,1.00
2018-11-13T01:07:50.848Z,1.00
2018-11-13T01:10:20.677Z,1.00
2018-11-13T01:12:50.191Z,1.00
2018-11-13T01:15:20.490Z,1.00
2018-11-13T01:17:50.116Z,1.00
2018-11-13T01:20:19.802Z,1.00
2018-11-13T01:22:49.031Z,5.50
2018-11-13T01:25:18.648Z,4.40
2018-11-13T01:27:48.147Z,4.90
2018-11-13T01:30:17.857Z,4.00
2018-11-13T01:32:47.354Z,10.10
2018-11-13T01:35:17.755Z,14.20
2018-11-13T01:37:47.390Z,17.70
2018-11-13T01:40:19.092Z,18.80
2018-11-13T01:42:48.304Z,18.50
2018-11-13T01:45:18.543Z,21.20
2018-11-13T01:47:47.918Z,24.40
2018-11-13T01:50:17.775Z,22.80
2018-11-13T01:52:47.012Z,20.40
2018-11-13T01:55:16.714Z,25.80
2018-11-13T01:57:45.962Z,25.10
2018-11-13T02:00:18.165Z,28.50
2018-11-13T02:02:48.589Z,28.70
2018-11-13T02:05:19.169Z,28.70
2018-11-13T02:07:48.580Z,34.50
2018-11-13T02:10:18.362Z,32.00
2018-11-13T02:12:47.952Z,45.90
2018-11-13T02:15:17.672Z,51.90
2018-11-13T02:17:46.971Z,44.50
2018-11-13T02:20:17.531Z,45.00
2018-11-13T02:22:46.773Z,47.70
2018-11-13T02:25:17.141Z,48.60
2018-11-13T02:27:46.731Z,51.50
2018-11-13T02:30:18.294Z,61.30
2018-11-13T02:32:47.995Z,71.80
2018-11-13T02:35:17.586Z,67.50
2018-11-13T02:37:46.732Z,74.10
2018-11-13T02:40:16.012Z,66.00
2018-11-13T02:42:45.295Z,64.50
2018-11-13T02:45:17.502Z,66.70
2018-11-13T02:47:46.773Z,63.80
2018-11-13T02:50:17.210Z,62.70
2018-11-13T02:52:46.479Z,63.90
2018-11-13T02:55:15.810Z,69.00
2018-11-13T02:57:45.699Z,74.60
2018-11-13T03:00:16.995Z,75.40
2018-11-13T03:02:46.243Z,77.60
2018-11-13T03:05:16.834Z,87.40
2018-11-13T03:07:46.092Z,94.20
2018-11-13T03:10:16.511Z,97.60
2018-11-13T03:12:45.854Z,96.90
2018-11-13T03:15:16.181Z,97.00
2018-11-13T03:17:45.397Z,96.70
2018-11-13T03:20:16.021Z,92.60
2018-11-13T03:22:45.718Z,83.70
2018-11-13T03:25:16.151Z,79.70
2018-11-13T03:27:45.402Z,86.00
2018-11-13T03:30:18.141Z,89.50
2018-11-13T03:32:47.421Z,87.70
2018-11-13T03:35:16.647Z,96.20
2018-11-13T03:37:45.931Z,92.30
2018-11-13T03:40:15.526Z,92.50
2018-11-13T03:42:45.565Z,93.50
2018-11-13T03:45:15.155Z,93.50
2018-11-13T03:47:44.391Z,88.80
2018-11-13T03:50:18.996Z,90.60
2018-11-13T03:52:48.299Z,90.60
2018-11-13T03:55:18.411Z,90.20
2018-11-13T03:57:48.431Z,87.30
2018-11-13T04:00:18.851Z,90.50
2018-11-13T04:02:48.090Z,90.10
2018-11-13T04:05:18.305Z,77.60
2018-11-13T04:07:48.923Z,75.20
2018-11-13T04:10:19.019Z,69.00
2018-11-13T04:12:48.243Z,73.80
2018-11-13T04:15:19.892Z,71.60
2018-11-13T04:17:49.110Z,67.80
2018-11-13T04:20:19.432Z,67.10
2018-11-13T04:22:49.026Z,56.80
2018-11-13T04:25:18.281Z,47.20
2018-11-13T04:27:47.526Z,57.00
2018-11-13T04:30:17.951Z,49.90
2018-11-13T04:32:47.423Z,54.30
2018-11-13T04:35:17.596Z,51.00
2018-11-13T04:37:46.847Z,51.10
2018-11-13T04:40:20.315Z,52.60
2018-11-13T04:42:51.754Z,52.50
2018-11-13T04:45:23.390Z,54.10
2018-11-13T04:47:52.664Z,41.50
2018-11-13T04:50:22.801Z,39.20
2018-11-13T04:52:52.088Z,55.50
2018-11-13T04:55:21.338Z,49.20
2018-11-13T04:57:50.865Z,34.70
2018-11-13T05:00:21.353Z,39.50
2018-11-13T05:02:50.672Z,36.30
2018-11-13T05:05:20.778Z,44.20
2018-11-13T05:07:52.253Z,39.60
2018-11-13T05:10:21.535Z,25.50
2018-11-13T05:12:51.299Z,24.90
2018-11-13T05:15:20.948Z,27.10
2018-11-13T05:17:50.209Z,27.90
2018-11-13T05:20:19.496Z,27.90
2018-11-13T05:22:48.723Z,31.60
2018-11-13T05:25:19.286Z,35.00
2018-11-13T05:27:48.886Z,40.20
2018-11-13T05:30:22.219Z,42.60
2018-11-13T05:32:51.721Z,44.60
2018-11-13T05:35:21.839Z,40.30
2018-11-13T05:37:51.140Z,47.30
2018-11-13T05:40:22.563Z,55.80
2018-11-13T05:42:51.773Z,56.40
2018-11-13T05:45:24.195Z,56.80
2018-11-13T05:47:53.436Z,58.90
2018-11-13T05:50:22.666Z,53.40
2018-11-13T05:52:53.164Z,57.00
2018-11-13T05:55:22.438Z,50.70
2018-11-13T05:57:51.892Z,50.90
2018-11-13T06:00:32.900Z,51.80
2018-11-13T06:03:03.087Z,57.70
2018-11-13T06:05:32.804Z,52.50
2018-11-13T06:08:02.085Z,51.20
2018-11-13T06:10:31.318Z,54.80
2018-11-13T06:13:00.539Z,62.60
2018-11-13T06:15:29.758Z,64.10
2018-11-13T06:17:59.016Z,57.50
2018-11-13T06:20:28.239Z,57.50
2018-11-13T06:22:57.481Z,71.50
2018-11-13T06:25:26.699Z,65.40
2018-11-13T06:27:55.946Z,65.80
2018-11-13T06:30:25.708Z,68.10
2018-11-13T06:32:55.021Z,72.10
2018-11-13T06:35:24.431Z,70.30
2018-11-13T06:37:53.652Z,74.40
2018-11-13T06:40:22.920Z,71.90
2018-11-13T06:42:52.222Z,70.80
2018-11-13T06:45:22.639Z,80.50
2018-11-13T06:47:52.264Z,71.40
2018-11-13T06:50:21.531Z,67.80
2018-11-13T06:52:51.172Z,60.70
2018-11-13T06:55:23.326Z,70.40
2018-11-13T06:57:52.559Z,74.70
2018-11-13T07:00:21.810Z,75.70
2018-11-13T07:02:51.086Z,85.90
2018-11-13T07:05:20.356Z,93.40
2018-11-13T07:07:49.613Z,91.80
2018-11-13T07:10:20.511Z,92.60
2018-11-13T07:12:50.601Z,93.40
2018-11-13T07:15:22.311Z,90.60
2018-11-13T07:17:53.820Z,94.60
2018-11-13T07:20:24.367Z,91.80
2018-11-13T07:22:53.681Z,91.20
2018-11-13T07:25:23.073Z,98.50
2018-11-13T07:27:52.409Z,93.90
2018-11-13T07:30:22.359Z,97.70
2018-11-13T07:32:51.630Z,99.90
2018-11-13T07:35:21.596Z,99.40
2018-11-13T07:37:55.471Z,99.90
2018-11-13T07:40:24.706Z,99.90
2018-11-13T07:42:54.188Z,99.90
2018-11-13T07:45:23.982Z,95.70
2018-11-13T07:47:53.713Z,98.50
2018-11-13T07:50:22.870Z,96.40
2018-11-13T07:52:52.071Z,94.90
2018-11-13T07:55:21.338Z,97.10
2018-11-13T07:57:50.558Z,99.80
2018-11-13T08:00:23.247Z,97.20
2018-11-13T08:02:53.922Z,99.90
2018-11-13T08:05:23.148Z,96.70
2018-11-13T08:07:52.399Z,97.80
2018-11-13T08:10:21.655Z,87.40
2018-11-13T08:12:50.998Z,91.40
2018-11-13T08:15:20.169Z,93.50
2018-11-13T08:17:49.558Z,98.30
2018-11-13T08:20:18.838Z,99.90
2018-11-13T08:22:48.084Z,99.90
2018-11-13T08:25:17.392Z,99.90
2018-11-13T08:27:46.660Z,99.90
2018-11-13T08:30:18.382Z,99.90
2018-11-13T08:32:47.971Z,99.90
2018-11-13T08:35:17.302Z,99.90
2018-11-13T08:37:46.566Z,99.90
2018-11-13T08:40:17.152Z,99.90
2018-11-13T08:42:46.966Z,99.90
2018-11-13T08:45:16.547Z,99.90
2018-11-13T08:47:45.778Z,99.90
2018-11-13T08:50:15.750Z,99.90
2018-11-13T08:52:45.826Z,99.90
2018-11-13T08:55:15.354Z,99.90
2018-11-13T08:57:44.821Z,99.90
2018-11-13T09:00:15.695Z,99.90
2018-11-13T09:02:45.480Z,99.90
2018-11-13T09:05:15.075Z,99.90
2018-11-13T09:07:44.312Z,99.90
2018-11-13T09:10:14.947Z,99.90
2018-11-13T09:12:44.519Z,99.90
2018-11-13T09:15:15.488Z,99.90
2018-11-13T09:17:44.719Z,99.90
2018-11-13T09:20:15.307Z,99.90
2018-11-13T09:22:44.581Z,99.90
2018-11-13T09:25:19.000Z,97.20
2018-11-13T09:27:48.249Z,99.90
2018-11-13T09:30:19.092Z,99.90
2018-11-13T09:32:48.384Z,99.90
2018-11-13T09:35:18.427Z,99.90
2018-11-13T09:37:47.674Z,99.90
2018-11-13T09:40:18.563Z,99.90
2018-11-13T09:42:49.175Z,99.90
2018-11-13T09:45:18.777Z,99.90
2018-11-13T09:47:48.121Z,99.90
2018-11-13T09:50:18.709Z,99.90
2018-11-13T09:52:49.042Z,97.00
2018-11-13T09:55:19.692Z,99.90
2018-11-13T09:57:48.941Z,98.10
2018-11-13T10:00:20.026Z,98.10
2018-11-13T10:02:54.081Z,95.90
2018-11-13T10:05:23.055Z,95.50
2018-11-13T10:07:52.927Z,95.60
2018-11-13T10:10:22.340Z,86.00
2018-11-13T10:12:51.559Z,81.40
2018-11-13T10:15:24.211Z,82.80
2018-11-13T10:17:53.546Z,92.40
2018-11-13T10:20:22.757Z,86.60
2018-11-13T10:22:53.172Z,71.20
2018-11-13T10:25:22.460Z,79.40
2018-11-13T10:27:51.735Z,87.10
2018-11-13T10:30:22.167Z,82.30
2018-11-13T10:32:52.207Z,73.00
2018-11-13T10:35:22.840Z,57.40
2018-11-13T10:37:52.088Z,57.10
2018-11-13T10:40:22.276Z,61.90
2018-11-13T10:42:52.587Z,50.70
2018-11-13T10:45:23.646Z,47.90
2018-11-13T10:47:52.931Z,44.30
2018-11-13T10:50:23.502Z,47.30
2018-11-13T10:52:52.759Z,56.20
2018-11-13T10:55:21.992Z,42.30
2018-11-13T10:57:51.360Z,43.30
2018-11-13T11:00:25.892Z,42.40
2018-11-13T11:03:00.640Z,34.80
2018-11-13T11:05:30.143Z,46.10
2018-11-13T11:07:59.375Z,56.20
2018-11-13T11:10:28.627Z,48.80
2018-11-13T11:12:57.931Z,31.30
2018-11-13T11:15:27.119Z,38.30
2018-11-13T11:17:56.370Z,13.70
2018-11-13T11:20:25.641Z,27.20
2018-11-13T11:22:54.990Z,26.30
2018-11-13T11:25:24.214Z,22.30
2018-11-13T11:27:53.488Z,36.50
2018-11-13T11:30:22.743Z,35.10
2018-11-13T11:32:51.963Z,28.10
2018-11-13T11:35:21.217Z,33.50
2018-11-13T11:37:50.433Z,36.40
2018-11-13T11:40:19.919Z,29.00
2018-11-13T11:42:49.176Z,38.60
2018-11-13T11:45:18.505Z,31.10
2018-11-13T11:47:47.755Z,21.70
2018-11-13T11:50:17.020Z,14.10
2018-11-13T11:52:46.290Z,27.30
2018-11-13T11:55:15.521Z,23.90
2018-11-13T11:57:44.802Z,17.50
2018-11-13T12:00:16.364Z,7.40
2018-11-13T12:02:45.610Z,1.20
2018-11-13T12:05:14.879Z,1.00
2018-11-13T12:07:44.102Z,1.00
2018-11-13T12:10:13.899Z,1.00
2018-11-13T12:12:43.173Z,1.00
2018-11-13T12:15:13.379Z,1.00
2018-11-13T12:17:43.252Z,1.00
2018-11-13T12:20:13.674Z,1.00
2018-11-13T12:22:43.029Z,1.00
2018-11-13T12:25:16.574Z,1.00
2018-11-13T12:27:45.800Z,1.00
2018-11-13T12:30:17.107Z,1.00
2018-11-13T12:32:47.248Z,1.00
2018-11-13T12:35:17.501Z,1.00
2018-11-13T12:37:46.805Z,1.00
2018-11-13T12:40:20.282Z,1.00
2018-11-13T12:42:49.971Z,99.90
2018-11-13T12:45:19.714Z,99.90
2018-11-13T12:47:48.995Z,99.90
2018-11-13T12:50:19.089Z,99.90
2018-11-13T12:52:48.361Z,99.90
2018-11-13T12:55:20.920Z,99.90
2018-11-13T12:57:50.084Z,23.40
2018-11-13T13:00:23.828Z,1.00
2018-11-13T13:02:53.109Z,99.90
2018-11-13T13:05:22.544Z,99.90
2018-11-13T13:07:51.770Z,99.90
2018-11-13T13:10:21.728Z,85.40
2018-11-13T13:12:50.968Z,99.90
2018-11-13T13:15:20.669Z,99.90
2018-11-13T13:17:49.973Z,99.90
2018-11-13T13:20:21.695Z,99.90
2018-11-13T13:22:51.319Z,99.90
2018-11-13T13:25:21.651Z,16.60
2018-11-13T13:27:50.939Z,1.00
2018-11-13T13:30:21.492Z,99.90
2018-11-13T13:32:50.978Z,99.90
2018-11-13T13:35:43.914Z,1.00
2018-11-13T13:38:13.271Z,99.90
2018-11-13T13:40:43.651Z,99.90
2018-11-13T13:43:13.687Z,99.90
2018-11-13T13:45:43.793Z,99.90
2018-11-13T13:48:13.149Z,99.90
2018-11-13T13:50:42.415Z,1.00
2018-11-13T13:53:12.964Z,99.90
2018-11-13T13:55:42.480Z,1.00
2018-11-13T13:58:12.446Z,1.00
2018-11-13T14:00:41.760Z,1.00
2018-11-13T14:03:11.799Z,1.00
2018-11-13T14:05:41.651Z,99.90
2018-11-13T14:08:11.712Z,1.00
2018-11-13T14:10:41.147Z,1.00
2018-11-13T14:13:10.605Z,1.00
2018-11-13T14:15:46.310Z,1.00
2018-11-13T14:18:15.521Z,1.00
2018-11-13T14:20:44.827Z,99.90
2018-11-13T14:23:14.063Z,99.90
2018-11-13T14:25:43.334Z,99.90
2018-11-13T14:28:12.622Z,48.10
2018-11-13T14:30:41.866Z,99.90
2018-11-13T14:33:12.001Z,1.00
2018-11-13T14:35:41.248Z,1.00
2018-11-13T14:38:10.499Z,1.00
2018-11-13T14:40:41.087Z,1.00
2018-11-13T14:43:10.530Z,1.00
2018-11-13T14:45:39.936Z,1.00
2018-11-13T14:48:09.789Z,99.90
2018-11-13T14:50:39.615Z,99.90
2018-11-13T14:53:09.654Z,99.90
2018-11-13T14:55:40.844Z,54.10
2018-11-13T14:58:11.575Z,1.00
2018-11-13T15:00:41.295Z,1.00
2018-11-13T15:03:12.764Z,52.80
2018-11-13T15:05:42.064Z,99.90
2018-11-13T15:08:11.752Z,99.90
2018-11-13T15:10:49.692Z,1.00
2018-11-13T15:13:19.600Z,99.90
2018-11-13T15:15:48.916Z,99.90
2018-11-13T15:18:18.250Z,1.00
2018-11-13T15:20:48.437Z,99.90
2018-11-13T15:23:17.750Z,1.00
2018-11-13T15:25:47.083Z,99.90
2018-11-13T15:28:16.346Z,99.90
2018-11-13T15:30:47.201Z,1.00
2018-11-13T15:33:18.097Z,99.90
2018-11-13T15:35:47.363Z,99.90
2018-11-13T15:38:16.648Z,99.90
2018-11-13T15:40:45.980Z,99.90
2018-11-13T15:43:15.277Z,99.90
2018-11-13T15:45:44.570Z,1.00
2018-11-13T15:48:14.929Z,1.00
2018-11-13T15:50:44.165Z,1.00
2018-11-13T15:53:13.421Z,1.00
2018-11-13T15:55:42.723Z,1.00
2018-11-13T15:58:11.994Z,1.00
2018-11-13T16:00:42.286Z,1.00
2018-11-13T16:03:17.247Z,1.00
2018-11-13T16:05:47.923Z,1.00
2018-11-13T16:08:17.215Z,1.00
2018-11-13T16:10:46.524Z,1.00
2018-11-13T16:13:15.809Z,1.00
2018-11-13T16:15:45.537Z,1.00
2018-11-13T16:18:17.395Z,1.00
2018-11-13T16:20:46.511Z,1.00
2018-11-13T16:23:22.243Z,1.00
2018-11-13T16:25:51.531Z,1.00
2018-11-13T16:28:20.776Z,1.00
2018-11-13T16:30:50.189Z,1.00
2018-11-13T16:33:19.626Z,1.00
2018-11-13T16:35:49.096Z,1.00
2018-11-13T16:38:18.469Z,1.00
2018-11-13T16:40:47.539Z,1.00
2018-11-13T16:43:16.738Z,1.00
2018-11-13T16:45:45.981Z,1.00
2018-11-13T16:48:15.568Z,1.00
2018-11-13T16:50:44.690Z,1.00
2018-11-13T16:53:13.899Z,1.00
2018-11-13T16:55:48.307Z,1.00
2018-11-13T16:58:17.638Z,1.00
2018-11-13T17:00:47.011Z,1.90
2018-11-13T17:03:16.227Z,1.00
2018-11-13T17:05:45.499Z,1.00
2018-11-13T17:08:14.840Z,2.30
2018-11-13T17:10:44.414Z,1.00
2018-11-13T17:13:13.673Z,1.40
2018-11-13T17:15:43.021Z,3.80
2018-11-13T17:18:13.727Z,1.00
2018-11-13T17:20:41.439Z,1.70
2018-11-13T17:23:10.775Z,1.00
2018-11-13T17:25:40.094Z,1.00
2018-11-13T17:28:09.378Z,1.00
2018-11-13T17:30:39.014Z,1.00
2018-11-13T17:33:09.763Z,1.00
2018-11-13T17:35:39.143Z,1.00
2018-11-13T17:38:08.553Z,1.00
2018-11-13T17:40:38.722Z,1.00
2018-11-13T17:43:08.590Z,1.00
2018-11-13T17:45:39.240Z,1.00
2018-11-13T17:48:09.768Z,1.00
2018-11-13T17:50:40.293Z,1.00
2018-11-13T17:53:10.231Z,1.00
2018-11-13T17:55:39.814Z,1.00
2018-11-13T17:58:11.068Z,1.00
2018-11-13T18:00:43.863Z,1.00
2018-11-13T18:03:14.421Z,1.00
2018-11-13T18:05:44.399Z,1.00
2018-11-13T18:08:13.898Z,1.00
2018-11-13T18:10:44.446Z,1.00
2018-11-13T18:13:14.101Z,1.00
2018-11-13T18:15:43.345Z,1.00
2018-11-13T18:18:12.611Z,1.00
2018-11-13T18:20:42.123Z,1.00
2018-11-13T18:23:11.462Z,1.00
2018-11-13T18:25:40.739Z,1.00
2018-11-13T18:28:10.354Z,1.00
2018-11-13T18:30:40.316Z,1.00
2018-11-13T18:33:10.114Z,1.00
2018-11-13T18:35:40.578Z,1.00
2018-11-13T18:38:11.546Z,1.00
2018-11-13T18:40:40.752Z,1.00
2018-11-13T18:43:10.083Z,1.00
2018-11-13T18:45:40.960Z,1.00
2018-11-13T18:48:10.284Z,1.00
2018-11-13T18:50:42.063Z,1.00
2018-11-13T18:53:12.555Z,1.00
2018-11-13T18:55:42.266Z,1.00
2018-11-13T18:58:11.799Z,1.00
2018-11-13T19:00:41.619Z,1.00
2018-11-13T19:03:12.001Z,1.00
2018-11-13T19:05:41.450Z,1.00
2018-11-13T19:08:10.767Z,1.00
2018-11-13T19:10:43.905Z,1.00
2018-11-13T19:13:14.814Z,1.00
2018-11-13T19:15:45.901Z,1.00
2018-11-13T19:18:15.731Z,1.00
2018-11-13T19:20:45.142Z,1.00
2018-11-13T19:23:14.496Z,1.00
2018-11-13T19:25:43.791Z,1.00
2018-11-13T19:28:13.095Z,1.00
2018-11-13T19:30:42.326Z,1.00
2018-11-13T19:33:11.659Z,1.00
2018-11-13T19:35:41.173Z,1.00
2018-11-13T19:38:10.245Z,1.00
2018-11-13T19:40:39.574Z,1.00
2018-11-13T19:43:10.032Z,1.00
2018-11-13T19:45:39.249Z,1.00
2018-11-13T19:48:08.502Z,1.00
2018-11-13T19:50:38.321Z,1.00
2018-11-13T19:53:07.518Z,1.00
2018-11-13T19:55:36.730Z,1.00
2018-11-13T19:58:06.248Z,1.00
2018-11-13T20:00:36.755Z,1.00
2018-11-13T20:03:07.607Z,1.00
2018-11-13T20:05:36.966Z,1.00
2018-11-13T20:08:07.323Z,16.80
2018-11-13T20:10:37.466Z,1.10
2018-11-13T20:13:07.665Z,6.40
2018-11-13T20:15:37.432Z,1.00
2018-11-13T20:18:06.840Z,1.00
2018-11-13T20:20:36.424Z,1.00
2018-11-13T20:23:07.172Z,1.30
2018-11-13T20:25:36.861Z,6.20
2018-11-13T20:28:06.206Z,22.50
2018-11-13T20:30:38.679Z,30.00
2018-11-13T20:33:08.338Z,24.00
2018-11-13T20:35:37.967Z,2.60
2018-11-13T20:38:07.783Z,1.00
2018-11-13T20:40:37.876Z,6.20
2018-11-13T20:43:10.227Z,1.00
2018-11-13T20:45:39.455Z,6.60
2018-11-13T20:48:08.695Z,1.00
2018-11-13T20:50:37.906Z,1.00
2018-11-13T20:53:07.161Z,1.00
2018-11-13T20:55:36.371Z,5.50
2018-11-13T20:58:06.374Z,1.00
2018-11-13T21:00:36.577Z,1.00
2018-11-13T21:03:06.617Z,1.00
2018-11-13T21:05:35.842Z,1.00
2018-11-13T21:08:05.190Z,1.00
2018-11-13T21:10:36.321Z,1.00
2018-11-13T21:13:06.181Z,1.00
2018-11-13T21:15:35.519Z,7.80
2018-11-13T21:18:04.750Z,2.50
2018-11-13T21:20:34.003Z,5.90
2018-11-13T21:23:03.485Z,5.90
2018-11-13T21:25:32.780Z,5.90
2018-11-13T21:28:02.707Z,1.00
2018-11-13T21:30:32.039Z,1.00
2018-11-13T21:33:01.154Z,1.00
2018-11-13T21:35:30.447Z,2.80
2018-11-13T21:37:59.806Z,36.50
2018-11-13T21:40:29.242Z,16.10
2018-11-13T21:42:58.864Z,1.00
2018-11-13T21:45:29.030Z,1.00
2018-11-13T21:47:58.310Z,1.00
2018-11-13T21:50:28.854Z,1.00
2018-11-13T21:52:58.320Z,1.00
2018-11-13T21:55:28.686Z,1.00
2018-11-13T21:57:57.870Z,1.00
2018-11-13T22:00:29.204Z,1.00
2018-11-13T22:03:00.886Z,1.00
2018-11-13T22:05:30.833Z,8.70
2018-11-13T22:08:00.172Z,15.80
2018-11-13T22:10:29.447Z,12.60
2018-11-13T22:12:58.673Z,12.10
2018-11-13T22:15:29.055Z,18.10
2018-11-13T22:17:58.345Z,24.30
2018-11-13T22:20:27.646Z,4.70
2018-11-13T22:22:58.116Z,9.60
2018-11-13T22:25:27.553Z,33.60
2018-11-13T22:27:57.927Z,10.10
2018-11-13T22:30:30.602Z,25.00
2018-11-13T22:32:59.818Z,2.10
2018-11-13T22:35:29.083Z,1.00
2018-11-13T22:37:58.420Z,1.00
2018-11-13T22:40:28.722Z,1.00
2018-11-13T22:42:58.803Z,1.00
2018-11-13T22:45:28.833Z,1.00
2018-11-13T22:47:58.457Z,3.90
2018-11-13T22:50:30.142Z,1.00
2018-11-13T22:52:59.441Z,1.00
2018-11-13T22:55:28.701Z,1.00
2018-11-13T22:57:59.278Z,1.00
2018-11-13T23:00:38.279Z,1.00
2018-11-13T23:03:08.838Z,2.50
2018-11-13T23:05:38.357Z,1.00
2018-11-13T23:08:08.513Z,1.00
2018-11-13T23:10:37.919Z,1.00
2018-11-13T23:13:07.171Z,1.00
2018-11-13T23:15:36.443Z,1.00
2018-11-13T23:18:06.518Z,1.00
2018-11-13T23:20:35.791Z,1.00
2018-11-13T23:23:05.520Z,1.00
2018-11-13T23:25:34.798Z,1.00
2018-11-13T23:28:04.149Z,1.00
2018-11-13T23:30:33.372Z,1.00
2018-11-13T23:33:02.732Z,1.00
2018-11-13T23:35:31.912Z,1.00
2018-11-13T23:38:01.579Z,1.00
2018-11-13T23:40:30.310Z,1.00
2018-11-13T23:42:59.515Z,1.00
2018-11-13T23:45:28.725Z,1.00
2018-11-13T23:47:57.978Z,1.00
2018-11-13T23:50:27.150Z,1.00
2018-11-13T23:52:56.365Z,1.00
2018-11-13T23:55:25.557Z,1.00
2018-11-13T23:57:54.739Z,1.00
