createdAt,value
2022-10-17T00:01:06.334Z,99060.69
2022-10-17T00:03:35.206Z,99053.63
2022-10-17T00:06:07.979Z,99054.34
2022-10-17T00:08:36.637Z,99053.28
2022-10-17T00:11:08.664Z,99063.03
2022-10-17T00:13:36.967Z,99045.28
2022-10-17T00:16:05.535Z,99035.41
2022-10-17T00:18:33.706Z,99054.25
2022-10-17T00:21:01.935Z,99063.63
2022-10-17T00:23:30.550Z,99053.44
2022-10-17T00:26:00.691Z,99072.34
2022-10-17T00:28:30.291Z,99075.50
2022-10-17T00:30:59.513Z,99071.44
2022-10-17T00:33:28.515Z,99068.81
2022-10-17T00:36:04.844Z,99071.34
2022-10-17T00:38:33.104Z,99074.09
2022-10-17T00:41:01.317Z,99078.94
2022-10-17T00:43:31.245Z,99082.13
2022-10-17T00:45:59.303Z,99082.25
2022-10-17T00:48:27.586Z,99076.75
2022-10-17T00:50:56.255Z,99068.59
2022-10-17T00:53:24.455Z,99063.53
2022-10-17T00:55:55.175Z,99051.56
2022-10-17T00:58:23.506Z,99063.06
2022-10-17T01:00:52.847Z,99069.41
2022-10-17T01:03:21.633Z,99059.03
2022-10-17T01:05:49.745Z,99055.66
2022-10-17T01:08:19.234Z,99066.22
2022-10-17T01:10:59.627Z,99067.91
2022-10-17T01:13:35.807Z,99079.31
2022-10-17T01:16:12.861Z,99086.41
2022-10-17T01:18:54.089Z,99087.38
2022-10-17T01:21:40.335Z,99075.28
2022-10-17T01:24:41.342Z,99082.25
2022-10-17T01:27:41.191Z,99076.78
2022-10-17T01:30:25.090Z,99083.97
2022-10-17T01:32:58.707Z,99083.97
2022-10-17T01:35:34.305Z,99085.84
2022-10-17T01:38:09.359Z,99099.84
2022-10-17T01:40:41.945Z,99104.28
2022-10-17T01:43:17.796Z,99090.00
2022-10-17T01:45:51.256Z,99091.59
2022-10-17T01:48:26.458Z,99103.22
2022-10-17T01:50:59.763Z,99104.91
2022-10-17T01:53:32.864Z,99121.34
2022-10-17T01:56:04.409Z,99134.34
2022-10-17T01:58:35.216Z,99135.56
2022-10-17T02:01:07.603Z,99142.66
2022-10-17T02:03:37.526Z,99132.47
2022-10-17T02:06:07.724Z,99130.34
2022-10-17T02:08:43.154Z,99132.47
2022-10-17T02:11:16.424Z,99144.91
2022-10-17T02:14:01.676Z,99156.34
2022-10-17T02:16:37.194Z,99154.25
2022-10-17T02:19:26.046Z,99155.84
2022-10-17T02:22:05.807Z,99157.75
2022-10-17T02:24:42.934Z,99163.97
2022-10-17T02:27:21.626Z,99176.06
2022-10-17T02:29:55.412Z,99176.25
2022-10-17T02:32:30.175Z,99169.06
2022-10-17T02:35:03.984Z,99166.41
2022-10-17T02:37:33.627Z,99167.19
2022-10-17T02:40:04.376Z,99170.56
2022-10-17T02:42:34.127Z,99169.50
2022-10-17T02:45:06.535Z,99169.44
2022-10-17T02:47:40.972Z,99171.25
2022-10-17T02:50:11.127Z,99162.53
2022-10-17T02:52:47.165Z,99170.41
2022-10-17T02:55:19.117Z,99175.69
2022-10-17T02:57:52.115Z,99176.53
2022-10-17T03:00:22.865Z,99180.97
2022-10-17T03:02:53.137Z,99176.59
2022-10-17T03:05:24.725Z,99180.19
2022-10-17T03:07:53.335Z,99182.84
2022-10-17T03:10:21.796Z,99174.81
2022-10-17T03:12:50.290Z,99167.94
2022-10-17T03:15:18.765Z,99187.00
2022-10-17T03:17:46.978Z,99209.56
2022-10-17T03:20:15.147Z,99221.84
2022-10-17T03:22:44.816Z,99216.66
2022-10-17T03:25:12.901Z,99220.09
2022-10-17T03:27:41.096Z,99219.53
2022-10-17T03:30:11.034Z,99212.34
2022-10-17T03:32:40.185Z,99223.44
2022-10-17T03:35:13.984Z,99230.59
2022-10-17T03:37:48.015Z,99209.56
2022-10-17T03:40:17.325Z,99211.81
2022-10-17T03:42:45.414Z,99210.13
2022-10-17T03:45:13.550Z,99214.06
2022-10-17T03:47:43.257Z,99218.91
2022-10-17T03:50:11.415Z,99223.59
2022-10-17T03:52:40.857Z,99218.50
2022-10-17T03:55:11.305Z,99225.47
2022-10-17T03:57:42.233Z,99216.81
2022-10-17T04:00:14.495Z,99238.13
2022-10-17T04:02:42.911Z,99243.50
2022-10-17T04:05:17.437Z,99235.94
2022-10-17T04:07:45.752Z,99237.88
2022-10-17T04:10:16.577Z,99254.00
2022-10-17T04:12:44.846Z,99238.63
2022-10-17T04:15:13.362Z,99250.94
2022-10-17T04:17:41.723Z,99236.84
2022-10-17T04:20:10.785Z,99250.72
2022-10-17T04:22:39.214Z,99249.78
2022-10-17T04:25:08.112Z,99255.56
2022-10-17T04:27:41.392Z,99268.50
2022-10-17T04:30:10.322Z,99259.31
2022-10-17T04:32:39.749Z,99256.78
2022-10-17T04:35:13.315Z,99269.84
2022-10-17T04:37:46.491Z,99263.81
2022-10-17T04:40:19.366Z,99257.28
2022-10-17T04:42:49.415Z,99262.00
2022-10-17T04:45:21.430Z,99270.16
2022-10-17T04:47:53.665Z,99275.69
2022-10-17T04:50:22.086Z,99280.56
2022-10-17T04:53:10.167Z,99290.97
2022-10-17T04:55:39.756Z,99288.50
2022-10-17T04:58:09.490Z,99288.50
2022-10-17T05:00:38.318Z,99298.31
2022-10-17T05:03:16.414Z,99292.06
2022-10-17T05:05:44.809Z,99298.88
2022-10-17T05:08:13.564Z,99314.91
2022-10-17T05:10:43.890Z,99308.97
2022-10-17T05:13:13.926Z,99310.00
2022-10-17T05:15:42.505Z,99314.41
2022-10-17T05:18:11.114Z,99324.31
2022-10-17T05:20:39.302Z,99336.75
2022-10-17T05:23:08.156Z,99342.94
2022-10-17T05:25:41.005Z,99337.25
2022-10-17T05:28:09.252Z,99343.72
2022-10-17T05:30:40.055Z,99348.34
2022-10-17T05:33:09.855Z,99361.78
2022-10-17T05:35:38.136Z,99361.28
2022-10-17T05:38:06.917Z,99365.03
2022-10-17T05:40:36.583Z,99383.91
2022-10-17T05:43:04.615Z,99391.22
2022-10-17T05:45:33.043Z,99397.50
2022-10-17T05:48:04.143Z,99395.97
2022-10-17T05:50:32.364Z,99409.59
2022-10-17T05:53:09.429Z,99409.91
2022-10-17T05:55:41.818Z,99414.34
2022-10-17T05:58:17.609Z,99416.34
2022-10-17T06:00:58.255Z,99423.66
2022-10-17T06:03:29.524Z,99425.84
2022-10-17T06:05:58.179Z,99429.72
2022-10-17T06:08:26.345Z,99435.09
2022-10-17T06:10:54.583Z,99444.84
2022-10-17T06:13:22.796Z,99459.13
2022-10-17T06:15:53.134Z,99459.72
2022-10-17T06:18:21.434Z,99456.41
2022-10-17T06:20:51.155Z,99469.66
2022-10-17T06:23:21.086Z,99465.31
2022-10-17T06:26:00.645Z,99462.66
2022-10-17T06:28:30.423Z,99473.38
2022-10-17T06:30:59.389Z,99476.09
2022-10-17T06:33:28.565Z,99477.81
2022-10-17T06:35:58.606Z,99484.00
2022-10-17T06:38:27.775Z,99485.09
2022-10-17T06:41:04.974Z,99488.94
2022-10-17T06:43:33.510Z,99498.81
2022-10-17T06:46:22.415Z,99506.63
2022-10-17T06:48:57.481Z,99507.63
2022-10-17T06:51:43.054Z,99509.41
2022-10-17T06:54:14.402Z,99531.28
2022-10-17T06:56:49.528Z,99525.22
2022-10-17T06:59:30.247Z,99538.25
2022-10-17T07:02:03.964Z,99548.56
2022-10-17T07:04:32.424Z,99551.97
2022-10-17T07:07:03.189Z,99565.84
2022-10-17T07:09:33.604Z,99569.97
2022-10-17T07:12:01.793Z,99572.47
2022-10-17T07:14:32.260Z,99575.78
2022-10-17T07:17:01.393Z,99574.94
2022-10-17T07:19:32.406Z,99593.19
2022-10-17T07:22:02.194Z,99596.50
2022-10-17T07:24:31.423Z,99601.56
2022-10-17T07:27:08.648Z,99588.19
2022-10-17T07:29:37.721Z,99597.91
2022-10-17T07:32:11.025Z,99618.13
2022-10-17T07:34:39.253Z,99625.19
2022-10-17T07:37:10.634Z,99622.81
2022-10-17T07:39:41.313Z,99631.63
2022-10-17T07:42:09.562Z,99629.16
2022-10-17T07:44:38.093Z,99641.56
2022-10-17T07:47:06.527Z,99642.63
2022-10-17T07:49:42.458Z,99642.47
2022-10-17T07:52:12.844Z,99645.06
2022-10-17T07:54:41.225Z,99654.75
2022-10-17T07:57:09.536Z,99664.44
2022-10-17T07:59:38.955Z,99675.53
2022-10-17T08:02:08.152Z,99679.81
2022-10-17T08:04:36.933Z,99680.66
2022-10-17T08:07:19.643Z,99686.78
2022-10-17T08:09:50.282Z,99689.13
2022-10-17T08:12:19.064Z,99682.78
2022-10-17T08:14:48.202Z,99694.03
2022-10-17T08:17:16.519Z,99696.53
2022-10-17T08:19:44.682Z,99691.09
2022-10-17T08:22:12.754Z,99701.34
2022-10-17T08:24:42.844Z,99701.91
2022-10-17T08:27:13.622Z,99696.41
2022-10-17T08:29:42.303Z,99698.09
2022-10-17T08:32:10.570Z,99699.88
2022-10-17T08:34:38.972Z,99709.66
2022-10-17T08:37:07.105Z,99714.78
2022-10-17T08:39:35.376Z,99725.16
2022-10-17T08:42:25.695Z,99727.81
2022-10-17T08:45:01.543Z,99729.50
2022-10-17T08:47:36.195Z,99735.81
2022-10-17T08:50:07.559Z,99749.00
2022-10-17T08:52:40.068Z,99753.16
2022-10-17T08:55:16.810Z,99756.72
2022-10-17T08:57:46.345Z,99758.91
2022-10-17T09:00:18.724Z,99765.00
2022-10-17T09:03:03.296Z,99769.50
2022-10-17T09:05:42.184Z,99779.03
2022-10-17T09:08:20.245Z,99784.94
2022-10-17T09:10:58.006Z,99792.41
2022-10-17T09:13:40.475Z,99801.13
2022-10-17T09:16:27.132Z,99804.91
2022-10-17T09:19:02.224Z,99816.72
2022-10-17T09:21:38.493Z,99821.59
2022-10-17T09:24:15.699Z,99833.13
2022-10-17T09:26:46.528Z,99837.09
2022-10-17T09:29:23.556Z,99841.03
2022-10-17T09:31:59.888Z,99837.13
2022-10-17T09:34:30.186Z,99836.81
2022-10-17T09:37:00.988Z,99841.34
2022-10-17T09:39:32.056Z,99840.25
2022-10-17T09:42:02.635Z,99851.91
2022-10-17T09:44:35.205Z,99856.25
2022-10-17T09:47:16.454Z,99846.97
2022-10-17T09:49:46.484Z,99857.47
2022-10-17T09:52:17.581Z,99863.47
2022-10-17T09:54:48.153Z,99867.31
2022-10-17T09:57:17.884Z,99858.47
2022-10-17T09:59:49.753Z,99874.88
2022-10-17T10:02:22.836Z,99876.63
2022-10-17T10:05:05.442Z,99881.06
2022-10-17T10:07:37.424Z,99884.31
2022-10-17T10:10:08.466Z,99879.78
2022-10-17T10:12:39.465Z,99897.03
2022-10-17T10:15:34.563Z,99894.25
2022-10-17T10:18:03.073Z,99903.72
2022-10-17T10:20:34.867Z,99898.84
2022-10-17T10:23:14.593Z,99906.91
2022-10-17T10:25:54.084Z,99910.81
2022-10-17T10:28:26.286Z,99915.09
2022-10-17T10:30:57.777Z,99905.19
2022-10-17T10:33:29.314Z,99912.53
2022-10-17T10:36:01.273Z,99913.53
2022-10-17T10:38:31.135Z,99934.63
2022-10-17T10:41:05.296Z,99932.31
2022-10-17T10:43:37.941Z,99945.09
2022-10-17T10:46:20.381Z,99942.56
2022-10-17T10:48:54.398Z,99941.66
2022-10-17T10:51:28.181Z,99947.13
2022-10-17T10:54:02.757Z,99950.53
2022-10-17T10:56:38.315Z,99961.38
2022-10-17T10:59:19.044Z,99965.97
2022-10-17T11:01:57.804Z,99965.47
2022-10-17T11:04:31.543Z,99971.63
2022-10-17T11:07:05.751Z,99974.19
2022-10-17T11:09:59.441Z,99963.28
2022-10-17T11:12:33.438Z,99977.13
2022-10-17T11:15:08.843Z,99982.47
2022-10-17T11:17:44.324Z,99983.25
2022-10-17T11:20:19.695Z,99981.06
2022-10-17T11:22:50.254Z,99986.81
2022-10-17T11:25:30.155Z,99987.66
2022-10-17T11:28:02.273Z,99998.44
2022-10-17T11:30:42.401Z,100004.31
2022-10-17T11:33:16.583Z,100007.19
2022-10-17T11:35:47.264Z,100014.00
2022-10-17T11:38:22.305Z,100015.75
2022-10-17T11:40:52.464Z,100012.22
2022-10-17T11:43:26.331Z,100011.69
2022-10-17T11:45:59.523Z,100018.69
2022-10-17T11:48:33.301Z,100014.41
2022-10-17T11:54:03.405Z,100015.44
2022-10-17T11:56:42.956Z,100028.72
2022-10-17T11:59:34.684Z,100039.19
2022-10-17T12:02:05.997Z,100028.69
2022-10-17T12:04:49.638Z,100033.97
2022-10-17T12:07:29.571Z,100046.38
2022-10-17T12:10:04.733Z,100046.69
2022-10-17T12:12:34.693Z,100054.69
2022-10-17T12:15:29.264Z,100067.75
2022-10-17T12:18:01.080Z,100070.03
2022-10-17T12:20:38.663Z,100068.22
2022-10-17T12:23:26.091Z,100083.81
2022-10-17T12:26:04.888Z,100080.88
2022-10-17T12:28:35.016Z,100084.00
2022-10-17T12:31:05.834Z,100080.28
2022-10-17T12:33:38.057Z,100086.56
2022-10-17T12:36:39.524Z,100098.97
2022-10-17T12:39:44.304Z,100110.91
2022-10-17T12:42:49.565Z,100114.72
2022-10-17T12:45:50.833Z,100101.16
2022-10-17T12:48:56.193Z,100097.72
2022-10-17T12:51:40.733Z,100091.34
2022-10-17T12:54:13.743Z,100089.19
2022-10-17T12:56:44.716Z,100092.25
2022-10-17T12:59:17.693Z,100093.00
2022-10-17T13:01:49.547Z,100100.59
2022-10-17T13:04:18.944Z,100101.91
2022-10-17T13:06:49.351Z,100104.78
2022-10-17T13:09:27.064Z,100119.78
2022-10-17T13:11:58.213Z,100108.72
2022-10-17T13:14:28.073Z,100108.94
2022-10-17T13:16:58.602Z,100112.63
2022-10-17T13:19:30.460Z,100110.28
2022-10-17T13:22:06.513Z,100123.34
2022-10-17T13:25:07.403Z,100128.19
2022-10-17T13:27:36.792Z,100139.44
2022-10-17T13:30:26.730Z,100149.09
2022-10-17T13:32:58.131Z,100159.94
2022-10-17T13:35:55.296Z,100148.06
2022-10-17T13:40:50.372Z,100153.44
2022-10-17T13:43:21.904Z,100153.59
2022-10-17T13:45:52.231Z,100158.66
2022-10-17T13:48:23.174Z,100152.09
2022-10-17T13:50:55.712Z,100152.97
2022-10-17T13:53:31.536Z,100165.13
2022-10-17T13:56:26.301Z,100158.88
2022-10-17T13:58:53.892Z,100162.56
2022-10-17T14:01:23.128Z,100157.31
2022-10-17T14:04:02.105Z,100153.59
2022-10-17T14:06:42.205Z,100162.50
2022-10-17T14:09:20.834Z,100170.28
2022-10-17T14:12:00.339Z,100177.31
2022-10-17T14:14:46.033Z,100182.19
2022-10-17T14:17:24.905Z,100183.44
2022-10-17T14:20:14.137Z,100187.09
2022-10-17T14:22:47.264Z,100191.91
2022-10-17T14:25:30.714Z,100197.06
2022-10-17T14:28:08.165Z,100202.44
2022-10-17T14:30:55.845Z,100200.56
2022-10-17T14:33:29.573Z,100203.28
2022-10-17T14:35:59.778Z,100223.06
2022-10-17T14:38:30.100Z,100224.69
2022-10-17T14:41:40.860Z,100242.97
2022-10-17T14:43:56.363Z,100242.63
2022-10-17T14:46:24.463Z,100248.63
2022-10-17T14:48:55.894Z,100249.31
2022-10-17T14:51:24.378Z,100242.47
2022-10-17T14:54:20.806Z,100252.53
2022-10-17T14:56:52.784Z,100247.31
2022-10-17T14:59:52.324Z,100251.06
2022-10-17T15:02:14.834Z,100261.38
2022-10-17T15:04:43.164Z,100259.81
2022-10-17T15:07:15.384Z,100269.56
2022-10-17T15:09:43.951Z,100282.03
2022-10-17T15:12:16.903Z,100284.94
2022-10-17T15:14:47.962Z,100284.06
2022-10-17T15:17:18.573Z,100287.25
2022-10-17T15:19:46.663Z,100286.66
2022-10-17T15:22:16.279Z,100287.75
2022-10-17T15:24:46.163Z,100288.06
2022-10-17T15:27:16.990Z,100292.66
2022-10-17T15:29:47.124Z,100296.63
2022-10-17T15:32:15.381Z,100299.75
2022-10-17T15:34:44.093Z,100309.69
2022-10-17T15:37:20.943Z,100313.75
2022-10-17T15:39:53.599Z,100314.69
2022-10-17T15:42:23.132Z,100316.38
2022-10-17T15:44:52.562Z,100314.50
2022-10-17T15:47:25.562Z,100316.38
2022-10-17T15:49:53.695Z,100324.25
2022-10-17T15:52:22.114Z,100328.69
2022-10-17T15:54:50.413Z,100327.03
2022-10-17T15:57:22.922Z,100336.44
2022-10-17T15:59:53.773Z,100339.31
2022-10-17T16:02:23.952Z,100339.38
2022-10-17T16:04:53.393Z,100344.03
2022-10-17T16:07:22.093Z,100339.81
2022-10-17T16:09:50.152Z,100343.38
2022-10-17T16:12:20.483Z,100336.88
2022-10-17T16:14:48.644Z,100340.44
2022-10-17T16:17:18.643Z,100337.16
2022-10-17T16:19:46.944Z,100338.34
2022-10-17T16:22:22.123Z,100343.06
2022-10-17T16:24:50.277Z,100342.31
2022-10-17T16:27:18.331Z,100345.31
2022-10-17T16:29:46.954Z,100352.50
2022-10-17T16:32:15.054Z,100348.69
2022-10-17T16:34:44.865Z,100353.91
2022-10-17T16:37:13.352Z,100352.34
2022-10-17T16:39:41.586Z,100355.44
2022-10-17T16:42:09.823Z,100351.34
2022-10-17T16:44:37.993Z,100357.84
2022-10-17T16:47:06.093Z,100364.56
2022-10-17T16:49:34.345Z,100376.44
2022-10-17T16:52:03.812Z,100377.81
2022-10-17T16:54:31.982Z,100377.41
2022-10-17T16:57:00.100Z,100377.75
2022-10-17T16:59:28.871Z,100382.78
2022-10-17T17:01:57.014Z,100378.88
2022-10-17T17:04:25.455Z,100376.81
2022-10-17T17:06:53.494Z,100381.59
2022-10-17T17:09:22.954Z,100396.28
2022-10-17T17:11:51.096Z,100406.38
2022-10-17T17:14:19.375Z,100413.94
2022-10-17T17:16:47.503Z,100417.03
2022-10-17T17:19:17.555Z,100427.25
2022-10-17T17:21:50.089Z,100429.53
2022-10-17T17:24:21.056Z,100437.19
2022-10-17T17:26:54.340Z,100438.59
2022-10-17T17:29:23.032Z,100437.28
2022-10-17T17:31:51.925Z,100446.38
2022-10-17T17:34:20.304Z,100448.44
2022-10-17T17:36:48.444Z,100448.72
2022-10-17T17:39:17.465Z,100444.47
2022-10-17T17:41:46.687Z,100453.56
2022-10-17T17:44:17.089Z,100456.66
2022-10-17T17:46:46.354Z,100463.25
2022-10-17T17:49:15.004Z,100475.09
2022-10-17T17:51:46.390Z,100478.19
2022-10-17T17:54:15.023Z,100486.41
2022-10-17T17:56:43.337Z,100489.28
2022-10-17T17:59:13.933Z,100498.19
2022-10-17T18:01:44.347Z,100502.75
2022-10-17T18:04:12.884Z,100489.88
2022-10-17T18:06:41.382Z,100492.03
2022-10-17T18:09:10.374Z,100490.97
2022-10-17T18:11:39.044Z,100488.97
2022-10-17T18:14:09.760Z,100490.97
2022-10-17T18:16:38.834Z,100506.84
2022-10-17T18:19:10.044Z,100513.78
2022-10-17T18:21:38.702Z,100511.97
2022-10-17T18:24:07.661Z,100523.28
2022-10-17T18:26:36.102Z,100513.72
2022-10-17T18:29:04.549Z,100517.25
2022-10-17T18:31:36.161Z,100520.84
2022-10-17T18:34:06.235Z,100527.16
2022-10-17T18:36:37.666Z,100532.69
2022-10-17T18:39:06.604Z,100543.41
2022-10-17T18:41:35.112Z,100545.34
2022-10-17T18:44:04.050Z,100549.91
2022-10-17T18:46:36.143Z,100553.53
2022-10-17T18:49:04.863Z,100561.59
2022-10-17T18:51:35.275Z,100552.13
2022-10-17T18:54:04.379Z,100569.84
2022-10-17T18:56:32.923Z,100574.50
2022-10-17T18:59:01.174Z,100574.69
2022-10-17T19:01:29.829Z,100587.94
2022-10-17T19:03:59.884Z,100589.84
2022-10-17T19:06:31.834Z,100587.25
2022-10-17T19:09:03.253Z,100589.03
2022-10-17T19:11:38.058Z,100595.06
2022-10-17T19:14:14.514Z,100602.75
2022-10-17T19:16:45.173Z,100599.06
2022-10-17T19:19:15.653Z,100604.00
2022-10-17T19:21:44.150Z,100609.03
2022-10-17T19:24:17.709Z,100617.69
2022-10-17T19:26:47.082Z,100622.81
2022-10-17T19:29:17.066Z,100627.97
2022-10-17T19:31:46.403Z,100620.88
2022-10-17T19:34:15.815Z,100621.50
2022-10-17T19:36:44.757Z,100621.38
2022-10-17T19:39:16.823Z,100627.41
2022-10-17T19:41:46.332Z,100635.16
2022-10-17T19:44:15.293Z,100641.34
2022-10-17T19:46:47.052Z,100642.38
2022-10-17T19:49:16.125Z,100646.72
2022-10-17T19:51:44.355Z,100646.72
2022-10-17T19:54:15.454Z,100645.81
2022-10-17T19:56:43.722Z,100637.91
2022-10-17T19:59:13.843Z,100643.09
2022-10-17T20:01:42.273Z,100636.03
2022-10-17T20:04:11.832Z,100650.00
2022-10-17T20:06:40.733Z,100640.31
2022-10-17T20:09:13.899Z,100643.03
2022-10-17T20:11:46.480Z,100652.59
2022-10-17T20:14:14.589Z,100662.22
2022-10-17T20:16:44.722Z,100663.22
2022-10-17T20:19:14.071Z,100671.28
2022-10-17T20:21:44.475Z,100656.63
2022-10-17T20:24:14.627Z,100658.47
2022-10-17T20:26:42.883Z,100669.84
2022-10-17T20:29:15.555Z,100659.34
2022-10-17T20:31:45.765Z,100655.06
2022-10-17T20:34:15.732Z,100656.00
2022-10-17T20:36:44.118Z,100650.81
2022-10-17T20:39:13.660Z,100653.38
2022-10-17T20:41:42.262Z,100657.78
2022-10-17T20:44:10.683Z,100664.78
2022-10-17T20:46:45.189Z,100662.03
2022-10-17T20:49:21.916Z,100669.84
2022-10-17T20:51:50.020Z,100672.50
2022-10-17T20:54:18.152Z,100679.47
2022-10-17T20:56:46.280Z,100689.09
2022-10-17T20:59:17.363Z,100680.44
2022-10-17T21:01:47.835Z,100684.03
2022-10-17T21:07:05.364Z,100677.22
2022-10-17T21:09:33.743Z,100681.66
2022-10-17T21:12:04.380Z,100686.94
2022-10-17T21:14:33.431Z,100692.13
2022-10-17T21:17:05.254Z,100684.31
2022-10-17T21:19:33.823Z,100685.16
2022-10-17T21:22:01.981Z,100692.19
2022-10-17T21:24:30.287Z,100696.59
2022-10-17T21:26:58.908Z,100702.75
2022-10-17T21:29:27.117Z,100707.09
2022-10-17T21:31:55.221Z,100696.53
2022-10-17T21:34:25.218Z,100709.59
2022-10-17T21:36:53.884Z,100701.78
2022-10-17T21:39:24.216Z,100720.22
2022-10-17T21:41:52.925Z,100729.91
2022-10-17T21:44:22.923Z,100724.81
2022-10-17T21:46:51.673Z,100742.69
2022-10-17T21:49:22.052Z,100729.88
2022-10-17T21:51:52.542Z,100722.22
2022-10-17T21:54:22.949Z,100729.28
2022-10-17T21:56:51.702Z,100727.59
2022-10-17T21:59:19.762Z,100727.59
2022-10-17T22:01:48.175Z,100738.03
2022-10-17T22:04:18.283Z,100737.09
2022-10-17T22:06:47.952Z,100747.56
2022-10-17T22:09:19.669Z,100750.31
2022-10-17T22:11:49.487Z,100758.41
2022-10-17T22:14:19.894Z,100762.06
2022-10-17T22:16:49.084Z,100756.06
2022-10-17T22:19:20.522Z,100755.19
2022-10-17T22:21:48.795Z,100749.16
2022-10-17T22:26:48.549Z,100749.19
2022-10-17T22:29:16.995Z,100759.63
2022-10-17T22:31:45.321Z,100762.25
2022-10-17T22:34:15.294Z,100763.03
2022-10-17T22:36:43.964Z,100770.66
2022-10-17T22:39:12.752Z,100776.63
2022-10-17T22:41:42.192Z,100765.25
2022-10-17T22:44:10.612Z,100771.47
2022-10-17T22:46:38.776Z,100765.44
2022-10-17T22:49:06.834Z,100762.78
2022-10-17T22:51:34.902Z,100765.31
2022-10-17T22:54:02.932Z,100769.59
2022-10-17T22:56:31.060Z,100776.47
2022-10-17T22:59:00.645Z,100773.03
2022-10-17T23:01:28.827Z,100786.31
2022-10-17T23:03:56.913Z,100787.38
2022-10-17T23:06:25.345Z,100791.00
2022-10-17T23:08:53.702Z,100780.56
2022-10-17T23:11:21.915Z,100785.81
2022-10-17T23:13:50.082Z,100786.59
2022-10-17T23:16:19.582Z,100782.19
2022-10-17T23:18:47.614Z,100793.47
2022-10-17T23:21:15.783Z,100795.97
2022-10-17T23:23:43.832Z,100795.06
2022-10-17T23:26:13.926Z,100801.34
2022-10-17T23:28:43.435Z,100799.75
2022-10-17T23:31:13.984Z,100802.38
2022-10-17T23:33:45.162Z,100798.97
2022-10-17T23:36:15.212Z,100815.66
2022-10-17T23:38:45.004Z,100813.94
2022-10-17T23:41:13.714Z,100814.78
2022-10-17T23:43:42.114Z,100815.75
2022-10-17T23:46:10.294Z,100819.31
2022-10-17T23:48:38.708Z,100824.69
2022-10-17T23:51:09.564Z,100819.59
2022-10-17T23:53:38.232Z,100824.88
2022-10-17T23:56:07.273Z,100831.84
2022-10-17T23:58:35.753Z,100833.59
