createdAt,value
2019-04-16T00:00:02.931Z,51.9
2019-04-16T00:05:02.967Z,51.95
2019-04-16T00:10:02.402Z,52.17
2019-04-16T00:15:02.840Z,51.98
2019-04-16T00:20:05.894Z,52.19
2019-04-16T00:25:03.194Z,52.21
2019-04-16T00:30:05.079Z,52.34
2019-04-16T00:35:02.773Z,52.39
2019-04-16T00:40:03.203Z,52.17
2019-04-16T00:45:02.527Z,52.33
2019-04-16T00:50:02.883Z,52.47
2019-04-16T00:55:03.208Z,52.48
2019-04-16T01:00:02.624Z,52.4
2019-04-16T01:05:02.974Z,52.5
2019-04-16T01:10:02.420Z,52.47
2019-04-16T01:15:02.876Z,52.55
2019-04-16T01:20:03.273Z,52.6
2019-04-16T01:25:02.701Z,52.71
2019-04-16T01:30:05.919Z,52.75
2019-04-16T01:35:02.860Z,52.83
2019-04-16T01:40:03.305Z,52.83
2019-04-16T01:45:02.640Z,52.86
2019-04-16T01:50:03.263Z,52.89
2019-04-16T01:55:02.702Z,52.94
2019-04-16T02:00:06.735Z,52.97
2019-04-16T02:05:03.169Z,53.11
2019-04-16T02:10:06.415Z,53.17
2019-04-16T02:15:02.670Z,53.23
2019-04-16T02:20:06.205Z,53.25
2019-04-16T02:25:02.491Z,53.26
2019-04-16T02:30:04.672Z,53.32
2019-04-16T02:35:02.868Z,53.35
2019-04-16T02:40:03.297Z,53.26
2019-04-16T02:45:02.742Z,53.34
2019-04-16T02:50:03.242Z,53.35
2019-04-16T02:55:08.082Z,53.5
2019-04-16T03:00:03.579Z,53.52
2019-04-16T03:05:02.356Z,53.47
2019-04-16T03:10:02.867Z,53.53
2019-04-16T03:15:03.233Z,53.57
2019-04-16T03:20:02.649Z,53.59
2019-04-16T03:25:02.989Z,53.75
2019-04-16T03:30:03.557Z,53.76
2019-04-16T03:35:02.908Z,53.76
2019-04-16T03:40:15.135Z,53.81
2019-04-16T03:45:08.014Z,53.93
2019-04-16T03:50:02.989Z,53.96
2019-04-16T03:55:02.408Z,53.94
2019-04-16T04:00:02.851Z,53.9
2019-04-16T04:05:06.523Z,54.02
2019-04-16T04:10:02.734Z,54.09
2019-04-16T04:15:03.120Z,54.12
2019-04-16T04:20:02.577Z,54.12
2019-04-16T04:25:04.283Z,54.32
2019-04-16T04:30:02.746Z,54.41
2019-04-16T04:35:03.157Z,54.44
2019-04-16T04:40:02.710Z,54.47
2019-04-16T04:45:08.412Z,54.6
2019-04-16T04:50:03.486Z,54.68
2019-04-16T04:55:02.716Z,54.68
2019-04-16T05:00:05.697Z,54.76
2019-04-16T05:05:02.615Z,54.77
2019-04-16T05:10:04.609Z,54.81
2019-04-16T05:15:03.975Z,55.62
2019-04-16T05:20:02.432Z,56.54
2019-04-16T05:25:02.773Z,56.33
2019-04-16T05:30:03.119Z,55.97
2019-04-16T05:35:02.582Z,56.42
2019-04-16T05:40:03.107Z,56.35
2019-04-16T05:45:05.305Z,56.71
2019-04-16T05:50:02.640Z,56.44
2019-04-16T05:55:02.980Z,56.4
2019-04-16T06:00:03.385Z,56.59
2019-04-16T06:05:03.045Z,56.57
2019-04-16T06:10:02.462Z,56.83
2019-04-16T06:15:02.917Z,56.9
2019-04-16T06:20:03.352Z,56.47
2019-04-16T06:25:08.207Z,56.49
2019-04-16T06:30:02.433Z,56.7
2019-04-16T06:35:02.833Z,56.05
2019-04-16T06:40:03.276Z,56.05
2019-04-16T06:45:04.884Z,55.84
2019-04-16T06:50:03.174Z,55.05
2019-04-16T06:55:03.712Z,54.86
2019-04-16T07:00:03.536Z,54.41
2019-04-16T07:05:02.838Z,54.27
2019-04-16T07:10:03.283Z,54.22
2019-04-16T07:15:02.732Z,53.94
2019-04-16T07:20:04.836Z,53.43
2019-04-16T07:25:04.586Z,52.85
2019-04-16T07:30:06.860Z,52.89
2019-04-16T07:35:02.722Z,52.65
2019-04-16T07:40:08.350Z,52.65
2019-04-16T07:45:03.305Z,52.56
2019-04-16T07:50:02.763Z,52.29
2019-04-16T07:55:03.174Z,52.49
2019-04-16T08:00:02.577Z,52.17
2019-04-16T08:05:07.469Z,51.9
2019-04-16T08:10:03.297Z,51.82
2019-04-16T08:15:13.345Z,51.32
2019-04-16T08:20:02.654Z,51.67
2019-04-16T08:25:04.049Z,51.5
2019-04-16T08:30:04.145Z,48.72
2019-04-16T08:35:02.924Z,50.36
2019-04-16T08:40:02.455Z,50.67
2019-04-16T08:45:07.323Z,49.84
2019-04-16T08:50:02.869Z,50.38
2019-04-16T08:55:03.263Z,50.1
2019-04-16T09:00:02.679Z,49.17
2019-04-16T09:05:05.873Z,47.62
2019-04-16T09:10:15.684Z,48.76
2019-04-16T09:15:02.661Z,49.19
2019-04-16T09:20:05.666Z,49.08
2019-04-16T09:25:02.754Z,49.32
2019-04-16T09:30:03.199Z,49.09
2019-04-16T09:35:10.114Z,47.5
2019-04-16T09:40:15.501Z,48.7
2019-04-16T09:45:05.173Z,45.65
2019-04-16T09:50:03.132Z,46.21
2019-04-16T09:55:02.543Z,47.84
2019-04-16T10:00:02.887Z,47.77
2019-04-16T10:05:03.320Z,45.06
2019-04-16T10:10:01.909Z,47.15
2019-04-16T10:15:03.344Z,47.22
2019-04-16T10:20:02.703Z,47.3
2019-04-16T10:25:03.208Z,47.17
2019-04-16T10:30:02.585Z,46.78
2019-04-16T10:35:03.033Z,45.74
2019-04-16T10:40:04.903Z,45.95
2019-04-16T10:45:02.656Z,45.76
2019-04-16T10:50:03.107Z,45.45
2019-04-16T10:55:02.597Z,44.28
2019-04-16T11:00:03.187Z,44.95
2019-04-16T11:05:03.231Z,43.32
2019-04-16T11:10:02.736Z,41.89
2019-04-16T11:15:03.195Z,44.05
2019-04-16T11:20:02.625Z,42.13
2019-04-16T11:25:03.181Z,44.35
2019-04-16T11:30:02.867Z,43.98
2019-04-16T11:35:03.372Z,44.54
2019-04-16T11:40:03.138Z,44.25
2019-04-16T11:45:02.560Z,44.57
2019-04-16T11:50:02.985Z,44.29
2019-04-16T11:55:02.828Z,37.14
2019-04-16T12:00:07.694Z,46.71
2019-04-16T12:05:02.537Z,45.42
2019-04-16T12:10:03.029Z,44.64
2019-04-16T12:15:02.485Z,44.94
2019-04-16T12:20:02.997Z,43.34
2019-04-16T12:25:02.406Z,43.34
2019-04-16T12:30:02.804Z,43.34
2019-04-16T12:35:03.189Z,43.34
2019-04-16T12:40:02.620Z,43.34
2019-04-16T12:45:03.099Z,43.34
2019-04-16T12:50:02.496Z,43.34
2019-04-16T12:55:03.134Z,43.34
2019-04-16T13:00:02.955Z,43.34
2019-04-16T13:05:02.343Z,43.34
2019-04-16T13:10:02.285Z,43.34
2019-04-16T13:15:02.749Z,43.34
2019-04-16T13:20:03.179Z,43.34
2019-04-16T13:25:02.592Z,43.34
2019-04-16T13:30:03.447Z,43.34
2019-04-16T13:35:02.904Z,43.34
2019-04-16T13:40:03.309Z,43.34
2019-04-16T13:45:15.723Z,43.34
2019-04-16T13:50:04.789Z,43.34
2019-04-16T13:55:08.642Z,43.34
2019-04-16T14:00:04.836Z,43.34
2019-04-16T14:05:04.606Z,43.34
2019-04-16T14:10:02.590Z,43.34
2019-04-16T14:15:06.311Z,43.34
2019-04-16T14:20:03.383Z,43.34
2019-04-16T14:25:02.794Z,43.34
2019-04-16T14:30:03.508Z,43.34
2019-04-16T14:35:02.941Z,43.34
2019-04-16T14:40:02.373Z,43.34
2019-04-16T14:45:06.295Z,43.34
2019-04-16T14:50:03.258Z,43.34
2019-04-16T14:55:02.682Z,43.34
2019-04-16T15:00:03.326Z,43.34
2019-04-16T15:05:02.737Z,43.34
2019-04-16T15:10:03.295Z,43.34
2019-04-16T15:15:02.643Z,43.34
2019-04-16T15:20:03.051Z,43.34
2019-04-16T15:25:02.496Z,43.34
2019-04-16T15:30:03.001Z,37.18
2019-04-16T15:35:02.458Z,37.2
2019-04-16T15:40:07.008Z,37.65
2019-04-16T15:45:02.703Z,36.84
2019-04-16T15:50:02.332Z,35.93
2019-04-16T15:55:02.771Z,38.22
2019-04-16T16:00:03.212Z,37.26
2019-04-16T16:05:02.653Z,38.2
2019-04-16T16:10:03.488Z,38.49
2019-04-16T16:15:07.630Z,37.36
2019-04-16T16:20:02.429Z,38.59
2019-04-16T16:25:05.884Z,39.59
2019-04-16T16:30:02.874Z,39.21
2019-04-16T16:35:03.239Z,38.66
2019-04-16T16:40:02.650Z,39.55
2019-04-16T16:45:03.422Z,39.46
2019-04-16T16:50:02.867Z,38.38
2019-04-16T16:55:03.273Z,39.73
2019-04-16T17:00:02.702Z,40.09
2019-04-16T17:05:03.127Z,40.02
2019-04-16T17:10:02.574Z,39.97
2019-04-16T17:15:02.997Z,40.51
2019-04-16T17:20:02.414Z,40.83
2019-04-16T17:25:02.751Z,40.88
2019-04-16T17:30:03.197Z,41.35
2019-04-16T17:35:01.752Z,41.55
2019-04-16T17:40:03.367Z,42.07
2019-04-16T17:45:01.974Z,42.14
2019-04-16T17:50:04.499Z,42.14
2019-04-16T17:55:03.268Z,42.41
2019-04-16T18:00:04.790Z,42.65
2019-04-16T18:05:03.145Z,42.89
2019-04-16T18:10:02.605Z,43.16
2019-04-16T18:15:07.182Z,43.27
2019-04-16T18:20:03.227Z,43.44
2019-04-16T18:25:02.646Z,43.62
2019-04-16T18:30:06.231Z,43.7
2019-04-16T18:35:02.484Z,43.84
2019-04-16T18:40:05.282Z,44.2
2019-04-16T18:45:02.896Z,44.49
2019-04-16T18:50:03.353Z,44.89
2019-04-16T18:55:02.823Z,45.25
2019-04-16T19:00:03.310Z,45.44
2019-04-16T19:05:02.749Z,45.62
2019-04-16T19:10:03.699Z,45.85
2019-04-16T19:15:03.305Z,46.0
2019-04-16T19:20:04.337Z,46.18
2019-04-16T19:25:03.235Z,46.36
2019-04-16T19:30:02.683Z,46.6
2019-04-16T19:35:10.019Z,46.76
2019-04-16T19:40:02.537Z,46.94
2019-04-16T19:45:02.960Z,47.11
2019-04-16T19:50:03.354Z,47.23
2019-04-16T19:55:02.701Z,47.32
2019-04-16T20:00:03.474Z,47.5
2019-04-16T20:05:02.885Z,47.68
2019-04-16T20:10:03.608Z,47.85
2019-04-16T20:15:07.941Z,47.99
2019-04-16T20:20:02.893Z,48.14
2019-04-16T20:25:03.363Z,48.29
2019-04-16T20:30:02.702Z,48.39
2019-04-16T20:35:03.103Z,48.53
2019-04-16T20:40:02.496Z,48.65
2019-04-16T20:45:02.850Z,48.76
2019-04-16T20:50:04.448Z,48.83
2019-04-16T20:55:03.223Z,48.91
2019-04-16T21:00:02.656Z,49.07
2019-04-16T21:05:04.110Z,49.18
2019-04-16T21:10:04.551Z,49.26
2019-04-16T21:15:02.336Z,49.37
2019-04-16T21:20:02.698Z,49.54
2019-04-16T21:25:03.110Z,49.6
2019-04-16T21:30:03.368Z,49.78
2019-04-16T21:35:06.295Z,49.81
2019-04-16T21:40:03.279Z,49.86
2019-04-16T21:45:02.317Z,49.89
2019-04-16T21:50:02.704Z,49.94
2019-04-16T21:55:04.422Z,50.01
2019-04-16T22:00:02.415Z,50.17
2019-04-16T22:05:02.746Z,50.24
2019-04-16T22:10:03.243Z,50.34
2019-04-16T22:15:02.634Z,50.5
2019-04-16T22:20:04.521Z,50.67
2019-04-16T22:25:03.102Z,50.75
2019-04-16T22:30:02.526Z,50.85
2019-04-16T22:35:02.852Z,50.91
2019-04-16T22:40:03.308Z,51.0
2019-04-16T22:45:02.728Z,51.07
2019-04-16T22:50:15.692Z,51.14
2019-04-16T22:55:03.156Z,51.17
2019-04-16T23:00:02.589Z,51.24
2019-04-16T23:05:03.275Z,51.28
2019-04-16T23:10:02.690Z,51.43
2019-04-16T23:15:03.288Z,51.48
2019-04-16T23:20:02.645Z,51.5
2019-04-16T23:25:02.991Z,51.49
2019-04-16T23:30:02.494Z,51.5
2019-04-16T23:35:02.854Z,51.55
2019-04-16T23:40:03.298Z,51.6
2019-04-16T23:45:02.713Z,51.56
2019-04-16T23:50:03.060Z,51.66
2019-04-16T23:55:02.483Z,51.69
