createdAt,value
2019-01-31T00:01:19.807Z,-1.50
2019-01-31T00:03:51.309Z,-1.40
2019-01-31T00:06:31.708Z,-1.40
2019-01-31T00:09:21.496Z,-1.50
2019-01-31T00:11:58.894Z,-1.50
2019-01-31T00:14:45.682Z,-1.50
2019-01-31T00:17:20.348Z,-1.50
2019-01-31T00:19:51.862Z,-1.50
2019-01-31T00:22:29.426Z,-1.60
2019-01-31T00:25:00.954Z,-1.60
2019-01-31T00:27:38.003Z,-1.60
2019-01-31T00:30:33.535Z,-1.60
2019-01-31T00:33:07.681Z,-1.60
2019-01-31T00:35:43.036Z,-1.60
2019-01-31T00:38:28.850Z,-1.70
2019-01-31T00:41:06.010Z,-1.70
2019-01-31T00:43:49.535Z,-1.70
2019-01-31T00:46:39.053Z,-1.70
2019-01-31T00:49:27.904Z,-1.80
2019-01-31T00:52:08.388Z,-1.70
2019-01-31T00:54:39.895Z,-1.70
2019-01-31T00:57:14.347Z,-1.70
2019-01-31T01:00:00.265Z,-1.70
2019-01-31T01:02:31.936Z,-1.80
2019-01-31T01:05:12.296Z,-1.80
2019-01-31T01:07:49.496Z,-1.80
2019-01-31T01:10:26.944Z,-1.80
2019-01-31T01:13:01.516Z,-1.80
2019-01-31T01:15:35.881Z,-1.80
2019-01-31T01:18:10.137Z,-1.80
2019-01-31T01:20:44.562Z,-1.80
2019-01-31T01:23:40.099Z,-1.80
2019-01-31T01:26:17.363Z,-1.90
2019-01-31T01:28:51.532Z,-1.90
2019-01-31T01:31:34.835Z,-1.80
2019-01-31T01:34:24.564Z,-1.80
2019-01-31T01:37:01.997Z,-1.80
2019-01-31T01:39:48.500Z,-1.80
2019-01-31T01:42:31.906Z,-1.80
2019-01-31T01:45:15.212Z,-1.80
2019-01-31T01:47:58.536Z,-1.80
2019-01-31T01:50:39.405Z,-1.80
2019-01-31T01:53:10.914Z,-1.80
2019-01-31T01:56:05.765Z,-1.80
2019-01-31T01:58:46.203Z,-1.80
2019-01-31T02:01:37.347Z,-1.70
2019-01-31T02:04:11.505Z,-1.70
2019-01-31T02:06:51.583Z,-1.70
2019-01-31T02:09:48.367Z,-1.70
2019-01-31T02:12:28.989Z,-1.70
2019-01-31T02:15:15.758Z,-1.80
2019-01-31T02:17:53.113Z,-1.80
2019-01-31T02:20:30.565Z,-1.90
2019-01-31T02:23:04.860Z,-1.90
2019-01-31T02:25:51.390Z,-2.00
2019-01-31T02:28:42.342Z,-1.90
2019-01-31T02:31:20.067Z,-2.00
2019-01-31T02:34:05.888Z,-2.10
2019-01-31T02:36:49.489Z,-2.10
2019-01-31T02:39:43.265Z,-2.10
2019-01-31T02:42:09.074Z,-2.10
2019-01-31T02:44:49.388Z,-2.20
2019-01-31T02:47:32.898Z,-2.20
2019-01-31T02:50:18.726Z,-2.10
2019-01-31T02:53:08.363Z,-2.20
2019-01-31T02:55:45.664Z,-2.20
2019-01-31T02:58:26.267Z,-2.30
2019-01-31T03:01:03.385Z,-2.30
2019-01-31T03:03:34.890Z,-2.30
2019-01-31T03:06:15.039Z,-2.30
2019-01-31T03:08:52.554Z,-2.20
2019-01-31T03:11:48.433Z,-2.20
2019-01-31T03:14:19.892Z,-2.20
2019-01-31T03:17:00.298Z,-2.20
2019-01-31T03:19:37.363Z,-2.20
2019-01-31T03:22:20.758Z,-2.10
2019-01-31T03:25:14.904Z,-2.00
2019-01-31T03:28:12.157Z,-2.10
2019-01-31T03:30:43.671Z,-2.10
2019-01-31T03:33:21.249Z,-2.10
2019-01-31T03:36:07.741Z,-2.20
2019-01-31T03:38:54.358Z,-2.20
2019-01-31T03:41:31.699Z,-2.20
2019-01-31T03:44:12.185Z,-2.20
2019-01-31T03:46:46.324Z,-2.30
2019-01-31T03:49:34.351Z,-2.30
2019-01-31T03:52:24.120Z,-2.30
2019-01-31T03:55:00.850Z,-2.20
2019-01-31T03:57:38.141Z,-2.20
2019-01-31T04:00:12.717Z,-2.20
2019-01-31T04:02:53.058Z,-2.20
2019-01-31T04:05:25.551Z,-2.30
2019-01-31T04:07:53.956Z,-2.30
2019-01-31T04:10:22.381Z,-2.30
2019-01-31T04:12:50.832Z,-2.30
2019-01-31T04:15:19.384Z,-2.40
2019-01-31T04:17:47.808Z,-2.40
2019-01-31T04:20:16.233Z,-2.40
2019-01-31T04:22:44.644Z,-2.30
2019-01-31T04:25:13.229Z,-2.30
2019-01-31T04:27:41.670Z,-2.40
2019-01-31T04:30:13.208Z,-2.30
2019-01-31T04:32:41.621Z,-2.20
2019-01-31T04:35:10.113Z,-2.20
2019-01-31T04:37:38.703Z,-2.20
2019-01-31T04:40:09.307Z,-2.20
2019-01-31T04:42:37.737Z,-2.20
2019-01-31T04:45:08.901Z,-2.20
2019-01-31T04:47:37.318Z,-2.20
2019-01-31T04:50:09.062Z,-2.30
2019-01-31T04:52:37.505Z,-2.30
2019-01-31T04:55:07.127Z,-2.40
2019-01-31T04:57:35.623Z,-2.30
2019-01-31T05:00:13.200Z,-2.20
2019-01-31T05:02:41.611Z,-2.30
2019-01-31T05:05:10.187Z,-2.30
2019-01-31T05:07:38.589Z,-2.20
2019-01-31T05:10:09.855Z,-2.20
2019-01-31T05:12:38.281Z,-2.20
2019-01-31T05:15:09.956Z,-2.30
2019-01-31T05:17:38.363Z,-2.30
2019-01-31T05:20:12.655Z,-2.30
2019-01-31T05:22:41.065Z,-2.40
2019-01-31T05:25:11.636Z,-2.40
2019-01-31T05:27:40.172Z,-2.40
2019-01-31T05:30:11.516Z,-2.50
2019-01-31T05:32:39.938Z,-2.50
2019-01-31T05:35:09.804Z,-2.50
2019-01-31T05:37:38.361Z,-2.50
2019-01-31T05:40:12.639Z,-2.50
2019-01-31T05:42:41.147Z,-2.50
2019-01-31T05:45:12.319Z,-2.50
2019-01-31T05:47:40.741Z,-2.50
2019-01-31T05:50:14.538Z,-2.50
2019-01-31T05:52:43.094Z,-2.50
2019-01-31T05:55:12.471Z,-2.60
2019-01-31T05:57:40.909Z,-2.60
2019-01-31T06:00:12.735Z,-2.50
2019-01-31T06:02:41.146Z,-2.60
2019-01-31T06:05:10.514Z,-2.60
2019-01-31T06:07:38.944Z,-2.60
2019-01-31T06:10:10.366Z,-2.70
2019-01-31T06:12:38.802Z,-2.60
2019-01-31T06:15:18.488Z,-2.60
2019-01-31T06:17:46.922Z,-2.60
2019-01-31T06:20:21.434Z,-2.60
2019-01-31T06:22:49.879Z,-2.50
2019-01-31T06:25:18.480Z,-2.50
2019-01-31T06:27:47.059Z,-2.40
2019-01-31T06:30:17.612Z,-2.30
2019-01-31T06:32:46.120Z,-2.20
2019-01-31T06:35:15.270Z,-2.30
2019-01-31T06:37:43.765Z,-2.20
2019-01-31T06:40:17.558Z,-2.20
2019-01-31T06:42:46.055Z,-2.10
2019-01-31T06:45:19.391Z,-2.00
2019-01-31T06:47:48.289Z,-1.90
2019-01-31T06:50:16.843Z,-1.80
2019-01-31T06:52:45.434Z,-1.70
2019-01-31T06:55:14.448Z,-1.60
2019-01-31T06:57:42.868Z,-1.40
2019-01-31T07:00:17.039Z,-1.30
2019-01-31T07:02:45.521Z,-1.20
2019-01-31T07:05:13.959Z,-1.10
2019-01-31T07:07:42.377Z,-1.10
2019-01-31T07:10:19.651Z,-1.10
2019-01-31T07:12:48.099Z,-1.00
2019-01-31T07:15:16.512Z,-0.90
2019-01-31T07:17:44.949Z,-0.80
2019-01-31T07:20:16.079Z,-0.70
2019-01-31T07:22:44.504Z,-0.60
2019-01-31T07:25:21.025Z,-0.50
2019-01-31T07:27:49.742Z,-0.50
2019-01-31T07:30:20.957Z,-0.40
2019-01-31T07:32:49.457Z,-0.30
2019-01-31T07:35:18.722Z,-0.20
2019-01-31T07:37:47.140Z,-0.10
2019-01-31T07:40:18.200Z,0.00
2019-01-31T07:42:46.617Z,0.10
2019-01-31T07:45:26.562Z,0.00
2019-01-31T07:47:55.107Z,0.10
2019-01-31T07:50:23.598Z,0.20
2019-01-31T07:52:52.184Z,0.30
2019-01-31T07:55:20.671Z,0.40
2019-01-31T07:57:49.094Z,0.50
2019-01-31T08:00:19.551Z,0.60
2019-01-31T08:02:47.968Z,0.70
2019-01-31T08:05:18.239Z,0.70
2019-01-31T08:07:47.495Z,0.80
2019-01-31T08:10:18.718Z,1.00
2019-01-31T08:12:47.132Z,1.00
2019-01-31T08:15:18.102Z,1.20
2019-01-31T08:17:46.591Z,1.10
2019-01-31T08:20:19.679Z,1.20
2019-01-31T08:22:48.183Z,1.20
2019-01-31T08:25:22.369Z,1.20
2019-01-31T08:27:51.646Z,1.20
2019-01-31T08:30:37.642Z,1.30
2019-01-31T08:33:05.144Z,1.30
2019-01-31T08:35:33.884Z,1.30
2019-01-31T08:38:02.309Z,1.40
2019-01-31T08:40:30.863Z,1.30
2019-01-31T08:42:59.374Z,1.40
2019-01-31T08:45:27.781Z,1.50
2019-01-31T08:47:56.199Z,1.70
2019-01-31T08:50:28.062Z,1.80
2019-01-31T08:52:56.858Z,1.90
2019-01-31T08:55:25.350Z,1.80
2019-01-31T08:57:53.873Z,1.80
2019-01-31T09:00:24.881Z,1.80
2019-01-31T09:02:53.463Z,1.80
2019-01-31T09:05:22.107Z,1.80
2019-01-31T09:07:50.896Z,1.80
2019-01-31T09:10:21.745Z,1.80
2019-01-31T09:12:50.152Z,1.80
2019-01-31T09:15:25.959Z,1.80
2019-01-31T09:17:54.445Z,1.70
2019-01-31T09:20:28.990Z,1.70
2019-01-31T09:23:18.359Z,1.70
2019-01-31T09:26:06.245Z,1.80
2019-01-31T09:28:43.484Z,1.90
2019-01-31T09:31:26.770Z,2.00
2019-01-31T09:34:09.895Z,2.10
2019-01-31T09:36:57.712Z,2.10
2019-01-31T09:39:38.300Z,2.10
2019-01-31T09:42:26.745Z,2.30
2019-01-31T09:45:09.750Z,2.40
2019-01-31T09:47:46.987Z,2.50
2019-01-31T09:50:41.074Z,2.60
2019-01-31T09:53:21.635Z,2.80
2019-01-31T09:56:05.289Z,2.90
2019-01-31T09:58:39.446Z,3.00
2019-01-31T10:01:29.032Z,3.20
2019-01-31T10:04:06.343Z,3.20
2019-01-31T10:06:49.592Z,3.30
2019-01-31T10:09:23.678Z,3.30
2019-01-31T10:12:04.232Z,3.30
2019-01-31T10:14:39.293Z,3.40
2019-01-31T10:17:23.199Z,3.60
2019-01-31T10:20:20.330Z,4.00
2019-01-31T10:23:04.118Z,4.30
2019-01-31T10:25:35.949Z,4.60
2019-01-31T10:28:19.475Z,4.80
2019-01-31T10:30:56.536Z,4.60
2019-01-31T10:33:36.992Z,4.40
2019-01-31T10:36:17.309Z,4.30
2019-01-31T10:38:55.107Z,4.40
2019-01-31T10:41:38.451Z,4.50
2019-01-31T10:44:34.311Z,4.60
2019-01-31T10:47:22.432Z,4.70
2019-01-31T10:50:08.727Z,4.90
2019-01-31T10:52:43.291Z,5.10
2019-01-31T10:55:31.437Z,5.10
2019-01-31T10:58:08.709Z,5.20
2019-01-31T11:00:59.637Z,5.20
2019-01-31T11:03:40.095Z,5.40
2019-01-31T11:06:17.845Z,5.40
2019-01-31T11:09:10.661Z,5.50
2019-01-31T11:11:58.460Z,5.50
2019-01-31T11:14:38.828Z,5.60
2019-01-31T11:17:22.208Z,5.70
2019-01-31T11:19:56.677Z,5.80
2019-01-31T11:22:36.938Z,5.90
2019-01-31T11:25:20.228Z,6.00
2019-01-31T11:28:00.549Z,6.20
2019-01-31T11:30:40.686Z,6.30
2019-01-31T11:33:12.280Z,6.30
2019-01-31T11:35:48.886Z,6.30
2019-01-31T11:38:38.721Z,6.60
2019-01-31T11:41:26.790Z,6.70
2019-01-31T11:47:28.041Z,6.60
2019-01-31T11:50:32.974Z,6.60
2019-01-31T11:53:13.368Z,6.20
2019-01-31T11:55:47.370Z,6.40
2019-01-31T11:58:35.384Z,6.50
2019-01-31T12:01:06.924Z,6.60
2019-01-31T12:03:35.583Z,6.40
2019-01-31T12:06:04.369Z,6.20
2019-01-31T12:08:32.943Z,6.30
2019-01-31T12:11:01.417Z,6.40
2019-01-31T12:13:29.836Z,6.50
2019-01-31T12:15:58.256Z,6.60
2019-01-31T12:18:26.673Z,6.40
2019-01-31T12:20:55.144Z,6.40
2019-01-31T12:23:23.589Z,6.60
2019-01-31T12:25:52.037Z,6.70
2019-01-31T12:28:20.456Z,7.00
2019-01-31T12:30:48.925Z,7.20
2019-01-31T12:33:17.323Z,7.40
2019-01-31T12:35:45.771Z,7.50
2019-01-31T12:38:14.412Z,7.60
2019-01-31T12:40:42.912Z,7.70
2019-01-31T12:43:11.305Z,7.90
2019-01-31T12:45:39.747Z,8.10
2019-01-31T12:48:08.150Z,8.30
2019-01-31T12:50:36.593Z,8.10
2019-01-31T12:53:05.079Z,7.90
2019-01-31T12:55:33.505Z,7.70
2019-01-31T12:58:01.901Z,7.50
2019-01-31T13:00:30.389Z,7.40
2019-01-31T13:02:58.793Z,7.40
2019-01-31T13:05:27.291Z,7.20
2019-01-31T13:07:55.775Z,7.00
2019-01-31T13:10:24.253Z,6.70
2019-01-31T13:12:53.114Z,6.60
2019-01-31T13:15:21.600Z,6.70
2019-01-31T13:17:50.061Z,6.80
2019-01-31T13:20:21.203Z,6.80
2019-01-31T13:22:52.641Z,6.80
2019-01-31T13:25:22.077Z,6.70
2019-01-31T13:27:50.640Z,6.90
2019-01-31T13:30:23.496Z,6.80
2019-01-31T13:32:55.298Z,7.00
2019-01-31T13:35:23.884Z,7.00
2019-01-31T13:37:52.344Z,7.30
2019-01-31T13:40:22.896Z,7.50
2019-01-31T13:42:52.634Z,7.70
2019-01-31T13:45:24.081Z,7.90
2019-01-31T13:47:52.923Z,8.00
2019-01-31T13:50:21.397Z,7.80
2019-01-31T13:52:49.950Z,7.90
2019-01-31T13:55:26.948Z,7.90
2019-01-31T13:57:55.435Z,7.80
2019-01-31T14:00:24.599Z,7.50
2019-01-31T14:02:53.355Z,7.10
2019-01-31T14:05:21.837Z,6.90
2019-01-31T14:07:50.300Z,6.80
2019-01-31T14:10:24.187Z,6.70
2019-01-31T14:12:52.592Z,6.60
2019-01-31T14:15:33.078Z,6.40
2019-01-31T14:17:54.141Z,6.50
2019-01-31T14:20:25.092Z,6.60
2019-01-31T14:22:54.602Z,6.70
2019-01-31T14:25:23.101Z,7.00
2019-01-31T14:27:51.636Z,7.30
2019-01-31T14:30:28.689Z,7.50
2019-01-31T14:32:58.325Z,7.70
2019-01-31T14:35:27.180Z,7.80
2019-01-31T14:37:55.595Z,8.00
2019-01-31T14:40:24.249Z,8.20
2019-01-31T14:42:52.723Z,8.10
2019-01-31T14:45:21.159Z,8.00
2019-01-31T14:47:49.558Z,8.00
2019-01-31T14:50:21.341Z,7.90
2019-01-31T14:52:49.786Z,7.80
2019-01-31T14:55:18.295Z,7.90
2019-01-31T14:57:47.734Z,7.90
2019-01-31T15:00:24.736Z,7.80
2019-01-31T15:02:53.128Z,7.80
2019-01-31T15:05:21.685Z,7.70
2019-01-31T15:07:50.098Z,7.50
2019-01-31T15:10:21.166Z,7.50
2019-01-31T15:12:49.697Z,7.40
2019-01-31T15:15:18.271Z,7.30
2019-01-31T15:17:46.745Z,7.10
2019-01-31T15:20:35.926Z,7.10
2019-01-31T15:22:54.773Z,6.90
2019-01-31T15:25:23.274Z,6.80
2019-01-31T15:27:51.779Z,6.40
2019-01-31T15:30:23.109Z,6.10
2019-01-31T15:32:51.678Z,5.90
2019-01-31T15:35:20.230Z,5.70
2019-01-31T15:37:48.719Z,5.50
2019-01-31T15:40:25.638Z,5.30
2019-01-31T15:42:54.116Z,5.20
2019-01-31T15:45:22.827Z,5.00
2019-01-31T15:47:51.421Z,4.90
2019-01-31T15:50:20.244Z,4.80
2019-01-31T15:52:48.757Z,4.70
2019-01-31T15:55:20.112Z,4.70
2019-01-31T15:57:48.681Z,4.60
2019-01-31T16:00:27.638Z,4.50
2019-01-31T16:02:56.063Z,4.40
2019-01-31T16:05:24.533Z,4.30
2019-01-31T16:07:53.034Z,4.20
2019-01-31T16:10:21.438Z,4.10
2019-01-31T16:12:49.885Z,4.00
2019-01-31T16:15:18.570Z,3.90
2019-01-31T16:17:47.027Z,3.80
2019-01-31T16:20:15.606Z,3.70
2019-01-31T16:22:44.101Z,3.60
2019-01-31T16:25:12.650Z,3.50
2019-01-31T16:27:41.161Z,3.30
2019-01-31T16:30:13.132Z,3.20
2019-01-31T16:32:41.632Z,3.20
2019-01-31T16:35:14.955Z,3.10
2019-01-31T16:37:43.542Z,3.00
2019-01-31T16:40:14.579Z,3.00
2019-01-31T16:42:43.338Z,2.90
2019-01-31T16:45:16.163Z,2.80
2019-01-31T16:47:44.716Z,2.80
2019-01-31T16:50:19.084Z,2.80
2019-01-31T16:52:47.824Z,2.80
2019-01-31T16:55:25.133Z,2.70
2019-01-31T16:57:53.911Z,2.70
2019-01-31T17:00:31.201Z,2.80
2019-01-31T17:02:59.690Z,2.80
2019-01-31T17:05:30.533Z,2.80
2019-01-31T17:07:59.020Z,2.70
2019-01-31T17:10:27.734Z,2.60
2019-01-31T17:12:56.291Z,2.50
2019-01-31T17:15:25.043Z,2.50
2019-01-31T17:17:53.543Z,2.40
2019-01-31T17:20:40.012Z,2.40
2019-01-31T17:23:08.488Z,2.40
2019-01-31T17:25:36.910Z,2.10
2019-01-31T17:28:05.586Z,1.90
2019-01-31T17:30:34.356Z,1.80
2019-01-31T17:33:02.772Z,1.70
2019-01-31T17:35:31.251Z,1.70
2019-01-31T17:37:59.677Z,1.70
2019-01-31T17:40:31.302Z,1.70
2019-01-31T17:42:59.793Z,1.60
2019-01-31T17:45:30.604Z,1.60
2019-01-31T17:47:58.826Z,1.60
2019-01-31T17:50:27.451Z,1.60
2019-01-31T17:52:55.877Z,1.60
2019-01-31T17:55:26.859Z,1.50
2019-01-31T17:57:55.299Z,1.40
2019-01-31T18:00:34.156Z,1.40
2019-01-31T18:03:02.565Z,1.30
2019-01-31T18:05:30.976Z,1.30
2019-01-31T18:07:59.422Z,1.30
2019-01-31T18:10:27.908Z,1.30
2019-01-31T18:12:56.345Z,1.20
2019-01-31T18:15:24.876Z,1.20
2019-01-31T18:17:53.306Z,1.20
2019-01-31T18:20:23.541Z,1.20
2019-01-31T18:22:52.301Z,1.10
2019-01-31T18:25:20.705Z,1.20
2019-01-31T18:27:49.142Z,1.20
2019-01-31T18:30:25.966Z,1.20
2019-01-31T18:32:54.380Z,1.30
2019-01-31T18:35:23.034Z,1.30
2019-01-31T18:37:51.812Z,1.40
2019-01-31T18:40:23.068Z,1.40
2019-01-31T18:42:51.500Z,1.50
2019-01-31T18:45:22.367Z,1.40
2019-01-31T18:47:50.867Z,1.50
2019-01-31T18:50:21.915Z,1.60
2019-01-31T18:52:50.551Z,1.60
2019-01-31T18:55:19.106Z,1.60
2019-01-31T18:57:47.656Z,1.70
2019-01-31T19:00:27.651Z,1.60
2019-01-31T19:02:56.312Z,1.60
2019-01-31T19:05:24.789Z,1.80
2019-01-31T19:07:54.557Z,1.80
2019-01-31T19:10:23.100Z,1.90
2019-01-31T19:12:51.679Z,2.00
2019-01-31T19:15:27.401Z,2.10
2019-01-31T19:18:05.484Z,2.20
2019-01-31T19:20:27.900Z,2.30
2019-01-31T19:22:58.152Z,2.40
2019-01-31T19:25:26.696Z,2.50
2019-01-31T19:27:55.272Z,2.50
2019-01-31T19:30:26.579Z,2.60
2019-01-31T19:32:55.002Z,2.80
2019-01-31T19:35:23.469Z,2.80
2019-01-31T19:38:01.538Z,2.90
2019-01-31T19:40:30.910Z,3.00
2019-01-31T19:42:59.501Z,2.90
2019-01-31T19:45:39.282Z,2.90
2019-01-31T19:48:08.256Z,3.00
2019-01-31T19:50:36.811Z,3.00
2019-01-31T19:53:05.771Z,3.10
2019-01-31T19:55:34.511Z,3.10
2019-01-31T19:58:02.986Z,3.20
2019-01-31T20:00:31.486Z,3.30
2019-01-31T20:02:59.965Z,3.30
2019-01-31T20:05:28.840Z,3.30
2019-01-31T20:07:58.352Z,3.30
2019-01-31T20:10:31.417Z,3.40
2019-01-31T20:13:00.122Z,3.40
2019-01-31T20:15:29.795Z,3.30
2019-01-31T20:17:58.280Z,3.40
2019-01-31T20:20:28.783Z,3.50
2019-01-31T20:22:58.117Z,3.50
2019-01-31T20:25:27.484Z,3.60
2019-01-31T20:27:55.960Z,3.50
2019-01-31T20:30:30.149Z,3.60
2019-01-31T20:32:59.591Z,3.60
2019-01-31T20:35:29.838Z,3.60
2019-01-31T20:37:58.305Z,3.60
2019-01-31T20:40:34.901Z,3.60
2019-01-31T20:43:04.439Z,3.60
2019-01-31T20:45:32.848Z,3.60
2019-01-31T20:48:01.266Z,3.50
2019-01-31T20:50:36.487Z,3.60
2019-01-31T20:53:05.737Z,3.60
2019-01-31T20:55:34.240Z,3.60
2019-01-31T20:58:02.661Z,3.60
2019-01-31T21:00:40.116Z,3.60
2019-01-31T21:03:09.892Z,3.60
2019-01-31T21:05:38.860Z,3.60
2019-01-31T21:08:08.100Z,3.60
2019-01-31T21:10:36.593Z,3.70
2019-01-31T21:13:09.731Z,3.70
2019-01-31T21:15:38.343Z,3.60
2019-01-31T21:18:07.138Z,3.60
2019-01-31T21:20:35.705Z,3.70
2019-01-31T21:23:04.843Z,3.70
2019-01-31T21:25:34.533Z,3.80
2019-01-31T21:28:03.193Z,3.80
2019-01-31T21:30:34.552Z,3.90
2019-01-31T21:33:03.174Z,3.80
2019-01-31T21:35:31.821Z,3.90
2019-01-31T21:38:00.401Z,3.90
2019-01-31T21:40:33.664Z,3.90
2019-01-31T21:43:02.209Z,4.00
2019-01-31T21:45:30.789Z,3.90
2019-01-31T21:47:59.220Z,4.00
2019-01-31T21:50:29.581Z,4.00
2019-01-31T21:52:58.056Z,4.00
2019-01-31T21:55:26.624Z,4.00
2019-01-31T21:57:55.028Z,4.00
2019-01-31T22:00:28.739Z,4.00
2019-01-31T22:02:57.430Z,4.10
2019-01-31T22:05:26.110Z,4.20
2019-01-31T22:07:54.585Z,4.20
2019-01-31T22:10:23.346Z,4.20
2019-01-31T22:12:51.740Z,4.20
2019-01-31T22:15:25.290Z,4.20
2019-01-31T22:17:56.549Z,4.20
2019-01-31T22:20:24.049Z,4.20
2019-01-31T22:22:52.673Z,4.20
2019-01-31T22:25:22.876Z,4.30
2019-01-31T22:27:51.279Z,4.30
2019-01-31T22:30:31.475Z,4.30
2019-01-31T22:32:59.876Z,4.40
2019-01-31T22:35:28.443Z,4.30
2019-01-31T22:37:58.217Z,4.30
2019-01-31T22:40:26.704Z,4.30
2019-01-31T22:42:55.109Z,4.30
2019-01-31T22:45:24.585Z,4.30
2019-01-31T22:47:54.629Z,4.20
2019-01-31T22:50:24.088Z,4.10
2019-01-31T22:52:52.652Z,4.00
2019-01-31T22:55:26.116Z,4.10
2019-01-31T22:57:54.797Z,4.20
2019-01-31T23:00:40.182Z,4.20
2019-01-31T23:03:08.817Z,4.30
2019-01-31T23:05:37.239Z,4.40
2019-01-31T23:08:05.797Z,4.40
2019-01-31T23:10:34.243Z,4.40
2019-01-31T23:13:02.651Z,4.40
2019-01-31T23:15:31.089Z,4.40
2019-01-31T23:17:59.483Z,4.50
2019-01-31T23:20:27.919Z,4.40
2019-01-31T23:22:56.317Z,4.40
2019-01-31T23:25:24.744Z,4.40
2019-01-31T23:27:53.161Z,4.40
2019-01-31T23:30:21.644Z,4.50
2019-01-31T23:32:50.052Z,4.50
2019-01-31T23:35:18.537Z,4.60
2019-01-31T23:37:46.946Z,4.60
2019-01-31T23:40:16.309Z,4.60
2019-01-31T23:42:45.019Z,4.70
2019-01-31T23:45:15.484Z,4.60
2019-01-31T23:47:48.831Z,4.70
2019-01-31T23:50:14.263Z,4.70
2019-01-31T23:52:42.737Z,4.70
2019-01-31T23:55:13.292Z,4.60
2019-01-31T23:57:41.752Z,4.60
