createdAt,value
2023-02-28T00:00:46.452Z,58.40
2023-02-28T00:03:13.560Z,46.90
2023-02-28T00:05:40.801Z,60.33
2023-02-28T00:08:08.089Z,60.72
2023-02-28T00:10:35.725Z,49.92
2023-02-28T00:13:05.886Z,50.83
2023-02-28T00:15:34.019Z,45.78
2023-02-28T00:18:01.316Z,51.10
2023-02-28T00:20:28.446Z,49.15
2023-02-28T00:22:56.769Z,45.67
2023-02-28T00:25:26.121Z,41.50
2023-02-28T00:27:53.723Z,67.40
2023-02-28T00:30:23.186Z,51.13
2023-02-28T00:32:59.151Z,34.92
2023-02-28T00:35:26.131Z,43.15
2023-02-28T00:37:53.260Z,55.05
2023-02-28T00:40:20.416Z,53.78
2023-02-28T00:42:47.404Z,38.35
2023-02-28T00:45:14.578Z,61.28
2023-02-28T00:47:41.671Z,48.22
2023-02-28T00:50:09.760Z,62.55
2023-02-28T00:52:37.488Z,25.58
2023-02-28T00:55:05.077Z,39.35
2023-02-28T00:57:32.254Z,43.53
2023-02-28T00:59:59.353Z,57.65
2023-02-28T01:02:26.459Z,56.97
2023-02-28T01:04:53.550Z,43.00
2023-02-28T01:07:20.676Z,55.05
2023-02-28T01:09:47.749Z,52.53
2023-02-28T01:12:14.880Z,59.70
2023-02-28T01:14:41.944Z,65.95
2023-02-28T01:17:09.855Z,56.00
2023-02-28T01:19:37.247Z,66.35
2023-02-28T01:22:06.274Z,53.60
2023-02-28T01:24:34.561Z,57.60
2023-02-28T01:27:01.741Z,50.63
2023-02-28T01:29:28.789Z,51.17
2023-02-28T01:31:55.885Z,44.15
2023-02-28T01:34:23.121Z,52.55
2023-02-28T01:36:51.744Z,38.25
2023-02-28T01:39:19.674Z,51.28
2023-02-28T01:41:46.797Z,69.20
2023-02-28T01:44:51.553Z,42.58
2023-02-28T01:47:18.677Z,58.50
2023-02-28T01:49:46.062Z,59.45
2023-02-28T01:52:19.308Z,74.35
2023-02-28T01:54:52.025Z,63.25
2023-02-28T01:57:27.543Z,57.53
2023-02-28T02:00:08.603Z,48.50
2023-02-28T02:05:15.092Z,48.15
2023-02-28T02:10:17.509Z,71.07
2023-02-28T02:13:26.399Z,68.07
2023-02-28T02:16:08.691Z,47.97
2023-02-28T02:18:53.347Z,54.97
2023-02-28T02:21:38.593Z,83.13
2023-02-28T02:27:08.492Z,61.42
2023-02-28T02:29:35.651Z,57.85
2023-02-28T02:32:14.612Z,56.92
2023-02-28T02:34:52.186Z,52.33
2023-02-28T02:37:32.448Z,59.03
2023-02-28T02:40:03.006Z,51.58
2023-02-28T02:42:58.194Z,73.25
2023-02-28T02:45:36.883Z,74.25
2023-02-28T02:48:08.210Z,56.13
2023-02-28T02:50:40.296Z,56.33
2023-02-28T02:53:10.263Z,57.40
2023-02-28T02:55:44.161Z,58.35
2023-02-28T02:58:22.876Z,39.30
2023-02-28T03:00:54.633Z,57.47
2023-02-28T03:03:29.978Z,75.55
2023-02-28T03:06:00.234Z,64.32
2023-02-28T03:08:28.301Z,58.50
2023-02-28T03:11:02.356Z,43.17
2023-02-28T03:13:52.613Z,48.30
2023-02-28T03:16:30.138Z,63.38
2023-02-28T03:19:18.727Z,78.35
2023-02-28T03:22:14.658Z,53.08
2023-02-28T03:24:56.109Z,66.13
2023-02-28T03:27:43.483Z,55.33
2023-02-28T03:30:13.895Z,53.88
2023-02-28T03:32:59.647Z,69.78
2023-02-28T03:35:32.273Z,68.50
2023-02-28T03:38:37.971Z,44.08
2023-02-28T03:41:15.346Z,55.70
2023-02-28T03:43:50.411Z,64.93
2023-02-28T03:46:22.490Z,65.20
2023-02-28T03:49:03.700Z,54.92
2023-02-28T03:51:32.374Z,49.53
2023-02-28T03:54:05.863Z,62.38
2023-02-28T03:56:38.695Z,44.10
2023-02-28T03:59:12.004Z,49.75
2023-02-28T04:01:50.031Z,53.20
2023-02-28T04:04:18.415Z,50.63
2023-02-28T04:06:46.289Z,52.92
2023-02-28T04:09:15.484Z,40.30
2023-02-28T04:11:46.078Z,64.22
2023-02-28T04:14:13.443Z,63.53
2023-02-28T04:16:42.584Z,49.65
2023-02-28T04:19:12.253Z,54.90
2023-02-28T04:21:44.944Z,38.42
2023-02-28T04:24:15.512Z,55.72
2023-02-28T04:26:45.485Z,55.65
2023-02-28T04:29:14.444Z,43.88
2023-02-28T04:31:41.836Z,65.97
2023-02-28T04:34:08.967Z,61.38
2023-02-28T04:36:36.207Z,64.25
2023-02-28T04:39:03.761Z,71.30
2023-02-28T04:41:32.821Z,88.80
2023-02-28T04:44:00.227Z,70.47
2023-02-28T04:46:27.272Z,57.75
2023-02-28T04:48:55.600Z,57.13
2023-02-28T04:51:22.979Z,45.22
2023-02-28T04:53:50.132Z,53.83
2023-02-28T04:56:18.727Z,71.35
2023-02-28T04:58:46.713Z,52.92
2023-02-28T05:01:24.454Z,41.58
2023-02-28T05:03:52.364Z,65.30
2023-02-28T05:06:21.373Z,53.70
2023-02-28T05:08:48.572Z,76.53
2023-02-28T05:11:22.415Z,71.53
2023-02-28T05:13:50.365Z,65.97
2023-02-28T05:16:18.422Z,114.00
2023-02-28T05:18:46.134Z,51.40
2023-02-28T05:21:34.484Z,68.07
2023-02-28T05:24:07.800Z,46.42
2023-02-28T05:26:42.766Z,80.63
2023-02-28T05:29:11.021Z,77.15
2023-02-28T05:31:39.702Z,61.13
2023-02-28T05:34:06.874Z,71.18
2023-02-28T05:36:34.247Z,78.95
2023-02-28T05:39:01.352Z,83.05
2023-02-28T05:41:28.769Z,185.80
2023-02-28T05:43:56.129Z,66.30
2023-02-28T05:46:23.302Z,51.38
2023-02-28T05:48:50.530Z,77.63
2023-02-28T05:51:18.777Z,57.33
2023-02-28T05:53:45.850Z,68.32
2023-02-28T05:56:16.228Z,56.72
2023-02-28T05:58:43.716Z,67.85
2023-02-28T06:01:38.939Z,54.55
2023-02-28T06:04:14.335Z,81.35
2023-02-28T06:06:47.643Z,56.47
2023-02-28T06:09:14.863Z,73.80
2023-02-28T06:11:42.632Z,88.43
2023-02-28T06:14:16.081Z,65.60
2023-02-28T06:16:43.285Z,75.38
2023-02-28T06:19:11.000Z,85.60
2023-02-28T06:21:38.568Z,47.47
2023-02-28T06:24:06.078Z,58.10
2023-02-28T06:26:33.326Z,70.10
2023-02-28T06:29:01.936Z,70.18
2023-02-28T06:31:30.611Z,51.90
2023-02-28T06:33:57.919Z,61.85
2023-02-28T06:36:25.219Z,77.13
2023-02-28T06:38:55.882Z,75.97
2023-02-28T06:41:24.705Z,50.40
2023-02-28T06:43:51.677Z,144.30
2023-02-28T06:46:19.042Z,108.20
2023-02-28T06:48:46.444Z,124.80
2023-02-28T06:51:17.220Z,66.25
2023-02-28T06:53:44.312Z,59.08
2023-02-28T06:56:14.037Z,77.80
2023-02-28T06:58:41.804Z,80.40
2023-02-28T07:01:09.519Z,134.70
2023-02-28T07:03:37.819Z,58.15
2023-02-28T07:06:06.584Z,64.82
2023-02-28T07:08:34.663Z,59.25
2023-02-28T07:11:01.749Z,107.07
2023-02-28T07:13:28.910Z,95.05
2023-02-28T07:16:01.501Z,69.25
2023-02-28T07:18:28.886Z,57.97
2023-02-28T07:20:56.448Z,58.28
2023-02-28T07:23:24.207Z,48.13
2023-02-28T07:25:52.406Z,42.38
2023-02-28T07:28:19.503Z,48.88
2023-02-28T07:30:46.694Z,70.30
2023-02-28T07:33:13.697Z,56.45
2023-02-28T07:35:40.965Z,48.38
2023-02-28T07:38:08.826Z,44.42
2023-02-28T07:40:36.527Z,56.67
2023-02-28T07:43:04.570Z,63.58
2023-02-28T07:45:35.573Z,58.22
2023-02-28T07:48:03.376Z,39.80
2023-02-28T07:50:31.994Z,48.58
2023-02-28T07:53:00.372Z,51.97
2023-02-28T07:55:27.822Z,48.95
2023-02-28T07:57:55.350Z,72.03
2023-02-28T08:00:22.899Z,87.53
2023-02-28T08:02:50.264Z,45.85
2023-02-28T08:05:18.845Z,42.28
2023-02-28T08:07:48.767Z,43.00
2023-02-28T08:10:16.052Z,38.55
2023-02-28T08:12:43.161Z,42.45
2023-02-28T08:15:10.751Z,62.25
2023-02-28T08:17:37.890Z,52.72
2023-02-28T08:20:05.584Z,48.30
2023-02-28T08:22:32.558Z,43.22
2023-02-28T08:24:59.674Z,39.22
2023-02-28T08:27:26.728Z,43.83
2023-02-28T08:29:53.773Z,41.10
2023-02-28T08:32:29.286Z,35.95
2023-02-28T08:34:57.509Z,42.45
2023-02-28T08:37:24.668Z,33.03
2023-02-28T08:39:53.979Z,32.85
2023-02-28T08:42:22.852Z,58.50
2023-02-28T08:44:49.907Z,38.30
2023-02-28T08:47:17.123Z,35.90
2023-02-28T08:49:44.270Z,47.42
2023-02-28T08:52:11.225Z,30.10
2023-02-28T08:54:38.232Z,28.73
2023-02-28T08:57:05.454Z,39.97
2023-02-28T08:59:32.811Z,44.72
2023-02-28T09:01:59.855Z,43.05
2023-02-28T09:04:27.090Z,30.48
2023-02-28T09:06:54.124Z,51.42
2023-02-28T09:09:21.262Z,38.03
2023-02-28T09:11:48.302Z,32.47
2023-02-28T09:14:15.276Z,37.85
2023-02-28T09:16:42.283Z,31.30
2023-02-28T09:19:13.156Z,28.00
2023-02-28T09:21:40.556Z,35.83
2023-02-28T09:24:08.612Z,38.58
2023-02-28T09:26:42.734Z,28.85
2023-02-28T09:29:15.715Z,32.22
2023-02-28T09:31:42.729Z,46.75
2023-02-28T09:34:09.977Z,47.38
2023-02-28T09:36:45.264Z,45.17
2023-02-28T09:39:15.583Z,30.45
2023-02-28T09:41:51.550Z,38.22
2023-02-28T09:44:32.508Z,35.92
2023-02-28T09:47:06.836Z,35.15
2023-02-28T09:49:41.475Z,36.58
2023-02-28T09:52:17.321Z,72.82
2023-02-28T09:54:44.478Z,30.00
2023-02-28T09:57:30.799Z,51.95
2023-02-28T10:00:13.688Z,40.55
2023-02-28T10:02:52.860Z,30.55
2023-02-28T10:05:28.187Z,38.97
2023-02-28T10:08:12.997Z,42.58
2023-02-28T10:10:44.609Z,40.55
2023-02-28T10:13:17.821Z,34.40
2023-02-28T10:15:47.732Z,24.40
2023-02-28T10:18:21.714Z,37.67
2023-02-28T10:20:50.130Z,36.20
2023-02-28T10:23:37.117Z,34.28
2023-02-28T10:26:13.986Z,30.00
2023-02-28T10:28:41.502Z,32.85
2023-02-28T10:31:15.873Z,48.22
2023-02-28T10:33:42.967Z,29.92
2023-02-28T10:36:17.966Z,34.85
2023-02-28T10:38:46.301Z,50.88
2023-02-28T10:41:27.861Z,36.92
2023-02-28T10:44:14.799Z,29.85
2023-02-28T10:46:43.625Z,26.13
2023-02-28T10:49:24.944Z,31.92
2023-02-28T10:52:01.198Z,37.90
2023-02-28T10:54:30.856Z,36.10
2023-02-28T10:57:31.681Z,38.08
2023-02-28T11:00:17.041Z,25.02
2023-02-28T11:02:45.820Z,30.63
2023-02-28T11:05:33.307Z,42.00
2023-02-28T11:08:13.950Z,42.25
2023-02-28T11:10:45.536Z,46.78
2023-02-28T11:13:23.450Z,34.63
2023-02-28T11:15:56.727Z,34.80
2023-02-28T11:18:32.019Z,46.88
2023-02-28T11:21:02.277Z,39.83
2023-02-28T11:23:33.590Z,28.30
2023-02-28T11:26:03.019Z,40.90
2023-02-28T11:28:36.060Z,29.27
2023-02-28T11:31:05.784Z,53.65
2023-02-28T11:33:43.493Z,40.22
2023-02-28T11:36:25.743Z,32.42
2023-02-28T11:38:55.192Z,38.83
2023-02-28T11:41:28.392Z,40.22
2023-02-28T11:44:29.014Z,32.95
2023-02-28T11:47:02.052Z,27.25
2023-02-28T11:49:40.401Z,32.78
2023-02-28T11:52:30.595Z,31.15
2023-02-28T11:55:17.337Z,38.03
2023-02-28T11:57:57.146Z,52.30
2023-02-28T12:00:45.546Z,9.60
2023-02-28T12:03:38.632Z,14.05
2023-02-28T12:06:15.056Z,22.17
2023-02-28T12:09:10.242Z,20.50
2023-02-28T12:11:54.166Z,17.80
2023-02-28T12:14:48.704Z,23.45
2023-02-28T12:17:18.455Z,19.17
2023-02-28T12:19:58.099Z,20.17
2023-02-28T12:22:27.867Z,12.65
2023-02-28T12:25:21.442Z,23.05
2023-02-28T12:27:50.388Z,10.02
2023-02-28T12:30:28.226Z,7.63
2023-02-28T12:33:11.000Z,8.82
2023-02-28T12:35:58.153Z,7.00
2023-02-28T12:38:38.658Z,11.48
2023-02-28T12:41:21.802Z,17.23
2023-02-28T12:43:56.729Z,11.27
2023-02-28T12:46:42.697Z,18.27
2023-02-28T12:49:16.864Z,9.55
2023-02-28T12:51:45.863Z,4.03
2023-02-28T12:54:20.741Z,5.88
2023-02-28T12:59:59.522Z,5.47
2023-02-28T13:03:14.686Z,4.75
2023-02-28T13:06:26.628Z,3.30
2023-02-28T13:09:05.911Z,6.30
2023-02-28T13:11:46.380Z,7.78
2023-02-28T13:14:38.474Z,10.63
2023-02-28T13:17:08.273Z,6.90
2023-02-28T13:19:38.879Z,10.80
2023-02-28T13:22:06.964Z,2.78
2023-02-28T13:24:56.321Z,6.32
2023-02-28T13:27:35.935Z,3.25
2023-02-28T13:30:41.500Z,4.10
2023-02-28T13:33:30.004Z,1.42
2023-02-28T13:36:15.495Z,4.43
2023-02-28T13:38:57.562Z,1.55
2023-02-28T13:41:31.011Z,5.03
2023-02-28T13:44:21.112Z,2.42
2023-02-28T13:46:50.889Z,1.45
2023-02-28T13:49:26.429Z,3.50
2023-02-28T13:52:18.984Z,2.88
2023-02-28T13:55:12.919Z,8.23
2023-02-28T13:57:54.314Z,4.32
2023-02-28T14:00:36.269Z,8.80
2023-02-28T14:03:12.461Z,3.05
2023-02-28T14:05:39.975Z,3.03
2023-02-28T14:08:14.826Z,12.13
2023-02-28T14:10:48.260Z,8.98
2023-02-28T14:13:38.632Z,3.10
2023-02-28T14:16:08.236Z,3.28
2023-02-28T14:18:37.938Z,4.45
2023-02-28T14:21:13.478Z,2.85
2023-02-28T14:24:07.968Z,3.58
2023-02-28T14:27:03.029Z,2.72
2023-02-28T14:29:51.299Z,8.73
2023-02-28T14:32:33.993Z,1.20
2023-02-28T14:35:21.553Z,1.98
2023-02-28T14:37:50.773Z,1.00
2023-02-28T14:40:28.998Z,11.10
2023-02-28T14:43:07.865Z,1.17
2023-02-28T14:45:38.427Z,11.25
2023-02-28T14:48:10.860Z,2.75
2023-02-28T14:50:38.988Z,2.13
2023-02-28T14:53:13.636Z,2.78
2023-02-28T14:55:46.151Z,1.92
2023-02-28T14:58:25.051Z,2.03
2023-02-28T15:00:54.657Z,15.98
2023-02-28T15:03:26.245Z,9.05
2023-02-28T15:06:05.677Z,20.15
2023-02-28T15:08:37.271Z,22.80
2023-02-28T15:11:20.426Z,2.20
2023-02-28T15:13:51.005Z,3.58
2023-02-28T15:16:23.189Z,2.75
2023-02-28T15:19:07.263Z,2.72
2023-02-28T15:21:41.448Z,17.13
2023-02-28T15:24:28.682Z,25.30
2023-02-28T15:26:58.595Z,0.40
2023-02-28T15:29:37.466Z,18.15
2023-02-28T15:32:07.433Z,5.65
2023-02-28T15:34:44.406Z,3.65
2023-02-28T15:37:33.277Z,34.35
2023-02-28T15:40:13.543Z,30.27
2023-02-28T15:42:40.752Z,15.07
2023-02-28T15:45:29.787Z,10.43
2023-02-28T15:47:59.932Z,1.48
2023-02-28T15:50:31.925Z,2.83
2023-02-28T15:52:59.098Z,4.28
2023-02-28T15:55:29.333Z,1.20
2023-02-28T15:58:00.789Z,17.40
2023-02-28T16:00:29.644Z,4.22
2023-02-28T16:02:56.794Z,2.45
2023-02-28T16:05:34.917Z,8.18
2023-02-28T16:08:12.596Z,6.07
2023-02-28T16:10:39.646Z,10.05
2023-02-28T16:13:07.089Z,18.20
2023-02-28T16:15:43.570Z,3.88
2023-02-28T16:18:14.214Z,24.95
2023-02-28T16:20:41.625Z,10.25
2023-02-28T16:23:09.231Z,10.55
2023-02-28T16:25:39.673Z,5.82
2023-02-28T16:28:33.791Z,23.70
2023-02-28T16:31:03.841Z,13.93
2023-02-28T16:33:31.898Z,4.47
2023-02-28T16:35:59.072Z,12.07
2023-02-28T16:38:26.344Z,8.00
2023-02-28T16:40:57.231Z,10.70
2023-02-28T16:43:27.539Z,6.10
2023-02-28T16:46:01.338Z,10.07
2023-02-28T16:48:28.711Z,8.37
2023-02-28T16:50:55.665Z,55.10
2023-02-28T16:53:22.689Z,24.30
2023-02-28T16:55:51.937Z,10.70
2023-02-28T16:58:20.413Z,34.05
2023-02-28T17:00:47.332Z,22.35
2023-02-28T17:03:32.696Z,14.07
2023-02-28T17:06:00.760Z,18.52
2023-02-28T17:08:29.886Z,9.00
2023-02-28T17:10:57.243Z,13.90
2023-02-28T17:13:24.343Z,19.00
2023-02-28T17:15:51.677Z,1.90
2023-02-28T17:18:20.848Z,3.25
2023-02-28T17:20:48.236Z,9.15
2023-02-28T17:23:15.252Z,53.63
2023-02-28T17:25:42.232Z,34.95
2023-02-28T17:28:10.344Z,46.75
2023-02-28T17:30:37.597Z,74.65
2023-02-28T17:33:04.601Z,36.90
2023-02-28T17:35:31.578Z,34.80
2023-02-28T17:37:58.674Z,49.22
2023-02-28T17:40:25.752Z,4.95
2023-02-28T17:42:53.464Z,10.68
2023-02-28T17:45:21.080Z,21.25
2023-02-28T17:47:51.322Z,1.73
2023-02-28T17:50:22.832Z,12.73
2023-02-28T17:52:51.609Z,8.07
2023-02-28T17:55:20.120Z,19.17
2023-02-28T17:57:47.487Z,9.23
2023-02-28T18:00:18.491Z,8.25
2023-02-28T18:02:45.997Z,7.80
2023-02-28T18:05:13.099Z,9.43
2023-02-28T18:07:40.868Z,4.38
2023-02-28T18:10:17.219Z,10.43
2023-02-28T18:12:45.041Z,1.63
2023-02-28T18:15:12.221Z,1.10
2023-02-28T18:17:39.160Z,5.68
2023-02-28T18:20:07.149Z,6.63
2023-02-28T18:22:36.994Z,2.63
2023-02-28T18:25:05.956Z,2.63
2023-02-28T18:27:33.071Z,5.53
2023-02-28T18:30:00.037Z,4.43
2023-02-28T18:32:27.504Z,6.65
2023-02-28T18:34:54.680Z,9.20
2023-02-28T18:37:21.736Z,0.30
2023-02-28T18:39:48.666Z,40.90
2023-02-28T18:42:15.623Z,7.70
2023-02-28T18:44:42.790Z,5.35
2023-02-28T18:47:09.808Z,4.13
2023-02-28T18:49:38.195Z,0.57
2023-02-28T18:52:05.546Z,0.80
2023-02-28T18:54:32.638Z,12.50
2023-02-28T18:56:59.617Z,21.85
2023-02-28T18:59:26.628Z,7.57
2023-02-28T19:01:53.658Z,1.95
2023-02-28T19:04:20.678Z,18.13
2023-02-28T19:06:47.748Z,6.07
2023-02-28T19:09:14.876Z,6.90
2023-02-28T19:11:42.090Z,0.20
2023-02-28T19:14:09.762Z,0.22
2023-02-28T19:16:36.950Z,0.15
2023-02-28T19:19:04.009Z,0.38
2023-02-28T19:21:31.040Z,8.82
2023-02-28T19:23:58.155Z,8.50
2023-02-28T19:26:27.174Z,16.10
2023-02-28T19:28:54.355Z,1.52
2023-02-28T19:31:25.215Z,0.30
2023-02-28T19:33:53.138Z,9.52
2023-02-28T19:36:21.786Z,1.10
2023-02-28T19:38:49.408Z,28.00
2023-02-28T19:41:17.692Z,10.35
2023-02-28T19:43:44.703Z,11.32
2023-02-28T19:46:12.940Z,18.40
2023-02-28T19:48:40.460Z,18.20
2023-02-28T19:51:10.518Z,11.80
2023-02-28T19:53:39.153Z,1.85
2023-02-28T19:56:07.028Z,11.63
2023-02-28T19:58:34.753Z,13.02
2023-02-28T20:01:13.825Z,17.27
2023-02-28T20:03:41.247Z,8.82
2023-02-28T20:06:13.914Z,8.75
2023-02-28T20:08:41.114Z,15.25
2023-02-28T20:11:18.003Z,10.68
2023-02-28T20:13:45.701Z,7.45
2023-02-28T20:16:14.015Z,29.63
2023-02-28T20:18:44.199Z,6.38
2023-02-28T20:21:13.123Z,0.47
2023-02-28T20:23:40.892Z,0.28
2023-02-28T20:26:08.029Z,0.52
2023-02-28T20:28:35.097Z,1.25
2023-02-28T20:31:02.180Z,3.55
2023-02-28T20:33:29.270Z,18.52
2023-02-28T20:36:03.389Z,4.72
2023-02-28T20:38:30.490Z,0.63
2023-02-28T20:41:01.458Z,3.22
2023-02-28T20:43:29.257Z,15.30
2023-02-28T20:45:58.703Z,2.88
2023-02-28T20:48:26.096Z,7.47
2023-02-28T20:50:55.132Z,0.30
2023-02-28T20:53:24.283Z,1.10
2023-02-28T20:56:04.936Z,0.32
2023-02-28T20:58:35.764Z,1.23
2023-02-28T21:01:18.244Z,0.98
2023-02-28T21:03:48.017Z,4.45
2023-02-28T21:06:17.028Z,14.23
2023-02-28T21:08:45.079Z,9.48
2023-02-28T21:11:14.469Z,5.88
2023-02-28T21:13:42.679Z,0.55
2023-02-28T21:16:15.527Z,7.25
2023-02-28T21:18:42.844Z,5.78
2023-02-28T21:21:19.614Z,10.05
2023-02-28T21:23:47.318Z,19.55
2023-02-28T21:26:18.704Z,4.05
2023-02-28T21:28:54.882Z,8.85
2023-02-28T21:31:23.886Z,28.92
2023-02-28T21:33:53.766Z,26.48
2023-02-28T21:36:23.990Z,19.35
2023-02-28T21:38:57.469Z,7.47
2023-02-28T21:41:25.264Z,12.98
2023-02-28T21:43:53.336Z,18.40
2023-02-28T21:46:23.690Z,25.08
2023-02-28T21:48:51.207Z,8.23
2023-02-28T21:51:21.118Z,20.45
2023-02-28T21:53:48.638Z,24.80
2023-02-28T21:56:25.093Z,8.27
2023-02-28T21:59:00.345Z,18.42
2023-02-28T22:01:39.160Z,30.52
2023-02-28T22:04:09.226Z,4.40
2023-02-28T22:06:39.465Z,18.85
2023-02-28T22:09:09.173Z,9.15
2023-02-28T22:11:37.602Z,4.90
2023-02-28T22:14:06.799Z,7.07
2023-02-28T22:16:49.585Z,4.22
2023-02-28T22:19:18.226Z,7.55
2023-02-28T22:21:46.879Z,1.35
2023-02-28T22:24:14.917Z,2.70
2023-02-28T22:26:41.961Z,12.95
2023-02-28T22:29:09.375Z,9.20
2023-02-28T22:31:36.685Z,12.68
2023-02-28T22:34:06.832Z,3.72
2023-02-28T22:36:34.316Z,16.52
2023-02-28T22:39:01.893Z,8.32
2023-02-28T22:41:29.870Z,9.63
2023-02-28T22:44:00.092Z,10.05
2023-02-28T22:46:29.678Z,2.55
2023-02-28T22:48:58.802Z,1.98
2023-02-28T22:51:27.863Z,21.30
2023-02-28T22:53:56.935Z,4.25
2023-02-28T22:56:25.749Z,16.65
2023-02-28T22:58:55.885Z,10.75
2023-02-28T23:01:25.353Z,15.85
2023-02-28T23:03:52.698Z,8.43
2023-02-28T23:06:28.472Z,8.02
2023-02-28T23:08:57.811Z,8.55
2023-02-28T23:11:28.328Z,13.90
2023-02-28T23:14:01.315Z,9.10
2023-02-28T23:16:33.097Z,5.25
2023-02-28T23:19:02.845Z,18.48
2023-02-28T23:21:31.004Z,0.80
2023-02-28T23:23:58.467Z,1.85
2023-02-28T23:26:25.512Z,8.63
2023-02-28T23:28:52.634Z,4.18
2023-02-28T23:31:21.561Z,6.63
2023-02-28T23:33:48.620Z,6.03
2023-02-28T23:36:17.058Z,5.80
2023-02-28T23:38:48.003Z,36.35
2023-02-28T23:41:16.073Z,41.70
2023-02-28T23:43:43.966Z,41.20
2023-02-28T23:46:13.821Z,9.20
2023-02-28T23:48:41.472Z,13.55
2023-02-28T23:51:17.900Z,25.55
2023-02-28T23:53:47.230Z,38.33
2023-02-28T23:56:17.267Z,22.92
2023-02-28T23:58:45.958Z,17.27
