createdAt,value
2023-03-26T00:00:31.990Z,7.21
2023-03-26T00:02:24.230Z,7.29
2023-03-26T00:03:58.791Z,7.27
2023-03-26T00:05:36.985Z,7.30
2023-03-26T00:07:10.637Z,7.27
2023-03-26T00:08:44.889Z,7.26
2023-03-26T00:10:18.549Z,7.25
2023-03-26T00:12:02.657Z,7.27
2023-03-26T00:13:35.937Z,7.24
2023-03-26T00:15:22.011Z,7.23
2023-03-26T00:18:51.738Z,7.21
2023-03-26T00:20:26.049Z,7.14
2023-03-26T00:22:11.377Z,7.16
2023-03-26T00:23:51.974Z,7.24
2023-03-26T00:25:28.581Z,7.24
2023-03-26T00:27:09.708Z,7.21
2023-03-26T00:28:34.053Z,7.19
2023-03-26T00:30:07.385Z,7.15
2023-03-26T00:31:49.615Z,7.15
2023-03-26T00:33:12.000Z,7.15
2023-03-26T00:34:57.236Z,7.12
2023-03-26T00:36:42.070Z,7.12
2023-03-26T00:38:17.648Z,7.14
2023-03-26T00:39:49.393Z,7.13
2023-03-26T00:41:36.514Z,7.11
2023-03-26T00:43:30.838Z,7.11
2023-03-26T00:45:05.269Z,7.06
2023-03-26T00:46:52.176Z,7.03
2023-03-26T00:48:44.382Z,7.04
2023-03-26T00:50:19.288Z,7.07
2023-03-26T00:52:05.254Z,7.06
2023-03-26T00:53:38.144Z,7.08
2023-03-26T00:55:23.842Z,7.07
2023-03-26T00:57:08.804Z,7.09
2023-03-26T00:58:32.946Z,7.09
2023-03-26T01:00:16.521Z,7.08
2023-03-26T01:01:52.317Z,7.10
2023-03-26T01:03:29.230Z,7.12
2023-03-26T01:05:02.856Z,7.13
2023-03-26T01:06:39.681Z,7.06
2023-03-26T01:08:09.381Z,7.11
2023-03-26T01:09:45.343Z,7.07
2023-03-26T01:11:39.648Z,7.05
2023-03-26T01:13:20.371Z,7.02
2023-03-26T01:14:53.826Z,6.98
2023-03-26T01:16:34.516Z,6.94
2023-03-26T01:18:09.441Z,6.94
2023-03-26T01:19:35.593Z,6.91
2023-03-26T01:21:21.130Z,6.81
2023-03-26T01:23:15.650Z,6.88
2023-03-26T01:25:00.279Z,6.90
2023-03-26T01:26:24.338Z,6.90
2023-03-26T01:28:18.670Z,6.91
2023-03-26T01:30:00.965Z,6.89
2023-03-26T01:31:41.656Z,6.91
2023-03-26T01:33:36.502Z,6.89
2023-03-26T01:35:12.567Z,6.89
2023-03-26T01:36:44.246Z,6.88
2023-03-26T01:38:13.433Z,6.89
2023-03-26T01:39:54.374Z,6.89
2023-03-26T01:41:28.283Z,6.91
2023-03-26T01:42:57.546Z,6.91
2023-03-26T01:44:31.269Z,6.92
2023-03-26T01:46:11.958Z,6.93
2023-03-26T01:47:41.781Z,6.95
2023-03-26T01:49:15.580Z,7.01
2023-03-26T01:51:00.659Z,6.99
2023-03-26T01:52:25.081Z,6.99
2023-03-26T01:53:48.633Z,6.97
2023-03-26T01:55:23.297Z,6.98
2023-03-26T01:57:09.973Z,6.98
2023-03-26T01:58:43.672Z,7.01
2023-03-26T02:00:28.534Z,7.01
2023-03-26T02:02:14.131Z,7.04
2023-03-26T02:04:08.642Z,7.01
2023-03-26T02:05:50.606Z,6.98
2023-03-26T02:07:32.774Z,6.97
2023-03-26T02:08:54.540Z,6.93
2023-03-26T02:10:24.273Z,6.96
2023-03-26T02:12:06.660Z,6.91
2023-03-26T02:13:40.270Z,6.98
2023-03-26T02:15:15.648Z,6.98
2023-03-26T02:16:56.436Z,7.03
2023-03-26T02:18:44.815Z,7.04
2023-03-26T02:20:38.703Z,7.03
2023-03-26T02:22:07.593Z,6.98
2023-03-26T02:24:02.874Z,6.94
2023-03-26T02:25:42.811Z,6.92
2023-03-26T02:27:29.981Z,6.94
2023-03-26T02:29:15.517Z,6.92
2023-03-26T02:30:56.882Z,6.87
2023-03-26T02:32:30.402Z,6.83
2023-03-26T02:34:06.560Z,6.81
2023-03-26T02:36:01.812Z,6.85
2023-03-26T02:37:56.655Z,6.81
2023-03-26T02:39:29.798Z,6.82
2023-03-26T02:41:17.962Z,6.83
2023-03-26T02:43:06.137Z,6.86
2023-03-26T02:44:47.335Z,6.85
2023-03-26T02:46:15.063Z,6.80
2023-03-26T02:48:15.844Z,6.83
2023-03-26T02:50:48.391Z,6.78
2023-03-26T02:52:49.377Z,6.78
2023-03-26T02:54:25.372Z,6.80
2023-03-26T02:56:24.886Z,6.79
2023-03-26T02:58:46.433Z,6.79
2023-03-26T03:00:26.271Z,6.75
2023-03-26T03:02:25.243Z,6.88
2023-03-26T03:04:10.766Z,6.87
2023-03-26T03:05:46.979Z,6.84
2023-03-26T03:07:26.273Z,6.85
2023-03-26T03:09:15.974Z,6.87
2023-03-26T03:11:22.119Z,6.90
2023-03-26T03:13:08.034Z,6.89
2023-03-26T03:14:41.274Z,6.84
2023-03-26T03:16:17.326Z,6.82
2023-03-26T03:17:50.790Z,6.82
2023-03-26T03:19:20.443Z,6.82
2023-03-26T03:21:06.646Z,6.82
2023-03-26T03:22:55.800Z,6.82
2023-03-26T03:24:49.717Z,6.86
2023-03-26T03:26:44.760Z,6.89
2023-03-26T03:28:23.470Z,6.89
2023-03-26T03:29:58.995Z,6.89
2023-03-26T03:31:52.651Z,6.83
2023-03-26T03:33:58.719Z,6.83
2023-03-26T03:35:42.025Z,6.79
2023-03-26T03:37:15.640Z,6.80
2023-03-26T03:39:13.440Z,6.85
2023-03-26T03:41:06.433Z,6.85
2023-03-26T03:43:00.265Z,6.87
2023-03-26T03:45:00.758Z,6.85
2023-03-26T03:47:00.866Z,6.85
2023-03-26T03:48:54.839Z,6.85
2023-03-26T03:50:43.807Z,6.82
2023-03-26T03:52:28.576Z,6.83
2023-03-26T03:54:14.627Z,6.82
2023-03-26T03:55:54.174Z,6.83
2023-03-26T03:57:34.093Z,6.83
2023-03-26T03:58:59.596Z,6.86
2023-03-26T04:00:41.608Z,6.75
2023-03-26T04:02:52.894Z,6.82
2023-03-26T04:04:28.952Z,6.80
2023-03-26T04:06:19.200Z,6.86
2023-03-26T04:08:09.710Z,6.87
2023-03-26T04:10:13.743Z,6.89
2023-03-26T04:12:06.061Z,6.91
2023-03-26T04:13:54.925Z,6.97
2023-03-26T04:15:48.923Z,7.00
2023-03-26T04:17:44.703Z,6.95
2023-03-26T04:19:19.301Z,6.93
2023-03-26T04:21:04.654Z,6.89
2023-03-26T04:22:47.019Z,6.92
2023-03-26T04:24:34.130Z,6.94
2023-03-26T04:26:31.835Z,6.91
2023-03-26T04:28:23.466Z,6.86
2023-03-26T04:30:19.953Z,6.84
2023-03-26T04:32:18.296Z,6.84
2023-03-26T04:34:05.974Z,6.86
2023-03-26T04:35:56.619Z,6.80
2023-03-26T04:37:40.771Z,6.76
2023-03-26T04:39:24.578Z,6.76
2023-03-26T04:41:19.400Z,6.74
2023-03-26T04:43:00.198Z,6.69
2023-03-26T04:44:58.763Z,6.67
2023-03-26T04:46:43.873Z,6.64
2023-03-26T04:48:22.920Z,6.60
2023-03-26T04:49:58.600Z,6.60
2023-03-26T04:51:46.641Z,6.58
2023-03-26T04:54:24.327Z,6.54
2023-03-26T04:55:54.626Z,6.49
2023-03-26T04:57:47.369Z,6.47
2023-03-26T04:59:38.952Z,6.46
2023-03-26T05:01:28.245Z,6.44
2023-03-26T05:03:02.053Z,6.46
2023-03-26T05:04:48.612Z,6.47
2023-03-26T05:06:36.725Z,6.48
2023-03-26T05:08:24.388Z,6.50
2023-03-26T05:10:09.532Z,6.50
2023-03-26T05:11:58.377Z,6.44
2023-03-26T05:13:47.440Z,6.43
2023-03-26T05:15:28.358Z,6.48
2023-03-26T05:16:53.313Z,6.50
2023-03-26T05:18:47.687Z,6.51
2023-03-26T05:20:35.914Z,6.50
2023-03-26T05:22:18.577Z,6.50
2023-03-26T05:24:12.629Z,6.50
2023-03-26T05:25:58.673Z,6.49
2023-03-26T05:27:39.756Z,6.51
2023-03-26T05:29:15.582Z,6.54
2023-03-26T05:31:12.854Z,6.51
2023-03-26T05:32:59.031Z,6.54
2023-03-26T05:34:35.605Z,6.46
2023-03-26T05:36:16.694Z,6.56
2023-03-26T05:37:53.308Z,6.56
2023-03-26T05:39:30.416Z,6.58
2023-03-26T05:41:22.597Z,6.60
2023-03-26T05:43:07.398Z,6.62
2023-03-26T05:44:54.340Z,6.68
2023-03-26T05:46:42.962Z,6.74
2023-03-26T05:48:18.420Z,6.78
2023-03-26T05:50:12.645Z,6.87
2023-03-26T05:52:08.032Z,6.87
2023-03-26T05:54:08.656Z,6.87
2023-03-26T05:56:10.530Z,6.98
2023-03-26T05:57:43.521Z,6.96
2023-03-26T06:00:02.487Z,6.97
2023-03-26T06:01:51.118Z,7.05
2023-03-26T06:03:46.183Z,7.07
2023-03-26T06:05:46.065Z,7.15
2023-03-26T06:07:13.036Z,7.20
2023-03-26T06:09:01.596Z,7.23
2023-03-26T06:10:44.909Z,7.32
2023-03-26T06:12:30.356Z,7.38
2023-03-26T06:14:11.333Z,7.46
2023-03-26T06:16:06.222Z,7.55
2023-03-26T06:17:54.056Z,7.57
2023-03-26T06:19:55.756Z,7.57
2023-03-26T06:21:57.817Z,7.58
2023-03-26T06:23:50.255Z,7.54
2023-03-26T06:25:31.085Z,7.59
2023-03-26T06:27:11.953Z,7.56
2023-03-26T06:29:03.943Z,7.62
2023-03-26T06:30:49.288Z,7.66
2023-03-26T06:32:51.536Z,7.68
2023-03-26T06:34:43.866Z,7.67
2023-03-26T06:36:29.157Z,7.68
2023-03-26T06:38:04.191Z,7.68
2023-03-26T06:39:57.680Z,7.73
2023-03-26T06:41:41.151Z,7.78
2023-03-26T06:43:18.645Z,7.84
2023-03-26T06:45:03.529Z,7.91
2023-03-26T06:46:55.808Z,7.93
2023-03-26T06:48:43.964Z,7.96
2023-03-26T06:50:46.940Z,8.00
2023-03-26T06:52:29.549Z,8.01
2023-03-26T06:54:25.140Z,8.05
2023-03-26T06:56:01.082Z,8.06
2023-03-26T06:57:53.541Z,8.17
2023-03-26T06:59:45.630Z,8.23
2023-03-26T07:01:26.021Z,8.33
2023-03-26T07:03:07.191Z,8.38
2023-03-26T07:05:01.273Z,8.48
2023-03-26T07:06:44.549Z,8.57
2023-03-26T07:08:45.793Z,8.58
2023-03-26T07:10:49.629Z,8.60
2023-03-26T07:12:41.948Z,8.55
2023-03-26T07:14:42.491Z,8.58
2023-03-26T07:16:31.013Z,8.57
2023-03-26T07:18:15.580Z,8.54
2023-03-26T07:20:01.784Z,8.51
2023-03-26T07:21:47.562Z,8.43
2023-03-26T07:23:45.099Z,8.44
2023-03-26T07:26:00.218Z,8.47
2023-03-26T07:27:54.637Z,8.43
2023-03-26T07:29:53.641Z,8.40
2023-03-26T07:31:46.430Z,8.36
2023-03-26T07:33:46.657Z,8.42
2023-03-26T07:35:50.492Z,8.30
2023-03-26T07:37:48.040Z,8.42
2023-03-26T07:41:15.913Z,8.42
2023-03-26T07:43:17.126Z,8.49
2023-03-26T07:45:49.507Z,8.57
2023-03-26T07:48:10.245Z,8.55
2023-03-26T07:50:05.534Z,8.59
2023-03-26T07:51:47.892Z,8.64
2023-03-26T07:53:28.862Z,8.72
2023-03-26T07:55:25.336Z,8.83
2023-03-26T07:57:33.398Z,8.78
2023-03-26T07:59:49.100Z,8.84
2023-03-26T08:01:38.821Z,8.89
2023-03-26T08:03:15.316Z,8.92
2023-03-26T08:06:00.224Z,8.92
2023-03-26T08:07:41.769Z,8.87
2023-03-26T08:09:23.222Z,8.88
2023-03-26T08:12:05.761Z,8.90
2023-03-26T08:13:39.248Z,8.91
2023-03-26T08:15:20.148Z,8.96
2023-03-26T08:16:42.257Z,8.85
2023-03-26T08:18:19.517Z,8.78
2023-03-26T08:20:08.284Z,8.70
2023-03-26T08:22:01.848Z,8.56
2023-03-26T08:23:23.781Z,8.55
2023-03-26T08:24:59.354Z,8.57
2023-03-26T08:26:29.528Z,8.63
2023-03-26T08:28:15.213Z,8.68
2023-03-26T08:29:51.021Z,8.63
2023-03-26T08:31:28.352Z,8.57
2023-03-26T08:33:02.390Z,8.49
2023-03-26T08:34:29.373Z,8.45
2023-03-26T08:36:14.557Z,8.34
2023-03-26T08:38:08.657Z,8.30
2023-03-26T08:39:42.637Z,8.31
2023-03-26T08:41:28.939Z,8.33
2023-03-26T08:43:13.822Z,8.36
2023-03-26T08:44:50.621Z,8.38
2023-03-26T08:46:23.633Z,8.44
2023-03-26T08:48:18.638Z,8.47
2023-03-26T08:50:06.687Z,8.62
2023-03-26T08:51:40.586Z,8.77
2023-03-26T08:53:14.539Z,8.84
2023-03-26T08:55:02.879Z,8.90
2023-03-26T08:56:38.857Z,8.89
2023-03-26T08:58:24.343Z,8.89
2023-03-26T09:00:09.653Z,8.87
2023-03-26T09:02:04.934Z,8.84
2023-03-26T09:03:47.365Z,8.77
2023-03-26T09:05:32.913Z,8.74
2023-03-26T09:07:18.669Z,8.62
2023-03-26T09:09:04.645Z,8.57
2023-03-26T09:10:47.703Z,8.43
2023-03-26T09:12:19.102Z,8.42
2023-03-26T09:14:07.445Z,8.44
2023-03-26T09:15:43.284Z,8.53
2023-03-26T09:17:12.804Z,8.57
2023-03-26T09:18:46.288Z,8.74
2023-03-26T09:20:08.890Z,8.87
2023-03-26T09:21:55.635Z,9.00
2023-03-26T09:23:17.244Z,9.19
2023-03-26T09:24:52.855Z,9.32
2023-03-26T09:26:39.865Z,9.37
2023-03-26T09:28:24.840Z,9.49
2023-03-26T09:29:58.605Z,9.45
2023-03-26T09:31:45.820Z,9.56
2023-03-26T09:33:19.732Z,9.67
2023-03-26T09:35:04.727Z,9.79
2023-03-26T09:36:58.659Z,9.85
2023-03-26T09:38:39.180Z,9.86
2023-03-26T09:40:20.157Z,9.83
2023-03-26T09:42:12.901Z,9.87
2023-03-26T09:43:57.958Z,9.99
2023-03-26T09:45:43.607Z,10.06
2023-03-26T09:47:11.117Z,10.08
2023-03-26T09:48:44.601Z,10.25
2023-03-26T09:50:29.941Z,10.32
2023-03-26T09:52:15.094Z,10.43
2023-03-26T09:53:50.449Z,10.51
2023-03-26T09:55:20.105Z,10.55
2023-03-26T09:57:12.696Z,10.61
2023-03-26T09:58:48.281Z,10.70
2023-03-26T10:00:21.655Z,10.80
2023-03-26T10:01:57.785Z,10.92
2023-03-26T10:03:34.215Z,11.06
2023-03-26T10:05:08.164Z,11.26
2023-03-26T10:06:44.431Z,11.42
2023-03-26T10:08:31.554Z,11.45
2023-03-26T10:10:17.440Z,11.50
2023-03-26T10:11:53.716Z,11.57
2023-03-26T10:13:39.676Z,11.41
2023-03-26T10:15:32.643Z,11.25
2023-03-26T10:17:15.668Z,11.19
2023-03-26T10:18:56.290Z,11.06
2023-03-26T10:20:30.368Z,10.99
2023-03-26T10:22:15.539Z,10.81
2023-03-26T10:24:00.593Z,10.70
2023-03-26T10:25:37.273Z,10.94
2023-03-26T10:27:19.147Z,11.12
2023-03-26T10:29:04.491Z,11.33
2023-03-26T10:30:59.672Z,11.38
2023-03-26T10:32:35.781Z,11.46
2023-03-26T10:34:28.784Z,11.41
2023-03-26T10:36:15.165Z,11.35
2023-03-26T10:37:48.507Z,11.25
2023-03-26T10:39:36.347Z,11.13
2023-03-26T10:41:18.321Z,11.14
2023-03-26T10:43:04.832Z,11.20
2023-03-26T10:44:54.920Z,11.42
2023-03-26T10:46:28.423Z,11.62
2023-03-26T10:48:13.971Z,11.73
2023-03-26T10:49:49.858Z,11.82
2023-03-26T10:51:12.968Z,11.97
2023-03-26T10:52:58.237Z,12.25
2023-03-26T10:54:31.761Z,12.34
2023-03-26T10:56:16.773Z,12.30
2023-03-26T10:57:50.232Z,12.37
2023-03-26T10:59:44.766Z,12.32
2023-03-26T11:01:34.919Z,12.16
2023-03-26T11:03:20.342Z,12.01
2023-03-26T11:05:14.703Z,11.87
2023-03-26T11:07:08.846Z,11.80
2023-03-26T11:08:44.775Z,11.71
2023-03-26T11:10:18.535Z,11.63
2023-03-26T11:12:03.889Z,11.41
2023-03-26T11:14:09.391Z,11.29
2023-03-26T11:15:38.515Z,11.22
2023-03-26T11:17:39.495Z,11.28
2023-03-26T11:19:12.562Z,11.30
2023-03-26T11:21:18.874Z,11.35
2023-03-26T11:23:15.659Z,11.37
2023-03-26T11:25:00.673Z,11.37
2023-03-26T11:26:41.194Z,11.44
2023-03-26T11:28:21.474Z,11.43
2023-03-26T11:30:06.788Z,11.49
2023-03-26T11:31:43.977Z,11.61
2023-03-26T11:33:17.965Z,11.77
2023-03-26T11:34:52.119Z,11.99
2023-03-26T11:36:45.191Z,12.15
2023-03-26T11:38:38.616Z,12.53
2023-03-26T11:40:21.204Z,13.10
2023-03-26T11:41:43.021Z,13.59
2023-03-26T11:43:44.881Z,13.99
2023-03-26T11:45:30.782Z,14.18
2023-03-26T11:47:14.473Z,14.15
2023-03-26T11:49:07.903Z,13.99
2023-03-26T11:50:41.035Z,13.69
2023-03-26T11:52:30.065Z,13.30
2023-03-26T11:54:15.344Z,12.97
2023-03-26T11:55:51.166Z,12.71
2023-03-26T11:57:44.380Z,12.45
2023-03-26T11:59:19.350Z,12.23
2023-03-26T12:01:06.228Z,11.98
2023-03-26T12:02:39.980Z,11.88
2023-03-26T12:04:13.624Z,11.78
2023-03-26T12:05:49.657Z,11.59
2023-03-26T12:07:35.844Z,11.46
2023-03-26T12:08:59.909Z,11.58
2023-03-26T12:10:45.439Z,11.95
2023-03-26T12:12:12.038Z,12.27
2023-03-26T12:13:36.484Z,12.69
2023-03-26T12:15:21.261Z,13.12
2023-03-26T12:17:06.280Z,13.51
2023-03-26T12:18:59.655Z,13.59
2023-03-26T12:20:32.849Z,13.64
2023-03-26T12:22:19.555Z,13.64
2023-03-26T12:24:05.594Z,13.79
2023-03-26T12:26:02.479Z,14.12
2023-03-26T12:27:52.786Z,14.47
2023-03-26T12:29:15.699Z,14.67
2023-03-26T12:31:03.839Z,14.58
2023-03-26T12:32:46.946Z,14.44
2023-03-26T12:34:32.394Z,14.06
2023-03-26T12:36:17.483Z,13.49
2023-03-26T12:37:59.365Z,13.10
2023-03-26T12:40:08.890Z,12.70
2023-03-26T12:42:52.740Z,12.34
2023-03-26T12:44:48.005Z,11.93
2023-03-26T12:45:31.601Z,11.53
2023-03-26T12:47:56.314Z,11.33
2023-03-26T12:49:11.466Z,11.05
2023-03-26T12:50:58.664Z,10.83
2023-03-26T12:52:45.221Z,10.64
2023-03-26T12:54:39.647Z,10.45
2023-03-26T12:56:25.036Z,10.26
2023-03-26T12:58:01.381Z,10.04
2023-03-26T12:59:53.486Z,9.78
2023-03-26T13:01:34.306Z,9.55
2023-03-26T13:03:19.768Z,9.45
2023-03-26T13:05:13.081Z,9.44
2023-03-26T13:07:02.148Z,9.59
2023-03-26T13:08:44.489Z,9.81
2023-03-26T13:10:17.929Z,10.14
2023-03-26T13:12:02.659Z,10.24
2023-03-26T13:13:36.429Z,10.28
2023-03-26T13:15:12.303Z,10.32
2023-03-26T13:16:53.205Z,10.83
2023-03-26T13:18:38.576Z,11.42
2023-03-26T13:20:23.954Z,11.98
2023-03-26T13:21:57.887Z,12.43
2023-03-26T13:23:43.814Z,12.75
2023-03-26T13:25:28.654Z,13.20
2023-03-26T13:26:50.798Z,13.10
2023-03-26T13:28:31.378Z,12.94
2023-03-26T13:30:12.533Z,12.67
2023-03-26T13:31:58.677Z,12.53
2023-03-26T13:33:44.623Z,12.27
2023-03-26T13:35:20.593Z,12.13
2023-03-26T13:37:15.707Z,11.95
2023-03-26T13:39:08.994Z,11.76
2023-03-26T13:40:53.984Z,11.56
2023-03-26T13:42:39.357Z,11.37
2023-03-26T13:44:24.779Z,11.31
2023-03-26T13:46:18.730Z,11.63
2023-03-26T13:48:11.323Z,11.82
2023-03-26T13:49:56.393Z,12.40
2023-03-26T13:51:29.308Z,13.01
2023-03-26T13:53:13.277Z,13.46
2023-03-26T13:55:06.498Z,14.04
2023-03-26T13:57:00.240Z,14.42
2023-03-26T13:58:34.295Z,14.72
2023-03-26T14:00:21.615Z,14.69
2023-03-26T14:01:55.550Z,14.70
2023-03-26T14:03:24.583Z,14.41
2023-03-26T14:05:09.908Z,13.96
2023-03-26T14:06:40.666Z,13.57
2023-03-26T14:08:21.704Z,13.26
2023-03-26T14:10:12.675Z,13.01
2023-03-26T14:11:57.590Z,12.71
2023-03-26T14:13:24.332Z,12.48
2023-03-26T14:15:09.560Z,12.31
2023-03-26T14:17:04.687Z,12.34
2023-03-26T14:18:40.344Z,12.97
2023-03-26T14:20:25.530Z,13.06
2023-03-26T14:22:01.325Z,13.37
2023-03-26T14:23:46.518Z,13.40
2023-03-26T14:25:20.155Z,13.51
2023-03-26T14:27:05.685Z,13.74
2023-03-26T14:28:42.906Z,13.96
2023-03-26T14:30:31.188Z,14.33
2023-03-26T14:32:13.429Z,14.73
2023-03-26T14:33:44.755Z,14.98
2023-03-26T14:35:29.185Z,14.80
2023-03-26T14:36:53.097Z,14.35
2023-03-26T14:38:41.951Z,13.99
2023-03-26T14:40:08.151Z,13.48
2023-03-26T14:41:41.606Z,13.15
2023-03-26T14:43:17.198Z,12.98
2023-03-26T14:45:05.497Z,12.84
2023-03-26T14:46:59.780Z,12.76
2023-03-26T14:48:32.825Z,12.65
2023-03-26T14:50:16.087Z,12.49
2023-03-26T14:51:42.621Z,12.35
2023-03-26T14:53:06.779Z,12.25
2023-03-26T14:54:59.744Z,12.05
2023-03-26T14:56:24.333Z,11.97
2023-03-26T14:57:53.497Z,11.88
2023-03-26T14:59:38.690Z,11.77
2023-03-26T15:01:14.745Z,11.64
2023-03-26T15:03:00.396Z,11.61
2023-03-26T15:04:47.269Z,11.58
2023-03-26T15:06:14.197Z,11.56
2023-03-26T15:07:38.348Z,11.48
2023-03-26T15:09:11.497Z,11.35
2023-03-26T15:10:46.946Z,11.27
2023-03-26T15:12:13.043Z,11.24
2023-03-26T15:13:46.878Z,11.16
2023-03-26T15:15:20.371Z,11.14
2023-03-26T15:17:01.169Z,11.09
2023-03-26T15:18:45.725Z,11.08
2023-03-26T15:20:25.937Z,11.08
2023-03-26T15:22:07.452Z,11.12
2023-03-26T15:23:41.133Z,11.12
2023-03-26T15:25:14.168Z,11.09
2023-03-26T15:27:07.757Z,11.07
2023-03-26T15:28:48.565Z,11.09
2023-03-26T15:30:42.076Z,11.13
2023-03-26T15:32:18.116Z,11.15
2023-03-26T15:34:08.776Z,11.13
2023-03-26T15:36:01.903Z,11.10
2023-03-26T15:37:51.256Z,11.07
2023-03-26T15:39:59.459Z,11.02
2023-03-26T15:41:43.704Z,11.06
2023-03-26T15:43:28.880Z,11.19
2023-03-26T15:45:00.668Z,11.21
2023-03-26T15:46:35.856Z,11.25
2023-03-26T15:48:17.668Z,11.19
2023-03-26T15:49:53.654Z,11.16
2023-03-26T15:51:22.482Z,11.09
2023-03-26T15:52:55.966Z,11.09
2023-03-26T15:54:36.442Z,10.95
2023-03-26T15:56:00.547Z,10.82
2023-03-26T15:57:22.365Z,10.71
2023-03-26T15:59:04.733Z,10.62
2023-03-26T16:00:49.721Z,10.52
2023-03-26T16:02:23.719Z,10.44
2023-03-26T16:03:49.998Z,10.43
2023-03-26T16:05:16.346Z,10.38
2023-03-26T16:06:50.400Z,10.35
2023-03-26T16:08:39.840Z,10.32
2023-03-26T16:10:14.054Z,10.29
2023-03-26T16:11:57.845Z,10.26
2023-03-26T16:13:31.348Z,10.25
2023-03-26T16:14:53.760Z,10.24
2023-03-26T16:16:28.135Z,10.21
2023-03-26T16:18:06.404Z,10.20
2023-03-26T16:19:28.011Z,10.17
2023-03-26T16:21:03.371Z,10.09
2023-03-26T16:22:56.435Z,10.15
2023-03-26T16:24:20.570Z,10.10
2023-03-26T16:25:51.657Z,10.10
2023-03-26T16:27:27.720Z,10.07
2023-03-26T16:29:02.305Z,9.99
2023-03-26T16:30:55.987Z,9.92
2023-03-26T16:32:20.377Z,9.88
2023-03-26T16:33:53.649Z,9.81
2023-03-26T16:35:27.364Z,9.76
2023-03-26T16:37:12.481Z,9.72
2023-03-26T16:38:36.636Z,9.71
2023-03-26T16:40:13.587Z,9.66
2023-03-26T16:41:56.321Z,9.61
2023-03-26T16:43:35.549Z,9.50
2023-03-26T16:45:20.878Z,9.55
2023-03-26T16:47:14.706Z,9.50
2023-03-26T16:48:48.080Z,9.45
2023-03-26T16:50:28.980Z,9.42
2023-03-26T16:51:56.404Z,9.39
2023-03-26T16:53:49.611Z,9.34
2023-03-26T16:55:43.674Z,9.29
2023-03-26T16:57:24.549Z,9.26
2023-03-26T16:59:17.920Z,9.24
2023-03-26T17:01:04.044Z,9.21
2023-03-26T17:02:53.721Z,9.17
2023-03-26T17:04:27.346Z,9.14
2023-03-26T17:06:13.950Z,9.09
2023-03-26T17:07:47.181Z,9.06
2023-03-26T17:09:32.089Z,9.03
2023-03-26T17:11:15.782Z,8.97
2023-03-26T17:12:49.253Z,8.90
2023-03-26T17:14:13.996Z,8.88
2023-03-26T17:15:37.784Z,8.86
2023-03-26T17:17:01.941Z,8.86
2023-03-26T17:18:26.621Z,8.83
2023-03-26T17:20:00.716Z,8.82
2023-03-26T17:21:45.529Z,8.80
2023-03-26T17:23:31.779Z,8.75
2023-03-26T17:25:10.376Z,8.70
2023-03-26T17:27:11.714Z,8.65
2023-03-26T17:28:45.006Z,8.61
2023-03-26T17:30:30.679Z,8.59
2023-03-26T17:32:12.739Z,8.55
2023-03-26T17:33:57.671Z,8.53
2023-03-26T17:35:43.216Z,8.52
2023-03-26T17:37:16.456Z,8.48
2023-03-26T17:38:49.513Z,8.47
2023-03-26T17:40:43.731Z,8.38
2023-03-26T17:42:16.978Z,8.42
2023-03-26T17:44:02.032Z,8.39
2023-03-26T17:45:37.724Z,8.37
2023-03-26T17:47:06.956Z,8.34
2023-03-26T17:49:00.335Z,8.32
2023-03-26T17:50:42.508Z,8.28
2023-03-26T17:52:18.024Z,8.25
2023-03-26T17:54:07.718Z,8.23
2023-03-26T17:55:36.940Z,8.19
2023-03-26T17:57:22.745Z,8.16
2023-03-26T17:59:11.220Z,8.13
2023-03-26T18:01:05.515Z,8.11
2023-03-26T18:02:43.662Z,8.09
2023-03-26T18:04:19.631Z,8.08
2023-03-26T18:05:55.574Z,8.04
2023-03-26T18:07:31.915Z,7.98
2023-03-26T18:09:16.589Z,7.95
2023-03-26T18:13:17.777Z,7.83
2023-03-26T18:17:11.912Z,7.72
2023-03-26T18:18:58.579Z,7.66
2023-03-26T18:20:45.826Z,7.61
2023-03-26T18:22:40.732Z,7.59
2023-03-26T18:24:05.266Z,7.58
2023-03-26T18:25:40.904Z,7.55
2023-03-26T18:27:17.227Z,7.51
2023-03-26T18:29:10.833Z,7.47
2023-03-26T18:30:55.016Z,7.41
2023-03-26T18:32:31.087Z,7.39
2023-03-26T18:34:05.054Z,7.35
2023-03-26T18:35:59.751Z,7.27
2023-03-26T18:37:48.269Z,7.17
2023-03-26T18:39:35.535Z,7.10
2023-03-26T18:41:12.173Z,7.02
2023-03-26T18:42:54.714Z,6.97
2023-03-26T18:44:19.179Z,6.93
2023-03-26T18:46:04.461Z,6.91
2023-03-26T18:47:38.093Z,6.89
2023-03-26T18:49:14.025Z,6.88
2023-03-26T18:51:08.422Z,6.86
2023-03-26T18:52:49.098Z,6.83
2023-03-26T18:54:25.323Z,6.83
2023-03-26T18:55:59.000Z,6.78
2023-03-26T18:57:35.036Z,6.78
2023-03-26T18:58:57.710Z,6.74
2023-03-26T19:00:20.610Z,6.72
2023-03-26T19:02:14.676Z,6.68
2023-03-26T19:03:36.709Z,6.63
2023-03-26T19:04:58.774Z,6.59
2023-03-26T19:06:35.926Z,6.56
2023-03-26T19:08:01.011Z,6.52
2023-03-26T19:09:32.074Z,6.50
2023-03-26T19:11:17.835Z,6.45
2023-03-26T19:12:53.781Z,6.40
2023-03-26T19:14:35.914Z,6.38
2023-03-26T19:16:12.076Z,6.38
2023-03-26T19:17:57.183Z,6.38
2023-03-26T19:19:31.981Z,6.35
2023-03-26T19:21:05.784Z,6.38
2023-03-26T19:22:46.674Z,6.36
2023-03-26T19:24:09.418Z,6.32
2023-03-26T19:25:50.683Z,6.28
2023-03-26T19:27:24.332Z,6.22
2023-03-26T19:28:56.024Z,6.21
2023-03-26T19:30:29.395Z,6.16
2023-03-26T19:31:51.860Z,6.14
2023-03-26T19:33:24.978Z,6.14
2023-03-26T19:35:15.440Z,6.12
2023-03-26T19:36:57.739Z,6.11
2023-03-26T19:38:34.446Z,6.13
2023-03-26T19:39:58.553Z,6.13
2023-03-26T19:41:31.835Z,6.12
2023-03-26T19:43:04.528Z,6.16
2023-03-26T19:44:46.333Z,6.16
2023-03-26T19:46:19.797Z,6.16
2023-03-26T19:48:04.071Z,6.15
2023-03-26T19:49:45.073Z,6.14
2023-03-26T19:51:19.923Z,6.10
2023-03-26T19:53:14.677Z,6.07
2023-03-26T19:54:39.012Z,6.00
2023-03-26T19:56:33.769Z,5.95
2023-03-26T19:57:56.026Z,5.91
2023-03-26T19:59:28.909Z,5.91
2023-03-26T20:00:53.106Z,5.87
2023-03-26T20:02:26.375Z,5.85
2023-03-26T20:03:48.542Z,5.85
2023-03-26T20:05:34.726Z,5.88
2023-03-26T20:07:19.961Z,5.89
2023-03-26T20:08:50.458Z,5.90
2023-03-26T20:10:14.739Z,5.91
2023-03-26T20:11:39.605Z,5.93
2023-03-26T20:13:09.609Z,5.93
2023-03-26T20:14:45.086Z,5.94
2023-03-26T20:16:17.256Z,5.92
2023-03-26T20:18:11.187Z,5.90
2023-03-26T20:19:44.323Z,5.85
2023-03-26T20:21:16.319Z,5.83
2023-03-26T20:22:40.474Z,5.78
2023-03-26T20:24:26.283Z,5.67
2023-03-26T20:25:53.031Z,5.70
2023-03-26T20:27:26.794Z,5.66
2023-03-26T20:28:52.877Z,5.64
2023-03-26T20:32:18.333Z,5.58
2023-03-26T20:33:54.168Z,5.55
2023-03-26T20:35:36.252Z,5.53
2023-03-26T20:37:01.255Z,5.53
2023-03-26T20:38:39.400Z,5.52
2023-03-26T20:40:16.567Z,5.49
2023-03-26T20:41:50.152Z,5.47
2023-03-26T20:43:15.974Z,5.44
2023-03-26T20:44:38.238Z,5.47
2023-03-26T20:46:23.949Z,5.51
2023-03-26T20:48:04.996Z,5.55
2023-03-26T20:49:41.120Z,5.59
2023-03-26T20:51:22.276Z,5.66
2023-03-26T20:53:06.726Z,5.73
2023-03-26T20:54:36.146Z,5.82
2023-03-26T20:56:11.693Z,5.91
2023-03-26T20:57:56.722Z,5.97
2023-03-26T20:59:28.024Z,6.02
2023-03-26T21:00:51.805Z,6.03
2023-03-26T21:02:16.412Z,6.04
2023-03-26T21:03:38.785Z,6.02
2023-03-26T21:05:14.588Z,6.01
2023-03-26T21:06:48.125Z,6.01
2023-03-26T21:08:33.686Z,5.99
2023-03-26T21:09:57.972Z,5.85
2023-03-26T21:11:31.492Z,6.00
2023-03-26T21:13:00.675Z,5.99
2023-03-26T21:14:30.493Z,5.98
2023-03-26T21:15:52.583Z,5.98
2023-03-26T21:17:27.112Z,5.97
2023-03-26T21:19:00.977Z,5.94
2023-03-26T21:20:36.983Z,5.94
2023-03-26T21:21:59.145Z,5.95
2023-03-26T21:23:25.858Z,5.97
2023-03-26T21:24:59.325Z,6.00
2023-03-26T21:26:33.973Z,6.03
2023-03-26T21:28:28.854Z,6.07
2023-03-26T21:29:58.179Z,6.12
2023-03-26T21:31:31.561Z,6.17
2023-03-26T21:33:05.481Z,6.22
2023-03-26T21:34:47.802Z,6.25
2023-03-26T21:36:24.845Z,6.27
2023-03-26T21:37:58.864Z,6.30
2023-03-26T21:39:34.956Z,6.34
2023-03-26T21:41:08.824Z,6.38
2023-03-26T21:42:33.238Z,6.42
2023-03-26T21:43:55.382Z,6.45
2023-03-26T21:45:25.003Z,6.49
2023-03-26T21:47:18.538Z,6.55
2023-03-26T21:48:48.091Z,6.61
2023-03-26T21:50:24.296Z,6.66
2023-03-26T21:51:57.759Z,6.71
2023-03-26T21:53:21.973Z,6.76
2023-03-26T21:55:09.670Z,6.80
2023-03-26T21:56:50.808Z,6.83
2023-03-26T21:58:15.281Z,6.84
2023-03-26T21:59:48.520Z,6.86
2023-03-26T22:01:13.505Z,6.85
2023-03-26T22:02:47.013Z,6.83
2023-03-26T22:04:16.476Z,6.81
2023-03-26T22:05:52.408Z,6.78
2023-03-26T22:07:28.667Z,6.73
2023-03-26T22:09:09.875Z,6.70
2023-03-26T22:10:50.594Z,6.72
2023-03-26T22:12:25.576Z,6.74
2023-03-26T22:14:07.649Z,6.73
2023-03-26T22:15:31.274Z,6.73
2023-03-26T22:16:54.960Z,6.73
2023-03-26T22:18:25.775Z,6.78
2023-03-26T22:20:01.639Z,6.81
2023-03-26T22:21:35.411Z,6.82
2023-03-26T22:23:09.334Z,6.81
2023-03-26T22:24:53.278Z,6.81
2023-03-26T22:26:18.023Z,6.81
2023-03-26T22:27:47.544Z,6.82
2023-03-26T22:29:19.320Z,6.82