createdAt,value
2022-11-05T00:00:38.114Z,1.63
2022-11-05T00:03:24.089Z,2.00
2022-11-05T00:06:12.633Z,1.60
2022-11-05T00:09:00.398Z,1.67
2022-11-05T00:11:46.457Z,2.28
2022-11-05T00:14:32.868Z,2.65
2022-11-05T00:17:00.116Z,2.15
2022-11-05T00:19:27.450Z,2.10
2022-11-05T00:22:13.471Z,2.17
2022-11-05T00:24:59.140Z,2.33
2022-11-05T00:27:26.289Z,2.33
2022-11-05T00:29:53.483Z,2.33
2022-11-05T00:32:22.297Z,2.38
2022-11-05T00:34:49.449Z,2.22
2022-11-05T00:37:16.646Z,2.15
2022-11-05T00:39:43.857Z,1.83
2022-11-05T00:42:29.752Z,1.42
2022-11-05T00:45:03.151Z,1.50
2022-11-05T00:47:52.825Z,1.20
2022-11-05T00:50:22.219Z,1.25
2022-11-05T00:53:01.733Z,1.63
2022-11-05T00:55:38.299Z,1.10
2022-11-05T00:58:09.753Z,1.38
2022-11-05T01:00:41.170Z,1.30
2022-11-05T01:03:14.169Z,1.42
2022-11-05T01:05:52.997Z,1.30
2022-11-05T01:08:23.148Z,1.50
2022-11-05T01:10:57.436Z,1.48
2022-11-05T01:13:30.452Z,1.33
2022-11-05T01:15:58.108Z,1.50
2022-11-05T01:18:25.736Z,1.48
2022-11-05T01:20:53.228Z,1.00
2022-11-05T01:23:21.198Z,1.27
2022-11-05T01:25:48.734Z,1.20
2022-11-05T01:28:16.031Z,1.23
2022-11-05T01:30:43.231Z,1.50
2022-11-05T01:33:10.741Z,1.20
2022-11-05T01:35:41.101Z,1.42
2022-11-05T01:38:08.281Z,1.20
2022-11-05T01:40:35.510Z,0.73
2022-11-05T01:43:02.733Z,1.20
2022-11-05T01:45:30.309Z,1.30
2022-11-05T01:48:16.982Z,1.23
2022-11-05T01:51:11.017Z,1.58
2022-11-05T01:53:48.493Z,1.50
2022-11-05T01:56:26.144Z,1.48
2022-11-05T01:59:13.095Z,1.27
2022-11-05T02:01:40.440Z,1.00
2022-11-05T02:04:17.785Z,1.15
2022-11-05T02:06:47.891Z,1.40
2022-11-05T02:09:53.711Z,1.30
2022-11-05T02:12:23.003Z,1.17
2022-11-05T02:14:50.160Z,1.27
2022-11-05T02:18:09.402Z,1.30
2022-11-05T02:21:21.826Z,1.13
2022-11-05T02:24:25.548Z,1.25
2022-11-05T02:27:49.254Z,1.40
2022-11-05T02:30:43.985Z,1.35
2022-11-05T02:33:22.729Z,1.25
2022-11-05T02:36:01.756Z,1.45
2022-11-05T02:39:01.001Z,1.35
2022-11-05T02:42:11.892Z,1.30
2022-11-05T02:45:21.218Z,1.50
2022-11-05T02:48:07.054Z,1.20
2022-11-05T02:51:23.577Z,1.42
2022-11-05T02:54:29.214Z,1.38
2022-11-05T02:56:59.472Z,1.40
2022-11-05T02:59:26.743Z,1.60
2022-11-05T03:01:54.594Z,1.27
2022-11-05T03:04:24.209Z,1.67
2022-11-05T03:07:24.615Z,1.63
2022-11-05T03:10:46.774Z,1.35
2022-11-05T03:14:03.166Z,1.48
2022-11-05T03:16:43.286Z,1.50
2022-11-05T03:19:39.188Z,1.65
2022-11-05T03:22:28.765Z,1.98
2022-11-05T03:25:02.748Z,1.88
2022-11-05T03:27:37.582Z,2.15
2022-11-05T03:30:09.922Z,1.83
2022-11-05T03:32:43.030Z,2.20
2022-11-05T03:35:24.004Z,1.98
2022-11-05T03:40:23.813Z,1.73
2022-11-05T03:42:55.513Z,2.05
2022-11-05T03:45:31.058Z,2.03
2022-11-05T03:48:01.781Z,2.10
2022-11-05T03:53:21.821Z,2.30
2022-11-05T03:58:24.912Z,2.42
2022-11-05T04:00:52.534Z,2.45
2022-11-05T04:03:19.842Z,2.28
2022-11-05T04:06:07.502Z,2.53
2022-11-05T04:08:53.486Z,2.80
2022-11-05T04:11:39.409Z,3.00
2022-11-05T04:14:06.705Z,3.05
2022-11-05T04:16:52.488Z,3.00
2022-11-05T04:19:39.653Z,3.47
2022-11-05T04:22:25.583Z,3.90
2022-11-05T04:24:52.933Z,4.45
2022-11-05T04:27:20.135Z,3.67
2022-11-05T04:30:05.771Z,4.38
2022-11-05T04:32:33.655Z,4.43
2022-11-05T04:35:00.894Z,4.22
2022-11-05T04:37:28.061Z,4.68
2022-11-05T04:39:55.264Z,5.53
2022-11-05T04:42:22.487Z,5.22
2022-11-05T04:44:49.767Z,4.95
2022-11-05T04:47:16.932Z,5.47
2022-11-05T04:49:44.141Z,5.95
2022-11-05T04:52:11.418Z,5.15
2022-11-05T04:54:38.644Z,4.97
2022-11-05T04:57:05.963Z,5.10
2022-11-05T04:59:33.188Z,5.45
2022-11-05T05:02:00.500Z,4.68
2022-11-05T05:04:27.880Z,5.07
2022-11-05T05:06:55.411Z,5.40
2022-11-05T05:09:22.635Z,6.18
2022-11-05T05:11:49.855Z,5.43
2022-11-05T05:14:17.126Z,5.57
2022-11-05T05:16:44.566Z,5.65
2022-11-05T05:19:11.884Z,5.97
2022-11-05T05:21:39.499Z,5.53
2022-11-05T05:24:29.163Z,5.70
2022-11-05T05:26:56.517Z,12.88
2022-11-05T05:29:24.035Z,19.40
2022-11-05T05:31:51.463Z,19.48
2022-11-05T05:34:18.750Z,13.13
2022-11-05T05:36:46.062Z,15.60
2022-11-05T05:39:13.807Z,16.17
2022-11-05T05:41:40.985Z,16.60
2022-11-05T05:44:08.280Z,11.70
2022-11-05T05:46:35.453Z,9.23
2022-11-05T05:49:05.484Z,8.25
2022-11-05T05:51:36.920Z,7.70
2022-11-05T05:54:05.282Z,7.65
2022-11-05T05:56:32.515Z,7.10
2022-11-05T05:58:59.755Z,6.13
2022-11-05T06:01:27.070Z,6.35
2022-11-05T06:03:54.454Z,5.03
2022-11-05T06:06:21.744Z,6.15
2022-11-05T06:08:49.488Z,5.35
2022-11-05T06:11:17.117Z,4.72
2022-11-05T06:13:44.518Z,3.95
2022-11-05T06:16:11.833Z,4.63
2022-11-05T06:18:39.636Z,4.30
2022-11-05T06:21:15.925Z,4.63
2022-11-05T06:23:45.599Z,4.25
2022-11-05T06:26:16.095Z,4.03
2022-11-05T06:28:44.556Z,3.78
2022-11-05T06:31:14.240Z,4.20
2022-11-05T06:33:42.048Z,4.03
2022-11-05T06:36:15.816Z,3.83
2022-11-05T06:38:43.168Z,3.47
2022-11-05T06:41:10.964Z,3.38
2022-11-05T06:43:41.386Z,3.20
2022-11-05T06:46:11.169Z,3.55
2022-11-05T06:48:40.106Z,3.60
2022-11-05T06:51:08.324Z,3.63
2022-11-05T06:53:36.795Z,3.67
2022-11-05T06:56:08.430Z,3.63
2022-11-05T06:58:38.866Z,3.17
2022-11-05T07:01:10.013Z,2.95
2022-11-05T07:03:39.096Z,2.90
2022-11-05T07:06:08.242Z,3.05
2022-11-05T07:08:37.726Z,2.78
2022-11-05T07:11:06.074Z,2.92
2022-11-05T07:13:33.499Z,3.20
2022-11-05T07:16:00.849Z,2.60
2022-11-05T07:18:28.116Z,2.65
2022-11-05T07:20:55.399Z,2.70
2022-11-05T07:23:22.638Z,2.35
2022-11-05T07:25:49.963Z,2.83
2022-11-05T07:28:17.299Z,2.70
2022-11-05T07:30:44.607Z,4.10
2022-11-05T07:33:12.382Z,5.60
2022-11-05T07:35:39.813Z,6.43
2022-11-05T07:38:07.224Z,3.63
2022-11-05T07:40:34.500Z,3.80
2022-11-05T07:43:02.597Z,5.05
2022-11-05T07:45:31.473Z,5.72
2022-11-05T07:48:03.459Z,5.22
2022-11-05T07:50:34.595Z,5.43
2022-11-05T07:53:09.778Z,4.80
2022-11-05T07:55:37.700Z,3.80
2022-11-05T07:58:04.980Z,3.35
2022-11-05T08:00:33.015Z,3.08
2022-11-05T08:03:10.536Z,3.25
2022-11-05T08:05:41.187Z,3.45
2022-11-05T08:08:10.020Z,3.80
2022-11-05T08:10:38.309Z,3.13
2022-11-05T08:13:07.142Z,2.95
2022-11-05T08:15:35.988Z,3.25
2022-11-05T08:18:11.646Z,3.80
2022-11-05T08:20:40.435Z,3.63
2022-11-05T08:23:08.500Z,2.80
2022-11-05T08:25:36.240Z,2.70
2022-11-05T08:28:07.597Z,2.40
2022-11-05T08:30:35.764Z,2.67
2022-11-05T08:33:08.357Z,2.17
2022-11-05T08:35:37.472Z,2.00
2022-11-05T08:38:07.838Z,2.30
2022-11-05T08:40:36.959Z,2.10
2022-11-05T08:43:07.303Z,2.70
2022-11-05T08:45:38.307Z,2.85
2022-11-05T08:48:15.074Z,3.88
2022-11-05T08:50:43.722Z,5.40
2022-11-05T08:53:12.307Z,4.93
2022-11-05T08:55:40.184Z,6.03
2022-11-05T08:58:15.448Z,4.05
2022-11-05T09:00:45.885Z,4.57
2022-11-05T09:03:14.493Z,3.83
2022-11-05T09:05:43.121Z,4.32
2022-11-05T09:08:17.821Z,5.07
2022-11-05T09:10:47.175Z,3.92
2022-11-05T09:13:18.871Z,3.97
2022-11-05T09:15:49.307Z,5.25
2022-11-05T09:18:18.825Z,5.70
2022-11-05T09:20:47.351Z,4.25
2022-11-05T09:23:16.305Z,4.68
2022-11-05T09:25:44.408Z,4.88
2022-11-05T09:28:21.573Z,5.72
2022-11-05T09:30:52.907Z,5.88
2022-11-05T09:33:23.347Z,4.60
2022-11-05T09:35:51.920Z,4.63
2022-11-05T09:38:19.718Z,4.20
2022-11-05T09:41:08.804Z,5.03
2022-11-05T09:43:54.924Z,4.88
2022-11-05T09:46:27.506Z,4.85
2022-11-05T09:49:06.231Z,5.18
2022-11-05T09:51:36.158Z,4.90
2022-11-05T09:54:05.624Z,5.38
2022-11-05T09:56:37.408Z,5.63
2022-11-05T09:59:29.896Z,5.70
2022-11-05T10:02:23.404Z,5.10
2022-11-05T10:04:56.825Z,6.13
2022-11-05T10:07:28.369Z,4.53
2022-11-05T10:10:04.400Z,5.55
2022-11-05T10:12:49.917Z,5.07
2022-11-05T10:15:35.925Z,4.80
2022-11-05T10:18:47.973Z,5.18
2022-11-05T10:21:32.340Z,5.30
2022-11-05T10:24:20.727Z,5.07
2022-11-05T10:26:54.381Z,6.00
2022-11-05T10:29:30.318Z,5.28
2022-11-05T10:32:01.456Z,5.72
2022-11-05T10:34:34.623Z,6.20
2022-11-05T10:37:03.878Z,5.55
2022-11-05T10:39:45.886Z,6.38
2022-11-05T10:42:47.686Z,7.10
2022-11-05T10:46:06.069Z,7.05
2022-11-05T10:49:24.934Z,6.97
2022-11-05T10:52:00.246Z,7.90
2022-11-05T10:54:35.479Z,6.95
2022-11-05T10:57:35.044Z,6.55
2022-11-05T11:00:25.069Z,7.93
2022-11-05T11:02:59.452Z,7.72
2022-11-05T11:05:38.047Z,7.22
2022-11-05T11:08:24.257Z,6.78
2022-11-05T11:10:59.822Z,7.30
2022-11-05T11:14:10.487Z,6.95
2022-11-05T11:16:45.405Z,7.75
2022-11-05T11:19:27.785Z,6.90
2022-11-05T11:22:16.970Z,5.82
2022-11-05T11:24:51.324Z,6.57
2022-11-05T11:27:24.074Z,6.68
2022-11-05T11:30:03.056Z,6.07
2022-11-05T11:32:49.637Z,7.03
2022-11-05T11:35:26.100Z,6.63
2022-11-05T11:37:56.493Z,6.85
2022-11-05T11:40:38.137Z,7.22
2022-11-05T11:43:30.768Z,7.40
2022-11-05T11:46:05.391Z,8.27
2022-11-05T11:48:36.488Z,8.43
2022-11-05T11:51:40.860Z,8.43
2022-11-05T11:54:29.219Z,8.65
2022-11-05T11:57:00.729Z,8.98
2022-11-05T12:00:01.800Z,9.80
2022-11-05T12:03:04.571Z,12.38
2022-11-05T12:06:02.146Z,10.80
2022-11-05T12:09:13.867Z,12.05
2022-11-05T12:11:59.009Z,12.27
2022-11-05T12:14:46.487Z,12.63
2022-11-05T12:18:15.117Z,11.75
2022-11-05T12:21:03.825Z,14.13
2022-11-05T12:24:21.425Z,13.07
2022-11-05T12:27:36.319Z,13.02
2022-11-05T12:30:16.420Z,10.82
2022-11-05T12:33:50.076Z,10.90
2022-11-05T12:36:59.136Z,10.02
2022-11-05T12:43:20.033Z,10.75
2022-11-05T12:46:31.670Z,10.23
2022-11-05T12:49:23.241Z,9.02
2022-11-05T12:52:02.580Z,8.43
2022-11-05T12:55:00.613Z,9.38
2022-11-05T12:57:32.085Z,8.70
2022-11-05T13:00:16.436Z,9.27
2022-11-05T13:03:23.603Z,9.50
2022-11-05T13:06:10.826Z,8.63
2022-11-05T13:09:07.839Z,10.00
2022-11-05T13:12:02.531Z,10.02
2022-11-05T13:14:46.352Z,10.45
2022-11-05T13:17:41.620Z,10.57
2022-11-05T13:20:24.747Z,10.55
2022-11-05T13:23:14.238Z,10.52
2022-11-05T13:25:52.775Z,11.18
2022-11-05T13:28:48.285Z,12.25
2022-11-05T13:31:21.835Z,11.95
2022-11-05T13:33:52.476Z,11.32
2022-11-05T13:36:46.716Z,11.88
2022-11-05T13:39:24.740Z,12.20
2022-11-05T13:42:26.555Z,10.98
2022-11-05T13:45:43.937Z,10.65
2022-11-05T13:48:14.201Z,11.20
2022-11-05T13:50:50.341Z,10.88
2022-11-05T13:53:45.400Z,12.20
2022-11-05T13:56:50.118Z,10.77
2022-11-05T13:59:51.242Z,12.27
2022-11-05T14:02:50.552Z,12.60
2022-11-05T14:05:39.867Z,12.98
2022-11-05T14:08:29.154Z,13.32
2022-11-05T14:11:07.786Z,13.27
2022-11-05T14:13:44.271Z,12.75
2022-11-05T14:16:27.072Z,13.02
2022-11-05T14:19:18.349Z,13.30
2022-11-05T14:21:51.084Z,13.48
2022-11-05T14:24:40.227Z,15.85
2022-11-05T14:27:08.530Z,12.55
2022-11-05T14:29:50.121Z,11.35
2022-11-05T14:32:17.270Z,10.73
2022-11-05T14:35:17.820Z,11.07
2022-11-05T14:37:57.305Z,11.25
2022-11-05T14:40:44.590Z,10.80
2022-11-05T14:43:14.950Z,9.70
2022-11-05T14:46:06.258Z,11.43
2022-11-05T14:48:46.511Z,10.93
2022-11-05T14:51:38.472Z,9.57
2022-11-05T14:54:19.478Z,9.70
2022-11-05T14:56:59.982Z,10.35
2022-11-05T14:59:32.107Z,10.57
2022-11-05T15:02:18.184Z,9.38
2022-11-05T15:04:45.782Z,9.45
2022-11-05T15:07:31.113Z,9.77
2022-11-05T15:10:13.331Z,9.00
2022-11-05T15:12:56.804Z,9.80
2022-11-05T15:15:32.116Z,11.00
2022-11-05T15:18:35.863Z,11.02
2022-11-05T15:21:04.896Z,11.90
2022-11-05T15:23:42.349Z,11.45
2022-11-05T15:26:41.637Z,10.57
2022-11-05T15:29:26.193Z,9.15
2022-11-05T15:31:53.848Z,8.60
2022-11-05T15:34:33.565Z,8.80
2022-11-05T15:37:19.836Z,98.55
2022-11-05T15:39:50.008Z,64.32
2022-11-05T15:42:26.692Z,69.25
2022-11-05T15:44:56.958Z,51.28
2022-11-05T15:47:30.462Z,24.58
2022-11-05T15:50:03.976Z,14.23
2022-11-05T15:52:50.749Z,24.88
2022-11-05T15:55:25.137Z,21.52
2022-11-05T15:58:10.837Z,21.60
2022-11-05T16:00:38.220Z,28.70
2022-11-05T16:03:16.014Z,12.25
2022-11-05T16:05:47.302Z,8.82
2022-11-05T16:08:27.817Z,12.38
2022-11-05T16:10:59.169Z,8.45
2022-11-05T16:13:41.588Z,10.10
2022-11-05T16:16:14.772Z,11.32
2022-11-05T16:18:43.932Z,10.57
2022-11-05T16:21:22.717Z,8.93
2022-11-05T16:23:49.806Z,9.50
2022-11-05T16:29:33.098Z,8.15
2022-11-05T16:32:04.079Z,38.50
2022-11-05T16:34:47.190Z,30.08
2022-11-05T16:37:17.339Z,11.80
2022-11-05T16:39:45.180Z,16.80
2022-11-05T16:42:24.572Z,9.52
2022-11-05T16:44:54.058Z,10.23
2022-11-05T16:47:23.137Z,10.73
2022-11-05T16:49:50.762Z,10.93
2022-11-05T16:52:18.767Z,10.23
2022-11-05T16:54:46.009Z,10.23
2022-11-05T16:57:29.192Z,11.27
2022-11-05T16:59:58.366Z,9.90
2022-11-05T17:02:26.693Z,9.45
2022-11-05T17:04:54.602Z,9.57
2022-11-05T17:07:22.250Z,9.10
2022-11-05T17:09:49.492Z,9.68
2022-11-05T17:12:16.845Z,9.13
2022-11-05T17:14:44.157Z,10.52
2022-11-05T17:17:11.713Z,11.98
2022-11-05T17:19:42.447Z,10.60
2022-11-05T17:22:09.924Z,10.57
2022-11-05T17:24:37.557Z,11.77
2022-11-05T17:27:05.101Z,11.95
2022-11-05T17:29:32.280Z,11.07
2022-11-05T17:31:59.600Z,12.98
2022-11-05T17:34:26.940Z,13.02
2022-11-05T17:36:54.197Z,11.43
2022-11-05T17:39:30.333Z,14.13
2022-11-05T17:41:58.968Z,14.25
2022-11-05T17:44:26.784Z,13.13
2022-11-05T17:46:54.218Z,14.40
2022-11-05T17:49:21.564Z,11.57
2022-11-05T17:51:48.836Z,12.73
2022-11-05T17:54:16.809Z,12.23
2022-11-05T17:56:44.869Z,11.05
2022-11-05T17:59:12.445Z,11.20
2022-11-05T18:01:44.913Z,11.75
2022-11-05T18:04:12.726Z,12.73
2022-11-05T18:06:40.889Z,12.07
2022-11-05T18:09:11.022Z,12.15
2022-11-05T18:11:39.394Z,12.07
2022-11-05T18:14:07.458Z,12.43
2022-11-05T18:16:35.690Z,12.50
2022-11-05T18:19:03.909Z,12.35
2022-11-05T18:21:31.598Z,11.02
2022-11-05T18:23:58.989Z,11.23
2022-11-05T18:26:26.594Z,11.68
2022-11-05T18:28:53.901Z,10.93
2022-11-05T18:31:22.277Z,13.07
2022-11-05T18:33:50.903Z,11.68
2022-11-05T18:36:25.104Z,11.10
2022-11-05T18:38:53.396Z,10.63
2022-11-05T18:41:21.821Z,11.27
2022-11-05T18:43:49.295Z,11.05
2022-11-05T18:46:43.119Z,10.70
2022-11-05T18:49:04.780Z,11.80
2022-11-05T18:51:32.218Z,11.07
2022-11-05T18:54:00.711Z,10.85
2022-11-05T18:56:28.012Z,10.98
2022-11-05T18:59:22.101Z,10.30
2022-11-05T19:01:43.866Z,11.77
2022-11-05T19:04:11.665Z,10.32
2022-11-05T19:06:39.470Z,10.50
2022-11-05T19:09:09.953Z,11.32
2022-11-05T19:11:37.822Z,12.45
2022-11-05T19:14:05.159Z,11.02
2022-11-05T19:16:33.609Z,12.73
2022-11-05T19:19:04.985Z,10.38
2022-11-05T19:21:33.694Z,10.98
2022-11-05T19:24:03.295Z,11.82
2022-11-05T19:26:31.201Z,11.55
2022-11-05T19:29:01.854Z,11.85
2022-11-05T19:34:01.457Z,14.23
2022-11-05T19:36:29.286Z,15.98
2022-11-05T19:39:00.713Z,15.57
2022-11-05T19:41:28.504Z,15.80
2022-11-05T19:43:58.018Z,16.13
2022-11-05T19:46:26.079Z,16.98
2022-11-05T19:48:54.128Z,17.13
2022-11-05T19:51:24.462Z,17.38
2022-11-05T19:53:52.941Z,19.15
2022-11-05T19:56:24.536Z,16.65
2022-11-05T19:58:53.352Z,17.75
2022-11-05T20:01:23.453Z,20.83
2022-11-05T20:03:51.786Z,29.05
2022-11-05T20:06:33.077Z,20.00
2022-11-05T20:09:22.192Z,20.60
2022-11-05T20:11:54.527Z,22.20
2022-11-05T20:14:23.669Z,18.73
2022-11-05T20:16:51.260Z,15.60
2022-11-05T20:19:22.449Z,15.68
2022-11-05T20:21:50.087Z,13.52
2022-11-05T20:24:24.796Z,14.13
2022-11-05T20:26:56.802Z,15.02
2022-11-05T20:29:30.521Z,15.15
2022-11-05T20:32:03.956Z,15.15
2022-11-05T20:34:33.237Z,14.70
2022-11-05T20:37:01.841Z,13.00
2022-11-05T20:39:29.316Z,13.55
2022-11-05T20:41:57.037Z,13.68
2022-11-05T20:44:24.719Z,14.13
2022-11-05T20:46:52.036Z,12.95
2022-11-05T20:49:24.935Z,13.85
2022-11-05T20:51:53.200Z,12.52
2022-11-05T20:54:20.532Z,12.55
2022-11-05T20:56:48.009Z,13.13
2022-11-05T20:59:15.428Z,13.65
2022-11-05T21:01:42.787Z,12.30
2022-11-05T21:04:10.468Z,12.77
2022-11-05T21:06:37.886Z,13.80
2022-11-05T21:09:06.059Z,13.77
2022-11-05T21:11:53.351Z,14.05
2022-11-05T21:14:20.741Z,12.93
2022-11-05T21:16:48.144Z,13.48
2022-11-05T21:19:15.326Z,12.18
2022-11-05T21:21:42.699Z,12.98
2022-11-05T21:24:10.073Z,12.18
2022-11-05T21:26:37.451Z,12.48
2022-11-05T21:29:04.702Z,12.73
2022-11-05T21:31:31.940Z,11.65
2022-11-05T21:33:59.156Z,12.57
2022-11-05T21:36:26.475Z,10.90
2022-11-05T21:38:53.796Z,11.68
2022-11-05T21:41:21.138Z,11.93
2022-11-05T21:43:48.430Z,13.02
2022-11-05T21:46:15.824Z,12.77
2022-11-05T21:48:43.299Z,11.77
2022-11-05T21:51:30.134Z,11.85
2022-11-05T21:54:16.078Z,12.27
2022-11-05T21:57:07.090Z,11.23
2022-11-05T21:59:51.850Z,11.48
2022-11-05T22:02:22.474Z,11.50
2022-11-05T22:04:53.350Z,11.30
2022-11-05T22:07:26.362Z,11.90
2022-11-05T22:09:54.460Z,11.55
2022-11-05T22:12:22.782Z,10.82
2022-11-05T22:14:50.379Z,13.35
2022-11-05T22:17:18.962Z,10.80
2022-11-05T22:19:46.671Z,10.13
2022-11-05T22:22:14.805Z,10.85
2022-11-05T22:24:43.084Z,11.60
2022-11-05T22:27:16.222Z,13.27
2022-11-05T22:29:44.055Z,11.63
2022-11-05T22:32:11.938Z,11.20
2022-11-05T22:34:39.309Z,11.05
2022-11-05T22:37:07.220Z,10.55
2022-11-05T22:39:34.926Z,11.88
2022-11-05T22:42:08.016Z,12.98
2022-11-05T22:44:36.402Z,11.65
2022-11-05T22:47:03.886Z,11.73
2022-11-05T22:49:31.541Z,12.13
2022-11-05T22:51:58.821Z,11.98
2022-11-05T22:54:26.071Z,11.98
2022-11-05T22:56:53.865Z,12.05
2022-11-05T22:59:21.347Z,11.27
2022-11-05T23:01:49.365Z,11.38
2022-11-05T23:04:17.280Z,11.15
2022-11-05T23:07:03.133Z,11.65
2022-11-05T23:09:56.821Z,11.23
2022-11-05T23:12:28.592Z,11.45
2022-11-05T23:14:57.930Z,11.57
2022-11-05T23:17:45.253Z,13.02
2022-11-05T23:20:37.459Z,11.88
2022-11-05T23:23:27.932Z,12.20
2022-11-05T23:26:00.039Z,11.68
2022-11-05T23:28:27.332Z,11.35
2022-11-05T23:31:13.232Z,10.75
2022-11-05T23:33:40.432Z,12.50
2022-11-05T23:36:30.539Z,11.77
2022-11-05T23:38:57.800Z,13.02
2022-11-05T23:41:43.859Z,12.18
2022-11-05T23:44:29.806Z,13.48
2022-11-05T23:47:15.625Z,12.98
2022-11-05T23:49:42.801Z,13.38
2022-11-05T23:52:10.006Z,11.55
2022-11-05T23:54:37.216Z,13.07
2022-11-05T23:57:04.795Z,12.75
2022-11-05T23:59:32.020Z,13.77
