createdAt,value
2023-03-04T00:00:33.051Z,2.20
2023-03-04T00:02:59.687Z,2.20
2023-03-04T00:05:26.538Z,2.20
2023-03-04T00:07:53.294Z,2.10
2023-03-04T00:10:19.957Z,2.10
2023-03-04T00:12:46.725Z,2.10
2023-03-04T00:15:13.283Z,2.10
2023-03-04T00:17:39.921Z,2.10
2023-03-04T00:20:07.387Z,2.10
2023-03-04T00:22:33.966Z,2.20
2023-03-04T00:25:00.576Z,2.20
2023-03-04T00:27:27.120Z,2.30
2023-03-04T00:29:53.694Z,2.30
2023-03-04T00:32:20.357Z,2.30
2023-03-04T00:34:47.046Z,2.30
2023-03-04T00:37:13.747Z,2.30
2023-03-04T00:39:40.727Z,2.40
2023-03-04T00:42:07.273Z,2.40
2023-03-04T00:44:33.841Z,2.40
2023-03-04T00:47:00.591Z,2.40
2023-03-04T00:49:27.240Z,2.40
2023-03-04T00:51:53.806Z,2.50
2023-03-04T00:54:20.537Z,2.50
2023-03-04T00:56:47.186Z,2.50
2023-03-04T00:59:13.753Z,2.50
2023-03-04T01:01:40.873Z,2.50
2023-03-04T01:04:07.509Z,2.50
2023-03-04T01:06:34.136Z,1.90
2023-03-04T01:09:00.746Z,2.50
2023-03-04T01:11:27.374Z,2.50
2023-03-04T01:13:53.952Z,2.60
2023-03-04T01:16:20.576Z,2.00
2023-03-04T01:18:47.684Z,2.70
2023-03-04T01:21:14.939Z,2.60
2023-03-04T01:23:41.524Z,2.70
2023-03-04T01:26:08.089Z,2.70
2023-03-04T01:28:35.853Z,2.70
2023-03-04T01:31:03.905Z,2.70
2023-03-04T01:33:31.412Z,2.70
2023-03-04T01:35:58.275Z,2.80
2023-03-04T01:38:25.049Z,2.80
2023-03-04T01:40:52.553Z,2.90
2023-03-04T01:43:23.179Z,3.00
2023-03-04T01:45:51.763Z,2.90
2023-03-04T01:48:24.548Z,2.90
2023-03-04T01:50:51.241Z,2.90
2023-03-04T01:53:26.190Z,2.90
2023-03-04T01:55:55.074Z,2.90
2023-03-04T01:58:21.712Z,2.70
2023-03-04T02:00:48.344Z,3.00
2023-03-04T02:03:17.713Z,2.80
2023-03-04T02:05:48.277Z,3.00
2023-03-04T02:08:16.257Z,3.00
2023-03-04T02:10:43.784Z,3.10
2023-03-04T02:13:11.704Z,3.10
2023-03-04T02:15:38.523Z,2.70
2023-03-04T02:18:21.993Z,3.20
2023-03-04T02:21:36.998Z,3.10
2023-03-04T02:24:26.801Z,3.20
2023-03-04T02:26:53.456Z,3.20
2023-03-04T02:29:20.243Z,3.20
2023-03-04T02:31:52.347Z,3.20
2023-03-04T02:34:27.474Z,3.30
2023-03-04T02:36:55.062Z,3.30
2023-03-04T02:39:21.590Z,3.30
2023-03-04T02:41:53.627Z,3.50
2023-03-04T02:44:23.615Z,3.30
2023-03-04T02:46:51.990Z,3.30
2023-03-04T02:49:19.927Z,3.30
2023-03-04T02:51:46.802Z,3.40
2023-03-04T02:54:21.323Z,3.40
2023-03-04T02:56:53.451Z,3.40
2023-03-04T02:59:21.374Z,3.30
2023-03-04T03:01:48.024Z,3.50
2023-03-04T03:04:15.243Z,3.10
2023-03-04T03:06:41.860Z,3.60
2023-03-04T03:09:08.863Z,4.60
2023-03-04T03:11:35.622Z,3.60
2023-03-04T03:14:02.265Z,3.60
2023-03-04T03:16:28.995Z,3.60
2023-03-04T03:18:55.652Z,3.70
2023-03-04T03:21:22.476Z,3.70
2023-03-04T03:23:49.270Z,3.70
2023-03-04T03:26:16.742Z,3.70
2023-03-04T03:28:43.331Z,3.70
2023-03-04T03:31:09.934Z,3.70
2023-03-04T03:33:36.561Z,3.70
2023-03-04T03:36:03.770Z,3.70
2023-03-04T03:38:30.391Z,3.80
2023-03-04T03:40:57.034Z,3.70
2023-03-04T03:43:23.603Z,3.60
2023-03-04T03:45:51.812Z,3.60
2023-03-04T03:48:18.783Z,3.70
2023-03-04T03:50:45.687Z,3.70
2023-03-04T03:53:12.259Z,3.70
2023-03-04T03:55:39.129Z,3.70
2023-03-04T03:58:06.134Z,3.70
2023-03-04T04:00:32.689Z,3.70
2023-03-04T04:03:01.163Z,3.70
2023-03-04T04:05:27.768Z,3.70
2023-03-04T04:07:54.538Z,3.30
2023-03-04T04:10:21.623Z,3.70
2023-03-04T04:12:48.458Z,3.70
2023-03-04T04:15:15.086Z,3.70
2023-03-04T04:17:41.654Z,3.50
2023-03-04T04:20:10.305Z,3.90
2023-03-04T04:22:36.854Z,3.80
2023-03-04T04:25:04.907Z,3.80
2023-03-04T04:27:31.522Z,3.80
2023-03-04T04:29:58.118Z,3.90
2023-03-04T04:32:24.751Z,3.90
2023-03-04T04:34:51.387Z,4.00
2023-03-04T04:37:17.965Z,3.90
2023-03-04T04:39:44.579Z,3.90
2023-03-04T04:42:11.850Z,3.60
2023-03-04T04:44:38.957Z,3.90
2023-03-04T04:47:07.222Z,3.90
2023-03-04T04:49:34.102Z,3.90
2023-03-04T04:52:00.917Z,4.00
2023-03-04T04:54:27.548Z,4.00
2023-03-04T04:56:54.148Z,4.00
2023-03-04T04:59:21.111Z,4.00
2023-03-04T05:01:47.799Z,4.10
2023-03-04T05:04:14.429Z,4.10
2023-03-04T05:06:41.188Z,4.20
2023-03-04T05:09:07.839Z,4.20
2023-03-04T05:11:34.564Z,4.20
2023-03-04T05:14:01.129Z,4.20
2023-03-04T05:16:27.780Z,4.20
2023-03-04T05:18:54.376Z,4.20
2023-03-04T05:21:21.143Z,4.20
2023-03-04T05:23:47.748Z,4.30
2023-03-04T05:26:17.395Z,4.30
2023-03-04T05:28:44.695Z,4.30
2023-03-04T05:31:12.071Z,4.30
2023-03-04T05:33:39.326Z,4.30
2023-03-04T05:36:07.062Z,4.30
2023-03-04T05:38:33.994Z,4.00
2023-03-04T05:41:06.730Z,4.40
2023-03-04T05:43:35.950Z,4.40
2023-03-04T05:46:04.061Z,4.40
2023-03-04T05:48:30.853Z,4.40
2023-03-04T05:51:00.058Z,4.40
2023-03-04T05:53:27.195Z,4.40
2023-03-04T05:55:53.810Z,4.50
2023-03-04T05:58:20.868Z,4.50
2023-03-04T06:00:47.796Z,4.50
2023-03-04T06:03:20.198Z,4.40
2023-03-04T06:05:46.847Z,4.40
2023-03-04T06:08:14.110Z,4.40
2023-03-04T06:10:41.669Z,4.40
2023-03-04T06:13:09.144Z,4.50
2023-03-04T06:15:35.928Z,4.40
2023-03-04T06:18:02.637Z,4.10
2023-03-04T06:20:29.304Z,4.50
2023-03-04T06:22:55.875Z,4.60
2023-03-04T06:25:22.838Z,4.50
2023-03-04T06:27:50.806Z,4.50
2023-03-04T06:30:18.427Z,4.50
2023-03-04T06:32:46.075Z,4.40
2023-03-04T06:35:13.483Z,4.40
2023-03-04T06:37:40.434Z,4.40
2023-03-04T06:40:08.146Z,4.40
2023-03-04T06:42:35.703Z,4.40
2023-03-04T06:45:03.011Z,4.30
2023-03-04T06:47:29.641Z,4.40
2023-03-04T06:49:56.322Z,4.50
2023-03-04T06:52:23.221Z,4.40
2023-03-04T06:54:49.821Z,4.40
2023-03-04T06:57:16.755Z,4.40
2023-03-04T06:59:43.422Z,4.40
2023-03-04T07:02:13.153Z,4.20
2023-03-04T07:04:40.448Z,4.50
2023-03-04T07:07:07.070Z,4.40
2023-03-04T07:09:33.734Z,4.40
2023-03-04T07:12:00.459Z,4.50
2023-03-04T07:14:27.946Z,4.50
2023-03-04T07:16:54.713Z,4.50
2023-03-04T07:19:21.467Z,4.60
2023-03-04T07:21:48.069Z,4.70
2023-03-04T07:24:14.842Z,4.60
2023-03-04T07:26:41.486Z,4.50
2023-03-04T07:29:08.045Z,4.50
2023-03-04T07:31:36.814Z,4.50
2023-03-04T07:34:06.681Z,4.50
2023-03-04T07:36:35.867Z,4.60
2023-03-04T07:39:03.125Z,4.50
2023-03-04T07:41:30.065Z,4.50
2023-03-04T07:43:58.012Z,4.60
2023-03-04T07:46:25.006Z,4.40
2023-03-04T07:48:51.619Z,4.60
2023-03-04T07:51:20.865Z,4.80
2023-03-04T07:53:49.836Z,4.90
2023-03-04T07:56:20.002Z,5.00
2023-03-04T07:58:46.702Z,4.90
2023-03-04T08:01:34.730Z,4.90
2023-03-04T08:04:02.035Z,5.00
2023-03-04T08:06:28.922Z,4.80
2023-03-04T08:09:01.319Z,5.00
2023-03-04T08:11:29.680Z,5.10
2023-03-04T08:13:56.818Z,5.10
2023-03-04T08:16:24.423Z,5.30
2023-03-04T08:18:54.291Z,4.70
2023-03-04T08:21:22.588Z,5.10
2023-03-04T08:23:50.509Z,5.10
2023-03-04T08:26:24.265Z,5.20
2023-03-04T08:28:51.299Z,5.10
2023-03-04T08:31:18.890Z,5.10
2023-03-04T08:33:46.657Z,5.20
2023-03-04T08:36:14.541Z,5.20
2023-03-04T08:38:41.223Z,5.20
2023-03-04T08:41:07.848Z,5.20
2023-03-04T08:43:35.088Z,5.20
2023-03-04T08:46:02.440Z,5.20
2023-03-04T08:48:29.084Z,5.30
2023-03-04T08:50:55.648Z,5.20
2023-03-04T08:53:22.416Z,5.30
2023-03-04T08:55:50.800Z,5.40
2023-03-04T08:58:17.949Z,5.40
2023-03-04T09:00:48.384Z,5.40
2023-03-04T09:03:16.436Z,5.50
2023-03-04T09:05:45.382Z,5.70
2023-03-04T09:08:12.285Z,5.80
2023-03-04T09:10:38.942Z,5.80
2023-03-04T09:13:06.306Z,5.90
2023-03-04T09:15:36.015Z,5.90
2023-03-04T09:18:03.978Z,6.00
2023-03-04T09:20:31.678Z,6.00
2023-03-04T09:22:58.485Z,6.00
2023-03-04T09:25:25.098Z,6.10
2023-03-04T09:27:51.665Z,6.10
2023-03-04T09:30:18.799Z,6.20
2023-03-04T09:32:45.368Z,6.20
2023-03-04T09:35:11.937Z,6.30
2023-03-04T09:37:41.196Z,6.40
2023-03-04T09:40:09.833Z,6.30
2023-03-04T09:42:37.961Z,6.20
2023-03-04T09:45:07.324Z,6.30
2023-03-04T09:47:37.870Z,6.30
2023-03-04T09:50:08.757Z,6.40
2023-03-04T09:52:35.351Z,6.60
2023-03-04T09:55:25.463Z,6.70
2023-03-04T09:58:21.731Z,6.70
2023-03-04T10:01:15.898Z,6.80
2023-03-04T10:03:55.290Z,6.80
2023-03-04T10:06:23.344Z,6.40
2023-03-04T10:08:59.283Z,6.90
2023-03-04T10:11:37.123Z,7.00
2023-03-04T10:14:29.346Z,7.00
2023-03-04T10:17:20.108Z,7.00
2023-03-04T10:20:04.379Z,7.00
2023-03-04T10:22:48.659Z,6.40
2023-03-04T10:25:17.448Z,7.10
2023-03-04T10:27:50.883Z,7.20
2023-03-04T10:30:48.446Z,7.30
2023-03-04T10:33:18.300Z,7.40
2023-03-04T10:36:12.706Z,7.40
2023-03-04T10:38:41.723Z,7.50
2023-03-04T10:41:22.433Z,7.40
2023-03-04T10:44:01.287Z,7.50
2023-03-04T10:46:27.970Z,7.60
2023-03-04T10:48:54.902Z,7.60
2023-03-04T10:51:29.557Z,7.70
2023-03-04T10:54:08.708Z,7.70
2023-03-04T10:56:45.402Z,7.60
2023-03-04T10:59:40.810Z,7.60
2023-03-04T11:02:29.949Z,7.40
2023-03-04T11:05:17.615Z,7.40
2023-03-04T11:07:55.548Z,7.20
2023-03-04T11:10:36.130Z,7.20
2023-03-04T11:13:11.858Z,7.40
2023-03-04T11:15:51.957Z,7.50
2023-03-04T11:18:24.125Z,7.60
2023-03-04T11:20:51.618Z,7.60
2023-03-04T11:23:34.337Z,7.70
2023-03-04T11:26:07.966Z,7.80
2023-03-04T11:28:42.843Z,7.60
2023-03-04T11:31:15.417Z,7.30
2023-03-04T11:33:50.956Z,7.10
2023-03-04T11:36:34.251Z,7.10
2023-03-04T11:39:03.842Z,7.20
2023-03-04T11:41:39.272Z,7.30
2023-03-04T11:44:06.846Z,7.20
2023-03-04T11:46:56.338Z,7.30
2023-03-04T11:49:40.274Z,7.50
2023-03-04T11:52:31.457Z,7.70
2023-03-04T11:55:18.103Z,7.70
2023-03-04T11:58:06.220Z,7.80
2023-03-04T12:00:55.803Z,7.80
2023-03-04T12:03:53.287Z,7.70
2023-03-04T12:06:44.823Z,7.70
2023-03-04T12:09:39.845Z,7.70
2023-03-04T12:12:46.267Z,8.50
2023-03-04T12:15:23.507Z,7.40
2023-03-04T12:18:21.313Z,7.40
2023-03-04T12:21:04.614Z,7.40
2023-03-04T12:23:52.177Z,7.50
2023-03-04T12:26:38.309Z,7.30
2023-03-04T12:29:21.678Z,7.10
2023-03-04T12:32:16.411Z,7.00
2023-03-04T12:35:04.125Z,7.10
2023-03-04T12:38:12.369Z,7.20
2023-03-04T12:41:06.674Z,7.20
2023-03-04T12:43:37.310Z,7.10
2023-03-04T12:46:19.508Z,7.20
2023-03-04T12:49:13.665Z,7.30
2023-03-04T12:52:02.700Z,7.10
2023-03-04T12:54:38.967Z,7.20
2023-03-04T12:57:24.666Z,7.00
2023-03-04T13:00:08.962Z,7.20
2023-03-04T13:03:03.816Z,7.20
2023-03-04T13:05:57.133Z,7.40
2023-03-04T13:09:11.588Z,7.30
2023-03-04T13:11:49.816Z,7.30
2023-03-04T13:14:18.158Z,7.30
2023-03-04T13:16:50.387Z,7.20
2023-03-04T13:19:42.813Z,7.20
2023-03-04T13:22:29.597Z,7.30
2023-03-04T13:24:57.673Z,7.40
2023-03-04T13:27:50.483Z,7.30
2023-03-04T13:30:32.421Z,8.20
2023-03-04T13:33:08.638Z,7.40
2023-03-04T13:35:50.294Z,7.30
2023-03-04T13:38:32.277Z,7.20
2023-03-04T13:41:05.040Z,7.30
2023-03-04T13:43:42.573Z,7.30
2023-03-04T13:46:18.433Z,7.20
2023-03-04T13:48:51.391Z,7.20
2023-03-04T13:51:33.523Z,7.10
2023-03-04T13:54:00.095Z,8.50
2023-03-04T13:56:40.652Z,7.00
2023-03-04T13:59:07.188Z,7.00
2023-03-04T14:01:48.625Z,7.00
2023-03-04T14:04:30.583Z,7.30
2023-03-04T14:06:59.380Z,7.00
2023-03-04T14:09:28.712Z,7.00
2023-03-04T14:11:58.509Z,7.00
2023-03-04T14:14:32.312Z,6.90
2023-03-04T14:17:01.962Z,6.80
2023-03-04T14:19:29.818Z,6.80
2023-03-04T14:21:59.001Z,7.00
2023-03-04T14:24:25.659Z,6.60
2023-03-04T14:27:11.441Z,6.50
2023-03-04T14:29:38.079Z,6.50
2023-03-04T14:32:06.217Z,6.40
2023-03-04T14:34:38.637Z,6.50
2023-03-04T14:37:21.570Z,6.20
2023-03-04T14:39:52.605Z,6.50
2023-03-04T14:42:22.133Z,6.40
2023-03-04T14:44:50.822Z,6.30
2023-03-04T14:47:26.534Z,6.30
2023-03-04T14:49:53.481Z,6.30
2023-03-04T14:52:38.363Z,6.20
2023-03-04T14:55:25.794Z,6.20
2023-03-04T14:58:00.863Z,6.20
2023-03-04T15:00:31.196Z,6.20
2023-03-04T15:03:03.762Z,6.20
2023-03-04T15:05:33.437Z,6.00
2023-03-04T15:08:05.515Z,6.00
2023-03-04T15:10:35.308Z,5.90
2023-03-04T15:13:07.735Z,5.90
2023-03-04T15:15:37.364Z,6.00
2023-03-04T15:18:16.065Z,6.10
2023-03-04T15:20:42.649Z,6.20
2023-03-04T15:23:14.553Z,6.10
2023-03-04T15:25:41.135Z,6.10
2023-03-04T15:28:16.646Z,6.20
2023-03-04T15:30:43.444Z,6.10
2023-03-04T15:33:13.648Z,6.10
2023-03-04T15:35:41.759Z,6.20
2023-03-04T15:38:12.374Z,6.10
2023-03-04T15:40:44.106Z,6.10
2023-03-04T15:43:15.451Z,6.00
2023-03-04T15:45:42.822Z,6.00
2023-03-04T15:48:12.466Z,6.10
2023-03-04T15:50:44.035Z,6.00
2023-03-04T15:53:39.643Z,6.00
2023-03-04T15:56:11.431Z,6.00
2023-03-04T15:58:39.306Z,6.00
2023-03-04T16:01:06.134Z,6.00
2023-03-04T16:03:32.888Z,6.00
2023-03-04T16:05:59.529Z,5.90
2023-03-04T16:08:26.236Z,5.60
2023-03-04T16:10:53.668Z,5.80
2023-03-04T16:13:23.122Z,5.80
2023-03-04T16:15:49.935Z,5.70
2023-03-04T16:18:17.101Z,5.90
2023-03-04T16:20:47.220Z,5.90
2023-03-04T16:23:17.408Z,5.90
2023-03-04T16:25:45.593Z,5.90
2023-03-04T16:28:12.685Z,6.00
2023-03-04T16:30:39.670Z,5.90
2023-03-04T16:33:06.673Z,5.90
2023-03-04T16:35:35.877Z,5.80
2023-03-04T16:38:02.602Z,5.80
2023-03-04T16:40:30.759Z,5.80
2023-03-04T16:42:57.368Z,5.80
2023-03-04T16:45:26.456Z,5.50
2023-03-04T16:47:54.508Z,5.80
2023-03-04T16:50:27.394Z,5.70
2023-03-04T16:52:55.400Z,5.70
2023-03-04T16:55:29.115Z,5.70
2023-03-04T16:57:57.862Z,5.70
2023-03-04T17:00:28.386Z,5.60
2023-03-04T17:03:00.301Z,5.70
2023-03-04T17:05:31.349Z,5.70
2023-03-04T17:07:58.225Z,5.30
2023-03-04T17:10:25.494Z,5.60
2023-03-04T17:12:52.571Z,5.60
2023-03-04T17:15:19.518Z,5.50
2023-03-04T17:17:46.174Z,5.40
2023-03-04T17:20:16.526Z,5.40
2023-03-04T17:22:43.752Z,5.40
2023-03-04T17:25:11.160Z,5.40
2023-03-04T17:27:37.966Z,5.40
2023-03-04T17:30:06.783Z,5.40
2023-03-04T17:32:33.692Z,5.50
2023-03-04T17:35:00.509Z,5.50
2023-03-04T17:37:27.477Z,5.30
2023-03-04T17:39:54.060Z,5.50
2023-03-04T17:42:21.101Z,5.40
2023-03-04T17:44:48.016Z,5.40
2023-03-04T17:47:15.858Z,5.40
2023-03-04T17:49:42.513Z,5.40
2023-03-04T17:52:09.188Z,5.40
2023-03-04T17:54:36.596Z,5.40
2023-03-04T17:57:10.701Z,5.40
2023-03-04T17:59:37.269Z,5.30
2023-03-04T18:02:05.759Z,5.30
2023-03-04T18:04:33.861Z,5.20
2023-03-04T18:07:00.422Z,5.20
2023-03-04T18:09:27.053Z,5.30
2023-03-04T18:11:53.659Z,5.40
2023-03-04T18:14:20.274Z,5.40
2023-03-04T18:16:46.939Z,5.30
2023-03-04T18:19:13.630Z,5.20
2023-03-04T18:21:40.209Z,5.30
2023-03-04T18:24:07.144Z,5.30
2023-03-04T18:26:33.956Z,5.40
2023-03-04T18:29:00.548Z,5.40
2023-03-04T18:31:31.570Z,5.40
2023-03-04T18:34:01.540Z,5.40
2023-03-04T18:36:28.541Z,5.40
2023-03-04T18:38:57.147Z,5.40
2023-03-04T18:41:25.764Z,5.30
2023-03-04T18:43:53.745Z,5.50
2023-03-04T18:46:32.922Z,5.30
2023-03-04T18:49:03.018Z,5.20
2023-03-04T18:51:29.951Z,5.20
2023-03-04T18:53:56.613Z,5.20
2023-03-04T18:56:31.340Z,5.20
2023-03-04T18:58:59.377Z,4.80
2023-03-04T19:01:26.454Z,5.30
2023-03-04T19:03:54.328Z,5.20
2023-03-04T19:06:21.039Z,5.20
2023-03-04T19:08:50.668Z,4.90
2023-03-04T19:11:17.318Z,5.30
2023-03-04T19:13:43.886Z,5.20
2023-03-04T19:16:10.522Z,5.20
2023-03-04T19:18:37.331Z,5.10
2023-03-04T19:21:05.475Z,5.10
2023-03-04T19:23:32.461Z,5.20
2023-03-04T19:25:59.065Z,5.20
2023-03-04T19:28:25.726Z,3.40
2023-03-04T19:30:53.819Z,5.20
2023-03-04T19:33:20.504Z,5.20
2023-03-04T19:35:47.861Z,5.20
2023-03-04T19:38:14.554Z,5.10
2023-03-04T19:40:42.184Z,5.10
2023-03-04T19:43:08.797Z,5.10
2023-03-04T19:45:35.395Z,5.10
2023-03-04T19:48:03.032Z,5.10
2023-03-04T19:50:30.097Z,5.20
2023-03-04T19:52:56.841Z,5.20
2023-03-04T19:55:23.784Z,5.20
2023-03-04T19:57:50.449Z,5.20
2023-03-04T20:00:17.456Z,5.10
2023-03-04T20:02:45.544Z,5.10
2023-03-04T20:05:13.410Z,5.20
2023-03-04T20:07:40.348Z,5.00
2023-03-04T20:10:07.641Z,5.00
2023-03-04T20:12:36.148Z,5.00
2023-03-04T20:15:04.827Z,5.00
2023-03-04T20:17:31.355Z,5.00
2023-03-04T20:19:57.992Z,4.90
2023-03-04T20:22:24.520Z,4.90
2023-03-04T20:24:51.231Z,4.90
2023-03-04T20:27:17.999Z,4.90
2023-03-04T20:29:45.210Z,4.90
2023-03-04T20:32:12.015Z,4.80
2023-03-04T20:34:38.701Z,4.80
2023-03-04T20:37:05.288Z,4.80
2023-03-04T20:39:31.905Z,4.80
2023-03-04T20:41:58.855Z,4.80
2023-03-04T20:44:25.740Z,4.50
2023-03-04T20:46:52.379Z,4.70
2023-03-04T20:49:28.009Z,4.70
2023-03-04T20:52:00.542Z,4.60
2023-03-04T20:54:27.114Z,4.60
2023-03-04T20:57:08.381Z,4.50
2023-03-04T20:59:37.803Z,4.50
2023-03-04T21:02:06.525Z,4.50
2023-03-04T21:04:34.403Z,4.50
2023-03-04T21:07:04.119Z,4.40
2023-03-04T21:09:30.690Z,4.40
2023-03-04T21:11:59.097Z,4.40
2023-03-04T21:14:31.808Z,4.30
2023-03-04T21:17:01.700Z,4.20
2023-03-04T21:19:34.076Z,4.10
2023-03-04T21:22:01.363Z,4.00
2023-03-04T21:24:31.338Z,4.00
2023-03-04T21:26:58.277Z,3.90
2023-03-04T21:29:27.991Z,3.80
2023-03-04T21:32:20.911Z,3.70
2023-03-04T21:34:51.911Z,3.60
2023-03-04T21:37:19.986Z,3.60
2023-03-04T21:39:46.823Z,3.60
2023-03-04T21:42:14.307Z,3.60
2023-03-04T21:44:49.212Z,3.60
2023-03-04T21:47:17.013Z,3.60
2023-03-04T21:49:43.669Z,3.60
2023-03-04T21:52:10.240Z,3.60
2023-03-04T21:54:37.060Z,3.60
2023-03-04T21:57:03.873Z,3.70
2023-03-04T21:59:30.451Z,3.70
2023-03-04T22:01:57.083Z,3.70
2023-03-04T22:04:23.719Z,3.70
2023-03-04T22:06:50.296Z,3.70
2023-03-04T22:09:16.835Z,3.70
2023-03-04T22:11:43.471Z,3.70
2023-03-04T22:14:11.075Z,3.70
2023-03-04T22:16:48.939Z,3.80
2023-03-04T22:19:19.535Z,3.60
2023-03-04T22:21:46.302Z,3.80
2023-03-04T22:24:12.859Z,3.70
2023-03-04T22:26:39.415Z,3.70
2023-03-04T22:29:06.053Z,3.70
2023-03-04T22:31:35.164Z,3.70
2023-03-04T22:34:04.456Z,3.70
2023-03-04T22:36:34.016Z,3.70
2023-03-04T22:39:02.401Z,3.70
2023-03-04T22:41:29.060Z,3.60
2023-03-04T22:43:56.601Z,3.60
2023-03-04T22:46:29.092Z,3.60
2023-03-04T22:49:01.468Z,3.70
2023-03-04T22:51:28.878Z,3.70
2023-03-04T22:53:56.055Z,3.60
2023-03-04T22:56:23.239Z,3.60
2023-03-04T22:58:50.196Z,3.60
2023-03-04T23:01:18.318Z,3.50
2023-03-04T23:03:47.501Z,3.50
2023-03-04T23:06:17.654Z,3.60
2023-03-04T23:08:46.282Z,3.50
2023-03-04T23:11:26.512Z,3.70
2023-03-04T23:13:54.433Z,3.50
2023-03-04T23:16:22.144Z,3.50
2023-03-04T23:18:49.330Z,3.50
2023-03-04T23:21:18.963Z,3.40
2023-03-04T23:23:46.244Z,3.50
2023-03-04T23:26:21.997Z,3.50
2023-03-04T23:28:49.329Z,3.50
2023-03-04T23:31:16.604Z,3.50
2023-03-04T23:33:44.854Z,3.50
2023-03-04T23:36:15.251Z,3.50
2023-03-04T23:38:44.149Z,3.40
2023-03-04T23:41:13.083Z,3.50
2023-03-04T23:43:39.729Z,3.50
2023-03-04T23:46:09.091Z,3.50
2023-03-04T23:48:35.686Z,3.50
2023-03-04T23:51:02.259Z,3.40
2023-03-04T23:53:29.372Z,3.40
2023-03-04T23:55:55.958Z,3.40
2023-03-04T23:58:22.572Z,3.30
