createdAt,value
2019-02-11T00:01:53.217Z,6.61
2019-02-11T00:04:23.385Z,6.65
2019-02-11T00:06:57.030Z,6.66
2019-02-11T00:09:26.974Z,6.69
2019-02-11T00:11:56.843Z,6.70
2019-02-11T00:14:26.527Z,6.72
2019-02-11T00:16:56.360Z,6.76
2019-02-11T00:19:26.351Z,6.76
2019-02-11T00:21:57.122Z,6.78
2019-02-11T00:24:27.219Z,6.80
2019-02-11T00:26:57.877Z,6.84
2019-02-11T00:29:27.803Z,6.87
2019-02-11T00:31:57.700Z,6.88
2019-02-11T00:34:28.548Z,6.92
2019-02-11T00:36:59.579Z,6.88
2019-02-11T00:39:29.284Z,6.92
2019-02-11T00:41:59.198Z,6.94
2019-02-11T00:44:30.046Z,6.93
2019-02-11T00:46:59.939Z,6.97
2019-02-11T00:49:29.991Z,6.96
2019-02-11T00:51:59.767Z,6.97
2019-02-11T00:54:29.678Z,6.97
2019-02-11T00:56:59.351Z,6.95
2019-02-11T00:59:29.502Z,6.98
2019-02-11T01:01:59.697Z,7.04
2019-02-11T01:04:29.643Z,7.04
2019-02-11T01:07:00.497Z,7.04
2019-02-11T01:09:30.410Z,7.05
2019-02-11T01:12:00.557Z,7.07
2019-02-11T01:14:30.523Z,7.04
2019-02-11T01:17:01.490Z,7.04
2019-02-11T01:19:31.285Z,7.03
2019-02-11T01:22:01.036Z,7.05
2019-02-11T01:24:30.956Z,7.03
2019-02-11T01:27:00.735Z,7.03
2019-02-11T01:29:30.619Z,7.07
2019-02-11T01:32:00.276Z,7.05
2019-02-11T01:34:30.151Z,7.05
2019-02-11T01:37:00.307Z,7.07
2019-02-11T01:39:29.983Z,7.05
2019-02-11T01:42:00.818Z,7.06
2019-02-11T01:44:30.889Z,7.05
2019-02-11T01:47:01.552Z,7.04
2019-02-11T01:49:31.223Z,7.04
2019-02-11T01:52:01.221Z,7.04
2019-02-11T01:54:31.243Z,7.03
2019-02-11T01:57:01.206Z,7.05
2019-02-11T01:59:31.156Z,7.06
2019-02-11T02:02:01.287Z,7.08
2019-02-11T02:04:31.258Z,7.05
2019-02-11T02:07:01.009Z,7.05
2019-02-11T02:09:30.803Z,7.07
2019-02-11T02:12:01.026Z,7.07
2019-02-11T02:14:31.865Z,7.06
2019-02-11T02:17:01.752Z,7.05
2019-02-11T02:19:31.420Z,7.07
2019-02-11T02:22:01.092Z,7.07
2019-02-11T02:24:30.751Z,7.07
2019-02-11T02:27:00.421Z,7.07
2019-02-11T02:29:30.171Z,7.11
2019-02-11T02:31:59.992Z,7.15
2019-02-11T02:34:29.937Z,7.11
2019-02-11T02:37:00.057Z,7.07
2019-02-11T02:39:29.753Z,7.07
2019-02-11T02:41:59.886Z,7.01
2019-02-11T02:44:29.572Z,7.02
2019-02-11T02:46:59.495Z,7.01
2019-02-11T02:49:29.577Z,7.01
2019-02-11T02:51:59.323Z,6.99
2019-02-11T02:54:30.457Z,6.98
2019-02-11T02:57:03.387Z,6.96
2019-02-11T02:59:33.894Z,6.94
2019-02-11T03:02:05.175Z,6.92
2019-02-11T03:04:35.019Z,6.95
2019-02-11T03:07:05.584Z,6.93
2019-02-11T03:09:35.776Z,6.91
2019-02-11T03:12:05.921Z,6.89
2019-02-11T03:14:36.179Z,6.88
2019-02-11T03:17:06.442Z,6.88
2019-02-11T03:19:36.353Z,6.87
2019-02-11T03:22:06.277Z,6.88
2019-02-11T03:24:36.179Z,6.83
2019-02-11T03:27:06.090Z,6.81
2019-02-11T03:29:36.006Z,6.81
2019-02-11T03:32:06.387Z,6.77
2019-02-11T03:34:36.147Z,6.77
2019-02-11T03:37:06.042Z,6.74
2019-02-11T03:39:35.971Z,6.72
2019-02-11T03:42:05.947Z,6.69
2019-02-11T03:44:35.801Z,6.66
2019-02-11T03:47:05.702Z,6.59
2019-02-11T03:49:35.623Z,6.56
2019-02-11T03:52:05.640Z,6.53
2019-02-11T03:54:36.451Z,6.49
2019-02-11T03:57:06.461Z,6.46
2019-02-11T03:59:36.764Z,6.40
2019-02-11T04:02:07.017Z,6.34
2019-02-11T04:04:36.944Z,6.30
2019-02-11T04:07:06.862Z,6.25
2019-02-11T04:09:36.883Z,6.18
2019-02-11T04:12:06.693Z,6.13
2019-02-11T04:14:36.614Z,6.07
2019-02-11T04:17:06.857Z,6.05
2019-02-11T04:19:36.737Z,5.97
2019-02-11T04:22:08.530Z,5.93
2019-02-11T04:24:38.764Z,5.93
2019-02-11T04:27:10.184Z,5.92
2019-02-11T04:29:39.914Z,5.85
2019-02-11T04:32:09.800Z,5.83
2019-02-11T04:34:39.467Z,5.77
2019-02-11T04:37:10.770Z,5.72
2019-02-11T04:39:40.651Z,5.71
2019-02-11T04:42:10.573Z,5.68
2019-02-11T04:44:41.281Z,5.67
2019-02-11T04:47:11.002Z,5.62
2019-02-11T04:49:40.926Z,5.62
2019-02-11T04:52:10.839Z,5.59
2019-02-11T04:54:40.767Z,5.60
2019-02-11T04:57:10.776Z,5.59
2019-02-11T04:59:40.860Z,5.59
2019-02-11T05:02:10.811Z,5.56
2019-02-11T05:04:41.980Z,5.55
2019-02-11T05:07:11.863Z,5.55
2019-02-11T05:09:41.789Z,5.53
2019-02-11T05:12:11.793Z,5.54
2019-02-11T05:14:43.948Z,5.48
2019-02-11T05:17:13.585Z,5.42
2019-02-11T05:19:43.625Z,5.42
2019-02-11T05:22:13.317Z,5.38
2019-02-11T05:24:43.346Z,5.37
2019-02-11T05:27:13.894Z,5.35
2019-02-11T05:29:44.035Z,5.33
2019-02-11T05:32:13.764Z,5.29
2019-02-11T05:34:43.831Z,5.28
2019-02-11T05:37:13.579Z,5.27
2019-02-11T05:39:43.511Z,5.25
2019-02-11T05:42:13.435Z,5.24
2019-02-11T05:44:53.170Z,5.24
2019-02-11T05:47:14.782Z,5.24
2019-02-11T05:49:44.712Z,5.22
2019-02-11T05:52:14.844Z,5.18
2019-02-11T05:54:45.130Z,5.18
2019-02-11T05:57:14.798Z,5.19
2019-02-11T05:59:44.837Z,5.21
2019-02-11T06:02:16.222Z,5.22
2019-02-11T06:04:46.031Z,5.20
2019-02-11T06:07:15.697Z,5.22
2019-02-11T06:09:45.550Z,5.23
2019-02-11T06:12:16.253Z,5.25
2019-02-11T06:14:46.017Z,5.26
2019-02-11T06:17:15.896Z,5.26
2019-02-11T06:19:46.724Z,5.27
2019-02-11T06:22:16.797Z,5.27
2019-02-11T06:24:46.461Z,5.28
2019-02-11T06:27:16.443Z,5.30
2019-02-11T06:29:46.385Z,5.27
2019-02-11T06:32:17.249Z,5.32
2019-02-11T06:34:47.134Z,5.32
2019-02-11T06:37:17.062Z,5.34
2019-02-11T06:39:47.076Z,5.34
2019-02-11T06:42:17.131Z,5.40
2019-02-11T06:44:47.116Z,5.42
2019-02-11T06:47:17.011Z,5.47
2019-02-11T06:49:46.835Z,5.55
2019-02-11T06:52:16.528Z,5.61
2019-02-11T06:54:46.498Z,5.65
2019-02-11T06:57:16.398Z,5.70
2019-02-11T06:59:46.262Z,5.73
2019-02-11T07:02:16.815Z,5.76
2019-02-11T07:04:47.095Z,5.77
2019-02-11T07:07:16.954Z,5.77
2019-02-11T07:09:47.191Z,5.82
2019-02-11T07:12:17.083Z,5.86
2019-02-11T07:14:47.316Z,5.88
2019-02-11T07:17:17.469Z,5.91
2019-02-11T07:19:47.447Z,5.91
2019-02-11T07:22:17.125Z,5.92
2019-02-11T07:24:46.849Z,5.95
2019-02-11T07:27:16.563Z,5.93
2019-02-11T07:29:46.296Z,5.96
2019-02-11T07:32:15.997Z,5.97
2019-02-11T07:34:45.654Z,5.97
2019-02-11T07:37:16.302Z,5.99
2019-02-11T07:39:46.663Z,6.03
2019-02-11T07:42:25.451Z,6.00
2019-02-11T07:45:01.005Z,6.02
2019-02-11T07:47:31.067Z,6.07
2019-02-11T07:50:00.837Z,6.06
2019-02-11T07:52:30.531Z,6.12
2019-02-11T07:55:00.368Z,6.14
2019-02-11T07:57:30.086Z,6.18
2019-02-11T07:59:59.887Z,6.20
2019-02-11T08:02:29.836Z,6.22
2019-02-11T08:04:59.728Z,6.21
2019-02-11T08:07:29.433Z,6.22
2019-02-11T08:09:59.091Z,6.20
2019-02-11T08:12:28.771Z,6.18
2019-02-11T08:14:58.968Z,6.18
2019-02-11T08:17:28.642Z,6.23
2019-02-11T08:19:58.314Z,6.23
2019-02-11T08:22:27.982Z,6.21
2019-02-11T08:24:57.818Z,6.23
2019-02-11T08:27:27.557Z,6.24
2019-02-11T08:29:57.311Z,6.27
2019-02-11T08:32:28.029Z,6.24
2019-02-11T08:34:58.094Z,6.29
2019-02-11T08:37:27.961Z,6.29
2019-02-11T08:39:57.876Z,6.33
2019-02-11T08:42:27.805Z,6.34
2019-02-11T08:44:58.453Z,6.37
2019-02-11T08:47:28.160Z,6.44
2019-02-11T08:49:57.964Z,6.51
2019-02-11T08:52:27.665Z,6.53
2019-02-11T08:54:57.342Z,6.52
2019-02-11T08:57:27.006Z,6.54
2019-02-11T08:59:56.896Z,6.58
2019-02-11T09:02:27.710Z,6.59
2019-02-11T09:04:57.647Z,6.61
2019-02-11T09:07:27.344Z,6.62
2019-02-11T09:09:57.087Z,6.61
2019-02-11T09:12:27.058Z,6.65
2019-02-11T09:14:57.367Z,6.63
2019-02-11T09:17:27.192Z,6.69
2019-02-11T09:19:56.858Z,6.73
2019-02-11T09:22:26.716Z,6.77
2019-02-11T09:24:56.632Z,6.81
2019-02-11T09:27:26.308Z,6.86
2019-02-11T09:29:56.031Z,6.89
2019-02-11T09:32:25.707Z,6.97
2019-02-11T09:34:55.678Z,6.99
2019-02-11T09:37:25.390Z,7.02
2019-02-11T09:39:55.052Z,7.02
2019-02-11T09:42:24.791Z,7.06
2019-02-11T09:44:54.816Z,7.10
2019-02-11T09:47:24.720Z,7.17
2019-02-11T09:50:11.962Z,7.19
2019-02-11T09:52:41.768Z,7.17
2019-02-11T09:55:18.039Z,7.17
2019-02-11T09:57:48.189Z,7.20
2019-02-11T10:00:17.908Z,7.26
2019-02-11T10:02:47.659Z,7.34
2019-02-11T10:05:17.549Z,7.38
2019-02-11T10:07:47.205Z,7.41
2019-02-11T10:10:17.835Z,7.43
2019-02-11T10:12:47.927Z,7.46
2019-02-11T10:15:18.148Z,7.48
2019-02-11T10:17:47.937Z,7.51
2019-02-11T10:20:17.618Z,7.59
2019-02-11T10:22:47.903Z,7.64
2019-02-11T10:25:22.797Z,7.72
2019-02-11T10:27:53.700Z,7.79
2019-02-11T10:30:23.565Z,7.83
2019-02-11T10:32:53.883Z,7.87
2019-02-11T10:35:23.535Z,7.93
2019-02-11T10:37:53.268Z,8.00
2019-02-11T10:40:23.324Z,8.08
2019-02-11T10:42:52.988Z,8.12
2019-02-11T10:45:22.652Z,8.17
2019-02-11T10:47:52.746Z,8.20
2019-02-11T10:50:22.708Z,8.22
2019-02-11T10:52:53.576Z,8.26
2019-02-11T10:55:23.471Z,8.27
2019-02-11T10:57:53.433Z,8.32
2019-02-11T11:00:23.573Z,8.39
2019-02-11T11:02:53.656Z,8.44
2019-02-11T11:05:23.741Z,8.33
2019-02-11T11:07:53.655Z,8.24
2019-02-11T11:10:28.622Z,8.09
2019-02-11T11:12:58.978Z,7.98
2019-02-11T11:15:29.174Z,7.84
2019-02-11T11:17:58.828Z,7.67
2019-02-11T11:20:28.768Z,7.53
2019-02-11T11:22:58.922Z,7.47
2019-02-11T11:25:28.749Z,7.42
2019-02-11T11:27:58.823Z,7.39
2019-02-11T11:30:29.309Z,7.41
2019-02-11T11:32:59.191Z,7.44
2019-02-11T11:35:29.118Z,7.55
2019-02-11T11:37:58.941Z,7.60
2019-02-11T11:40:28.928Z,7.69
2019-02-11T11:42:58.697Z,7.73
2019-02-11T11:45:28.692Z,7.83
2019-02-11T11:47:58.683Z,7.90
2019-02-11T11:50:28.494Z,7.97
2019-02-11T11:52:58.477Z,8.02
2019-02-11T11:55:28.368Z,8.14
2019-02-11T11:57:58.111Z,8.28
2019-02-11T12:00:29.499Z,8.35
2019-02-11T12:03:04.027Z,8.42
2019-02-11T12:05:30.726Z,8.53
2019-02-11T12:08:00.684Z,8.63
2019-02-11T12:10:31.975Z,8.78
2019-02-11T12:13:20.342Z,8.95
2019-02-11T12:15:33.205Z,9.01
2019-02-11T12:18:02.872Z,8.82
2019-02-11T12:20:34.343Z,8.54
2019-02-11T12:23:04.550Z,7.99
2019-02-11T12:25:34.362Z,7.81
2019-02-11T12:28:05.297Z,7.66
2019-02-11T12:30:35.107Z,7.49
2019-02-11T12:33:06.013Z,7.45
2019-02-11T12:35:35.926Z,7.44
2019-02-11T12:38:05.581Z,7.42
2019-02-11T12:40:35.272Z,7.47
2019-02-11T12:43:04.992Z,7.49
2019-02-11T12:45:34.683Z,7.53
2019-02-11T12:48:05.324Z,7.57
2019-02-11T12:50:34.988Z,7.61
2019-02-11T12:53:05.478Z,7.71
2019-02-11T12:55:35.134Z,7.80
2019-02-11T12:58:05.809Z,7.91
2019-02-11T13:00:35.682Z,7.91
2019-02-11T13:03:06.219Z,8.03
2019-02-11T13:05:44.921Z,8.21
2019-02-11T13:08:07.544Z,8.38
2019-02-11T13:10:37.424Z,8.53
2019-02-11T13:13:07.734Z,8.55
2019-02-11T13:15:59.176Z,8.23
2019-02-11T13:18:09.391Z,7.75
2019-02-11T13:20:40.218Z,7.56
2019-02-11T13:23:10.098Z,7.47
2019-02-11T13:25:40.074Z,7.38
2019-02-11T13:28:09.743Z,7.35
2019-02-11T13:30:40.006Z,7.31
2019-02-11T13:33:09.799Z,7.32
2019-02-11T13:35:39.960Z,7.35
2019-02-11T13:38:09.877Z,7.38
2019-02-11T13:40:39.552Z,7.44
2019-02-11T13:43:09.302Z,7.51
2019-02-11T13:45:39.048Z,7.60
2019-02-11T13:48:08.766Z,7.70
2019-02-11T13:50:38.690Z,7.74
2019-02-11T13:53:08.564Z,7.84
2019-02-11T13:55:38.470Z,7.93
2019-02-11T13:58:08.460Z,8.03
2019-02-11T14:00:41.492Z,8.07
2019-02-11T14:03:11.777Z,8.15
2019-02-11T14:05:42.057Z,8.24
2019-02-11T14:08:11.731Z,8.29
2019-02-11T14:10:41.619Z,8.42
2019-02-11T14:13:13.532Z,8.50
2019-02-11T14:15:43.200Z,8.57
2019-02-11T14:18:15.571Z,8.58
2019-02-11T14:20:49.635Z,8.58
2019-02-11T14:23:17.816Z,8.49
2019-02-11T14:25:47.926Z,8.40
2019-02-11T14:28:17.927Z,8.38
2019-02-11T14:30:48.866Z,8.28
2019-02-11T14:33:18.880Z,8.25
2019-02-11T14:35:48.685Z,8.19
2019-02-11T14:38:18.599Z,8.16
2019-02-11T14:40:50.286Z,8.16
2019-02-11T14:43:21.132Z,8.12
2019-02-11T14:45:51.045Z,8.11
2019-02-11T14:48:27.842Z,8.18
2019-02-11T14:50:52.751Z,8.21
2019-02-11T14:53:22.658Z,8.23
2019-02-11T14:55:52.594Z,8.26
2019-02-11T14:58:22.439Z,8.36
2019-02-11T15:00:53.081Z,8.40
2019-02-11T15:03:22.891Z,8.48
2019-02-11T15:05:52.815Z,8.24
2019-02-11T15:08:22.497Z,8.06
2019-02-11T15:10:52.468Z,7.98
2019-02-11T15:13:22.237Z,7.88
2019-02-11T15:15:52.307Z,7.80
2019-02-11T15:18:22.286Z,7.75
2019-02-11T15:20:51.973Z,7.65
2019-02-11T15:23:21.627Z,7.42
2019-02-11T15:25:51.336Z,7.26
2019-02-11T15:28:21.012Z,7.18
2019-02-11T15:30:50.673Z,7.17
2019-02-11T15:33:20.622Z,7.18
2019-02-11T15:35:51.347Z,7.17
2019-02-11T15:38:21.019Z,7.13
2019-02-11T15:40:50.977Z,7.09
2019-02-11T15:43:21.139Z,7.11
2019-02-11T15:45:50.825Z,7.08
2019-02-11T15:48:20.739Z,7.10
2019-02-11T15:50:50.633Z,7.10
2019-02-11T15:53:20.937Z,7.14
2019-02-11T15:55:50.778Z,7.10
2019-02-11T15:58:20.815Z,7.11
2019-02-11T16:00:50.593Z,7.07
2019-02-11T16:03:20.502Z,7.07
2019-02-11T16:05:50.187Z,7.05
2019-02-11T16:08:20.073Z,7.04
2019-02-11T16:10:49.775Z,7.00
2019-02-11T16:13:19.499Z,6.96
2019-02-11T16:15:50.088Z,6.93
2019-02-11T16:18:19.978Z,6.88
2019-02-11T16:20:50.128Z,6.86
2019-02-11T16:23:19.816Z,6.78
2019-02-11T16:25:49.552Z,6.75
2019-02-11T16:28:19.373Z,6.67
2019-02-11T16:30:49.969Z,6.64
2019-02-11T16:33:19.641Z,6.64
2019-02-11T16:35:49.379Z,6.58
2019-02-11T16:38:19.056Z,6.57
2019-02-11T16:40:49.290Z,6.58
2019-02-11T16:43:19.276Z,6.55
2019-02-11T16:45:48.970Z,6.57
2019-02-11T16:48:18.825Z,6.47
2019-02-11T16:50:48.690Z,6.51
2019-02-11T16:53:18.501Z,6.50
2019-02-11T16:55:48.197Z,6.47
2019-02-11T16:58:19.224Z,6.38
2019-02-11T17:00:49.652Z,6.35
2019-02-11T17:03:19.356Z,6.36
2019-02-11T17:05:49.289Z,6.37
2019-02-11T17:08:19.314Z,6.30
2019-02-11T17:10:49.339Z,6.28
2019-02-11T17:13:19.322Z,6.26
2019-02-11T17:15:50.816Z,6.29
2019-02-11T17:18:20.687Z,6.27
2019-02-11T17:20:50.639Z,6.25
2019-02-11T17:23:20.511Z,6.25
2019-02-11T17:25:50.429Z,6.21
2019-02-11T17:28:20.379Z,6.12
2019-02-11T17:30:51.373Z,6.13
2019-02-11T17:33:21.129Z,6.11
2019-02-11T17:35:51.073Z,6.09
2019-02-11T17:38:21.382Z,6.11
2019-02-11T17:40:51.132Z,6.09
2019-02-11T17:43:22.906Z,6.03
2019-02-11T17:45:53.145Z,6.04
2019-02-11T17:48:23.719Z,5.99
2019-02-11T17:50:53.385Z,6.01
2019-02-11T17:53:23.426Z,5.99
2019-02-11T17:55:53.683Z,5.99
2019-02-11T17:58:23.616Z,5.97
2019-02-11T18:00:57.772Z,5.92
2019-02-11T18:03:27.756Z,5.90
2019-02-11T18:05:57.642Z,5.88
2019-02-11T18:08:27.648Z,5.83
2019-02-11T18:10:57.471Z,5.77
2019-02-11T18:13:27.643Z,5.74
2019-02-11T18:15:57.600Z,5.73
2019-02-11T18:18:27.566Z,5.72
2019-02-11T18:20:57.509Z,5.66
2019-02-11T18:23:27.607Z,5.62
2019-02-11T18:25:57.572Z,5.58
2019-02-11T18:28:27.505Z,5.52
2019-02-11T18:30:57.397Z,5.52
2019-02-11T18:33:27.631Z,5.53
2019-02-11T18:35:57.767Z,5.50
2019-02-11T18:38:28.373Z,5.48
2019-02-11T18:40:58.275Z,5.44
2019-02-11T18:43:28.527Z,5.43
2019-02-11T18:45:58.498Z,5.44
2019-02-11T18:48:29.882Z,5.42
2019-02-11T18:50:59.784Z,5.43
2019-02-11T18:53:29.705Z,5.44
2019-02-11T18:56:01.630Z,5.41
2019-02-11T18:58:31.641Z,5.41
2019-02-11T19:01:01.622Z,5.40
2019-02-11T19:03:32.292Z,5.38
2019-02-11T19:06:02.315Z,5.36
2019-02-11T19:08:33.441Z,5.34
2019-02-11T19:11:03.382Z,5.34
2019-02-11T19:13:33.627Z,5.30
2019-02-11T19:16:03.519Z,5.27
2019-02-11T19:18:35.297Z,5.25
2019-02-11T19:21:08.914Z,5.23
2019-02-11T19:23:39.431Z,5.24
2019-02-11T19:26:09.699Z,5.23
2019-02-11T19:28:39.562Z,5.24
2019-02-11T19:31:09.476Z,5.24
2019-02-11T19:33:39.685Z,5.26
2019-02-11T19:36:09.647Z,5.28
2019-02-11T19:38:39.511Z,5.30
2019-02-11T19:41:09.802Z,5.34
2019-02-11T19:43:39.656Z,5.35
2019-02-11T19:46:09.805Z,5.38
2019-02-11T19:48:47.105Z,5.41
2019-02-11T19:51:17.387Z,5.39
2019-02-11T19:53:47.555Z,5.39
2019-02-11T19:56:17.524Z,5.44
2019-02-11T19:58:48.188Z,5.49
2019-02-11T20:01:18.199Z,5.51
2019-02-11T20:03:48.180Z,5.54
2019-02-11T20:06:18.103Z,5.51
2019-02-11T20:08:48.012Z,5.48
2019-02-11T20:11:17.923Z,5.44
2019-02-11T20:13:47.835Z,5.42
2019-02-11T20:16:17.971Z,5.39
2019-02-11T20:18:47.968Z,5.40
2019-02-11T20:21:18.904Z,5.38
2019-02-11T20:23:48.977Z,5.38
2019-02-11T20:26:18.941Z,5.39
2019-02-11T20:28:49.407Z,5.39
2019-02-11T20:31:20.286Z,5.40
2019-02-11T20:33:50.692Z,5.43
2019-02-11T20:36:21.989Z,5.44
2019-02-11T20:38:51.883Z,5.45
2019-02-11T20:41:22.141Z,5.49
2019-02-11T20:43:52.011Z,5.52
2019-02-11T20:46:22.864Z,5.52
2019-02-11T20:48:52.773Z,5.51
2019-02-11T20:51:23.009Z,5.48
2019-02-11T20:53:53.560Z,5.48
2019-02-11T20:56:24.363Z,5.49
2019-02-11T20:58:54.525Z,5.51
2019-02-11T21:01:24.478Z,5.49
2019-02-11T21:03:55.346Z,5.50
2019-02-11T21:06:26.152Z,5.50
2019-02-11T21:08:56.089Z,5.51
2019-02-11T21:11:26.031Z,5.51
2019-02-11T21:13:55.927Z,5.53
2019-02-11T21:16:26.025Z,5.55
2019-02-11T21:18:55.742Z,5.58
2019-02-11T21:21:25.632Z,5.57
2019-02-11T21:23:55.552Z,5.59
2019-02-11T21:26:30.668Z,5.60
2019-02-11T21:29:00.613Z,5.57
2019-02-11T21:31:30.526Z,5.55
2019-02-11T21:34:01.132Z,5.57
2019-02-11T21:36:30.890Z,5.60
2019-02-11T21:39:01.888Z,5.59
2019-02-11T21:41:34.532Z,5.61
2019-02-11T21:44:05.064Z,5.59
2019-02-11T21:46:35.057Z,5.55
2019-02-11T21:49:05.596Z,5.52
2019-02-11T21:51:36.704Z,5.52
2019-02-11T21:54:07.359Z,5.54
2019-02-11T21:56:37.331Z,5.55
2019-02-11T21:59:07.402Z,5.51
2019-02-11T22:01:37.172Z,5.47
2019-02-11T22:04:07.069Z,5.43
2019-02-11T22:06:37.384Z,5.39
2019-02-11T22:09:07.958Z,5.41
2019-02-11T22:11:38.669Z,5.40
2019-02-11T22:14:09.496Z,5.40
2019-02-11T22:16:39.399Z,5.39
2019-02-11T22:19:09.745Z,5.39
2019-02-11T22:21:40.080Z,5.37
2019-02-11T22:24:10.572Z,5.37
2019-02-11T22:26:40.295Z,5.39
2019-02-11T22:29:10.223Z,5.39
2019-02-11T22:31:40.113Z,5.39
2019-02-11T22:34:10.040Z,5.39
2019-02-11T22:36:40.011Z,5.40
2019-02-11T22:39:10.810Z,5.39
2019-02-11T22:41:40.703Z,5.38
2019-02-11T22:44:10.850Z,5.38
2019-02-11T22:46:40.865Z,5.40
2019-02-11T22:49:10.892Z,5.39
2019-02-11T22:51:40.975Z,5.36
2019-02-11T22:54:11.186Z,5.36
2019-02-11T22:56:41.115Z,5.36
2019-02-11T22:59:11.013Z,5.36
2019-02-11T23:01:41.995Z,5.38
2019-02-11T23:04:12.694Z,5.39
2019-02-11T23:06:42.683Z,5.37
2019-02-11T23:09:13.148Z,5.32
2019-02-11T23:11:43.048Z,5.27
2019-02-11T23:14:14.300Z,5.21
2019-02-11T23:16:44.293Z,5.17
2019-02-11T23:19:14.063Z,5.12
2019-02-11T23:21:44.003Z,5.05
2019-02-11T23:24:14.016Z,5.01
2019-02-11T23:26:43.759Z,4.95
2019-02-11T23:29:14.012Z,4.90
2019-02-11T23:31:43.890Z,4.85
2019-02-11T23:34:14.068Z,4.81
2019-02-11T23:36:44.251Z,4.80
2019-02-11T23:39:15.837Z,4.82
2019-02-11T23:41:45.735Z,4.84
2019-02-11T23:44:15.866Z,4.87
2019-02-11T23:46:47.001Z,4.85
2019-02-11T23:49:17.457Z,4.84
2019-02-11T23:51:47.207Z,4.83
2019-02-11T23:54:17.096Z,4.86
2019-02-11T23:56:47.034Z,4.86
2019-02-11T23:59:16.896Z,4.87
