createdAt,value
2018-05-25T00:00:56.179Z,74.38
2018-05-25T00:03:24.800Z,73.68
2018-05-25T00:05:53.081Z,74.25
2018-05-25T00:08:21.372Z,75.15
2018-05-25T00:10:49.669Z,75.15
2018-05-25T00:13:17.966Z,74.91
2018-05-25T00:15:46.272Z,74.58
2018-05-25T00:18:14.562Z,74.77
2018-05-25T00:20:42.831Z,75.02
2018-05-25T00:23:11.129Z,73.89
2018-05-25T00:25:39.401Z,74.92
2018-05-25T00:28:07.678Z,75.18
2018-05-25T00:30:35.961Z,75.83
2018-05-25T00:33:04.245Z,75.77
2018-05-25T00:35:32.530Z,77.07
2018-05-25T00:38:00.818Z,77.67
2018-05-25T00:40:29.125Z,76.61
2018-05-25T00:42:57.412Z,76.73
2018-05-25T00:45:25.686Z,77.39
2018-05-25T00:47:53.981Z,76.37
2018-05-25T00:50:22.301Z,76.52
2018-05-25T00:52:50.552Z,76.35
2018-05-25T00:55:30.697Z,75.77
2018-05-25T00:57:58.989Z,75.54
2018-05-25T01:00:27.261Z,75.97
2018-05-25T01:02:55.575Z,75.62
2018-05-25T01:05:23.858Z,75.87
2018-05-25T01:07:52.142Z,75.14
2018-05-25T01:10:20.425Z,74.71
2018-05-25T01:12:48.702Z,75.07
2018-05-25T01:15:16.997Z,75.35
2018-05-25T01:17:45.269Z,74.92
2018-05-25T01:20:13.574Z,75.68
2018-05-25T01:22:41.855Z,75.04
2018-05-25T01:25:10.136Z,75.27
2018-05-25T01:27:38.435Z,75.39
2018-05-25T01:30:06.718Z,75.87
2018-05-25T01:32:35.010Z,76.01
2018-05-25T01:35:03.289Z,76.15
2018-05-25T01:37:31.578Z,75.75
2018-05-25T01:39:59.865Z,76.03
2018-05-25T01:42:28.162Z,75.21
2018-05-25T01:44:56.478Z,75.73
2018-05-25T01:47:24.757Z,75.54
2018-05-25T01:49:53.053Z,75.47
2018-05-25T01:52:21.330Z,75.22
2018-05-25T01:54:49.622Z,75.51
2018-05-25T01:57:17.906Z,75.29
2018-05-25T01:59:46.210Z,74.85
2018-05-25T02:02:14.478Z,74.90
2018-05-25T02:04:42.758Z,74.69
2018-05-25T02:07:11.041Z,74.87
2018-05-25T02:09:39.322Z,75.21
2018-05-25T02:12:07.609Z,75.10
2018-05-25T02:14:35.885Z,76.03
2018-05-25T02:17:04.187Z,76.04
2018-05-25T02:19:32.461Z,76.07
2018-05-25T02:22:00.745Z,76.51
2018-05-25T02:24:29.046Z,77.45
2018-05-25T02:26:57.501Z,76.45
2018-05-25T02:29:25.829Z,76.79
2018-05-25T02:31:54.070Z,78.20
2018-05-25T02:34:22.366Z,77.57
2018-05-25T02:36:50.646Z,77.47
2018-05-25T02:39:18.926Z,77.46
2018-05-25T02:41:47.219Z,77.12
2018-05-25T02:44:15.497Z,77.37
2018-05-25T02:46:43.795Z,77.37
2018-05-25T02:49:12.074Z,76.81
2018-05-25T02:51:40.365Z,76.81
2018-05-25T02:54:08.650Z,76.86
2018-05-25T02:56:36.925Z,77.82
2018-05-25T02:59:05.226Z,76.87
2018-05-25T03:01:33.527Z,77.50
2018-05-25T03:04:01.817Z,77.70
2018-05-25T03:06:30.094Z,77.77
2018-05-25T03:08:58.386Z,78.49
2018-05-25T03:11:26.670Z,78.52
2018-05-25T03:13:54.949Z,78.13
2018-05-25T03:16:23.249Z,79.24
2018-05-25T03:18:51.535Z,78.45
2018-05-25T03:21:19.826Z,77.92
2018-05-25T03:23:48.102Z,78.78
2018-05-25T03:26:16.404Z,78.13
2018-05-25T03:28:44.682Z,78.40
2018-05-25T03:31:12.959Z,78.47
2018-05-25T03:33:41.250Z,78.52
2018-05-25T03:36:09.530Z,78.96
2018-05-25T03:38:37.819Z,79.85
2018-05-25T03:41:06.098Z,79.70
2018-05-25T03:43:34.416Z,80.30
2018-05-25T03:46:02.685Z,80.55
2018-05-25T03:48:30.966Z,80.04
2018-05-25T03:50:59.260Z,79.31
2018-05-25T03:53:27.537Z,79.42
2018-05-25T03:55:55.826Z,79.09
2018-05-25T03:58:36.014Z,79.51
2018-05-25T04:01:16.145Z,78.58
2018-05-25T04:03:45.262Z,79.10
2018-05-25T04:06:13.554Z,79.03
2018-05-25T04:08:41.837Z,78.92
2018-05-25T04:11:10.117Z,78.62
2018-05-25T04:13:38.410Z,78.63
2018-05-25T04:16:06.692Z,78.92
2018-05-25T04:18:34.992Z,79.01
2018-05-25T04:21:03.257Z,78.85
2018-05-25T04:23:31.549Z,78.45
2018-05-25T04:25:59.837Z,78.20
2018-05-25T04:28:28.113Z,79.21
2018-05-25T04:30:56.401Z,78.63
2018-05-25T04:33:24.689Z,78.56
2018-05-25T04:35:52.978Z,78.95
2018-05-25T04:38:21.257Z,79.07
2018-05-25T04:40:49.553Z,78.59
2018-05-25T04:43:17.856Z,78.80
2018-05-25T04:45:46.113Z,78.76
2018-05-25T04:48:14.406Z,78.29
2018-05-25T04:50:42.681Z,78.05
2018-05-25T04:53:10.978Z,78.01
2018-05-25T04:55:39.253Z,78.02
2018-05-25T04:58:07.544Z,77.89
2018-05-25T05:00:35.833Z,78.25
2018-05-25T05:03:04.105Z,78.73
2018-05-25T05:05:32.464Z,78.89
2018-05-25T05:08:00.703Z,78.25
2018-05-25T05:10:28.983Z,77.65
2018-05-25T05:12:57.269Z,77.83
2018-05-25T05:15:25.554Z,77.66
2018-05-25T05:17:53.842Z,78.12
2018-05-25T05:20:22.118Z,77.91
2018-05-25T05:22:50.398Z,77.99
2018-05-25T05:25:18.685Z,77.02
2018-05-25T05:27:46.968Z,76.65
2018-05-25T05:30:15.261Z,76.81
2018-05-25T05:32:43.548Z,76.82
2018-05-25T05:35:11.834Z,77.23
2018-05-25T05:37:40.122Z,77.10
2018-05-25T05:40:08.403Z,76.81
2018-05-25T05:42:36.698Z,76.47
2018-05-25T05:45:04.978Z,76.51
2018-05-25T05:47:33.258Z,76.23
2018-05-25T05:50:01.546Z,75.67
2018-05-25T05:52:32.073Z,75.30
2018-05-25T05:55:00.439Z,75.05
2018-05-25T05:57:29.846Z,74.85
2018-05-25T05:59:58.126Z,75.45
2018-05-25T06:02:26.418Z,74.75
2018-05-25T06:04:54.693Z,74.32
2018-05-25T06:07:23.002Z,74.40
2018-05-25T06:09:51.290Z,74.32
2018-05-25T06:12:19.604Z,74.79
2018-05-25T06:14:47.869Z,74.28
2018-05-25T06:17:16.202Z,73.93
2018-05-25T06:19:44.507Z,73.62
2018-05-25T06:22:12.783Z,74.18
2018-05-25T06:24:41.063Z,72.98
2018-05-25T06:27:09.354Z,73.12
2018-05-25T06:29:37.629Z,72.43
2018-05-25T06:32:05.928Z,72.27
2018-05-25T06:34:34.202Z,71.95
2018-05-25T06:37:02.481Z,72.04
2018-05-25T06:39:30.775Z,71.96
2018-05-25T06:41:59.054Z,71.78
2018-05-25T06:44:27.408Z,71.50
2018-05-25T06:46:55.638Z,70.83
2018-05-25T06:49:23.922Z,70.44
2018-05-25T06:51:52.214Z,70.97
2018-05-25T06:54:20.493Z,70.46
2018-05-25T06:56:48.787Z,69.22
2018-05-25T06:59:17.066Z,68.96
2018-05-25T07:01:45.350Z,69.39
2018-05-25T07:04:13.642Z,68.38
2018-05-25T07:06:41.921Z,68.75
2018-05-25T07:09:10.226Z,68.25
2018-05-25T07:11:38.519Z,68.24
2018-05-25T07:14:06.790Z,67.63
2018-05-25T07:16:35.085Z,66.63
2018-05-25T07:19:03.424Z,66.35
2018-05-25T07:21:31.661Z,66.52
2018-05-25T07:23:59.938Z,66.42
2018-05-25T07:26:28.213Z,64.23
2018-05-25T07:28:56.504Z,65.10
2018-05-25T07:31:24.786Z,65.40
2018-05-25T07:33:53.921Z,63.91
2018-05-25T07:36:22.249Z,63.65
2018-05-25T07:38:50.538Z,63.37
2018-05-25T07:41:18.830Z,63.61
2018-05-25T07:43:47.121Z,63.61
2018-05-25T07:46:15.438Z,63.93
2018-05-25T07:48:43.722Z,64.23
2018-05-25T07:51:11.994Z,62.68
2018-05-25T07:53:40.291Z,62.03
2018-05-25T07:56:08.577Z,60.87
2018-05-25T07:58:38.231Z,58.80
2018-05-25T08:01:06.525Z,57.85
2018-05-25T08:03:34.813Z,58.22
2018-05-25T08:06:03.092Z,58.81
2018-05-25T08:08:31.402Z,58.28
2018-05-25T08:10:59.677Z,59.35
2018-05-25T08:13:27.961Z,56.73
2018-05-25T08:15:56.262Z,59.94
2018-05-25T08:18:24.562Z,58.83
2018-05-25T08:20:52.830Z,56.87
2018-05-25T08:23:21.114Z,53.81
2018-05-25T08:25:49.397Z,55.64
2018-05-25T08:28:17.685Z,54.57
2018-05-25T08:30:45.970Z,53.32
2018-05-25T08:33:14.249Z,53.47
2018-05-25T08:35:42.538Z,55.28
2018-05-25T08:38:10.821Z,56.11
2018-05-25T08:40:39.106Z,53.10
2018-05-25T08:43:07.390Z,53.42
2018-05-25T08:45:35.688Z,54.69
2018-05-25T08:48:03.974Z,53.81
2018-05-25T08:50:32.265Z,53.32
2018-05-25T08:53:00.562Z,54.65
2018-05-25T08:55:28.841Z,55.29
2018-05-25T08:57:57.202Z,52.42
2018-05-25T09:00:25.477Z,51.40
2018-05-25T09:02:53.767Z,54.83
2018-05-25T09:05:22.045Z,54.04
2018-05-25T09:07:50.350Z,51.82
2018-05-25T09:10:18.630Z,50.64
2018-05-25T09:12:46.917Z,49.40
2018-05-25T09:15:15.197Z,48.69
2018-05-25T09:17:43.491Z,53.08
2018-05-25T09:20:11.766Z,49.82
2018-05-25T09:22:40.075Z,54.98
2018-05-25T09:25:08.357Z,52.86
2018-05-25T09:27:36.642Z,51.59
2018-05-25T09:30:04.933Z,48.81
2018-05-25T09:32:33.206Z,49.49
2018-05-25T09:35:01.503Z,49.96
2018-05-25T09:37:29.790Z,50.00
2018-05-25T09:39:58.089Z,48.11
2018-05-25T09:42:26.368Z,51.50
2018-05-25T09:44:54.658Z,47.92
2018-05-25T09:47:22.933Z,52.09
2018-05-25T09:49:51.225Z,49.00
2018-05-25T09:52:19.509Z,49.28
2018-05-25T09:54:47.801Z,49.94
2018-05-25T09:57:16.086Z,49.95
2018-05-25T09:59:44.708Z,47.59
2018-05-25T10:02:12.988Z,50.80
2018-05-25T10:04:41.269Z,52.26
2018-05-25T10:07:09.553Z,50.64
2018-05-25T10:09:37.826Z,50.80
2018-05-25T10:12:06.109Z,51.38
2018-05-25T10:14:34.402Z,51.67
2018-05-25T10:17:02.709Z,49.67
2018-05-25T10:19:30.993Z,49.12
2018-05-25T10:21:59.630Z,48.71
2018-05-25T10:24:27.909Z,50.33
2018-05-25T10:26:56.190Z,52.14
2018-05-25T10:29:24.477Z,52.62
2018-05-25T10:31:52.754Z,51.49
2018-05-25T10:34:21.037Z,51.17
2018-05-25T10:36:49.322Z,50.70
2018-05-25T10:39:17.613Z,50.20
2018-05-25T10:41:45.925Z,50.30
2018-05-25T10:44:14.206Z,51.30
2018-05-25T10:46:42.509Z,50.62
2018-05-25T10:49:10.798Z,51.26
2018-05-25T10:51:39.078Z,49.47
2018-05-25T10:54:07.387Z,51.80
2018-05-25T10:56:35.657Z,50.51
2018-05-25T10:59:03.947Z,50.19
2018-05-25T11:01:32.247Z,50.19
2018-05-25T11:04:00.527Z,48.93
2018-05-25T11:06:28.818Z,48.82
2018-05-25T11:08:57.109Z,48.37
2018-05-25T11:11:25.378Z,49.70
2018-05-25T11:13:53.662Z,49.18
2018-05-25T11:16:21.977Z,49.02
2018-05-25T11:18:50.258Z,48.72
2018-05-25T11:21:18.538Z,48.54
2018-05-25T11:23:46.821Z,46.18
2018-05-25T11:26:15.111Z,47.29
2018-05-25T11:28:43.388Z,46.30
2018-05-25T11:31:11.678Z,46.77
2018-05-25T11:33:39.994Z,45.93
2018-05-25T11:36:08.329Z,46.78
2018-05-25T11:38:36.610Z,46.37
2018-05-25T11:41:04.881Z,46.04
2018-05-25T11:43:33.154Z,46.84
2018-05-25T11:46:01.442Z,47.21
2018-05-25T11:48:29.719Z,45.29
2018-05-25T11:50:58.309Z,45.08
2018-05-25T11:53:26.601Z,45.50
2018-05-25T11:55:54.865Z,44.83
2018-05-25T11:58:23.158Z,43.90
2018-05-25T12:00:51.438Z,44.29
2018-05-25T12:03:19.706Z,44.58
2018-05-25T12:05:47.973Z,46.58
2018-05-25T12:08:16.284Z,45.32
2018-05-25T12:10:44.545Z,44.25
2018-05-25T12:13:12.817Z,43.70
2018-05-25T12:15:41.107Z,44.71
2018-05-25T12:18:09.381Z,44.55
2018-05-25T12:20:37.657Z,45.19
2018-05-25T12:23:05.951Z,44.53
2018-05-25T12:25:34.229Z,45.73
2018-05-25T12:28:02.527Z,46.28
2018-05-25T12:30:30.804Z,45.87
2018-05-25T12:32:59.081Z,45.92
2018-05-25T12:35:27.349Z,45.75
2018-05-25T12:37:55.658Z,47.67
2018-05-25T12:40:23.932Z,47.51
2018-05-25T12:42:52.198Z,46.12
2018-05-25T12:45:20.522Z,45.12
2018-05-25T12:47:48.813Z,45.34
2018-05-25T12:50:17.085Z,45.60
2018-05-25T12:52:45.366Z,46.49
2018-05-25T12:55:13.642Z,47.59
2018-05-25T12:57:41.965Z,45.47
2018-05-25T13:00:10.233Z,44.43
2018-05-25T13:02:38.517Z,46.26
2018-05-25T13:05:06.797Z,43.89
2018-05-25T13:07:35.069Z,44.04
2018-05-25T13:10:03.334Z,43.94
2018-05-25T13:12:31.623Z,43.42
2018-05-25T13:14:59.894Z,44.43
2018-05-25T13:17:28.202Z,43.37
2018-05-25T13:19:56.497Z,43.57
2018-05-25T13:22:24.982Z,42.53
2018-05-25T13:24:53.249Z,43.37
2018-05-25T13:27:21.542Z,43.20
2018-05-25T13:29:49.837Z,44.35
2018-05-25T13:32:18.113Z,44.05
2018-05-25T13:34:46.405Z,43.69
2018-05-25T13:37:14.662Z,45.31
2018-05-25T13:39:42.947Z,46.45
2018-05-25T13:42:11.222Z,43.52
2018-05-25T13:44:39.498Z,43.19
2018-05-25T13:47:07.782Z,44.04
2018-05-25T13:49:36.057Z,45.03
2018-05-25T13:52:04.487Z,44.74
2018-05-25T13:54:32.738Z,42.43
2018-05-25T13:57:01.010Z,42.95
2018-05-25T13:59:29.375Z,43.48
2018-05-25T14:01:57.641Z,44.03
2018-05-25T14:04:26.032Z,43.84
2018-05-25T14:06:54.322Z,45.14
2018-05-25T14:09:22.594Z,44.00
2018-05-25T14:11:50.890Z,45.61
2018-05-25T14:14:19.174Z,46.90
2018-05-25T14:16:47.438Z,46.44
2018-05-25T14:19:15.726Z,45.86
2018-05-25T14:21:44.044Z,46.38
2018-05-25T14:24:12.278Z,46.53
2018-05-25T14:26:40.557Z,46.58
2018-05-25T14:29:09.057Z,45.64
2018-05-25T14:31:37.333Z,45.76
2018-05-25T14:34:05.614Z,45.66
2018-05-25T14:36:33.885Z,42.92
2018-05-25T14:39:02.150Z,43.45
2018-05-25T14:41:30.449Z,44.40
2018-05-25T14:43:58.717Z,43.94
2018-05-25T14:46:26.993Z,44.15
2018-05-25T14:48:55.294Z,44.37
2018-05-25T14:51:23.565Z,44.52
2018-05-25T14:53:51.836Z,44.29
2018-05-25T14:56:20.133Z,45.05
2018-05-25T14:58:48.408Z,47.24
2018-05-25T15:01:16.673Z,45.48
2018-05-25T15:03:44.965Z,43.88
2018-05-25T15:09:10.412Z,43.41
2018-05-25T15:11:38.673Z,44.51
2018-05-25T15:14:06.943Z,45.39
2018-05-25T15:16:35.229Z,43.86
2018-05-25T15:19:03.502Z,43.12
2018-05-25T15:21:31.773Z,43.39
2018-05-25T15:24:00.054Z,45.17
2018-05-25T15:26:28.321Z,41.94
2018-05-25T15:28:56.597Z,41.12
2018-05-25T15:31:24.888Z,39.86
2018-05-25T15:33:53.160Z,38.21
2018-05-25T15:36:21.421Z,38.49
2018-05-25T15:38:49.707Z,39.19
2018-05-25T15:41:17.980Z,40.76
2018-05-25T15:43:46.247Z,38.57
2018-05-25T15:48:50.635Z,38.63
2018-05-25T15:51:18.893Z,38.94
2018-05-25T15:53:47.161Z,39.39
2018-05-25T15:56:15.445Z,37.88
2018-05-25T15:58:43.711Z,37.89
2018-05-25T16:01:11.981Z,36.04
2018-05-25T16:03:40.312Z,36.58
2018-05-25T16:06:08.580Z,37.39
2018-05-25T16:08:36.850Z,38.22
2018-05-25T16:11:05.134Z,39.22
2018-05-25T16:13:34.378Z,40.63
2018-05-25T16:16:02.654Z,39.19
2018-05-25T16:18:30.930Z,41.03
2018-05-25T16:20:59.204Z,39.58
2018-05-25T16:23:27.472Z,39.08
2018-05-25T16:25:55.755Z,38.55
2018-05-25T16:28:25.018Z,38.87
2018-05-25T16:30:53.327Z,40.71
2018-05-25T16:33:21.575Z,40.26
2018-05-25T16:35:50.375Z,40.42
2018-05-25T16:38:18.657Z,40.38
2018-05-25T16:40:46.934Z,40.05
2018-05-25T16:43:15.210Z,40.91
2018-05-25T16:45:43.478Z,40.88
2018-05-25T16:48:11.753Z,41.37
2018-05-25T16:50:40.028Z,41.14
2018-05-25T16:53:08.309Z,40.35
2018-05-25T16:55:36.579Z,40.23
2018-05-25T16:58:04.857Z,41.00
2018-05-25T17:00:33.125Z,41.08
2018-05-25T17:03:01.402Z,40.93
2018-05-25T17:05:29.678Z,40.72
2018-05-25T17:07:58.225Z,40.97
2018-05-25T17:10:26.528Z,40.92
2018-05-25T17:12:54.848Z,41.12
2018-05-25T17:15:23.090Z,40.91
2018-05-25T17:17:51.370Z,41.74
2018-05-25T17:20:19.650Z,41.75
2018-05-25T17:22:47.923Z,42.78
2018-05-25T17:25:16.242Z,41.46
2018-05-25T17:27:44.513Z,42.62
2018-05-25T17:30:12.796Z,41.71
2018-05-25T17:32:41.062Z,43.13
2018-05-25T17:35:09.340Z,42.27
2018-05-25T17:37:38.298Z,42.91
2018-05-25T17:40:06.606Z,41.89
2018-05-25T17:42:34.878Z,45.35
2018-05-25T17:45:03.170Z,45.08
2018-05-25T17:47:31.437Z,45.42
2018-05-25T17:49:59.713Z,46.17
2018-05-25T17:52:27.979Z,46.68
2018-05-25T17:54:56.278Z,46.77
2018-05-25T17:57:24.542Z,47.88
2018-05-25T17:59:52.826Z,47.27
2018-05-25T18:02:21.869Z,47.60
2018-05-25T18:04:50.138Z,48.49
2018-05-25T18:07:18.442Z,49.10
2018-05-25T18:09:46.699Z,48.42
2018-05-25T18:12:15.027Z,49.49
2018-05-25T18:14:43.287Z,50.22
2018-05-25T18:17:11.558Z,50.46
2018-05-25T18:19:39.826Z,51.11
2018-05-25T18:22:08.127Z,51.10
2018-05-25T18:24:36.407Z,50.97
2018-05-25T18:27:04.776Z,51.27
2018-05-25T18:29:33.029Z,50.76
2018-05-25T18:32:01.301Z,51.45
2018-05-25T18:34:29.593Z,51.72
2018-05-25T18:36:57.867Z,52.24
2018-05-25T18:39:26.143Z,52.95
2018-05-25T18:41:54.412Z,51.99
2018-05-25T18:44:22.722Z,50.67
2018-05-25T18:46:50.998Z,50.69
2018-05-25T18:49:19.274Z,51.01
2018-05-25T18:51:47.561Z,51.38
2018-05-25T18:54:27.726Z,51.83
2018-05-25T18:56:56.002Z,51.95
2018-05-25T18:59:24.274Z,51.85
2018-05-25T19:01:52.566Z,51.73
2018-05-25T19:04:20.834Z,52.05
2018-05-25T19:06:49.153Z,52.55
2018-05-25T19:09:17.393Z,52.06
2018-05-25T19:11:45.698Z,52.10
2018-05-25T19:14:13.973Z,52.38
2018-05-25T19:16:42.341Z,52.55
2018-05-25T19:19:10.630Z,52.92
2018-05-25T19:21:38.940Z,53.46
2018-05-25T19:24:07.209Z,53.97
2018-05-25T19:26:35.499Z,54.71
2018-05-25T19:29:03.766Z,54.83
2018-05-25T19:31:32.036Z,55.59
2018-05-25T19:34:00.326Z,55.64
2018-05-25T19:36:28.598Z,55.37
2018-05-25T19:38:56.885Z,55.63
2018-05-25T19:41:25.174Z,55.43
2018-05-25T19:43:53.489Z,55.88
2018-05-25T19:46:21.819Z,56.17
2018-05-25T19:48:50.128Z,56.83
2018-05-25T19:51:18.377Z,56.62
2018-05-25T19:53:46.658Z,56.12
2018-05-25T19:56:14.931Z,56.20
2018-05-25T19:58:43.243Z,56.62
2018-05-25T20:01:11.494Z,57.09
2018-05-25T20:03:39.774Z,56.14
2018-05-25T20:06:08.073Z,55.59
2018-05-25T20:08:36.341Z,55.10
2018-05-25T20:11:04.622Z,55.38
2018-05-25T20:13:32.891Z,56.13
2018-05-25T20:16:01.176Z,56.24
2018-05-25T20:18:29.442Z,56.13
2018-05-25T20:20:57.725Z,56.92
2018-05-25T20:23:25.981Z,56.05
2018-05-25T20:25:54.265Z,56.27
2018-05-25T20:28:22.666Z,56.77
2018-05-25T20:30:51.010Z,56.57
2018-05-25T20:33:19.349Z,57.34
2018-05-25T20:35:47.890Z,57.15
2018-05-25T20:38:17.089Z,59.04
2018-05-25T20:40:45.907Z,58.51
2018-05-25T20:43:14.170Z,58.50
2018-05-25T20:45:42.582Z,59.02
2018-05-25T20:48:10.879Z,58.73
2018-05-25T20:50:39.147Z,59.72
2018-05-25T20:53:07.427Z,59.37
2018-05-25T20:55:35.755Z,59.08
2018-05-25T20:58:03.997Z,59.27
2018-05-25T21:00:32.261Z,59.26
2018-05-25T21:03:00.533Z,60.34
2018-05-25T21:05:28.818Z,60.95
2018-05-25T21:07:57.097Z,61.44
2018-05-25T21:10:25.365Z,62.22
2018-05-25T21:12:53.650Z,62.23
2018-05-25T21:15:21.941Z,61.74
2018-05-25T21:17:50.274Z,61.12
2018-05-25T21:20:18.526Z,61.27
2018-05-25T21:22:47.706Z,59.94
2018-05-25T21:25:16.000Z,60.08
2018-05-25T21:27:44.279Z,60.56
2018-05-25T21:30:12.559Z,60.06
2018-05-25T21:32:41.759Z,59.93
2018-05-25T21:35:10.046Z,60.59
2018-05-25T21:37:38.306Z,60.56
2018-05-25T21:40:06.583Z,60.27
2018-05-25T21:42:34.874Z,60.76
2018-05-25T21:45:03.130Z,61.77
2018-05-25T21:47:31.417Z,63.21
2018-05-25T21:49:59.696Z,63.47
2018-05-25T21:52:27.981Z,64.11
2018-05-25T21:54:56.249Z,64.25
2018-05-25T21:57:24.547Z,64.64
2018-05-25T21:59:52.814Z,64.77
2018-05-25T22:02:21.125Z,64.79
2018-05-25T22:04:49.398Z,64.71
2018-05-25T22:07:17.681Z,64.61
2018-05-25T22:09:45.947Z,64.34
2018-05-25T22:12:14.233Z,63.51
2018-05-25T22:14:42.499Z,63.16
2018-05-25T22:17:10.768Z,63.22
2018-05-25T22:19:39.043Z,63.13
2018-05-25T22:22:07.310Z,62.99
2018-05-25T22:24:35.600Z,63.28
2018-05-25T22:27:03.870Z,63.71
2018-05-25T22:29:32.146Z,63.84
2018-05-25T22:32:00.426Z,63.61
2018-05-25T22:34:28.701Z,64.06
2018-05-25T22:36:56.969Z,64.23
2018-05-25T22:39:25.269Z,64.46
2018-05-25T22:41:56.881Z,64.24
2018-05-25T22:44:36.885Z,64.92
2018-05-25T22:47:22.770Z,64.86
2018-05-25T22:50:08.772Z,66.30
2018-05-25T22:52:48.064Z,66.39
2018-05-25T22:55:16.065Z,65.27
2018-05-25T22:57:44.338Z,66.06
2018-05-25T23:00:12.618Z,65.69
2018-05-25T23:02:40.894Z,64.30
2018-05-25T23:05:09.170Z,64.40
2018-05-25T23:07:37.457Z,65.72
2018-05-25T23:10:05.730Z,65.70
2018-05-25T23:12:34.018Z,67.23
2018-05-25T23:15:02.326Z,67.42
2018-05-25T23:17:30.609Z,67.40
2018-05-25T23:19:58.882Z,68.27
2018-05-25T23:22:27.249Z,67.29
2018-05-25T23:24:55.484Z,67.72
2018-05-25T23:27:23.766Z,68.87
2018-05-25T23:29:52.047Z,67.94
2018-05-25T23:32:20.325Z,66.84
2018-05-25T23:34:48.632Z,67.78
2018-05-25T23:37:16.920Z,67.41
2018-05-25T23:39:45.208Z,67.87
2018-05-25T23:42:13.488Z,68.10
2018-05-25T23:44:41.782Z,68.55
2018-05-25T23:47:10.052Z,68.06
2018-05-25T23:49:38.334Z,67.77
2018-05-25T23:52:06.614Z,67.42
2018-05-25T23:54:34.893Z,67.51
2018-05-25T23:57:03.178Z,69.50
2018-05-25T23:59:31.450Z,68.55
