createdAt,value
2022-09-30T00:02:10.138Z,12.07
2022-09-30T00:04:36.966Z,12.04
2022-09-30T00:07:03.634Z,11.99
2022-09-30T00:09:30.358Z,11.95
2022-09-30T00:11:57.076Z,12.03
2022-09-30T00:14:23.742Z,12.04
2022-09-30T00:16:50.641Z,12.08
2022-09-30T00:19:17.411Z,12.05
2022-09-30T00:21:44.236Z,11.99
2022-09-30T00:24:11.061Z,11.94
2022-09-30T00:26:37.756Z,11.84
2022-09-30T00:29:05.074Z,11.90
2022-09-30T00:31:34.577Z,11.82
2022-09-30T00:34:08.196Z,11.83
2022-09-30T00:36:45.435Z,11.78
2022-09-30T00:39:16.015Z,11.74
2022-09-30T00:41:43.811Z,11.67
2022-09-30T00:44:47.177Z,11.66
2022-09-30T00:47:43.611Z,11.70
2022-09-30T00:50:22.761Z,11.64
2022-09-30T00:53:00.385Z,11.26
2022-09-30T00:55:44.773Z,11.53
2022-09-30T00:58:15.930Z,11.47
2022-09-30T01:00:43.166Z,11.45
2022-09-30T01:03:10.017Z,11.43
2022-09-30T01:05:36.722Z,11.37
2022-09-30T01:08:06.361Z,11.35
2022-09-30T01:10:33.057Z,11.39
2022-09-30T01:13:00.528Z,11.36
2022-09-30T01:16:06.869Z,11.34
2022-09-30T01:19:00.950Z,11.35
2022-09-30T01:21:45.746Z,11.37
2022-09-30T01:24:34.065Z,11.36
2022-09-30T01:27:22.584Z,11.40
2022-09-30T01:30:13.229Z,11.43
2022-09-30T01:32:52.412Z,11.45
2022-09-30T01:35:31.690Z,11.41
2022-09-30T01:37:58.254Z,11.38
2022-09-30T01:40:54.002Z,11.35
2022-09-30T01:43:29.684Z,11.26
2022-09-30T01:46:08.713Z,11.28
2022-09-30T01:48:45.403Z,11.28
2022-09-30T01:51:22.549Z,11.29
2022-09-30T01:54:28.405Z,11.33
2022-09-30T01:57:03.640Z,11.35
2022-09-30T01:59:37.675Z,11.28
2022-09-30T02:02:09.056Z,11.28
2022-09-30T02:04:45.019Z,11.26
2022-09-30T02:07:17.259Z,11.28
2022-09-30T02:09:53.806Z,11.22
2022-09-30T02:12:26.582Z,11.09
2022-09-30T02:15:08.306Z,10.99
2022-09-30T02:17:45.291Z,10.93
2022-09-30T02:20:32.786Z,10.86
2022-09-30T02:23:06.488Z,10.87
2022-09-30T02:25:39.210Z,10.87
2022-09-30T02:28:11.248Z,10.87
2022-09-30T02:30:43.020Z,10.92
2022-09-30T02:33:15.594Z,10.89
2022-09-30T02:35:50.253Z,10.82
2022-09-30T02:38:20.954Z,10.76
2022-09-30T02:40:56.981Z,10.84
2022-09-30T02:43:24.319Z,10.83
2022-09-30T02:46:22.226Z,10.83
2022-09-30T02:49:01.015Z,10.81
2022-09-30T02:51:50.840Z,10.81
2022-09-30T02:54:28.594Z,10.80
2022-09-30T02:57:02.486Z,10.70
2022-09-30T02:59:29.223Z,10.68
2022-09-30T03:01:56.288Z,10.62
2022-09-30T03:04:26.991Z,10.61
2022-09-30T03:06:54.447Z,10.60
2022-09-30T03:09:26.328Z,10.60
2022-09-30T03:12:23.733Z,10.60
2022-09-30T03:15:07.475Z,10.58
2022-09-30T03:17:55.822Z,10.52
2022-09-30T03:20:34.594Z,10.53
2022-09-30T03:23:35.099Z,10.48
2022-09-30T03:26:40.378Z,10.49
2022-09-30T03:29:27.017Z,10.42
2022-09-30T03:31:56.628Z,10.40
2022-09-30T03:34:51.550Z,10.39
2022-09-30T03:37:34.661Z,10.37
2022-09-30T03:40:04.457Z,10.35
2022-09-30T03:42:43.777Z,10.40
2022-09-30T03:45:24.550Z,10.50
2022-09-30T03:47:55.827Z,10.41
2022-09-30T03:50:25.893Z,10.38
2022-09-30T03:52:52.946Z,10.39
2022-09-30T03:55:19.956Z,10.43
2022-09-30T03:57:46.666Z,10.42
2022-09-30T04:00:13.821Z,10.43
2022-09-30T04:02:41.231Z,10.44
2022-09-30T04:05:08.658Z,10.46
2022-09-30T04:07:35.606Z,10.42
2022-09-30T04:10:02.623Z,10.33
2022-09-30T04:12:29.261Z,10.36
2022-09-30T04:14:55.891Z,10.43
2022-09-30T04:17:22.921Z,10.45
2022-09-30T04:19:49.947Z,10.42
2022-09-30T04:22:16.582Z,10.44
2022-09-30T04:24:43.835Z,10.42
2022-09-30T04:27:10.540Z,10.39
2022-09-30T04:29:37.119Z,10.42
2022-09-30T04:32:03.922Z,10.42
2022-09-30T04:34:31.033Z,10.40
2022-09-30T04:36:57.735Z,10.27
2022-09-30T04:39:24.325Z,10.27
2022-09-30T04:41:53.809Z,10.24
2022-09-30T04:44:21.406Z,10.26
2022-09-30T04:46:48.622Z,10.25
2022-09-30T04:49:15.349Z,10.24
2022-09-30T04:51:45.933Z,10.19
2022-09-30T04:54:13.270Z,10.20
2022-09-30T04:56:39.896Z,10.14
2022-09-30T04:59:07.045Z,10.06
2022-09-30T05:01:34.045Z,10.06
2022-09-30T05:04:01.141Z,10.12
2022-09-30T05:06:28.765Z,10.07
2022-09-30T05:08:55.642Z,10.09
2022-09-30T05:11:22.788Z,10.15
2022-09-30T05:13:50.947Z,10.13
2022-09-30T05:16:18.452Z,10.14
2022-09-30T05:18:46.186Z,10.20
2022-09-30T05:21:18.349Z,10.22
2022-09-30T05:23:45.396Z,10.22
2022-09-30T05:26:12.983Z,10.24
2022-09-30T05:28:43.529Z,10.29
2022-09-30T05:31:12.224Z,10.33
2022-09-30T05:33:40.302Z,10.37
2022-09-30T05:36:09.142Z,10.38
2022-09-30T05:38:36.307Z,10.33
2022-09-30T05:41:08.393Z,10.33
2022-09-30T05:43:37.135Z,10.35
2022-09-30T05:46:04.078Z,10.34
2022-09-30T05:48:30.890Z,10.37
2022-09-30T05:50:59.794Z,10.31
2022-09-30T05:53:26.623Z,10.30
2022-09-30T05:55:54.366Z,10.15
2022-09-30T05:58:21.350Z,10.20
2022-09-30T06:00:49.606Z,10.19
2022-09-30T06:03:17.871Z,10.15
2022-09-30T06:05:45.756Z,10.09
2022-09-30T06:08:13.952Z,10.15
2022-09-30T06:10:42.546Z,10.26
2022-09-30T06:13:09.632Z,10.38
2022-09-30T06:15:38.879Z,10.47
2022-09-30T06:18:06.047Z,10.58
2022-09-30T06:20:32.989Z,10.69
2022-09-30T06:23:00.881Z,10.89
2022-09-30T06:25:29.456Z,11.12
2022-09-30T06:27:56.653Z,11.31
2022-09-30T06:30:23.371Z,11.35
2022-09-30T06:32:50.097Z,11.55
2022-09-30T06:35:17.195Z,11.60
2022-09-30T06:37:44.557Z,11.58
2022-09-30T06:40:11.232Z,11.57
2022-09-30T06:42:38.168Z,11.61
2022-09-30T06:45:05.275Z,11.70
2022-09-30T06:47:33.332Z,11.69
2022-09-30T06:50:00.164Z,11.74
2022-09-30T06:52:27.187Z,11.79
2022-09-30T06:54:56.559Z,11.79
2022-09-30T06:57:24.995Z,11.78
2022-09-30T06:59:51.968Z,11.74
2022-09-30T07:02:19.159Z,11.74
2022-09-30T07:04:45.990Z,11.86
2022-09-30T07:07:12.661Z,11.84
2022-09-30T07:09:39.441Z,11.81
2022-09-30T07:12:08.800Z,11.91
2022-09-30T07:14:36.946Z,12.02
2022-09-30T07:17:04.537Z,12.39
2022-09-30T07:19:32.113Z,12.76
2022-09-30T07:22:21.660Z,12.91
2022-09-30T07:24:48.432Z,13.31
2022-09-30T07:27:15.194Z,13.68
2022-09-30T07:30:07.124Z,13.76
2022-09-30T07:32:28.606Z,14.27
2022-09-30T07:34:55.356Z,14.74
2022-09-30T07:37:24.775Z,15.09
2022-09-30T07:39:51.609Z,15.36
2022-09-30T07:42:24.415Z,15.86
2022-09-30T07:44:52.134Z,16.23
2022-09-30T07:47:19.768Z,16.57
2022-09-30T07:49:46.718Z,16.53
2022-09-30T07:52:14.353Z,16.26
2022-09-30T07:54:45.469Z,16.72
2022-09-30T07:57:16.553Z,17.68
2022-09-30T07:59:43.378Z,18.56
2022-09-30T08:02:16.534Z,18.91
2022-09-30T08:04:44.511Z,19.54
2022-09-30T08:07:13.611Z,20.18
2022-09-30T08:09:40.293Z,21.05
2022-09-30T08:12:06.989Z,21.34
2022-09-30T08:14:33.697Z,22.19
2022-09-30T08:17:00.960Z,22.62
2022-09-30T08:19:29.495Z,22.80
2022-09-30T08:21:56.842Z,23.43
2022-09-30T08:24:24.945Z,24.01
2022-09-30T08:26:52.740Z,24.07
2022-09-30T08:32:06.338Z,24.93
2022-09-30T08:34:35.253Z,25.82
2022-09-30T08:37:06.306Z,26.02
2022-09-30T08:39:36.355Z,25.73
2022-09-30T08:42:36.886Z,25.32
2022-09-30T08:45:07.231Z,25.02
2022-09-30T08:47:49.008Z,25.20
2022-09-30T08:50:38.751Z,24.98
2022-09-30T08:53:23.972Z,24.53
2022-09-30T08:55:53.125Z,24.80
2022-09-30T08:58:29.308Z,25.67
2022-09-30T09:01:05.586Z,26.71
2022-09-30T09:03:34.251Z,27.13
2022-09-30T09:06:20.606Z,27.82
2022-09-30T09:09:01.581Z,29.25
2022-09-30T09:11:50.963Z,30.16
2022-09-30T09:14:54.995Z,31.71
2022-09-30T09:17:31.015Z,32.34
2022-09-30T09:20:01.011Z,32.99
2022-09-30T09:22:30.130Z,33.78
2022-09-30T09:24:58.866Z,33.31
2022-09-30T09:30:12.353Z,34.17
2022-09-30T09:32:39.447Z,34.77
2022-09-30T09:35:21.743Z,34.41
2022-09-30T09:38:35.734Z,35.45
2022-09-30T09:41:17.715Z,35.95
2022-09-30T09:44:26.931Z,36.01
2022-09-30T09:47:05.301Z,35.77
2022-09-30T09:49:40.057Z,35.76
2022-09-30T09:52:14.499Z,36.22
2022-09-30T09:54:47.230Z,37.44
2022-09-30T09:57:24.753Z,38.38
2022-09-30T09:59:58.648Z,39.58
2022-09-30T10:02:31.881Z,39.06
2022-09-30T10:05:03.538Z,39.70
2022-09-30T10:07:32.809Z,40.22
2022-09-30T10:10:08.767Z,38.84
2022-09-30T10:12:35.864Z,37.99
2022-09-30T10:15:12.122Z,37.66
2022-09-30T10:17:39.853Z,38.17
2022-09-30T10:20:15.819Z,38.57
2022-09-30T10:22:43.077Z,40.18
2022-09-30T10:25:23.053Z,40.55
2022-09-30T10:27:54.974Z,40.56
2022-09-30T10:30:38.849Z,41.21
2022-09-30T10:33:14.417Z,40.66
2022-09-30T10:35:53.398Z,42.66
2022-09-30T10:38:21.010Z,42.28
2022-09-30T10:40:51.283Z,42.05
2022-09-30T10:43:23.566Z,40.31
2022-09-30T10:46:13.458Z,41.40
2022-09-30T10:48:39.759Z,40.25
2022-09-30T10:51:23.071Z,42.21
2022-09-30T10:53:50.002Z,41.79
2022-09-30T10:56:34.810Z,40.82
2022-09-30T10:59:04.775Z,40.75
2022-09-30T11:01:47.440Z,41.53
2022-09-30T11:04:31.676Z,41.65
2022-09-30T11:07:11.700Z,41.02
2022-09-30T11:09:46.530Z,41.07
2022-09-30T11:12:43.423Z,41.63
2022-09-30T11:15:21.464Z,41.38
2022-09-30T11:17:55.274Z,41.42
2022-09-30T11:20:32.424Z,41.99
2022-09-30T11:23:06.101Z,41.46
2022-09-30T11:25:57.574Z,41.96
2022-09-30T11:28:39.778Z,41.30
2022-09-30T11:31:26.365Z,40.39
2022-09-30T11:34:17.761Z,40.51
2022-09-30T11:36:59.592Z,40.22
2022-09-30T11:39:29.141Z,41.05
2022-09-30T11:42:01.757Z,41.26
2022-09-30T11:44:34.558Z,40.31
2022-09-30T11:47:38.328Z,40.06
2022-09-30T11:50:25.059Z,40.81
2022-09-30T11:53:07.859Z,41.17
2022-09-30T11:56:13.470Z,40.17
2022-09-30T11:58:45.617Z,40.67
2022-09-30T12:01:15.214Z,39.16
2022-09-30T12:03:58.986Z,38.61
2022-09-30T12:06:34.344Z,38.51
2022-09-30T12:09:24.035Z,37.00
2022-09-30T12:12:02.221Z,35.42
2022-09-30T12:14:35.839Z,34.51
2022-09-30T12:17:07.795Z,33.10
2022-09-30T12:19:44.388Z,32.75
2022-09-30T12:22:24.779Z,32.72
2022-09-30T12:24:51.425Z,31.95
2022-09-30T12:27:34.792Z,31.47
2022-09-30T12:30:17.504Z,30.87
2022-09-30T12:33:34.116Z,30.10
2022-09-30T12:36:18.010Z,29.43
2022-09-30T12:39:06.560Z,28.60
2022-09-30T12:42:13.581Z,28.85
2022-09-30T12:44:49.246Z,28.17
2022-09-30T12:47:38.585Z,28.15
2022-09-30T12:50:08.332Z,28.03
2022-09-30T12:52:36.831Z,27.82
2022-09-30T12:55:39.104Z,27.82
2022-09-30T12:58:15.950Z,27.38
2022-09-30T13:01:00.538Z,27.38
2022-09-30T13:03:27.669Z,27.11
2022-09-30T13:06:06.219Z,27.25
2022-09-30T13:08:43.172Z,27.13
2022-09-30T13:11:42.618Z,26.97
2022-09-30T13:14:15.916Z,26.64
2022-09-30T13:17:07.449Z,26.37
2022-09-30T13:19:48.377Z,26.51
2022-09-30T13:22:18.039Z,26.48
2022-09-30T13:25:03.105Z,26.24
2022-09-30T13:27:39.904Z,26.28
2022-09-30T13:30:18.485Z,26.18
2022-09-30T13:32:51.351Z,26.04
2022-09-30T13:35:48.643Z,25.96
2022-09-30T13:38:15.224Z,26.00
2022-09-30T13:41:02.706Z,25.98
2022-09-30T13:44:01.073Z,26.09
2022-09-30T13:46:43.603Z,25.92
2022-09-30T13:49:19.471Z,26.03
2022-09-30T13:51:46.435Z,26.11
2022-09-30T13:54:34.031Z,25.40
2022-09-30T13:57:02.432Z,25.14
2022-09-30T13:59:31.716Z,25.04
2022-09-30T14:02:07.284Z,24.93
2022-09-30T14:05:14.099Z,25.17
2022-09-30T14:07:54.293Z,25.10
2022-09-30T14:10:42.037Z,25.31
2022-09-30T14:13:27.882Z,25.30
2022-09-30T14:16:19.187Z,24.99
2022-09-30T14:18:48.569Z,24.70
2022-09-30T14:21:30.666Z,24.69
2022-09-30T14:24:04.114Z,24.64
2022-09-30T14:26:49.514Z,24.82
2022-09-30T14:29:42.492Z,24.92
2022-09-30T14:32:12.131Z,24.97
2022-09-30T14:34:39.019Z,24.96
2022-09-30T14:37:06.955Z,24.77
2022-09-30T14:39:33.664Z,24.57
2022-09-30T14:42:04.781Z,24.61
2022-09-30T14:44:36.179Z,24.52
2022-09-30T14:47:04.889Z,24.45
2022-09-30T14:49:35.968Z,24.29
2022-09-30T14:52:03.920Z,23.89
2022-09-30T14:54:32.666Z,23.81
2022-09-30T14:57:02.909Z,23.67
2022-09-30T14:59:33.307Z,23.46
2022-09-30T15:02:03.594Z,23.49
2022-09-30T15:04:33.835Z,23.21
2022-09-30T15:07:04.078Z,22.99
2022-09-30T15:09:37.221Z,22.96
2022-09-30T15:12:07.891Z,22.75
2022-09-30T15:14:48.694Z,23.04
2022-09-30T15:17:19.220Z,23.15
2022-09-30T15:19:46.019Z,22.94
2022-09-30T15:22:14.317Z,23.25
2022-09-30T15:24:42.014Z,23.36
2022-09-30T15:27:19.663Z,23.49
2022-09-30T15:30:00.599Z,23.19
2022-09-30T15:32:31.279Z,23.13
2022-09-30T15:35:05.376Z,23.11
2022-09-30T15:37:33.689Z,23.29
2022-09-30T15:40:20.895Z,23.20
2022-09-30T15:42:56.748Z,23.21
2022-09-30T15:45:36.453Z,23.37
2022-09-30T15:48:07.548Z,23.10
2022-09-30T15:50:39.221Z,22.98
2022-09-30T15:53:40.018Z,23.23
2022-09-30T15:56:15.892Z,23.10
2022-09-30T15:58:55.452Z,23.00
2022-09-30T16:01:49.995Z,23.09
2022-09-30T16:04:16.704Z,22.93
2022-09-30T16:06:58.206Z,22.71
2022-09-30T16:09:30.798Z,22.57
2022-09-30T16:12:33.103Z,22.22
2022-09-30T16:15:01.969Z,22.14
2022-09-30T16:17:37.869Z,21.87
2022-09-30T16:20:22.165Z,21.91
2022-09-30T16:22:59.219Z,21.81
2022-09-30T16:25:31.858Z,21.67
2022-09-30T16:28:15.158Z,21.66
2022-09-30T16:30:48.440Z,21.61
2022-09-30T16:33:15.755Z,21.56
2022-09-30T16:35:43.866Z,21.48
2022-09-30T16:38:14.397Z,21.46
2022-09-30T16:40:41.175Z,21.40
2022-09-30T16:43:11.485Z,21.26
2022-09-30T16:45:39.858Z,21.21
2022-09-30T16:48:17.691Z,21.17
2022-09-30T16:50:51.496Z,21.15
2022-09-30T16:53:18.247Z,21.07
2022-09-30T16:55:45.096Z,21.05
2022-09-30T16:58:14.726Z,21.02
2022-09-30T17:00:44.321Z,20.91
2022-09-30T17:03:17.571Z,20.85
2022-09-30T17:05:46.219Z,20.79
2022-09-30T17:08:14.640Z,20.62
2022-09-30T17:10:43.581Z,20.46
2022-09-30T17:13:10.451Z,20.27
2022-09-30T17:15:37.390Z,20.12
2022-09-30T17:18:09.370Z,19.93
2022-09-30T17:20:37.486Z,19.90
2022-09-30T17:23:07.320Z,19.82
2022-09-30T17:25:34.955Z,19.80
2022-09-30T17:28:01.702Z,19.78
2022-09-30T17:30:28.458Z,19.63
2022-09-30T17:32:55.095Z,19.50
2022-09-30T17:35:22.524Z,19.38
2022-09-30T17:37:49.761Z,19.27
2022-09-30T17:40:34.880Z,19.20
2022-09-30T17:43:07.512Z,19.12
2022-09-30T17:45:35.526Z,18.99
2022-09-30T17:48:02.466Z,18.90
2022-09-30T17:50:29.324Z,18.83
2022-09-30T17:52:56.297Z,18.81
2022-09-30T17:55:23.039Z,18.67
2022-09-30T17:57:50.691Z,18.67
2022-09-30T18:00:17.371Z,18.61
2022-09-30T18:02:44.620Z,18.52
2022-09-30T18:05:11.725Z,18.46
2022-09-30T18:07:38.497Z,18.44
2022-09-30T18:10:05.609Z,18.36
2022-09-30T18:12:34.167Z,18.31
2022-09-30T18:15:01.070Z,18.26
2022-09-30T18:17:28.172Z,18.23
2022-09-30T18:19:54.910Z,18.21
2022-09-30T18:22:21.587Z,18.15
2022-09-30T18:25:06.716Z,18.13
2022-09-30T18:27:36.259Z,18.19
2022-09-30T18:30:05.127Z,18.18
2022-09-30T18:32:32.260Z,18.18
2022-09-30T18:34:58.968Z,18.11
2022-09-30T18:37:28.131Z,18.11
2022-09-30T18:39:54.788Z,18.16
2022-09-30T18:42:21.408Z,18.05
2022-09-30T18:44:48.772Z,17.96
2022-09-30T18:47:17.071Z,17.99
2022-09-30T18:49:44.535Z,17.96
2022-09-30T18:52:11.332Z,17.92
2022-09-30T18:54:38.031Z,17.91
2022-09-30T18:57:05.059Z,17.86
2022-09-30T18:59:31.760Z,17.82
2022-09-30T19:01:59.645Z,17.75
2022-09-30T19:04:26.390Z,17.70
2022-09-30T19:06:53.174Z,17.62
2022-09-30T19:09:19.888Z,17.53
2022-09-30T19:11:48.012Z,17.49
2022-09-30T19:14:15.497Z,17.45
2022-09-30T19:16:43.440Z,17.37
2022-09-30T19:19:10.872Z,17.40
2022-09-30T19:21:38.788Z,17.41
2022-09-30T19:24:08.236Z,17.40
2022-09-30T19:26:37.769Z,17.41
2022-09-30T19:29:05.823Z,17.42
2022-09-30T19:31:33.870Z,17.37
2022-09-30T19:34:01.945Z,17.35
2022-09-30T19:36:31.459Z,17.27
2022-09-30T19:39:12.127Z,17.24
2022-09-30T19:41:39.420Z,17.23
2022-09-30T19:44:06.078Z,17.13
2022-09-30T19:46:32.895Z,17.08
2022-09-30T19:48:59.538Z,17.11
2022-09-30T19:51:29.047Z,17.08
2022-09-30T19:54:04.530Z,17.05
2022-09-30T19:56:34.240Z,16.96
2022-09-30T19:59:01.004Z,16.95
2022-09-30T20:01:29.387Z,16.93
2022-09-30T20:03:59.262Z,16.88
2022-09-30T20:06:27.959Z,16.92
2022-09-30T20:09:00.075Z,16.92
2022-09-30T20:11:29.853Z,16.96
2022-09-30T20:14:15.619Z,17.03
2022-09-30T20:16:43.636Z,16.97
2022-09-30T20:19:13.139Z,16.91
2022-09-30T20:21:41.874Z,16.97
2022-09-30T20:24:14.556Z,16.99
2022-09-30T20:26:42.705Z,17.00
2022-09-30T20:29:10.248Z,16.98
2022-09-30T20:31:41.233Z,17.02
2022-09-30T20:34:11.861Z,17.19
2022-09-30T20:36:40.234Z,17.07
2022-09-30T20:39:07.826Z,17.05
2022-09-30T20:41:37.798Z,17.08
2022-09-30T20:44:11.847Z,16.98
2022-09-30T20:46:41.345Z,17.00
2022-09-30T20:49:08.717Z,16.96
2022-09-30T20:51:36.050Z,16.97
2022-09-30T20:54:03.382Z,16.92
2022-09-30T20:56:44.380Z,16.91
2022-09-30T20:59:17.513Z,16.93
2022-09-30T21:01:44.210Z,16.90
2022-09-30T21:04:11.055Z,16.81
2022-09-30T21:06:37.686Z,16.85
2022-09-30T21:09:05.381Z,16.82
2022-09-30T21:11:32.435Z,16.72
2022-09-30T21:13:59.813Z,16.66
2022-09-30T21:18:53.617Z,16.58
2022-09-30T21:21:21.681Z,16.47
2022-09-30T21:23:48.697Z,16.43
2022-09-30T21:26:17.320Z,16.46
2022-09-30T21:28:49.378Z,16.37
2022-09-30T21:31:29.033Z,16.36
2022-09-30T21:34:00.942Z,16.32
2022-09-30T21:36:28.857Z,16.22
2022-09-30T21:39:03.662Z,16.18
2022-09-30T21:41:32.615Z,16.09
2022-09-30T21:44:03.850Z,16.06
2022-09-30T21:46:30.568Z,16.02
2022-09-30T21:49:14.194Z,15.98
2022-09-30T21:51:41.724Z,15.93
2022-09-30T21:54:11.724Z,15.89
2022-09-30T21:56:38.494Z,15.89
2022-09-30T21:59:05.647Z,15.92
2022-09-30T22:01:33.007Z,15.89
2022-09-30T22:03:59.976Z,15.86
2022-09-30T22:06:26.919Z,15.89
2022-09-30T22:08:53.542Z,15.87
2022-09-30T22:11:24.787Z,15.81
2022-09-30T22:13:55.518Z,15.79
2022-09-30T22:16:24.303Z,15.79
2022-09-30T22:18:55.134Z,15.79
2022-09-30T22:21:22.087Z,15.74
2022-09-30T22:23:49.568Z,15.74
2022-09-30T22:26:18.552Z,15.76
2022-09-30T22:28:46.607Z,15.68
2022-09-30T22:31:19.784Z,15.64
2022-09-30T22:34:06.443Z,15.59
2022-09-30T22:36:52.349Z,15.54
2022-09-30T22:39:20.365Z,15.60
2022-09-30T22:41:47.139Z,15.54
2022-09-30T22:44:14.742Z,15.52
2022-09-30T22:46:41.447Z,15.51
2022-09-30T22:49:08.153Z,15.48
2022-09-30T22:51:34.911Z,15.47
2022-09-30T22:54:03.361Z,15.57
2022-09-30T22:56:30.620Z,15.56
2022-09-30T22:58:58.164Z,15.52
2022-09-30T23:01:25.522Z,15.40
2022-09-30T23:03:56.083Z,15.45
2022-09-30T23:06:24.533Z,15.46
2022-09-30T23:08:52.448Z,15.40
2022-09-30T23:11:19.361Z,15.44
2022-09-30T23:13:46.579Z,15.41
2022-09-30T23:16:15.234Z,15.38
2022-09-30T23:18:42.426Z,15.40
2022-09-30T23:21:18.309Z,15.31
2022-09-30T23:23:48.263Z,15.32
2022-09-30T23:26:17.493Z,15.29
2022-09-30T23:28:45.183Z,15.32
2022-09-30T23:31:14.572Z,15.32
2022-09-30T23:33:47.075Z,15.33
2022-09-30T23:36:15.159Z,15.36
2022-09-30T23:38:42.010Z,15.30
2022-09-30T23:41:09.705Z,15.25
2022-09-30T23:43:37.053Z,15.25
2022-09-30T23:46:06.251Z,15.33
2022-09-30T23:48:34.304Z,15.39
2022-09-30T23:51:01.322Z,15.42
2022-09-30T23:53:27.920Z,15.32
2022-09-30T23:56:02.807Z,15.36
2022-09-30T23:58:30.137Z,15.34
