createdAt,value
2018-03-16T00:02:02.783Z,82.30
2018-03-16T00:04:30.275Z,82.10
2018-03-16T00:06:57.767Z,82.10
2018-03-16T00:09:26.035Z,81.80
2018-03-16T00:11:54.315Z,81.80
2018-03-16T00:14:22.571Z,81.70
2018-03-16T00:16:50.078Z,81.70
2018-03-16T00:19:17.583Z,81.70
2018-03-16T00:21:45.868Z,82.00
2018-03-16T00:24:13.360Z,81.40
2018-03-16T00:26:40.855Z,81.50
2018-03-16T00:29:08.359Z,81.40
2018-03-16T00:31:36.619Z,81.60
2018-03-16T00:34:04.892Z,81.80
2018-03-16T00:36:32.383Z,81.80
2018-03-16T00:39:00.639Z,82.00
2018-03-16T00:41:28.155Z,82.00
2018-03-16T00:43:55.666Z,82.20
2018-03-16T00:46:23.932Z,82.40
2018-03-16T00:48:51.427Z,82.30
2018-03-16T00:51:18.935Z,82.80
2018-03-16T00:53:46.435Z,83.00
2018-03-16T00:56:13.931Z,83.50
2018-03-16T00:58:41.423Z,83.70
2018-03-16T01:01:08.931Z,83.90
2018-03-16T01:03:36.456Z,84.10
2018-03-16T01:06:04.711Z,84.40
2018-03-16T01:08:32.208Z,84.40
2018-03-16T01:10:59.699Z,84.40
2018-03-16T01:13:27.198Z,84.80
2018-03-16T01:15:55.471Z,84.50
2018-03-16T01:18:23.727Z,84.40
2018-03-16T01:20:51.236Z,84.40
2018-03-16T01:23:18.746Z,84.70
2018-03-16T01:25:46.242Z,84.80
2018-03-16T01:28:13.742Z,84.50
2018-03-16T01:30:41.231Z,84.30
2018-03-16T01:33:08.730Z,84.50
2018-03-16T01:35:36.227Z,84.40
2018-03-16T01:38:03.727Z,84.30
2018-03-16T01:40:31.235Z,84.20
2018-03-16T01:42:58.757Z,84.80
2018-03-16T01:45:26.252Z,85.00
2018-03-16T01:47:53.762Z,85.00
2018-03-16T01:50:21.259Z,85.40
2018-03-16T01:53:00.607Z,85.90
2018-03-16T01:55:28.103Z,85.90
2018-03-16T01:57:56.362Z,86.20
2018-03-16T02:00:23.867Z,86.20
2018-03-16T02:02:51.376Z,86.60
2018-03-16T02:05:19.651Z,86.80
2018-03-16T02:07:47.931Z,86.60
2018-03-16T02:10:15.451Z,86.50
2018-03-16T02:12:42.946Z,86.60
2018-03-16T02:15:10.453Z,86.80
2018-03-16T02:17:37.975Z,86.90
2018-03-16T02:20:06.243Z,87.30
2018-03-16T02:22:33.851Z,87.30
2018-03-16T02:25:01.349Z,87.50
2018-03-16T02:27:28.838Z,87.60
2018-03-16T02:29:57.109Z,88.10
2018-03-16T02:32:25.420Z,88.00
2018-03-16T02:34:52.924Z,88.00
2018-03-16T02:37:20.415Z,87.50
2018-03-16T02:39:48.688Z,88.10
2018-03-16T02:42:16.955Z,88.40
2018-03-16T02:44:45.215Z,88.30
2018-03-16T02:47:12.723Z,88.30
2018-03-16T02:49:40.223Z,88.30
2018-03-16T02:52:08.496Z,88.10
2018-03-16T02:54:36.019Z,88.00
2018-03-16T02:57:03.578Z,88.00
2018-03-16T02:59:31.075Z,88.00
2018-03-16T03:01:58.571Z,87.80
2018-03-16T03:04:26.843Z,87.70
2018-03-16T03:06:55.103Z,87.90
2018-03-16T03:09:22.602Z,87.90
2018-03-16T03:11:50.099Z,88.20
2018-03-16T03:14:17.600Z,88.00
2018-03-16T03:16:45.857Z,87.70
2018-03-16T03:19:13.352Z,87.70
2018-03-16T03:21:40.839Z,87.80
2018-03-16T03:24:08.331Z,87.90
2018-03-16T03:26:36.604Z,88.40
2018-03-16T03:29:04.114Z,88.90
2018-03-16T03:31:31.620Z,89.30
2018-03-16T03:33:59.887Z,90.00
2018-03-16T03:36:27.380Z,90.30
2018-03-16T03:38:54.900Z,90.30
2018-03-16T03:41:22.422Z,90.10
2018-03-16T03:43:49.975Z,90.00
2018-03-16T03:46:17.483Z,89.90
2018-03-16T03:48:45.006Z,90.00
2018-03-16T03:51:12.508Z,90.00
2018-03-16T03:53:40.005Z,90.00
2018-03-16T03:56:07.515Z,90.20
2018-03-16T03:58:35.016Z,90.10
2018-03-16T04:01:02.520Z,90.10
2018-03-16T04:03:30.022Z,90.20
2018-03-16T04:05:57.536Z,90.40
2018-03-16T04:08:25.035Z,90.40
2018-03-16T04:10:53.311Z,90.60
2018-03-16T04:13:21.566Z,90.70
2018-03-16T04:15:49.064Z,90.70
2018-03-16T04:18:16.574Z,90.90
2018-03-16T04:20:44.086Z,90.90
2018-03-16T04:23:11.583Z,91.00
2018-03-16T04:25:39.071Z,91.40
2018-03-16T04:28:07.379Z,91.10
2018-03-16T04:30:34.870Z,91.10
2018-03-16T04:33:02.375Z,91.00
2018-03-16T04:35:30.631Z,91.10
2018-03-16T04:37:58.232Z,91.10
2018-03-16T04:40:25.727Z,91.40
2018-03-16T04:42:53.219Z,91.60
2018-03-16T04:45:21.495Z,91.80
2018-03-16T04:47:49.754Z,91.70
2018-03-16T04:50:18.015Z,91.70
2018-03-16T04:52:45.525Z,91.70
2018-03-16T04:55:13.023Z,92.20
2018-03-16T04:57:40.521Z,91.80
2018-03-16T05:00:08.783Z,92.00
2018-03-16T05:02:36.287Z,92.00
2018-03-16T05:05:03.795Z,92.00
2018-03-16T05:07:32.051Z,92.20
2018-03-16T05:09:59.566Z,92.20
2018-03-16T05:12:27.060Z,92.30
2018-03-16T05:14:54.572Z,92.40
2018-03-16T05:17:22.855Z,92.50
2018-03-16T05:19:50.363Z,92.50
2018-03-16T05:22:17.870Z,92.50
2018-03-16T05:24:46.196Z,92.50
2018-03-16T05:27:13.707Z,92.50
2018-03-16T05:29:41.204Z,92.40
2018-03-16T05:32:08.705Z,92.40
2018-03-16T05:34:36.968Z,92.30
2018-03-16T05:37:04.475Z,92.30
2018-03-16T05:39:32.759Z,92.20
2018-03-16T05:42:00.283Z,92.20
2018-03-16T05:44:28.543Z,92.00
2018-03-16T05:46:56.044Z,92.00
2018-03-16T05:49:23.539Z,91.60
2018-03-16T05:51:51.057Z,91.70
2018-03-16T05:54:18.620Z,91.70
2018-03-16T05:56:46.843Z,91.60
2018-03-16T05:59:14.333Z,91.50
2018-03-16T06:01:42.600Z,91.40
2018-03-16T06:04:10.875Z,91.30
2018-03-16T06:06:39.142Z,91.20
2018-03-16T06:09:06.736Z,91.20
2018-03-16T06:11:34.290Z,91.50
2018-03-16T06:14:01.864Z,91.10
2018-03-16T06:16:29.387Z,91.00
2018-03-16T06:18:56.883Z,91.00
2018-03-16T06:21:24.385Z,91.00
2018-03-16T06:23:51.976Z,91.00
2018-03-16T06:26:20.235Z,91.20
2018-03-16T06:28:48.697Z,91.30
2018-03-16T06:31:16.986Z,91.40
2018-03-16T06:33:44.496Z,91.40
2018-03-16T06:36:11.999Z,91.50
2018-03-16T06:38:39.583Z,91.50
2018-03-16T06:41:07.855Z,91.60
2018-03-16T06:43:36.128Z,91.70
2018-03-16T06:46:04.383Z,91.70
2018-03-16T06:48:31.895Z,91.70
2018-03-16T06:50:59.391Z,91.70
2018-03-16T06:53:26.887Z,91.70
2018-03-16T06:55:55.147Z,91.70
2018-03-16T06:58:23.416Z,91.70
2018-03-16T07:00:51.751Z,91.60
2018-03-16T07:03:19.300Z,91.60
2018-03-16T07:05:46.831Z,91.60
2018-03-16T07:08:15.102Z,91.70
2018-03-16T07:10:43.360Z,91.80
2018-03-16T07:13:10.891Z,91.80
2018-03-16T07:15:38.391Z,91.90
2018-03-16T07:18:05.884Z,91.90
2018-03-16T07:20:33.388Z,92.00
2018-03-16T07:23:00.905Z,92.00
2018-03-16T07:25:28.395Z,92.00
2018-03-16T07:27:55.891Z,91.90
2018-03-16T07:30:24.147Z,91.90
2018-03-16T07:32:51.720Z,91.90
2018-03-16T07:35:19.212Z,91.90
2018-03-16T07:37:46.726Z,91.80
2018-03-16T07:40:14.218Z,91.90
2018-03-16T07:42:41.722Z,91.80
2018-03-16T07:45:09.283Z,91.80
2018-03-16T07:47:36.823Z,91.80
2018-03-16T07:50:05.038Z,91.80
2018-03-16T07:52:32.532Z,91.80
2018-03-16T07:55:00.052Z,91.80
2018-03-16T07:57:27.549Z,91.80
2018-03-16T07:59:55.058Z,91.90
2018-03-16T08:02:22.558Z,91.90
2018-03-16T08:04:50.055Z,91.90
2018-03-16T08:07:17.560Z,91.90
2018-03-16T08:09:45.844Z,91.80
2018-03-16T08:12:14.111Z,91.90
2018-03-16T08:14:42.376Z,91.80
2018-03-16T08:17:09.983Z,91.80
2018-03-16T08:19:37.470Z,91.80
2018-03-16T08:22:04.972Z,91.80
2018-03-16T08:24:33.233Z,91.80
2018-03-16T08:27:00.837Z,91.70
2018-03-16T08:29:28.337Z,91.60
2018-03-16T08:31:55.924Z,91.70
2018-03-16T08:34:24.203Z,91.90
2018-03-16T08:36:52.486Z,91.90
2018-03-16T08:39:20.747Z,91.80
2018-03-16T08:41:49.011Z,92.10
2018-03-16T08:44:16.519Z,92.10
2018-03-16T08:46:44.027Z,92.20
2018-03-16T08:49:11.524Z,92.20
2018-03-16T08:51:39.019Z,92.20
2018-03-16T08:54:06.535Z,92.20
2018-03-16T08:56:34.043Z,92.20
2018-03-16T08:59:01.539Z,92.50
2018-03-16T09:01:29.800Z,92.20
2018-03-16T09:03:57.297Z,92.20
2018-03-16T09:06:24.833Z,92.30
2018-03-16T09:08:53.232Z,91.60
2018-03-16T09:11:20.732Z,91.60
2018-03-16T09:13:48.226Z,91.80
2018-03-16T09:16:16.512Z,91.90
2018-03-16T09:18:44.036Z,91.90
2018-03-16T09:21:11.589Z,92.20
2018-03-16T09:23:39.287Z,92.00
2018-03-16T09:26:07.560Z,91.90
2018-03-16T09:28:35.844Z,91.90
2018-03-16T09:31:04.107Z,91.40
2018-03-16T09:33:32.380Z,91.40
2018-03-16T09:35:59.886Z,91.40
2018-03-16T09:38:27.382Z,91.50
2018-03-16T09:40:54.879Z,91.20
2018-03-16T09:43:22.370Z,91.60
2018-03-16T09:45:49.867Z,91.40
2018-03-16T09:48:17.371Z,91.60
2018-03-16T09:50:44.867Z,91.20
2018-03-16T09:53:25.258Z,91.50
2018-03-16T09:55:53.540Z,91.20
2018-03-16T09:58:21.803Z,90.80
2018-03-16T10:00:50.062Z,90.60
2018-03-16T10:03:17.570Z,90.50
2018-03-16T10:05:45.071Z,90.40
2018-03-16T10:08:12.564Z,90.80
2018-03-16T10:10:40.128Z,90.70
2018-03-16T10:13:08.391Z,90.20
2018-03-16T10:15:36.663Z,87.80
2018-03-16T10:18:04.939Z,86.50
2018-03-16T10:20:33.231Z,86.50
2018-03-16T10:23:01.503Z,87.10
2018-03-16T10:25:29.791Z,87.80
2018-03-16T10:27:57.473Z,87.80
2018-03-16T10:30:25.004Z,86.10
2018-03-16T10:32:53.263Z,86.40
2018-03-16T10:35:20.755Z,86.30
2018-03-16T10:37:48.259Z,86.40
2018-03-16T10:40:15.770Z,86.70
2018-03-16T10:42:43.333Z,86.80
2018-03-16T10:45:10.798Z,86.60
2018-03-16T10:47:38.296Z,87.30
2018-03-16T10:50:05.817Z,88.60
2018-03-16T10:52:33.346Z,88.50
2018-03-16T10:55:01.608Z,88.10
2018-03-16T10:57:29.208Z,87.90
2018-03-16T10:59:56.719Z,88.40
2018-03-16T11:02:24.214Z,86.80
2018-03-16T11:04:57.493Z,85.20
2018-03-16T11:20:46.127Z,84.10
2018-03-16T11:23:14.403Z,84.90
2018-03-16T11:25:42.671Z,85.70
2018-03-16T11:28:10.944Z,85.00
2018-03-16T11:30:38.472Z,85.60
2018-03-16T11:33:05.987Z,86.20
2018-03-16T11:35:34.259Z,84.70
2018-03-16T11:38:02.520Z,85.10
2018-03-16T11:40:30.807Z,85.30
2018-03-16T11:42:59.075Z,85.60
2018-03-16T11:45:26.587Z,85.60
2018-03-16T11:47:54.110Z,85.50
2018-03-16T11:50:22.411Z,86.20
2018-03-16T11:52:49.925Z,86.10
2018-03-16T11:55:18.199Z,85.40
2018-03-16T11:57:45.805Z,85.30
2018-03-16T12:00:13.314Z,84.80
2018-03-16T12:02:40.812Z,85.80
2018-03-16T12:05:08.316Z,85.80
2018-03-16T12:07:35.831Z,86.00
2018-03-16T12:10:03.332Z,86.60
2018-03-16T12:12:30.959Z,85.00
2018-03-16T12:14:58.518Z,84.90
2018-03-16T12:17:26.019Z,84.30
2018-03-16T12:19:55.027Z,82.70
2018-03-16T12:22:23.312Z,83.60
2018-03-16T12:24:51.599Z,84.10
2018-03-16T12:27:19.867Z,84.80
2018-03-16T12:29:48.156Z,84.80
2018-03-16T12:32:15.667Z,84.70
2018-03-16T12:34:43.179Z,83.90
2018-03-16T12:37:10.696Z,84.30
2018-03-16T12:39:38.199Z,83.80
2018-03-16T12:42:05.724Z,84.20
2018-03-16T12:44:33.993Z,84.40
2018-03-16T12:47:03.013Z,83.80
2018-03-16T12:49:31.286Z,82.50
2018-03-16T12:51:59.559Z,80.00
2018-03-16T12:54:27.853Z,80.80
2018-03-16T12:56:55.379Z,80.60
2018-03-16T12:59:23.667Z,78.30
2018-03-16T13:01:51.951Z,76.90
2018-03-16T13:04:20.239Z,76.30
2018-03-16T13:06:47.747Z,76.30
2018-03-16T13:09:15.273Z,76.70
2018-03-16T13:11:42.779Z,76.50
2018-03-16T13:14:10.290Z,77.00
2018-03-16T13:16:37.803Z,78.30
2018-03-16T13:19:06.087Z,79.10
2018-03-16T13:21:34.359Z,78.40
2018-03-16T13:24:02.642Z,78.30
2018-03-16T13:26:30.932Z,78.80
2018-03-16T13:28:59.196Z,79.10
2018-03-16T13:31:27.483Z,79.40
2018-03-16T13:33:55.786Z,79.00
2018-03-16T13:36:23.331Z,79.00
2018-03-16T13:38:50.850Z,78.90
2018-03-16T13:41:18.404Z,78.70
2018-03-16T13:43:45.911Z,78.50
2018-03-16T13:46:13.419Z,80.10
2018-03-16T13:48:40.930Z,79.10
2018-03-16T13:51:08.442Z,78.40
2018-03-16T13:53:36.123Z,79.30
2018-03-16T13:56:04.412Z,78.90
2018-03-16T13:58:31.942Z,78.80
2018-03-16T14:00:59.463Z,78.70
2018-03-16T14:03:26.980Z,79.30
2018-03-16T14:05:55.261Z,78.60
2018-03-16T14:08:23.527Z,78.90
2018-03-16T14:10:51.825Z,78.90
2018-03-16T14:13:19.328Z,78.90
2018-03-16T14:15:46.837Z,79.00
2018-03-16T14:18:14.352Z,79.10
2018-03-16T14:20:41.872Z,78.20
2018-03-16T14:23:09.387Z,78.30
2018-03-16T14:25:36.895Z,78.70
2018-03-16T14:28:04.412Z,77.80
2018-03-16T14:30:32.684Z,76.90
2018-03-16T14:33:00.979Z,76.30
2018-03-16T14:35:28.499Z,76.30
2018-03-16T14:37:56.126Z,75.80
2018-03-16T14:40:23.636Z,75.30
2018-03-16T14:42:51.224Z,75.00
2018-03-16T14:45:18.746Z,74.80
2018-03-16T14:47:46.257Z,74.30
2018-03-16T14:50:13.767Z,74.10
2018-03-16T14:52:41.292Z,74.00
2018-03-16T14:55:08.800Z,73.10
2018-03-16T14:57:37.114Z,73.10
2018-03-16T15:00:04.644Z,73.10
2018-03-16T15:02:32.932Z,73.60
2018-03-16T15:05:00.443Z,73.60
2018-03-16T15:07:27.943Z,72.60
2018-03-16T15:09:56.208Z,69.70
2018-03-16T15:12:24.472Z,67.40
2018-03-16T15:14:51.991Z,67.30
2018-03-16T15:17:19.508Z,67.20
2018-03-16T15:19:47.772Z,63.70
2018-03-16T15:22:15.272Z,63.60
2018-03-16T15:24:42.791Z,63.70
2018-03-16T15:27:11.094Z,63.10
2018-03-16T15:29:38.633Z,63.10
2018-03-16T15:32:06.103Z,63.80
2018-03-16T15:34:34.377Z,65.00
2018-03-16T15:37:01.884Z,65.00
2018-03-16T15:39:29.400Z,66.00
2018-03-16T15:41:56.956Z,67.10
2018-03-16T15:44:25.205Z,69.30
2018-03-16T15:46:52.729Z,68.50
2018-03-16T15:49:20.245Z,69.50
2018-03-16T15:51:47.756Z,70.10
2018-03-16T15:54:15.263Z,70.40
2018-03-16T15:56:42.816Z,70.70
2018-03-16T15:59:11.083Z,71.30
2018-03-16T16:01:39.371Z,71.90
2018-03-16T16:04:07.640Z,72.40
2018-03-16T16:06:36.239Z,72.00
2018-03-16T16:09:03.747Z,72.00
2018-03-16T16:11:31.264Z,72.80
2018-03-16T16:13:58.804Z,72.90
2018-03-16T16:16:27.071Z,73.80
2018-03-16T16:18:54.568Z,73.80
2018-03-16T16:21:22.088Z,71.60
2018-03-16T16:23:50.384Z,70.50
2018-03-16T16:26:17.900Z,70.40
2018-03-16T16:28:46.175Z,70.50
2018-03-16T16:31:13.683Z,70.50
2018-03-16T16:33:41.231Z,70.60
2018-03-16T16:36:09.539Z,71.00
2018-03-16T16:38:37.053Z,71.00
2018-03-16T16:41:05.348Z,72.60
2018-03-16T16:43:32.860Z,71.80
2018-03-16T16:46:00.399Z,72.40
2018-03-16T16:48:27.903Z,72.70
2018-03-16T16:50:56.188Z,73.60
2018-03-16T16:53:24.455Z,73.60
2018-03-16T16:55:52.740Z,73.90
2018-03-16T16:58:21.035Z,74.40
2018-03-16T17:00:48.556Z,74.20
2018-03-16T17:03:16.071Z,74.60
2018-03-16T17:05:43.576Z,75.00
2018-03-16T17:08:11.087Z,75.70
2018-03-16T17:10:38.579Z,76.50
2018-03-16T17:13:06.097Z,76.20
2018-03-16T17:15:33.636Z,76.50
2018-03-16T17:18:01.913Z,76.70
2018-03-16T17:20:29.417Z,76.70
2018-03-16T17:22:56.918Z,76.90
2018-03-16T17:25:25.187Z,77.10
2018-03-16T17:27:53.470Z,77.00
2018-03-16T17:30:21.781Z,77.30
2018-03-16T17:32:49.279Z,77.20
2018-03-16T17:35:16.803Z,77.40
2018-03-16T17:37:44.308Z,77.60
2018-03-16T17:40:11.816Z,78.90
2018-03-16T17:42:39.323Z,79.00
2018-03-16T17:45:06.819Z,79.50
2018-03-16T17:47:34.323Z,79.40
2018-03-16T17:50:01.831Z,79.50
2018-03-16T17:52:29.347Z,79.60
2018-03-16T17:54:56.870Z,79.50
2018-03-16T17:57:24.371Z,79.90
2018-03-16T17:59:51.869Z,80.10
2018-03-16T18:02:19.449Z,80.00
2018-03-16T18:04:46.943Z,80.00
2018-03-16T18:07:14.439Z,80.20
2018-03-16T18:09:42.711Z,80.70
2018-03-16T18:12:10.976Z,81.00
2018-03-16T18:14:39.260Z,81.20
2018-03-16T18:17:06.784Z,81.20
2018-03-16T18:19:35.180Z,81.30
2018-03-16T18:22:02.728Z,81.60
2018-03-16T18:24:30.247Z,81.80
2018-03-16T18:26:57.747Z,81.90
2018-03-16T18:29:25.265Z,81.90
2018-03-16T18:31:52.808Z,82.20
2018-03-16T18:34:20.317Z,82.30
2018-03-16T18:36:47.819Z,82.50
2018-03-16T18:39:15.359Z,82.30
2018-03-16T18:41:43.648Z,82.30
2018-03-16T18:44:11.940Z,80.30
2018-03-16T18:46:39.435Z,80.20
2018-03-16T18:49:06.952Z,79.10
2018-03-16T18:51:34.463Z,78.80
2018-03-16T18:54:01.963Z,80.20
2018-03-16T18:56:30.239Z,80.10
2018-03-16T18:58:58.499Z,80.10
2018-03-16T19:01:26.776Z,80.10
2018-03-16T19:03:55.034Z,80.50
2018-03-16T19:06:22.544Z,80.00
2018-03-16T19:08:50.043Z,78.90
2018-03-16T19:11:17.540Z,78.20
2018-03-16T19:13:45.063Z,78.40
2018-03-16T19:16:12.588Z,78.70
2018-03-16T19:18:40.090Z,78.80
2018-03-16T19:21:07.603Z,78.80
2018-03-16T19:23:35.105Z,78.90
2018-03-16T19:26:02.608Z,79.20
2018-03-16T19:28:30.121Z,79.40
2018-03-16T19:30:57.618Z,80.60
2018-03-16T19:33:25.132Z,80.70
2018-03-16T19:35:52.640Z,80.90
2018-03-16T19:38:20.136Z,81.10
2018-03-16T19:40:47.632Z,81.30
2018-03-16T19:43:15.912Z,82.00
2018-03-16T19:45:44.183Z,82.60
2018-03-16T19:48:12.464Z,82.70
2018-03-16T19:50:40.733Z,82.80
2018-03-16T19:53:09.003Z,82.90
2018-03-16T19:55:36.509Z,82.80
2018-03-16T19:58:04.018Z,83.00
2018-03-16T20:00:31.535Z,82.90
2018-03-16T20:02:59.047Z,82.90
2018-03-16T20:05:27.311Z,83.00
2018-03-16T20:07:54.819Z,82.90
2018-03-16T20:10:22.355Z,83.00
2018-03-16T20:12:50.636Z,82.90
2018-03-16T20:15:18.895Z,83.00
2018-03-16T20:17:47.184Z,83.10
2018-03-16T20:20:15.451Z,83.20
2018-03-16T20:22:43.787Z,83.20
2018-03-16T20:25:11.267Z,83.20
2018-03-16T20:27:38.769Z,83.20
2018-03-16T20:30:06.270Z,83.30
2018-03-16T20:32:33.896Z,83.30
2018-03-16T20:35:01.437Z,83.30
2018-03-16T20:37:28.955Z,83.50
2018-03-16T20:39:56.465Z,83.50
2018-03-16T20:42:24.034Z,83.60
2018-03-16T20:44:52.284Z,83.70
2018-03-16T20:47:20.543Z,83.70
2018-03-16T20:49:48.048Z,83.70
2018-03-16T20:52:15.548Z,83.80
2018-03-16T20:54:43.050Z,83.80
2018-03-16T20:57:10.578Z,83.80
2018-03-16T20:59:38.089Z,83.90
2018-03-16T21:02:05.607Z,84.00
2018-03-16T21:04:33.881Z,84.10
2018-03-16T21:07:02.153Z,85.10
2018-03-16T21:09:30.419Z,84.50
2018-03-16T21:11:57.920Z,84.40
2018-03-16T21:14:25.455Z,84.50
2018-03-16T21:16:53.720Z,85.00
2018-03-16T21:19:21.987Z,85.20
2018-03-16T21:21:50.252Z,85.30
2018-03-16T21:24:19.272Z,85.40
2018-03-16T21:26:47.535Z,85.40
2018-03-16T21:29:16.544Z,85.30
2018-03-16T21:31:44.824Z,85.00
2018-03-16T21:34:13.091Z,84.70
2018-03-16T21:36:41.363Z,84.60
2018-03-16T21:39:08.872Z,84.60
2018-03-16T21:41:36.375Z,84.60
2018-03-16T21:44:03.877Z,84.60
2018-03-16T21:46:31.401Z,84.60
2018-03-16T21:48:59.668Z,84.50
2018-03-16T21:51:27.168Z,84.40
2018-03-16T21:53:54.680Z,84.50
2018-03-16T21:56:22.196Z,84.50
2018-03-16T21:58:49.712Z,84.60
2018-03-16T22:01:17.996Z,84.60
2018-03-16T22:03:46.259Z,84.60
2018-03-16T22:06:14.519Z,84.60
2018-03-16T22:08:42.036Z,84.60
2018-03-16T22:11:09.555Z,84.70
2018-03-16T22:13:37.843Z,84.80
2018-03-16T22:16:06.111Z,84.80
2018-03-16T22:18:34.372Z,84.80
2018-03-16T22:21:01.896Z,84.80
2018-03-16T22:23:29.404Z,84.90
2018-03-16T22:25:57.663Z,85.20
2018-03-16T22:28:25.178Z,85.10
2018-03-16T22:30:52.708Z,85.20
2018-03-16T22:33:20.980Z,85.40
2018-03-16T22:35:49.247Z,85.40
2018-03-16T22:38:16.755Z,85.40
2018-03-16T22:40:44.261Z,85.30
2018-03-16T22:43:12.528Z,85.20
2018-03-16T22:45:40.028Z,85.10
2018-03-16T22:48:07.563Z,84.80
2018-03-16T22:50:35.835Z,84.60
2018-03-16T22:53:04.111Z,84.40
2018-03-16T22:55:32.372Z,84.20
2018-03-16T22:57:59.880Z,84.20
2018-03-16T23:00:27.378Z,84.20
2018-03-16T23:02:54.878Z,84.30
2018-03-16T23:05:23.139Z,84.40
2018-03-16T23:07:51.420Z,84.30
2018-03-16T23:10:19.686Z,84.40
2018-03-16T23:12:47.958Z,84.40
2018-03-16T23:15:15.463Z,84.40
2018-03-16T23:17:42.971Z,84.50
2018-03-16T23:20:10.468Z,84.50
2018-03-16T23:22:38.042Z,84.40
2018-03-16T23:25:05.560Z,84.40
2018-03-16T23:27:33.836Z,84.30
2018-03-16T23:30:02.103Z,84.20
2018-03-16T23:32:30.367Z,84.00
2018-03-16T23:34:57.875Z,84.00
2018-03-16T23:37:25.371Z,83.80
2018-03-16T23:39:52.882Z,83.60
2018-03-16T23:42:21.144Z,83.50
2018-03-16T23:44:49.419Z,83.60
2018-03-16T23:47:17.687Z,83.60
2018-03-16T23:49:45.184Z,83.60
2018-03-16T23:52:12.689Z,84.70
2018-03-16T23:54:40.184Z,83.80
2018-03-16T23:57:08.448Z,83.90
2018-03-16T23:59:36.723Z,83.70
