createdAt,value
2022-11-02T00:00:53.076Z,96181.84
2022-11-02T00:03:19.472Z,96172.22
2022-11-02T00:05:45.853Z,96180.38
2022-11-02T00:08:12.220Z,96181.22
2022-11-02T00:10:38.600Z,96175.50
2022-11-02T00:13:05.313Z,96188.13
2022-11-02T00:15:34.572Z,96188.31
2022-11-02T00:18:05.597Z,96190.94
2022-11-02T00:20:32.123Z,96189.28
2022-11-02T00:23:00.860Z,96191.94
2022-11-02T00:25:28.366Z,96189.69
2022-11-02T00:27:54.787Z,96194.38
2022-11-02T00:30:21.304Z,96188.09
2022-11-02T00:32:47.774Z,96195.00
2022-11-02T00:35:14.290Z,96183.41
2022-11-02T00:37:40.684Z,96182.59
2022-11-02T00:40:07.296Z,96188.28
2022-11-02T00:42:33.662Z,96186.25
2022-11-02T00:45:00.145Z,96188.09
2022-11-02T00:47:26.547Z,96193.38
2022-11-02T00:49:52.923Z,96192.34
2022-11-02T00:52:19.302Z,96189.69
2022-11-02T00:54:45.665Z,96192.34
2022-11-02T00:57:12.025Z,96195.81
2022-11-02T00:59:38.392Z,96188.09
2022-11-02T01:02:04.998Z,96193.59
2022-11-02T01:04:31.590Z,96194.38
2022-11-02T01:06:57.989Z,96181.13
2022-11-02T01:09:24.599Z,96179.94
2022-11-02T01:11:51.346Z,96186.63
2022-11-02T01:14:17.720Z,96182.38
2022-11-02T01:19:15.955Z,96178.31
2022-11-02T01:21:42.340Z,96171.16
2022-11-02T01:24:08.734Z,96158.75
2022-11-02T01:26:35.099Z,96160.59
2022-11-02T01:29:01.476Z,96158.97
2022-11-02T01:31:27.828Z,96161.19
2022-11-02T01:33:54.213Z,96163.00
2022-11-02T01:38:52.690Z,96146.56
2022-11-02T01:41:19.083Z,96139.19
2022-11-02T01:43:46.442Z,96139.19
2022-11-02T01:46:12.936Z,96138.78
2022-11-02T01:48:45.209Z,96139.81
2022-11-02T01:51:15.669Z,96145.31
2022-11-02T01:53:44.632Z,96131.88
2022-11-02T01:56:12.680Z,96137.16
2022-11-02T01:58:39.137Z,96135.53
2022-11-02T02:01:06.624Z,96137.56
2022-11-02T02:03:33.499Z,96138.97
2022-11-02T02:06:03.150Z,96152.84
2022-11-02T02:08:30.021Z,96159.31
2022-11-02T02:10:57.248Z,96160.34
2022-11-02T02:13:24.891Z,96154.63
2022-11-02T02:16:05.527Z,96161.19
2022-11-02T02:19:07.060Z,96157.09
2022-11-02T02:21:39.308Z,96166.69
2022-11-02T02:24:15.633Z,96167.69
2022-11-02T02:27:08.262Z,96161.41
2022-11-02T02:29:45.954Z,96153.06
2022-11-02T02:32:28.062Z,96167.31
2022-11-02T02:34:58.184Z,96156.53
2022-11-02T02:37:47.815Z,96161.19
2022-11-02T02:40:18.373Z,96162.59
2022-11-02T02:42:51.436Z,96157.13
2022-11-02T02:45:20.562Z,96151.03
2022-11-02T02:47:52.924Z,96149.38
2022-11-02T02:50:22.442Z,96158.13
2022-11-02T02:52:50.628Z,96161.19
2022-11-02T02:55:19.107Z,96168.09
2022-11-02T02:57:45.692Z,96169.97
2022-11-02T03:00:12.951Z,96171.16
2022-11-02T03:02:40.291Z,96172.63
2022-11-02T03:05:25.949Z,96169.34
2022-11-02T03:07:52.379Z,96181.53
2022-11-02T03:10:18.715Z,96176.88
2022-11-02T03:13:00.209Z,96183.00
2022-11-02T03:15:46.861Z,96183.19
2022-11-02T03:18:21.018Z,96188.28
2022-11-02T03:21:06.108Z,96186.44
2022-11-02T03:23:38.283Z,96189.06
2022-11-02T03:26:25.650Z,96194.56
2022-11-02T03:28:57.263Z,96195.41
2022-11-02T03:31:45.148Z,96199.50
2022-11-02T03:34:14.255Z,96202.75
2022-11-02T03:36:45.563Z,96195.00
2022-11-02T03:39:14.882Z,96198.88
2022-11-02T03:41:44.398Z,96196.44
2022-11-02T03:44:21.515Z,96200.69
2022-11-02T03:46:50.314Z,96195.81
2022-11-02T03:49:18.984Z,96193.34
2022-11-02T03:51:46.331Z,96185.63
2022-11-02T03:54:38.901Z,96187.22
2022-11-02T03:57:07.662Z,96190.66
2022-11-02T03:59:34.134Z,96193.28
2022-11-02T04:02:01.624Z,96186.78
2022-11-02T04:04:28.358Z,96187.81
2022-11-02T04:06:55.657Z,96198.63
2022-11-02T04:09:22.123Z,96193.94
2022-11-02T04:12:07.291Z,96198.22
2022-11-02T04:14:39.942Z,96205.34
2022-11-02T04:17:25.827Z,96200.66
2022-11-02T04:19:52.513Z,96198.00
2022-11-02T04:22:37.891Z,96206.56
2022-11-02T04:25:20.478Z,96204.53
2022-11-02T04:27:48.348Z,96196.59
2022-11-02T04:30:16.164Z,96205.34
2022-11-02T04:33:02.767Z,96204.53
2022-11-02T04:35:29.587Z,96217.75
2022-11-02T04:38:14.381Z,96221.44
2022-11-02T04:40:40.924Z,96219.81
2022-11-02T04:43:07.325Z,96223.06
2022-11-02T04:45:33.778Z,96221.44
2022-11-02T04:48:01.163Z,96223.06
2022-11-02T04:50:27.727Z,96215.31
2022-11-02T04:53:00.628Z,96214.50
2022-11-02T04:55:27.636Z,96218.16
2022-11-02T04:57:54.464Z,96223.44
2022-11-02T05:00:21.307Z,96219.38
2022-11-02T05:02:48.469Z,96218.97
2022-11-02T05:05:15.374Z,96216.69
2022-11-02T05:07:41.806Z,96209.16
2022-11-02T05:10:08.427Z,96219.09
2022-11-02T05:12:34.876Z,96225.19
2022-11-02T05:15:01.298Z,96224.97
2022-11-02T05:17:27.675Z,96229.00
2022-11-02T05:19:54.062Z,96228.97
2022-11-02T05:22:21.484Z,96235.47
2022-11-02T05:24:47.848Z,96239.53
2022-11-02T05:27:14.430Z,96235.63
2022-11-02T05:29:40.842Z,96245.19
2022-11-02T05:32:07.242Z,96250.25
2022-11-02T05:34:33.690Z,96248.16
2022-11-02T05:37:00.068Z,96257.09
2022-11-02T05:39:26.468Z,96263.38
2022-11-02T05:41:52.831Z,96260.13
2022-11-02T05:44:19.242Z,96262.31
2022-11-02T05:46:45.613Z,96274.72
2022-11-02T05:49:11.990Z,96273.09
2022-11-02T05:51:38.358Z,96269.63
2022-11-02T05:54:04.781Z,96275.75
2022-11-02T05:56:31.141Z,96280.78
2022-11-02T05:58:57.605Z,96283.34
2022-11-02T06:01:24.126Z,96285.56
2022-11-02T06:03:53.515Z,96294.50
2022-11-02T06:06:20.697Z,96286.78
2022-11-02T06:08:47.083Z,96288.34
2022-11-02T06:11:14.024Z,96289.16
2022-11-02T06:13:41.336Z,96290.78
2022-11-02T06:16:11.137Z,96296.06
2022-11-02T06:18:38.203Z,96300.00
2022-11-02T06:21:04.820Z,96296.75
2022-11-02T06:23:31.426Z,96294.75
2022-11-02T06:25:59.114Z,96292.50
2022-11-02T06:28:25.734Z,96299.41
2022-11-02T06:30:52.333Z,96294.31
2022-11-02T06:33:19.625Z,96293.72
2022-11-02T06:35:46.896Z,96301.41
2022-11-02T06:38:13.727Z,96292.06
2022-11-02T06:40:40.124Z,96293.25
2022-11-02T06:43:21.921Z,96295.28
2022-11-02T06:45:48.480Z,96292.88
2022-11-02T06:48:15.010Z,96286.00
2022-11-02T06:50:41.410Z,96296.50
2022-11-02T06:53:08.050Z,96302.63
2022-11-02T06:55:34.574Z,96301.41
2022-11-02T06:58:00.942Z,96302.25
2022-11-02T07:00:27.376Z,96296.13
2022-11-02T07:03:04.771Z,96300.88
2022-11-02T07:05:31.644Z,96297.00
2022-11-02T07:07:58.364Z,96291.38
2022-11-02T07:10:25.396Z,96296.66
2022-11-02T07:12:52.641Z,96293.72
2022-11-02T07:15:37.580Z,96284.38
2022-11-02T07:18:03.968Z,96284.72
2022-11-02T07:20:33.632Z,96275.38
2022-11-02T07:23:00.891Z,96271.16
2022-11-02T07:25:28.405Z,96266.50
2022-11-02T07:27:55.087Z,96271.41
2022-11-02T07:30:21.520Z,96270.22
2022-11-02T07:32:47.943Z,96273.47
2022-11-02T07:35:15.204Z,96269.63
2022-11-02T07:37:41.826Z,96272.06
2022-11-02T07:40:09.418Z,96274.34
2022-11-02T07:42:35.980Z,96263.56
2022-11-02T07:45:02.493Z,96271.94
2022-11-02T07:47:30.241Z,96269.72
2022-11-02T07:49:59.099Z,96266.69
2022-11-02T07:52:25.869Z,96272.59
2022-11-02T07:54:52.252Z,96269.75
2022-11-02T07:57:18.626Z,96273.66
2022-11-02T07:59:45.003Z,96274.72
2022-11-02T08:02:13.488Z,96274.13
2022-11-02T08:04:43.915Z,96273.75
2022-11-02T08:07:11.579Z,96270.53
2022-11-02T08:09:37.956Z,96271.75
2022-11-02T08:12:04.372Z,96266.91
2022-11-02T08:14:30.778Z,96268.94
2022-11-02T08:16:57.167Z,96262.06
2022-11-02T08:19:23.577Z,96260.47
2022-11-02T08:21:50.035Z,96262.31
2022-11-02T08:24:16.410Z,96254.63
2022-11-02T08:26:45.254Z,96261.16
2022-11-02T08:29:12.467Z,96260.56
2022-11-02T08:31:38.856Z,96248.56
2022-11-02T08:34:05.317Z,96243.50
2022-11-02T08:36:31.701Z,96248.00
2022-11-02T08:38:58.176Z,96245.19
2022-11-02T08:41:24.577Z,96247.44
2022-11-02T08:43:50.944Z,96247.09
2022-11-02T08:46:17.555Z,96241.63
2022-11-02T08:48:45.000Z,96233.91
2022-11-02T08:51:11.375Z,96238.41
2022-11-02T08:53:37.773Z,96232.47
2022-11-02T08:56:04.313Z,96226.16
2022-11-02T08:58:30.675Z,96230.63
2022-11-02T09:00:57.130Z,96231.81
2022-11-02T09:03:27.320Z,96226.06
2022-11-02T09:05:58.767Z,96229.91
2022-11-02T09:08:26.165Z,96217.41
2022-11-02T09:10:52.594Z,96224.91
2022-11-02T09:13:24.645Z,96211.50
2022-11-02T09:15:52.850Z,96217.75
2022-11-02T09:18:19.977Z,96218.44
2022-11-02T09:20:47.882Z,96216.13
2022-11-02T09:23:18.166Z,96214.28
2022-11-02T09:25:44.547Z,96218.19
2022-11-02T09:28:11.253Z,96209.28
2022-11-02T09:30:37.793Z,96209.81
2022-11-02T09:33:05.818Z,96215.75
2022-11-02T09:35:34.822Z,96209.72
2022-11-02T09:38:01.188Z,96210.94
2022-11-02T09:40:35.609Z,96206.88
2022-11-02T09:43:02.142Z,96206.88
2022-11-02T09:45:29.404Z,96202.41
2022-11-02T09:48:24.992Z,96199.72
2022-11-02T09:50:50.392Z,96199.03
2022-11-02T09:53:22.734Z,96207.53
2022-11-02T09:55:51.635Z,96206.19
2022-11-02T09:58:21.441Z,96207.28
2022-11-02T10:00:49.296Z,96201.13
2022-11-02T10:03:24.508Z,96194.97
2022-11-02T10:06:02.299Z,96193.72
2022-11-02T10:08:33.769Z,96198.63
2022-11-02T10:11:07.841Z,96196.44
2022-11-02T10:13:37.442Z,96192.53
2022-11-02T10:16:07.326Z,96191.50
2022-11-02T10:18:33.859Z,96182.47
2022-11-02T10:21:05.301Z,96186.78
2022-11-02T10:23:42.116Z,96190.59
2022-11-02T10:26:16.310Z,96181.50
2022-11-02T10:28:46.802Z,96174.78
2022-11-02T10:31:22.276Z,96176.06
2022-11-02T10:33:50.020Z,96174.84
2022-11-02T10:36:27.690Z,96174.38
2022-11-02T10:38:54.036Z,96181.34
2022-11-02T10:41:29.385Z,96168.63
2022-11-02T10:44:03.344Z,96161.28
2022-11-02T10:46:38.364Z,96162.50
2022-11-02T10:49:09.282Z,96165.38
2022-11-02T10:51:35.695Z,96162.88
2022-11-02T10:54:02.135Z,96171.56
2022-11-02T10:56:32.256Z,96171.00
2022-11-02T10:59:01.704Z,96175.06
2022-11-02T11:01:28.778Z,96182.84
2022-11-02T11:03:56.772Z,96177.66
2022-11-02T11:06:36.145Z,96180.00
2022-11-02T11:09:07.502Z,96178.84
2022-11-02T11:11:35.752Z,96177.84
2022-11-02T11:16:55.079Z,96180.25
2022-11-02T11:22:03.917Z,96189.44
2022-11-02T11:24:31.701Z,96186.78
2022-11-02T11:27:01.707Z,96188.03
2022-11-02T11:29:30.372Z,96183.41
2022-11-02T11:31:56.772Z,96186.09
2022-11-02T11:34:25.106Z,96180.16
2022-11-02T11:36:51.665Z,96176.47
2022-11-02T11:39:20.768Z,96175.50
2022-11-02T11:41:47.226Z,96177.25
2022-11-02T11:44:14.529Z,96179.19
2022-11-02T11:46:46.648Z,96173.44
2022-11-02T11:49:41.614Z,96174.03
2022-11-02T11:52:15.316Z,96176.56
2022-11-02T11:54:51.976Z,96172.84
2022-11-02T11:57:28.224Z,96181.00
2022-11-02T11:59:58.904Z,96172.28
2022-11-02T12:02:25.631Z,96165.75
2022-11-02T12:04:57.883Z,96168.69
2022-11-02T12:07:33.627Z,96172.09
2022-11-02T12:10:07.927Z,96166.00
2022-11-02T12:12:37.372Z,96153.78
2022-11-02T12:15:07.149Z,96153.63
2022-11-02T12:17:59.519Z,96153.72
2022-11-02T12:20:41.010Z,96151.97
2022-11-02T12:23:13.577Z,96154.47
2022-11-02T12:25:44.662Z,96156.56
2022-11-02T12:28:46.620Z,96156.09
2022-11-02T12:31:18.658Z,96152.13
2022-11-02T12:33:57.163Z,96155.59
2022-11-02T12:36:23.665Z,96155.69
2022-11-02T12:38:49.990Z,96154.41
2022-11-02T12:41:29.179Z,96148.34
2022-11-02T12:44:03.980Z,96152.16
2022-11-02T12:46:47.700Z,96154.34
2022-11-02T12:49:15.204Z,96154.44
2022-11-02T12:51:59.365Z,96153.06
2022-11-02T12:54:40.569Z,96152.34
2022-11-02T12:57:11.125Z,96156.28
2022-11-02T12:59:38.752Z,96153.00
2022-11-02T13:02:09.838Z,96162.31
2022-11-02T13:04:41.116Z,96158.25
2022-11-02T13:07:12.539Z,96160.09
2022-11-02T13:09:42.127Z,96155.75
2022-11-02T13:12:13.464Z,96158.00
2022-11-02T13:14:41.280Z,96163.63
2022-11-02T13:17:15.788Z,96161.13
2022-11-02T13:19:46.185Z,96168.13
2022-11-02T13:22:13.846Z,96157.31
2022-11-02T13:24:45.341Z,96162.69
2022-11-02T13:27:41.113Z,96163.50
2022-11-02T13:30:14.735Z,96164.19
2022-11-02T13:32:43.888Z,96160.50
2022-11-02T13:35:16.772Z,96165.50
2022-11-02T13:37:46.407Z,96155.34
2022-11-02T13:40:20.996Z,96163.94
2022-11-02T13:43:06.612Z,96165.84
2022-11-02T13:45:45.674Z,96163.63
2022-11-02T13:48:12.107Z,96162.59
2022-11-02T13:50:42.368Z,96165.50
2022-11-02T13:53:13.512Z,96163.38
2022-11-02T13:55:45.942Z,96162.59
2022-11-02T13:58:24.015Z,96170.53
2022-11-02T14:00:51.381Z,96174.25
2022-11-02T14:03:20.425Z,96167.78
2022-11-02T14:05:58.855Z,96162.78
2022-11-02T14:08:35.631Z,96169.19
2022-11-02T14:11:25.487Z,96164.81
2022-11-02T14:13:52.058Z,96162.06
2022-11-02T14:16:37.071Z,96172.41
2022-11-02T14:19:20.193Z,96165.09
2022-11-02T14:21:59.177Z,96176.41
2022-11-02T14:24:34.866Z,96173.78
2022-11-02T14:27:01.290Z,96180.31
2022-11-02T14:29:45.011Z,96180.94
2022-11-02T14:32:14.466Z,96176.63
2022-11-02T14:34:50.793Z,96184.41
2022-11-02T14:37:23.728Z,96186.66
2022-11-02T14:40:13.499Z,96186.78
2022-11-02T14:42:39.869Z,96185.38
2022-11-02T14:45:09.280Z,96195.00
2022-11-02T14:47:37.136Z,96192.09
2022-11-02T14:50:09.956Z,96189.19
2022-11-02T14:52:36.957Z,96201.81
2022-11-02T14:55:03.439Z,96198.00
2022-11-02T14:57:34.646Z,96199.59
2022-11-02T15:00:03.981Z,96199.47
2022-11-02T15:02:42.022Z,96210.09
2022-11-02T15:05:19.577Z,96211.53
2022-11-02T15:07:50.967Z,96210.94
2022-11-02T15:10:17.327Z,96221.47
2022-11-02T15:12:45.461Z,96211.13
2022-11-02T15:15:30.675Z,96223.13
2022-11-02T15:17:57.029Z,96214.25
2022-11-02T15:20:23.365Z,96221.97
2022-11-02T15:23:02.132Z,96227.44
2022-11-02T15:25:36.327Z,96225.06
2022-11-02T15:28:13.896Z,96235.00
2022-11-02T15:30:43.712Z,96237.91
2022-11-02T15:33:22.514Z,96241.69
2022-11-02T15:35:51.807Z,96241.63
2022-11-02T15:38:21.787Z,96241.88
2022-11-02T15:40:56.621Z,96243.59
2022-11-02T15:43:44.528Z,96243.88
2022-11-02T15:46:19.913Z,96245.00
2022-11-02T15:49:01.649Z,96251.63
2022-11-02T15:51:35.431Z,96246.00
2022-11-02T15:54:28.011Z,96248.53
2022-11-02T15:57:08.040Z,96254.53
2022-11-02T15:59:53.041Z,96249.69
2022-11-02T16:02:22.724Z,96258.72
2022-11-02T16:04:51.519Z,96260.59
2022-11-02T16:07:18.453Z,96255.75
2022-11-02T16:09:48.167Z,96254.13
2022-11-02T16:12:17.713Z,96270.09
2022-11-02T16:14:44.817Z,96263.16
2022-11-02T16:17:21.887Z,96260.72
2022-11-02T16:19:49.294Z,96254.59
2022-11-02T16:22:25.993Z,96260.56
2022-11-02T16:24:53.689Z,96259.97
2022-11-02T16:27:21.438Z,96255.09
2022-11-02T16:29:48.356Z,96259.56
2022-11-02T16:32:15.145Z,96260.63
2022-11-02T16:34:42.182Z,96261.25
2022-11-02T16:37:15.121Z,96269.41
2022-11-02T16:39:44.904Z,96266.97
2022-11-02T16:42:24.211Z,96268.19
2022-11-02T16:44:54.991Z,96268.19
2022-11-02T16:47:29.027Z,96268.19
2022-11-02T16:49:55.385Z,96269.00
2022-11-02T16:52:21.809Z,96280.00
2022-11-02T16:54:48.564Z,96290.59
2022-11-02T16:57:15.007Z,96281.22
2022-11-02T16:59:47.277Z,96292.63
2022-11-02T17:02:14.798Z,96294.84
2022-11-02T17:04:42.923Z,96303.00
2022-11-02T17:07:13.292Z,96303.56
2022-11-02T17:09:40.032Z,96300.06
2022-11-02T17:12:09.984Z,96304.72
2022-11-02T17:14:40.472Z,96295.09
2022-11-02T17:17:08.432Z,96309.56
2022-11-02T17:19:40.599Z,96307.91
2022-11-02T17:22:16.234Z,96299.72
2022-11-02T17:24:42.668Z,96309.47
2022-11-02T17:27:25.607Z,96317.56
2022-11-02T17:29:52.830Z,96318.97
2022-11-02T17:32:19.906Z,96320.00
2022-11-02T17:34:53.281Z,96326.63
2022-11-02T17:37:22.726Z,96322.31
2022-11-02T17:39:49.311Z,96320.06
2022-11-02T17:42:35.013Z,96327.94
2022-11-02T17:45:20.238Z,96321.22
2022-11-02T17:47:46.777Z,96333.84
2022-11-02T17:50:13.172Z,96324.63
2022-11-02T17:52:40.023Z,96320.72
2022-11-02T17:55:06.762Z,96317.06
2022-11-02T17:57:33.254Z,96322.09
2022-11-02T17:59:59.640Z,96322.84
2022-11-02T18:02:26.030Z,96322.41
2022-11-02T18:04:52.438Z,96335.78
2022-11-02T18:07:18.817Z,96328.44
2022-11-02T18:09:45.182Z,96326.97
2022-11-02T18:12:15.185Z,96332.44
2022-11-02T18:14:41.777Z,96332.00
2022-11-02T18:17:08.534Z,96338.06
2022-11-02T18:19:34.925Z,96337.63
2022-11-02T18:22:01.353Z,96340.81
2022-11-02T18:24:27.828Z,96348.13
2022-11-02T18:26:57.284Z,96343.84
2022-11-02T18:29:23.801Z,96340.56
2022-11-02T18:31:50.534Z,96353.78
2022-11-02T18:34:16.932Z,96345.84
2022-11-02T18:36:44.232Z,96342.41
2022-11-02T18:39:10.632Z,96350.53
2022-11-02T18:41:37.617Z,96350.88
2022-11-02T18:44:10.266Z,96345.72
2022-11-02T18:46:40.286Z,96345.09
2022-11-02T18:49:06.662Z,96350.75
2022-11-02T18:51:33.052Z,96344.38
2022-11-02T18:54:00.729Z,96350.06
2022-11-02T18:56:27.547Z,96352.22
2022-11-02T18:58:54.467Z,96353.56
2022-11-02T19:01:21.999Z,96357.03
2022-11-02T19:03:52.555Z,96352.78
2022-11-02T19:06:38.389Z,96356.16
2022-11-02T19:09:20.630Z,96357.34
2022-11-02T19:11:56.803Z,96354.06
2022-11-02T19:14:23.820Z,96360.97
2022-11-02T19:16:50.228Z,96356.72
2022-11-02T19:19:16.599Z,96356.06
2022-11-02T19:21:43.050Z,96357.09
2022-11-02T19:24:09.755Z,96358.44
2022-11-02T19:26:36.466Z,96367.19
2022-11-02T19:29:06.144Z,96380.22
2022-11-02T19:31:33.596Z,96372.69
2022-11-02T19:34:00.058Z,96373.06
2022-11-02T19:36:26.918Z,96371.75
2022-11-02T19:38:53.422Z,96371.31
2022-11-02T19:41:21.564Z,96387.97
2022-11-02T19:43:47.939Z,96390.44
2022-11-02T19:46:18.708Z,96396.50
2022-11-02T19:48:45.242Z,96406.72
2022-11-02T19:51:15.819Z,96399.00
2022-11-02T19:53:47.010Z,96403.81
2022-11-02T19:56:14.158Z,96404.63
2022-11-02T19:58:41.429Z,96414.72
2022-11-02T20:01:08.668Z,96420.38
2022-11-02T20:03:35.841Z,96409.00
2022-11-02T20:06:03.287Z,96405.00
2022-11-02T20:08:29.777Z,96398.09
2022-11-02T20:11:06.726Z,96407.38
2022-11-02T20:13:34.196Z,96396.63
2022-11-02T20:16:01.245Z,96402.91
2022-11-02T20:18:27.957Z,96393.34
2022-11-02T20:20:54.372Z,96395.63
2022-11-02T20:23:20.832Z,96396.88
2022-11-02T20:25:47.810Z,96393.25
2022-11-02T20:28:14.560Z,96395.53
2022-11-02T20:30:43.927Z,96400.44
2022-11-02T20:33:10.415Z,96403.91
2022-11-02T20:35:36.964Z,96405.72
2022-11-02T20:38:03.672Z,96417.28
2022-11-02T20:40:32.422Z,96415.63
2022-11-02T20:43:00.299Z,96412.81
2022-11-02T20:45:27.475Z,96412.72
2022-11-02T20:47:54.420Z,96415.47
2022-11-02T20:50:25.677Z,96407.28
2022-11-02T20:52:55.164Z,96404.44
2022-11-02T20:55:22.198Z,96412.56
2022-11-02T20:57:49.033Z,96419.19
2022-11-02T21:00:19.174Z,96416.09
2022-11-02T21:02:46.127Z,96415.75
2022-11-02T21:05:13.063Z,96425.13
2022-11-02T21:07:39.609Z,96423.81
2022-11-02T21:10:06.314Z,96436.22
2022-11-02T21:12:51.874Z,96441.50
2022-11-02T21:15:18.304Z,96435.50
2022-11-02T21:17:44.678Z,96431.47
2022-11-02T21:20:33.319Z,96422.56
2022-11-02T21:23:00.406Z,96431.56
2022-11-02T21:25:26.832Z,96421.66
2022-11-02T21:27:53.212Z,96435.13
2022-11-02T21:30:19.831Z,96431.47
2022-11-02T21:32:46.215Z,96431.66
2022-11-02T21:35:12.596Z,96444.94
2022-11-02T21:37:39.016Z,96446.41
2022-11-02T21:40:05.652Z,96441.59
2022-11-02T21:42:32.033Z,96453.31
2022-11-02T21:44:58.416Z,96454.66
2022-11-02T21:47:25.736Z,96451.31
2022-11-02T21:49:52.099Z,96447.03
2022-11-02T21:52:18.446Z,96447.22
2022-11-02T21:54:44.872Z,96455.50
2022-11-02T21:57:11.238Z,96449.75
2022-11-02T21:59:37.645Z,96456.75
2022-11-02T22:02:04.152Z,96451.19
2022-11-02T22:04:32.059Z,96451.53
2022-11-02T22:06:59.339Z,96452.19
2022-11-02T22:09:26.156Z,96454.19
2022-11-02T22:12:11.293Z,96454.19
2022-11-02T22:14:38.353Z,96451.91
2022-11-02T22:17:16.176Z,96450.97
2022-11-02T22:19:49.147Z,96452.00
2022-11-02T22:22:15.526Z,96452.31
2022-11-02T22:24:44.725Z,96440.50
2022-11-02T22:27:11.821Z,96448.13
2022-11-02T22:29:38.212Z,96451.16
2022-11-02T22:32:04.746Z,96454.34
2022-11-02T22:34:31.171Z,96459.50
2022-11-02T22:37:17.516Z,96456.22
2022-11-02T22:39:43.866Z,96453.59
2022-11-02T22:42:10.271Z,96454.25
2022-11-02T22:44:36.634Z,96454.75
2022-11-02T22:47:03.228Z,96456.91
2022-11-02T22:49:29.697Z,96453.38
2022-11-02T22:51:56.047Z,96453.69
2022-11-02T22:54:22.806Z,96459.13
2022-11-02T22:56:49.270Z,96461.94
2022-11-02T22:59:17.852Z,96466.22
2022-11-02T23:01:44.379Z,96458.66
2022-11-02T23:04:11.441Z,96457.03
2022-11-02T23:06:38.402Z,96450.47
2022-11-02T23:09:05.062Z,96454.94
2022-11-02T23:11:33.561Z,96450.81
2022-11-02T23:14:00.845Z,96453.81
2022-11-02T23:16:30.066Z,96454.84
2022-11-02T23:19:28.629Z,96466.03
2022-11-02T23:22:14.120Z,96460.09
2022-11-02T23:25:00.489Z,96459.94
2022-11-02T23:27:26.952Z,96460.75
2022-11-02T23:30:11.730Z,96460.97
2022-11-02T23:32:38.234Z,96469.38
2022-11-02T23:35:23.710Z,96466.56
2022-11-02T23:37:50.173Z,96463.75
2022-11-02T23:40:19.057Z,96457.53
2022-11-02T23:42:45.514Z,96462.47
2022-11-02T23:45:12.129Z,96472.88
2022-11-02T23:47:56.928Z,96471.44
2022-11-02T23:50:42.307Z,96459.13
2022-11-02T23:53:29.300Z,96454.94
2022-11-02T23:56:14.597Z,96467.63
2022-11-02T23:58:41.151Z,96480.97
