createdAt,value
2019-04-06T00:00:04.138Z,41.52
2019-04-06T00:00:30.460Z,41.54
2019-04-06T00:00:56.835Z,41.57
2019-04-06T00:01:23.184Z,41.52
2019-04-06T00:01:52.309Z,41.59
2019-04-06T00:02:21.151Z,41.60
2019-04-06T00:02:45.807Z,41.62
2019-04-06T00:03:10.485Z,41.64
2019-04-06T00:03:35.255Z,41.52
2019-04-06T00:03:59.907Z,41.54
2019-04-06T00:04:24.656Z,41.61
2019-04-06T00:04:49.296Z,41.61
2019-04-06T00:05:13.986Z,41.56
2019-04-06T00:05:38.689Z,41.54
2019-04-06T00:06:03.427Z,41.59
2019-04-06T00:06:28.061Z,41.62
2019-04-06T00:06:52.808Z,41.66
2019-04-06T00:07:17.523Z,41.55
2019-04-06T00:07:42.187Z,41.61
2019-04-06T00:08:06.879Z,41.59
2019-04-06T00:08:31.527Z,41.62
2019-04-06T00:08:56.221Z,41.61
2019-04-06T00:09:20.883Z,41.59
2019-04-06T00:09:45.568Z,41.66
2019-04-06T00:10:10.679Z,41.65
2019-04-06T00:10:35.361Z,41.58
2019-04-06T00:11:00.027Z,41.52
2019-04-06T00:11:24.705Z,41.61
2019-04-06T00:11:49.363Z,41.53
2019-04-06T00:12:14.091Z,41.55
2019-04-06T00:12:38.855Z,41.59
2019-04-06T00:13:03.601Z,41.50
2019-04-06T00:13:28.501Z,41.65
2019-04-06T00:13:53.199Z,41.62
2019-04-06T00:14:17.900Z,41.50
2019-04-06T00:14:42.647Z,41.65
2019-04-06T00:15:07.774Z,41.62
2019-04-06T00:15:32.422Z,41.60
2019-04-06T00:15:57.130Z,41.58
2019-04-06T00:16:21.840Z,41.61
2019-04-06T00:16:46.601Z,41.50
2019-04-06T00:17:11.289Z,41.60
2019-04-06T00:17:35.987Z,41.60
2019-04-06T00:18:00.741Z,41.63
2019-04-06T00:18:25.427Z,41.53
2019-04-06T00:18:50.117Z,41.53
2019-04-06T00:19:14.953Z,41.59
2019-04-06T00:19:39.636Z,41.58
2019-04-06T00:20:05.935Z,41.64
2019-04-06T00:20:30.613Z,41.55
2019-04-06T00:20:55.313Z,41.54
2019-04-06T00:21:19.991Z,41.54
2019-04-06T00:21:44.668Z,41.58
2019-04-06T00:22:09.333Z,41.54
2019-04-06T00:22:34.187Z,41.62
2019-04-06T00:22:58.858Z,41.59
2019-04-06T00:23:23.524Z,41.49
2019-04-06T00:23:48.191Z,41.60
2019-04-06T00:24:13.205Z,41.52
2019-04-06T00:24:37.933Z,41.61
2019-04-06T00:25:02.675Z,41.59
2019-04-06T00:25:27.325Z,41.52
2019-04-06T00:25:52.040Z,41.52
2019-04-06T00:26:16.687Z,41.59
2019-04-06T00:26:41.393Z,41.48
2019-04-06T00:27:06.116Z,41.53
2019-04-06T00:27:30.786Z,41.58
2019-04-06T00:27:55.478Z,41.54
2019-04-06T00:28:20.221Z,41.62
2019-04-06T00:28:44.983Z,41.59
2019-04-06T00:29:09.653Z,41.48
2019-04-06T00:29:34.327Z,41.57
2019-04-06T00:29:59.002Z,41.63
2019-04-06T00:30:23.722Z,41.60
2019-04-06T00:30:55.589Z,41.55
2019-04-06T00:31:24.589Z,41.58
2019-04-06T00:31:59.903Z,41.52
2019-04-06T00:32:26.275Z,41.52
2019-04-06T00:32:58.569Z,41.46
2019-04-06T00:33:24.958Z,41.61
2019-04-06T00:33:49.859Z,41.51
2019-04-06T00:34:14.514Z,41.57
2019-04-06T00:34:39.275Z,41.66
2019-04-06T00:35:04.633Z,41.68
2019-04-06T00:35:29.312Z,41.67
2019-04-06T00:35:53.990Z,41.59
2019-04-06T00:36:18.825Z,41.73
2019-04-06T00:36:43.529Z,41.66
2019-04-06T00:37:08.173Z,41.68
2019-04-06T00:37:32.833Z,41.66
2019-04-06T00:37:57.526Z,41.63
2019-04-06T00:38:22.202Z,41.55
2019-04-06T00:38:46.898Z,41.64
2019-04-06T00:39:11.548Z,41.58
2019-04-06T00:39:36.218Z,41.65
2019-04-06T00:40:00.934Z,41.66
2019-04-06T00:40:25.643Z,41.67
2019-04-06T00:40:50.429Z,41.67
2019-04-06T00:41:15.116Z,41.73
2019-04-06T00:41:39.850Z,41.67
2019-04-06T00:42:04.506Z,41.65
2019-04-06T00:42:29.163Z,41.61
2019-04-06T00:42:53.847Z,41.70
2019-04-06T00:43:18.538Z,41.60
2019-04-06T00:43:43.272Z,41.62
2019-04-06T00:44:07.971Z,41.67
2019-04-06T00:44:32.650Z,41.67
2019-04-06T00:44:57.371Z,41.63
2019-04-06T00:45:22.054Z,41.63
2019-04-06T00:45:46.707Z,41.59
2019-04-06T00:46:11.373Z,41.60
2019-04-06T00:46:36.069Z,41.61
2019-04-06T00:47:00.707Z,41.61
2019-04-06T00:47:25.371Z,41.50
2019-04-06T00:47:50.047Z,41.60
2019-04-06T00:48:14.690Z,41.58
2019-04-06T00:48:39.375Z,41.57
2019-04-06T00:49:04.032Z,41.52
2019-04-06T00:49:28.754Z,41.51
2019-04-06T00:49:53.428Z,41.54
2019-04-06T00:50:18.099Z,41.58
2019-04-06T00:50:42.784Z,41.50
2019-04-06T00:51:07.524Z,41.61
2019-04-06T00:51:32.167Z,41.65
2019-04-06T00:51:56.874Z,41.54
2019-04-06T00:52:21.583Z,41.54
2019-04-06T00:52:46.279Z,41.58
2019-04-06T00:53:11.002Z,41.59
2019-04-06T00:53:35.658Z,41.63
2019-04-06T00:54:00.341Z,41.55
2019-04-06T00:54:25.062Z,41.58
2019-04-06T00:54:49.783Z,41.53
2019-04-06T00:55:14.476Z,41.59
2019-04-06T00:55:39.211Z,41.52
2019-04-06T00:56:03.986Z,41.52
2019-04-06T00:56:28.666Z,41.53
2019-04-06T00:56:53.334Z,41.59
2019-04-06T00:57:18.057Z,41.59
2019-04-06T00:57:42.766Z,41.57
2019-04-06T00:58:07.418Z,41.58
2019-04-06T00:58:32.128Z,41.59
2019-04-06T00:58:56.827Z,41.56
2019-04-06T00:59:21.490Z,41.45
2019-04-06T00:59:46.203Z,41.55
2019-04-06T01:00:10.874Z,41.62
2019-04-06T01:00:35.556Z,41.53
2019-04-06T01:01:00.318Z,41.58
2019-04-06T01:01:24.992Z,41.53
2019-04-06T01:01:49.766Z,41.63
2019-04-06T01:02:14.574Z,41.59
2019-04-06T01:02:39.319Z,41.51
2019-04-06T01:03:03.966Z,41.57
2019-04-06T01:03:28.679Z,41.53
2019-04-06T01:03:53.465Z,41.52
2019-04-06T01:04:18.167Z,41.57
2019-04-06T01:04:42.811Z,41.53
2019-04-06T01:05:07.632Z,41.60
2019-04-06T01:05:32.316Z,41.61
2019-04-06T01:05:57.013Z,41.54
2019-04-06T01:06:21.716Z,41.57
2019-04-06T01:06:46.390Z,41.54
2019-04-06T01:07:11.050Z,41.59
2019-04-06T01:07:35.706Z,41.60
2019-04-06T01:08:00.591Z,41.54
2019-04-06T01:08:25.269Z,41.59
2019-04-06T01:08:50.058Z,41.55
2019-04-06T01:09:14.871Z,41.58
2019-04-06T01:09:39.556Z,41.63
2019-04-06T01:10:05.678Z,41.63
2019-04-06T01:10:30.332Z,41.57
2019-04-06T01:10:55.088Z,41.63
2019-04-06T01:11:19.834Z,41.57
2019-04-06T01:11:44.597Z,41.58
2019-04-06T01:12:09.297Z,41.46
2019-04-06T01:12:33.971Z,41.59
2019-04-06T01:12:58.808Z,41.53
2019-04-06T01:13:23.460Z,41.58
2019-04-06T01:13:48.212Z,41.61
2019-04-06T01:14:13.462Z,41.60
2019-04-06T01:14:38.169Z,41.54
2019-04-06T01:15:02.897Z,41.56
2019-04-06T01:15:27.566Z,41.50
2019-04-06T01:15:52.526Z,41.55
2019-04-06T01:16:17.212Z,41.54
2019-04-06T01:16:41.885Z,41.53
2019-04-06T01:17:06.580Z,41.46
2019-04-06T01:17:31.251Z,41.55
2019-04-06T01:17:55.936Z,41.55
2019-04-06T01:18:20.703Z,41.50
2019-04-06T01:18:45.425Z,41.56
2019-04-06T01:19:10.103Z,41.49
2019-04-06T01:19:34.782Z,41.51
2019-04-06T01:19:59.928Z,41.49
2019-04-06T01:20:24.583Z,41.61
2019-04-06T01:20:49.335Z,41.63
2019-04-06T01:21:14.106Z,41.62
2019-04-06T01:21:38.813Z,41.60
2019-04-06T01:22:03.494Z,41.59
2019-04-06T01:22:28.162Z,41.59
2019-04-06T01:22:52.839Z,41.60
2019-04-06T01:23:17.528Z,41.54
2019-04-06T01:23:42.189Z,41.54
2019-04-06T01:24:06.880Z,41.50
2019-04-06T01:24:31.636Z,41.54
2019-04-06T01:24:56.272Z,41.52
2019-04-06T01:25:20.958Z,41.60
2019-04-06T01:25:45.641Z,41.52
2019-04-06T01:26:10.281Z,41.57
2019-04-06T01:26:34.983Z,41.51
2019-04-06T01:26:59.696Z,41.54
2019-04-06T01:27:24.391Z,41.54
2019-04-06T01:27:49.061Z,41.59
2019-04-06T01:28:13.717Z,41.60
2019-04-06T01:28:38.404Z,41.58
2019-04-06T01:29:03.093Z,41.59
2019-04-06T01:29:27.771Z,41.59
2019-04-06T01:29:52.498Z,41.61
2019-04-06T01:30:17.155Z,41.46
2019-04-06T01:30:41.844Z,41.57
2019-04-06T01:31:06.579Z,41.57
2019-04-06T01:31:31.313Z,41.52
2019-04-06T01:31:55.982Z,41.54
2019-04-06T01:32:20.653Z,41.45
2019-04-06T01:32:45.320Z,41.46
2019-04-06T01:33:09.993Z,41.47
2019-04-06T01:33:34.673Z,41.54
2019-04-06T01:33:59.451Z,41.57
2019-04-06T01:34:24.237Z,41.49
2019-04-06T01:34:48.887Z,41.59
2019-04-06T01:35:13.563Z,41.62
2019-04-06T01:35:38.301Z,41.59
2019-04-06T01:36:02.968Z,41.58
2019-04-06T01:36:27.649Z,41.57
2019-04-06T01:36:52.319Z,41.47
2019-04-06T01:37:17.050Z,41.54
2019-04-06T01:37:41.723Z,41.48
2019-04-06T01:38:06.366Z,41.51
2019-04-06T01:38:31.062Z,41.50
2019-04-06T01:38:55.719Z,41.49
2019-04-06T01:39:20.390Z,41.55
2019-04-06T01:39:45.034Z,41.64
2019-04-06T01:40:10.026Z,41.58
2019-04-06T01:40:34.710Z,41.52
2019-04-06T01:40:59.531Z,41.56
2019-04-06T01:41:24.284Z,41.49
2019-04-06T01:41:49.007Z,41.58
2019-04-06T01:42:13.679Z,41.46
2019-04-06T01:42:38.372Z,41.49
2019-04-06T01:43:03.181Z,41.49
2019-04-06T01:43:27.876Z,41.47
2019-04-06T01:43:52.548Z,41.54
2019-04-06T01:44:17.211Z,41.47
2019-04-06T01:44:41.895Z,41.46
2019-04-06T01:45:07.126Z,41.48
2019-04-06T01:45:31.809Z,41.56
2019-04-06T01:45:56.429Z,41.55
2019-04-06T01:46:21.153Z,41.55
2019-04-06T01:46:45.877Z,41.53
2019-04-06T01:47:10.547Z,41.57
2019-04-06T01:47:35.185Z,41.45
2019-04-06T01:47:59.963Z,41.55
2019-04-06T01:48:24.762Z,41.55
2019-04-06T01:48:49.471Z,41.52
2019-04-06T01:49:14.158Z,41.55
2019-04-06T01:49:38.840Z,41.48
2019-04-06T01:50:03.485Z,41.53
2019-04-06T01:50:28.153Z,41.52
2019-04-06T01:50:52.841Z,41.61
2019-04-06T01:51:17.495Z,41.50
2019-04-06T01:51:42.184Z,41.48
2019-04-06T01:52:06.870Z,41.54
2019-04-06T01:52:31.524Z,41.47
2019-04-06T01:52:56.249Z,41.47
2019-04-06T01:53:20.917Z,41.52
2019-04-06T01:53:45.588Z,41.47
2019-04-06T01:54:10.259Z,41.49
2019-04-06T01:54:34.902Z,41.50
2019-04-06T01:54:59.755Z,41.50
2019-04-06T01:55:24.418Z,41.50
2019-04-06T01:55:49.178Z,41.38
2019-04-06T01:56:18.651Z,41.46
2019-04-06T01:56:40.250Z,41.43
2019-04-06T01:57:05.022Z,41.45
2019-04-06T01:57:29.735Z,41.54
2019-04-06T01:57:54.458Z,41.36
2019-04-06T01:58:19.143Z,41.55
2019-04-06T01:58:43.879Z,41.42
2019-04-06T01:59:08.641Z,41.55
2019-04-06T01:59:33.315Z,41.41
2019-04-06T01:59:58.063Z,41.49
2019-04-06T02:00:22.738Z,41.38
2019-04-06T02:01:05.303Z,41.45
2019-04-06T02:01:40.531Z,41.52
2019-04-06T02:02:22.383Z,41.49
2019-04-06T02:02:48.685Z,41.44
2019-04-06T02:03:13.737Z,41.38
2019-04-06T02:03:38.387Z,41.49
2019-04-06T02:04:03.084Z,41.46
2019-04-06T02:04:27.802Z,41.53
2019-04-06T02:04:52.498Z,41.47
2019-04-06T02:05:17.209Z,41.44
2019-04-06T02:05:41.864Z,41.54
2019-04-06T02:06:06.527Z,41.47
2019-04-06T02:06:31.196Z,41.52
2019-04-06T02:06:56.223Z,41.55
2019-04-06T02:07:20.882Z,41.52
2019-04-06T02:07:45.649Z,41.54
2019-04-06T02:08:10.326Z,41.40
2019-04-06T02:08:35.062Z,41.53
2019-04-06T02:08:59.737Z,41.41
2019-04-06T02:09:24.409Z,41.45
2019-04-06T02:09:49.120Z,41.43
2019-04-06T02:10:13.781Z,41.43
2019-04-06T02:10:38.454Z,41.44
2019-04-06T02:11:03.129Z,41.38
2019-04-06T02:11:27.877Z,41.29
2019-04-06T02:11:52.547Z,41.47
2019-04-06T02:12:17.164Z,41.43
2019-04-06T02:12:41.797Z,41.45
2019-04-06T02:13:06.589Z,41.42
2019-04-06T02:13:31.277Z,41.44
2019-04-06T02:13:55.941Z,41.44
2019-04-06T02:14:20.649Z,41.39
2019-04-06T02:14:45.331Z,41.39
2019-04-06T02:15:10.019Z,41.41
2019-04-06T02:15:34.671Z,41.38
2019-04-06T02:15:59.589Z,41.33
2019-04-06T02:16:24.279Z,41.42
2019-04-06T02:16:48.987Z,41.36
2019-04-06T02:17:13.770Z,41.36
2019-04-06T02:17:38.434Z,41.34
2019-04-06T02:18:03.090Z,41.30
2019-04-06T02:18:27.727Z,41.34
2019-04-06T02:18:52.409Z,41.28
2019-04-06T02:19:17.048Z,41.31
2019-04-06T02:19:41.787Z,41.25
2019-04-06T02:20:06.548Z,41.23
2019-04-06T02:20:31.189Z,41.36
2019-04-06T02:20:55.871Z,41.32
2019-04-06T02:21:20.537Z,41.25
2019-04-06T02:21:45.189Z,41.33
2019-04-06T02:22:09.856Z,41.31
2019-04-06T02:22:34.515Z,41.32
2019-04-06T02:22:59.176Z,41.28
2019-04-06T02:23:23.893Z,41.27
2019-04-06T02:23:48.565Z,41.31
2019-04-06T02:24:13.755Z,41.17
2019-04-06T02:24:38.468Z,41.27
2019-04-06T02:25:03.285Z,41.18
2019-04-06T02:25:27.935Z,41.23
2019-04-06T02:25:52.629Z,41.30
2019-04-06T02:26:17.280Z,41.19
2019-04-06T02:26:41.933Z,41.17
2019-04-06T02:27:06.690Z,41.23
2019-04-06T02:27:31.384Z,41.25
2019-04-06T02:27:56.219Z,41.20
2019-04-06T02:28:20.906Z,41.23
2019-04-06T02:28:45.569Z,41.28
2019-04-06T02:29:10.222Z,41.24
2019-04-06T02:29:34.851Z,41.23
2019-04-06T02:30:17.426Z,41.23
2019-04-06T02:30:46.495Z,41.24
2019-04-06T02:31:15.808Z,41.15
2019-04-06T02:31:51.326Z,41.19
2019-04-06T02:32:20.169Z,41.20
2019-04-06T02:32:52.344Z,41.28
2019-04-06T02:33:24.681Z,41.30
2019-04-06T02:33:50.979Z,41.37
2019-04-06T02:34:23.083Z,41.31
2019-04-06T02:34:49.415Z,41.31
2019-04-06T02:35:31.628Z,41.35
2019-04-06T02:35:57.938Z,41.26
2019-04-06T02:36:32.954Z,41.33
2019-04-06T02:37:15.679Z,41.34
2019-04-06T02:37:44.771Z,41.36
2019-04-06T02:38:29.615Z,41.33
2019-04-06T02:39:11.788Z,41.33
2019-04-06T02:39:54.635Z,41.37
2019-04-06T02:40:23.714Z,41.41
2019-04-06T02:40:50.087Z,41.52
2019-04-06T02:41:19.397Z,41.47
2019-04-06T02:41:57.860Z,41.54
2019-04-06T02:42:26.802Z,41.53
2019-04-06T02:42:53.113Z,41.60
2019-04-06T02:43:19.550Z,41.61
2019-04-06T02:43:44.253Z,41.58
2019-04-06T02:44:08.902Z,41.60
2019-04-06T02:44:33.598Z,41.64
2019-04-06T02:44:58.361Z,41.63
2019-04-06T02:45:23.012Z,41.59
2019-04-06T02:45:47.656Z,41.61
2019-04-06T02:46:12.603Z,41.60
2019-04-06T02:46:37.411Z,41.60
2019-04-06T02:47:02.359Z,41.55
2019-04-06T02:47:27.096Z,41.50
2019-04-06T02:47:51.830Z,41.56
2019-04-06T02:48:16.527Z,41.58
2019-04-06T02:48:41.305Z,41.58
2019-04-06T02:49:05.957Z,41.56
2019-04-06T02:49:30.608Z,41.47
2019-04-06T02:49:55.219Z,41.50
2019-04-06T02:50:19.939Z,41.51
2019-04-06T02:50:44.571Z,41.44
2019-04-06T02:51:09.273Z,41.46
2019-04-06T02:51:34.357Z,41.45
2019-04-06T02:51:59.029Z,41.48
2019-04-06T02:52:23.925Z,41.41
2019-04-06T02:52:48.872Z,41.39
2019-04-06T02:53:13.827Z,41.37
2019-04-06T02:53:38.532Z,41.41
2019-04-06T02:54:03.167Z,41.41
2019-04-06T02:54:27.788Z,41.34
2019-04-06T02:54:52.495Z,41.28
2019-04-06T02:55:17.153Z,41.36
2019-04-06T02:55:41.814Z,41.29
2019-04-06T02:56:06.493Z,41.35
2019-04-06T02:56:44.752Z,41.32
2019-04-06T02:56:57.568Z,41.30
2019-04-06T02:57:22.277Z,41.28
2019-04-06T02:57:46.955Z,41.25
2019-04-06T02:58:11.808Z,41.29
2019-04-06T02:58:36.524Z,41.34
2019-04-06T02:59:01.222Z,41.31
2019-04-06T02:59:25.942Z,41.29
2019-04-06T02:59:50.650Z,41.20
2019-04-06T03:00:15.417Z,41.29
2019-04-06T03:00:40.063Z,41.28
2019-04-06T03:01:04.691Z,41.22
2019-04-06T03:01:29.470Z,41.21
2019-04-06T03:01:54.245Z,41.25
2019-04-06T03:02:18.990Z,41.22
2019-04-06T03:02:43.695Z,41.22
2019-04-06T03:03:08.369Z,41.23
2019-04-06T03:03:33.069Z,41.19
2019-04-06T03:03:57.731Z,41.24
2019-04-06T03:04:22.373Z,41.23
2019-04-06T03:04:47.049Z,41.19
2019-04-06T03:05:11.814Z,41.22
2019-04-06T03:05:36.834Z,41.17
2019-04-06T03:06:01.661Z,41.19
2019-04-06T03:06:26.414Z,41.16
2019-04-06T03:06:51.115Z,41.17
2019-04-06T03:07:15.754Z,41.20
2019-04-06T03:07:40.451Z,41.15
2019-04-06T03:08:05.106Z,41.17
2019-04-06T03:08:29.764Z,41.09
2019-04-06T03:08:54.622Z,41.18
2019-04-06T03:09:19.329Z,41.22
2019-04-06T03:09:43.998Z,41.22
2019-04-06T03:10:08.722Z,41.16
2019-04-06T03:10:33.441Z,41.13
2019-04-06T03:10:58.077Z,41.17
2019-04-06T03:11:22.765Z,41.19
2019-04-06T03:11:47.465Z,41.20
2019-04-06T03:12:13.089Z,41.10
2019-04-06T03:12:37.885Z,41.14
2019-04-06T03:13:02.565Z,41.09
2019-04-06T03:13:27.270Z,41.16
2019-04-06T03:13:51.946Z,41.16
2019-04-06T03:14:16.586Z,41.17
2019-04-06T03:14:44.234Z,41.09
2019-04-06T03:15:07.791Z,41.14
2019-04-06T03:15:32.443Z,41.14
2019-04-06T03:15:57.111Z,41.14
2019-04-06T03:16:21.881Z,41.15
2019-04-06T03:16:46.507Z,41.07
2019-04-06T03:17:11.412Z,41.09
2019-04-06T03:17:36.094Z,41.15
2019-04-06T03:18:00.731Z,41.06
2019-04-06T03:18:25.422Z,41.19
2019-04-06T03:18:50.079Z,41.14
2019-04-06T03:19:14.737Z,41.16
2019-04-06T03:19:39.421Z,41.17
2019-04-06T03:20:06.020Z,41.14
2019-04-06T03:20:30.805Z,41.12
2019-04-06T03:20:56.014Z,41.19
2019-04-06T03:21:20.687Z,41.14
2019-04-06T03:21:45.374Z,41.15
2019-04-06T03:22:10.074Z,41.15
2019-04-06T03:22:34.764Z,41.19
2019-04-06T03:22:59.418Z,41.18
2019-04-06T03:23:25.392Z,41.21
2019-04-06T03:23:52.263Z,41.19
2019-04-06T03:24:17.170Z,41.17
2019-04-06T03:24:41.849Z,41.15
2019-04-06T03:25:07.185Z,41.16
2019-04-06T03:25:31.916Z,41.21
2019-04-06T03:25:56.681Z,41.18
2019-04-06T03:26:21.367Z,41.16
2019-04-06T03:26:59.889Z,41.14
2019-04-06T03:27:13.149Z,41.22
2019-04-06T03:27:37.808Z,41.22
2019-04-06T03:28:02.498Z,41.25
2019-04-06T03:28:27.133Z,41.19
2019-04-06T03:28:51.811Z,41.23
2019-04-06T03:29:16.499Z,41.23
2019-04-06T03:29:55.957Z,41.22
2019-04-06T03:30:09.163Z,41.15
2019-04-06T03:30:33.793Z,41.24
2019-04-06T03:30:58.495Z,41.26
2019-04-06T03:31:27.375Z,41.19
2019-04-06T03:31:49.953Z,41.17
2019-04-06T03:32:14.695Z,41.23
2019-04-06T03:32:39.494Z,41.21
2019-04-06T03:33:04.319Z,41.18
2019-04-06T03:33:29.340Z,41.25
2019-04-06T03:33:54.201Z,41.23
2019-04-06T03:34:21.554Z,41.28
2019-04-06T03:34:45.699Z,41.24
2019-04-06T03:35:10.544Z,41.21
2019-04-06T03:35:35.374Z,41.19
2019-04-06T03:36:00.116Z,41.26
2019-04-06T03:36:24.847Z,41.28
2019-04-06T03:36:49.526Z,41.25
2019-04-06T03:37:14.258Z,41.19
2019-04-06T03:37:38.935Z,41.24
2019-04-06T03:38:03.649Z,41.27
2019-04-06T03:38:28.309Z,41.25
2019-04-06T03:38:52.939Z,41.21
2019-04-06T03:39:17.625Z,41.29
2019-04-06T03:39:42.281Z,41.23
2019-04-06T03:40:07.106Z,41.25
2019-04-06T03:40:31.751Z,41.22
2019-04-06T03:40:56.431Z,41.23
2019-04-06T03:41:21.086Z,41.22
2019-04-06T03:41:45.758Z,41.22
2019-04-06T03:42:11.291Z,41.28
2019-04-06T03:42:36.318Z,41.25
2019-04-06T03:43:00.990Z,41.22
2019-04-06T03:43:25.816Z,41.21
2019-04-06T03:43:50.496Z,41.19
2019-04-06T03:44:15.296Z,41.22
2019-04-06T03:44:39.985Z,41.21
2019-04-06T03:45:06.684Z,41.26
2019-04-06T03:45:31.489Z,41.26
2019-04-06T03:45:56.257Z,41.20
2019-04-06T03:46:20.922Z,41.27
2019-04-06T03:46:45.551Z,41.26
2019-04-06T03:47:10.312Z,41.21
2019-04-06T03:47:35.186Z,41.21
2019-04-06T03:47:59.890Z,41.21
2019-04-06T03:48:24.517Z,41.21
2019-04-06T03:48:49.168Z,41.21
2019-04-06T03:49:13.902Z,41.23
2019-04-06T03:49:39.033Z,41.31
2019-04-06T03:50:05.496Z,41.25
2019-04-06T03:50:30.125Z,41.24
2019-04-06T03:50:54.770Z,41.22
2019-04-06T03:51:19.378Z,41.27
2019-04-06T03:51:43.998Z,41.26
2019-04-06T03:52:08.665Z,41.24
2019-04-06T03:52:33.300Z,41.28
2019-04-06T03:52:57.927Z,41.26
2019-04-06T03:53:22.577Z,41.25
2019-04-06T03:53:47.276Z,41.23
2019-04-06T03:54:12.144Z,41.21
2019-04-06T03:54:37.000Z,41.25
2019-04-06T03:55:01.605Z,41.23
2019-04-06T03:55:26.233Z,41.17
2019-04-06T03:55:50.894Z,41.22
2019-04-06T03:56:15.581Z,41.17
2019-04-06T03:56:40.195Z,41.21
2019-04-06T03:57:15.033Z,41.19
2019-04-06T03:57:31.545Z,41.22
2019-04-06T03:57:56.311Z,41.24
2019-04-06T03:58:21.057Z,41.17
2019-04-06T03:58:45.749Z,41.22
2019-04-06T03:59:10.360Z,41.21
2019-04-06T03:59:35.028Z,41.18
2019-04-06T03:59:59.684Z,41.17
2019-04-06T04:00:24.319Z,41.22
2019-04-06T04:00:49.146Z,41.19
2019-04-06T04:01:13.915Z,41.21
2019-04-06T04:01:38.666Z,41.23
2019-04-06T04:02:03.377Z,41.21
2019-04-06T04:02:28.009Z,41.24
2019-04-06T04:02:53.047Z,41.23
2019-04-06T04:03:17.726Z,41.25
2019-04-06T04:03:42.454Z,41.22
2019-04-06T04:04:07.099Z,41.17
2019-04-06T04:04:31.755Z,41.21
2019-04-06T04:04:56.460Z,41.23
2019-04-06T04:05:21.092Z,41.22
2019-04-06T04:05:45.742Z,41.24
2019-04-06T04:06:10.519Z,41.23
2019-04-06T04:06:35.283Z,41.23
2019-04-06T04:06:59.893Z,41.22
2019-04-06T04:07:24.611Z,41.29
2019-04-06T04:07:49.245Z,41.29
2019-04-06T04:08:13.867Z,41.27
2019-04-06T04:08:38.531Z,41.31
2019-04-06T04:09:04.854Z,41.30
2019-04-06T04:09:29.594Z,41.29
2019-04-06T04:09:54.241Z,41.30
2019-04-06T04:10:38.403Z,41.27
2019-04-06T04:11:03.050Z,41.29
2019-04-06T04:11:27.723Z,41.32
2019-04-06T04:11:52.354Z,41.33
2019-04-06T04:12:17.060Z,41.33
2019-04-06T04:12:41.712Z,41.26
2019-04-06T04:13:06.397Z,41.27
2019-04-06T04:13:31.297Z,41.35
2019-04-06T04:13:55.985Z,41.35
2019-04-06T04:14:20.796Z,41.35
2019-04-06T04:14:45.512Z,41.36
2019-04-06T04:15:10.183Z,41.34
2019-04-06T04:15:34.834Z,41.42
2019-04-06T04:15:59.472Z,41.37
2019-04-06T04:16:24.383Z,41.40
2019-04-06T04:16:49.143Z,41.37
2019-04-06T04:17:13.968Z,41.40
2019-04-06T04:17:38.667Z,41.39
2019-04-06T04:18:03.395Z,41.38
2019-04-06T04:18:28.414Z,41.41
2019-04-06T04:18:53.028Z,41.38
2019-04-06T04:19:18.037Z,41.42
2019-04-06T04:19:42.753Z,41.38
2019-04-06T04:20:07.811Z,41.37
2019-04-06T04:20:32.430Z,41.36
2019-04-06T04:20:57.234Z,41.33
2019-04-06T04:21:21.913Z,41.30
2019-04-06T04:21:46.539Z,41.29
2019-04-06T04:22:11.454Z,41.30
2019-04-06T04:22:36.194Z,41.33
2019-04-06T04:23:00.815Z,41.28
2019-04-06T04:23:25.449Z,41.22
2019-04-06T04:23:50.099Z,41.22
2019-04-06T04:24:14.727Z,41.20
2019-04-06T04:24:39.355Z,41.21
2019-04-06T04:25:04.874Z,41.20
2019-04-06T04:25:29.560Z,41.25
2019-04-06T04:25:54.310Z,41.15
2019-04-06T04:26:19.054Z,41.14
2019-04-06T04:26:43.702Z,41.10
2019-04-06T04:27:08.390Z,41.11
2019-04-06T04:27:33.124Z,41.18
2019-04-06T04:27:57.902Z,41.17
2019-04-06T04:28:22.778Z,41.22
2019-04-06T04:28:47.583Z,41.21
2019-04-06T04:29:13.489Z,41.14
2019-04-06T04:29:38.402Z,41.11
2019-04-06T04:30:03.297Z,41.13
2019-04-06T04:30:33.123Z,41.19
2019-04-06T04:30:54.274Z,41.26
2019-04-06T04:31:18.897Z,41.32
2019-04-06T04:31:43.732Z,41.28
2019-04-06T04:32:08.402Z,41.27
2019-04-06T04:32:33.195Z,41.16
2019-04-06T04:32:57.886Z,41.20
2019-04-06T04:33:22.590Z,41.09
2019-04-06T04:33:47.309Z,41.16
2019-04-06T04:34:11.936Z,41.12
2019-04-06T04:34:36.625Z,41.13
2019-04-06T04:35:01.262Z,40.99
2019-04-06T04:35:25.876Z,41.06
2019-04-06T04:35:50.468Z,41.05
2019-04-06T04:36:15.115Z,41.03
2019-04-06T04:36:39.984Z,40.93
2019-04-06T04:37:04.586Z,40.89
2019-04-06T04:37:29.259Z,40.90
2019-04-06T04:37:53.973Z,40.89
2019-04-06T04:38:18.676Z,40.88
2019-04-06T04:38:43.286Z,40.90
2019-04-06T04:39:08.599Z,40.85
2019-04-06T04:39:33.224Z,40.83
2019-04-06T04:39:57.901Z,40.67
2019-04-06T04:40:22.489Z,40.74
2019-04-06T04:40:47.135Z,40.72
2019-04-06T04:41:12.089Z,40.70
2019-04-06T04:41:39.373Z,40.68
2019-04-06T04:42:03.045Z,40.64
2019-04-06T04:42:27.975Z,40.49
2019-04-06T04:42:52.707Z,40.53
2019-04-06T04:43:17.326Z,40.51
2019-04-06T04:43:42.190Z,40.51
2019-04-06T04:44:06.914Z,40.50
2019-04-06T04:44:31.522Z,40.45
2019-04-06T04:44:56.191Z,40.44
2019-04-06T04:45:20.837Z,40.35
2019-04-06T04:45:45.463Z,40.35
2019-04-06T04:46:10.241Z,40.37
2019-04-06T04:46:34.872Z,40.34
2019-04-06T04:46:59.519Z,40.38
2019-04-06T04:47:24.160Z,40.33
2019-04-06T04:47:50.304Z,40.35
2019-04-06T04:48:15.316Z,40.27
2019-04-06T04:48:40.012Z,40.32
2019-04-06T04:49:04.661Z,40.28
2019-04-06T04:49:29.341Z,40.23
2019-04-06T04:49:53.984Z,40.27
2019-04-06T04:50:18.596Z,40.24
2019-04-06T04:50:43.274Z,40.21
2019-04-06T04:51:07.946Z,40.21
2019-04-06T04:51:32.572Z,40.27
2019-04-06T04:51:57.215Z,40.19
2019-04-06T04:52:21.828Z,40.20
2019-04-06T04:52:46.478Z,40.12
2019-04-06T04:53:11.110Z,40.14
2019-04-06T04:53:35.780Z,40.18
2019-04-06T04:54:00.440Z,40.16
2019-04-06T04:54:25.097Z,40.08
2019-04-06T04:54:49.746Z,40.12
2019-04-06T04:55:14.372Z,39.93
2019-04-06T04:55:39.012Z,40.06
2019-04-06T04:56:03.646Z,40.01
2019-04-06T04:56:28.343Z,39.96
2019-04-06T04:56:53.427Z,39.96
2019-04-06T04:57:18.154Z,39.93
2019-04-06T04:57:45.111Z,39.96
2019-04-06T04:58:09.134Z,39.86
2019-04-06T04:58:33.798Z,39.90
2019-04-06T04:58:58.628Z,39.91
2019-04-06T04:59:23.340Z,39.92
2019-04-06T04:59:47.999Z,39.82
2019-04-06T05:00:12.624Z,39.92
2019-04-06T05:00:37.282Z,39.66
2019-04-06T05:01:01.903Z,39.87
2019-04-06T05:01:26.561Z,39.86
2019-04-06T05:01:51.188Z,39.88
2019-04-06T05:02:15.807Z,39.87
2019-04-06T05:02:40.463Z,39.81
2019-04-06T05:03:05.094Z,39.74
2019-04-06T05:03:29.951Z,39.79
2019-04-06T05:03:54.551Z,39.68
2019-04-06T05:04:19.194Z,39.78
2019-04-06T05:04:43.845Z,39.67
2019-04-06T05:05:09.679Z,39.77
2019-04-06T05:05:34.963Z,39.78
2019-04-06T05:05:59.568Z,39.71
2019-04-06T05:06:24.178Z,39.66
2019-04-06T05:06:48.806Z,39.64
2019-04-06T05:07:13.418Z,39.69
2019-04-06T05:07:38.041Z,39.67
2019-04-06T05:08:02.745Z,39.73
2019-04-06T05:08:27.355Z,39.67
2019-04-06T05:08:52.058Z,39.62
2019-04-06T05:09:16.671Z,39.68
2019-04-06T05:09:41.368Z,39.64
2019-04-06T05:10:06.760Z,39.70
2019-04-06T05:10:31.448Z,39.59
2019-04-06T05:10:56.047Z,39.55
2019-04-06T05:11:20.767Z,39.62
2019-04-06T05:11:45.479Z,39.51
2019-04-06T05:12:10.275Z,39.59
2019-04-06T05:12:34.873Z,39.58
2019-04-06T05:12:59.582Z,39.54
2019-04-06T05:13:24.272Z,39.43
2019-04-06T05:13:49.152Z,39.52
2019-04-06T05:14:51.092Z,39.58
2019-04-06T05:15:34.361Z,39.53
2019-04-06T05:16:14.246Z,39.52
2019-04-06T05:16:38.879Z,39.52
2019-04-06T05:17:24.765Z,39.58
2019-04-06T05:17:49.389Z,39.57
2019-04-06T05:18:13.999Z,39.62
2019-04-06T05:18:39.808Z,39.59
2019-04-06T05:19:04.426Z,39.61
2019-04-06T05:19:29.148Z,39.62
2019-04-06T05:19:53.837Z,39.56
2019-04-06T05:20:18.485Z,39.63
2019-04-06T05:20:43.109Z,39.62
2019-04-06T05:21:07.919Z,39.64
2019-04-06T05:21:32.553Z,39.63
2019-04-06T05:21:57.200Z,39.67
2019-04-06T05:22:21.845Z,39.63
2019-04-06T05:22:46.457Z,39.66
2019-04-06T05:23:11.067Z,39.61
2019-04-06T05:23:35.768Z,39.61
2019-04-06T05:24:00.384Z,39.63
2019-04-06T05:24:25.157Z,39.63
2019-04-06T05:24:49.937Z,39.68
2019-04-06T05:25:14.537Z,39.63
2019-04-06T05:25:39.159Z,39.62