createdAt,value
2023-01-20T00:01:49.860Z,99585.49
2023-01-20T00:04:22.602Z,99589.20
2023-01-20T00:06:51.798Z,99586.90
2023-01-20T00:09:20.296Z,99590.68
2023-01-20T00:11:49.565Z,99593.71
2023-01-20T00:14:18.875Z,99595.52
2023-01-20T00:16:47.783Z,99596.92
2023-01-20T00:19:16.759Z,99597.81
2023-01-20T00:21:46.198Z,99600.49
2023-01-20T00:24:16.293Z,99600.62
2023-01-20T00:26:44.852Z,99602.95
2023-01-20T00:29:14.358Z,99604.92
2023-01-20T00:31:43.400Z,99608.61
2023-01-20T00:34:12.650Z,99609.03
2023-01-20T00:36:40.936Z,99607.36
2023-01-20T00:39:10.430Z,99608.06
2023-01-20T00:41:38.807Z,99610.06
2023-01-20T00:44:08.410Z,99609.06
2023-01-20T00:46:37.248Z,99616.40
2023-01-20T00:49:05.859Z,99615.34
2023-01-20T00:51:35.193Z,99620.48
2023-01-20T00:54:03.960Z,99628.68
2023-01-20T00:56:33.191Z,99637.34
2023-01-20T00:59:02.292Z,99644.47
2023-01-20T04:01:18.347Z,99733.41
2023-01-20T04:03:52.775Z,99735.05
2023-01-20T04:06:27.515Z,99742.89
2023-01-20T04:09:05.570Z,99750.15
2023-01-20T04:11:35.630Z,99752.29
2023-01-20T04:14:04.677Z,99762.36
2023-01-20T04:16:34.024Z,99764.45
2023-01-20T04:19:03.071Z,99769.89
2023-01-20T04:21:44.274Z,99769.39
2023-01-20T04:24:27.018Z,99780.35
2023-01-20T04:26:56.299Z,99786.72
2023-01-20T04:29:25.861Z,99789.89
2023-01-20T04:32:03.039Z,99791.47
2023-01-20T04:34:32.222Z,99797.19
2023-01-20T04:37:01.354Z,99797.05
2023-01-20T04:39:30.389Z,99805.72
2023-01-20T04:41:58.954Z,99812.98
2023-01-20T04:44:28.250Z,99817.23
2023-01-20T04:46:58.555Z,99815.90
2023-01-20T04:49:27.797Z,99816.48
2023-01-20T04:51:56.609Z,99821.18
2023-01-20T04:54:25.647Z,99823.45
2023-01-20T04:56:54.821Z,99822.02
2023-01-20T04:59:24.144Z,99822.73
2023-01-20T05:01:53.243Z,99824.80
2023-01-20T05:04:22.492Z,99828.90
2023-01-20T05:06:51.824Z,99834.20
2023-01-20T05:09:21.075Z,99839.23
2023-01-20T05:11:50.289Z,99839.06
2023-01-20T05:14:19.687Z,99845.20
2023-01-20T05:16:48.859Z,99847.27
2023-01-20T05:19:18.121Z,99852.58
2023-01-20T05:21:47.281Z,99851.02
2023-01-20T05:24:16.605Z,99857.38
2023-01-20T05:26:45.450Z,99862.70
2023-01-20T05:29:14.624Z,99865.27
2023-01-20T05:31:43.839Z,99871.38
2023-01-20T05:34:13.223Z,99869.38
2023-01-20T05:36:41.915Z,99874.38
2023-01-20T05:39:10.955Z,99873.58
2023-01-20T05:41:39.867Z,99872.73
2023-01-20T05:44:09.238Z,99873.73
2023-01-20T05:46:38.436Z,99881.09
2023-01-20T05:49:07.726Z,99889.41
2023-01-20T05:51:36.863Z,99897.77
2023-01-20T05:54:06.864Z,99898.13
2023-01-20T05:56:36.239Z,99902.26
2023-01-20T05:59:06.698Z,99911.55
2023-01-20T06:01:36.897Z,99923.87
2023-01-20T06:04:05.409Z,99931.66
2023-01-20T06:06:34.788Z,99940.48
2023-01-20T06:09:04.480Z,99950.77
2023-01-20T06:11:33.763Z,99959.02
2023-01-20T06:14:03.027Z,99961.48
2023-01-20T06:16:32.314Z,99966.73
2023-01-20T06:19:01.681Z,99971.40
2023-01-20T06:21:30.750Z,99980.55
2023-01-20T06:23:59.986Z,99988.46
2023-01-20T06:26:29.318Z,99994.02
2023-01-20T06:29:02.124Z,99998.37
2023-01-20T06:31:31.554Z,100004.92
2023-01-20T06:33:59.947Z,100008.74
2023-01-20T06:36:29.312Z,100006.41
2023-01-20T06:38:58.654Z,100011.11
2023-01-20T06:41:28.402Z,100015.38
2023-01-20T06:43:56.759Z,100018.69
2023-01-20T06:46:26.548Z,100022.49
2023-01-20T06:49:01.355Z,100023.55
2023-01-20T06:51:32.042Z,100028.83
2023-01-20T06:54:00.942Z,100037.11
2023-01-20T06:56:30.363Z,100044.11
2023-01-20T06:58:59.439Z,100048.94
2023-01-20T07:01:31.721Z,100054.41
2023-01-20T07:04:01.253Z,100059.94
2023-01-20T07:06:36.315Z,100059.77
2023-01-20T07:09:07.480Z,100064.23
2023-01-20T07:11:36.642Z,100065.23
2023-01-20T07:14:07.210Z,100065.16
2023-01-20T07:16:37.005Z,100069.23
2023-01-20T07:19:06.380Z,100071.28
2023-01-20T07:21:35.552Z,100071.08
2023-01-20T07:24:05.487Z,100071.13
2023-01-20T07:26:35.036Z,100070.56
2023-01-20T07:29:04.476Z,100074.35
2023-01-20T07:31:34.906Z,100077.13
2023-01-20T07:34:04.129Z,100083.09
2023-01-20T07:36:33.416Z,100085.55
2023-01-20T07:39:02.309Z,100087.53
2023-01-20T07:41:31.415Z,100090.86
2023-01-20T07:44:00.656Z,100097.19
2023-01-20T07:46:29.847Z,100104.38
2023-01-20T07:48:59.339Z,100111.13
2023-01-20T07:51:28.606Z,100110.95
2023-01-20T07:53:57.681Z,100114.30
2023-01-20T07:56:29.055Z,100117.90
2023-01-20T07:58:58.577Z,100124.30
2023-01-20T08:01:30.750Z,100126.42
2023-01-20T08:04:01.362Z,100134.06
2023-01-20T08:06:31.021Z,100139.13
2023-01-20T08:09:03.943Z,100141.73
2023-01-20T08:11:33.371Z,100142.42
2023-01-20T08:14:02.705Z,100141.04
2023-01-20T08:16:31.916Z,100140.09
2023-01-20T08:19:01.258Z,100144.55
2023-01-20T08:21:32.532Z,100144.44
2023-01-20T08:24:05.230Z,100147.68
2023-01-20T08:26:35.117Z,100155.56
2023-01-20T08:29:07.991Z,100159.48
2023-01-20T08:31:38.581Z,100161.26
2023-01-20T08:34:07.493Z,100159.25
2023-01-20T08:36:37.427Z,100160.27
2023-01-20T08:39:08.848Z,100161.14
2023-01-20T08:41:40.108Z,100158.13
2023-01-20T08:44:10.701Z,100158.14
2023-01-20T08:46:41.686Z,100159.29
2023-01-20T08:49:16.644Z,100166.29
2023-01-20T08:51:45.492Z,100174.99
2023-01-20T08:54:15.541Z,100175.48
2023-01-20T08:56:44.425Z,100173.95
2023-01-20T08:59:14.349Z,100178.86
2023-01-20T09:01:44.099Z,100182.06
2023-01-20T09:04:13.117Z,100181.52
2023-01-20T09:06:44.750Z,100182.96
2023-01-20T09:09:15.788Z,100177.41
2023-01-20T09:11:51.231Z,100181.41
2023-01-20T09:14:22.291Z,100184.17
2023-01-20T09:16:51.604Z,100193.16
2023-01-20T09:19:20.217Z,100202.41
2023-01-20T09:21:48.569Z,100208.12
2023-01-20T09:24:17.053Z,100207.40
2023-01-20T09:26:49.141Z,100197.83
2023-01-20T09:29:20.871Z,100195.60
2023-01-20T09:31:59.325Z,100190.22
2023-01-20T09:34:29.801Z,100180.20
2023-01-20T09:37:20.196Z,100174.90
2023-01-20T09:40:08.719Z,100175.79
2023-01-20T09:43:14.540Z,100183.79
2023-01-20T09:46:23.084Z,100192.39
2023-01-20T09:49:11.242Z,100193.41
2023-01-20T09:52:15.089Z,100190.27
2023-01-20T09:54:53.041Z,100182.89
2023-01-20T09:57:25.589Z,100176.55
2023-01-20T10:00:10.068Z,100177.59
2023-01-20T10:02:41.991Z,100182.85
2023-01-20T10:05:20.567Z,100184.66
2023-01-20T10:08:13.928Z,100189.27
2023-01-20T10:10:49.614Z,100190.39
2023-01-20T10:13:29.421Z,100194.97
2023-01-20T10:16:00.920Z,100201.02
2023-01-20T10:18:42.146Z,100207.20
2023-01-20T10:21:37.630Z,100219.27
2023-01-20T10:24:30.149Z,100216.52
2023-01-20T10:27:02.616Z,100211.87
2023-01-20T10:29:42.073Z,100216.16
2023-01-20T10:32:43.121Z,100219.95
2023-01-20T10:35:22.990Z,100226.17
2023-01-20T10:37:55.915Z,100228.88
2023-01-20T10:40:42.286Z,100235.73
2023-01-20T10:43:14.248Z,100241.30
2023-01-20T10:45:52.696Z,100242.52
2023-01-20T10:48:39.828Z,100244.59
2023-01-20T10:51:23.221Z,100247.50
2023-01-20T10:54:11.281Z,100251.55
2023-01-20T10:56:53.944Z,100249.66
2023-01-20T10:59:43.981Z,100250.21
2023-01-20T11:02:30.154Z,100250.94
2023-01-20T11:05:03.878Z,100254.12
2023-01-20T11:07:34.501Z,100255.34
2023-01-20T11:10:25.582Z,100259.35
2023-01-20T11:12:58.056Z,100263.05
2023-01-20T11:15:33.855Z,100266.20
2023-01-20T11:18:15.389Z,100263.43
2023-01-20T11:21:00.177Z,100264.46
2023-01-20T11:23:43.292Z,100268.73
2023-01-20T11:26:27.783Z,100269.67
2023-01-20T11:29:23.443Z,100270.18
2023-01-20T11:31:55.151Z,100268.48
2023-01-20T11:34:35.572Z,100269.96
2023-01-20T11:37:07.990Z,100270.41
2023-01-20T11:39:44.429Z,100270.48
2023-01-20T11:42:20.968Z,100271.28
2023-01-20T11:45:08.526Z,100271.42
2023-01-20T11:47:58.806Z,100267.38
2023-01-20T11:50:40.843Z,100264.60
2023-01-20T11:53:34.343Z,100265.27
2023-01-20T11:56:27.224Z,100267.04
2023-01-20T11:58:59.084Z,100268.98
2023-01-20T12:01:31.648Z,100272.23
2023-01-20T12:04:18.603Z,100271.86
2023-01-20T12:07:03.812Z,100276.20
2023-01-20T12:09:39.835Z,100281.55
2023-01-20T12:12:30.892Z,100286.02
2023-01-20T12:15:27.129Z,100286.13
2023-01-20T12:18:01.598Z,100289.11
2023-01-20T12:20:53.573Z,100287.41
2023-01-20T12:23:22.919Z,100293.39
2023-01-20T12:26:01.450Z,100292.34
2023-01-20T12:28:43.981Z,100295.52
2023-01-20T12:31:14.848Z,100296.73
2023-01-20T12:33:46.055Z,100300.23
2023-01-20T12:36:40.229Z,100305.36
2023-01-20T12:39:28.756Z,100308.80
2023-01-20T12:42:07.214Z,100310.95
2023-01-20T12:44:59.098Z,100316.60
2023-01-20T12:48:06.918Z,100324.73
2023-01-20T12:50:45.173Z,100330.33
2023-01-20T12:53:23.592Z,100335.27
2023-01-20T12:56:29.332Z,100338.97
2023-01-20T12:59:28.391Z,100345.69
2023-01-20T13:02:15.901Z,100340.99
2023-01-20T13:05:22.777Z,100342.69
2023-01-20T13:08:03.281Z,100344.31
2023-01-20T13:10:58.145Z,100350.04
2023-01-20T13:13:58.008Z,100352.80
2023-01-20T13:17:24.530Z,100353.58
2023-01-20T13:19:58.169Z,100359.02
2023-01-20T13:22:28.097Z,100359.32
2023-01-20T13:24:59.579Z,100354.45
2023-01-20T13:27:33.325Z,100353.19
2023-01-20T13:30:06.048Z,100353.58
2023-01-20T13:32:49.664Z,100355.13
2023-01-20T13:35:18.972Z,100358.34
2023-01-20T13:38:00.387Z,100358.24
2023-01-20T13:40:38.007Z,100359.86
2023-01-20T13:43:26.401Z,100360.11
2023-01-20T13:46:04.970Z,100364.11
2023-01-20T13:48:36.843Z,100365.36
2023-01-20T13:51:27.813Z,100365.15
2023-01-20T13:54:39.898Z,100368.81
2023-01-20T13:57:25.790Z,100368.91
2023-01-20T13:59:56.373Z,100368.89
2023-01-20T14:02:29.131Z,100370.52
2023-01-20T14:04:59.272Z,100374.73
2023-01-20T14:07:31.110Z,100375.63
2023-01-20T14:10:02.481Z,100380.77
2023-01-20T14:12:31.381Z,100383.94
2023-01-20T14:15:02.770Z,100386.83
2023-01-20T14:17:31.219Z,100391.08
2023-01-20T14:19:59.695Z,100395.00
2023-01-20T14:22:32.483Z,100394.52
2023-01-20T14:25:02.807Z,100397.79
2023-01-20T14:27:36.140Z,100398.59
2023-01-20T14:30:20.728Z,100405.84
2023-01-20T14:32:51.887Z,100411.36
2023-01-20T14:35:32.759Z,100410.70
2023-01-20T14:38:02.908Z,100411.63
2023-01-20T14:40:40.483Z,100413.25
2023-01-20T14:43:17.462Z,100416.04
2023-01-20T14:45:50.296Z,100411.52
2023-01-20T14:48:33.339Z,100410.38
2023-01-20T14:51:06.529Z,100409.02
2023-01-20T14:53:35.637Z,100410.38
2023-01-20T14:56:10.703Z,100413.74
2023-01-20T14:58:46.939Z,100414.90
2023-01-20T15:01:23.004Z,100411.38
2023-01-20T15:03:57.668Z,100411.34
2023-01-20T15:06:26.942Z,100415.01
2023-01-20T15:09:06.518Z,100424.02
2023-01-20T15:11:36.956Z,100429.13
2023-01-20T15:14:11.686Z,100434.73
2023-01-20T15:16:49.752Z,100436.40
2023-01-20T15:19:30.701Z,100444.02
2023-01-20T15:22:20.772Z,100452.34
2023-01-20T15:24:50.262Z,100457.64
2023-01-20T15:27:27.229Z,100463.80
2023-01-20T15:30:20.340Z,100462.02
2023-01-20T15:32:51.962Z,100466.84
2023-01-20T15:35:25.217Z,100470.98
2023-01-20T15:37:55.469Z,100480.64
2023-01-20T15:40:25.443Z,100489.79
2023-01-20T15:42:53.953Z,100493.64
2023-01-20T15:45:22.776Z,100496.89
2023-01-20T15:47:51.628Z,100501.95
2023-01-20T15:50:23.160Z,100510.70
2023-01-20T15:52:52.501Z,100517.94
2023-01-20T15:55:21.116Z,100511.55
2023-01-20T15:57:52.722Z,100510.84
2023-01-20T16:00:24.136Z,100515.34
2023-01-20T16:02:53.787Z,100513.25
2023-01-20T16:05:25.824Z,100518.84
2023-01-20T16:07:57.288Z,100523.70
2023-01-20T16:10:26.814Z,100529.05
2023-01-20T16:12:56.144Z,100536.12
2023-01-20T16:15:25.785Z,100538.48
2023-01-20T16:17:55.914Z,100542.04
2023-01-20T16:20:26.430Z,100546.11
2023-01-20T16:22:57.557Z,100550.16
2023-01-20T16:25:27.734Z,100558.86
2023-01-20T16:27:58.182Z,100564.92
2023-01-20T16:30:27.845Z,100571.65
2023-01-20T16:32:57.315Z,100578.41
2023-01-20T16:35:26.681Z,100588.18
2023-01-20T16:37:58.677Z,100592.73
2023-01-20T16:40:28.205Z,100595.52
2023-01-20T16:42:57.020Z,100596.64
2023-01-20T16:45:29.582Z,100593.45
2023-01-20T16:47:58.676Z,100597.98
2023-01-20T16:50:28.776Z,100597.54
2023-01-20T16:52:58.507Z,100597.29
2023-01-20T16:55:27.922Z,100604.05
2023-01-20T16:57:56.245Z,100607.95
2023-01-20T17:00:25.624Z,100609.02
2023-01-20T17:02:54.674Z,100611.48
2023-01-20T17:05:25.932Z,100614.92
2023-01-20T17:07:58.062Z,100616.42
2023-01-20T17:10:29.722Z,100615.55
2023-01-20T17:12:59.360Z,100616.75
2023-01-20T17:15:29.364Z,100619.61
2023-01-20T17:18:00.430Z,100617.74
2023-01-20T17:20:31.471Z,100618.24
2023-01-20T17:23:01.562Z,100615.92
2023-01-20T17:25:31.416Z,100616.76
2023-01-20T17:27:59.990Z,100617.58
2023-01-20T17:30:28.958Z,100616.75
2023-01-20T17:32:57.932Z,100621.45
2023-01-20T17:35:26.426Z,100629.98
2023-01-20T17:37:55.220Z,100629.59
2023-01-20T17:40:24.007Z,100632.99
2023-01-20T17:42:53.974Z,100627.64
2023-01-20T17:45:23.089Z,100625.31
2023-01-20T17:47:54.894Z,100631.73
2023-01-20T17:50:24.134Z,100631.77
2023-01-20T17:52:52.878Z,100637.52
2023-01-20T17:55:21.627Z,100634.62
2023-01-20T17:57:52.432Z,100633.55
2023-01-20T18:00:21.466Z,100635.47
2023-01-20T18:02:50.542Z,100637.20
2023-01-20T18:05:18.850Z,100644.33
2023-01-20T18:07:50.105Z,100644.11
2023-01-20T18:10:18.782Z,100645.64
2023-01-20T18:12:47.323Z,100641.46
2023-01-20T18:15:15.990Z,100640.69
2023-01-20T18:17:45.154Z,100638.51
2023-01-20T18:20:15.531Z,100639.98
2023-01-20T18:22:50.838Z,100643.65
2023-01-20T18:25:20.910Z,100647.60
2023-01-20T18:27:49.466Z,100647.09
2023-01-20T18:30:19.117Z,100650.58
2023-01-20T18:32:47.586Z,100659.74
2023-01-20T18:35:16.229Z,100657.59
2023-01-20T18:37:45.377Z,100656.16
2023-01-20T18:40:17.527Z,100656.15
2023-01-20T18:42:47.653Z,100654.55
2023-01-20T18:45:20.613Z,100658.69
2023-01-20T18:47:49.720Z,100658.13
2023-01-20T18:50:20.032Z,100656.58
2023-01-20T18:52:48.442Z,100657.11
2023-01-20T18:55:17.329Z,100661.16
2023-01-20T18:57:46.673Z,100670.08
2023-01-20T19:00:15.645Z,100667.05
2023-01-20T19:02:50.596Z,100669.80
2023-01-20T19:05:20.259Z,100671.88
2023-01-20T19:07:50.571Z,100676.87
2023-01-20T19:10:20.431Z,100680.23
2023-01-20T19:12:52.116Z,100680.59
2023-01-20T19:15:20.819Z,100680.71
2023-01-20T19:17:51.575Z,100683.91
2023-01-20T19:20:19.911Z,100687.56
2023-01-20T19:22:48.387Z,100688.77
2023-01-20T19:25:16.901Z,100691.46
2023-01-20T19:27:45.963Z,100696.58
2023-01-20T19:30:15.331Z,100698.47
2023-01-20T19:32:45.395Z,100695.55
2023-01-20T19:35:17.524Z,100697.20
2023-01-20T19:37:48.920Z,100695.90
2023-01-20T19:40:18.418Z,100698.00
2023-01-20T19:42:51.135Z,100703.04
2023-01-20T19:45:20.254Z,100705.89
2023-01-20T19:47:49.281Z,100706.79
2023-01-20T19:50:18.762Z,100713.36
2023-01-20T19:52:48.388Z,100710.89
2023-01-20T19:55:16.931Z,100708.21
2023-01-20T19:57:45.384Z,100708.33
2023-01-20T20:00:14.370Z,100715.89
2023-01-20T20:02:45.804Z,100717.02
2023-01-20T20:05:16.941Z,100713.70
2023-01-20T20:07:45.423Z,100715.56
2023-01-20T20:10:15.911Z,100720.34
2023-01-20T20:12:46.365Z,100725.54
2023-01-20T20:15:15.319Z,100725.81
2023-01-20T20:17:44.504Z,100728.64
2023-01-20T20:20:13.283Z,100724.20
2023-01-20T20:22:43.299Z,100724.15
2023-01-20T20:25:13.488Z,100729.48
2023-01-20T20:27:42.275Z,100728.33
2023-01-20T20:30:12.547Z,100727.55
2023-01-20T20:32:41.741Z,100731.91
2023-01-20T20:35:10.284Z,100740.41
2023-01-20T20:37:38.719Z,100741.63
2023-01-20T20:40:09.106Z,100738.42
2023-01-20T20:42:39.824Z,100734.71
2023-01-20T20:45:11.048Z,100732.20
2023-01-20T20:47:40.251Z,100730.67
2023-01-20T20:50:10.725Z,100730.09
2023-01-20T20:52:40.698Z,100735.98
2023-01-20T20:55:12.346Z,100737.61
2023-01-20T20:57:41.629Z,100732.20
2023-01-20T21:00:11.737Z,100736.48
2023-01-20T21:02:43.372Z,100736.66
2023-01-20T21:05:13.007Z,100733.29
2023-01-20T21:07:42.027Z,100732.43
2023-01-20T21:10:14.335Z,100739.02
2023-01-20T21:12:44.451Z,100739.33
2023-01-20T21:15:13.836Z,100738.25
2023-01-20T21:17:42.525Z,100732.40
2023-01-20T21:20:12.611Z,100735.45
2023-01-20T21:22:41.923Z,100737.24
2023-01-20T21:25:10.877Z,100741.30
2023-01-20T21:27:39.401Z,100745.05
2023-01-20T21:30:08.829Z,100740.52
2023-01-20T21:32:41.073Z,100740.92
2023-01-20T21:35:10.857Z,100744.52
2023-01-20T21:37:39.392Z,100745.33
2023-01-20T21:40:08.951Z,100746.17
2023-01-20T21:42:37.494Z,100741.24
2023-01-20T21:45:07.539Z,100739.48
2023-01-20T21:47:36.082Z,100748.80
2023-01-20T21:50:24.716Z,100750.67
2023-01-20T21:52:53.085Z,100753.27
2023-01-20T21:55:23.005Z,100748.05
2023-01-20T21:57:51.965Z,100748.64
2023-01-20T22:00:21.505Z,100748.09
2023-01-20T22:02:50.045Z,100748.27
2023-01-20T22:05:18.585Z,100745.08
2023-01-20T22:07:48.597Z,100743.15
2023-01-20T22:10:17.836Z,100746.94
2023-01-20T22:12:46.606Z,100743.20
2023-01-20T22:15:14.999Z,100749.49
2023-01-20T22:17:43.997Z,100752.63
2023-01-20T22:20:13.371Z,100757.17
2023-01-20T22:22:41.963Z,100755.91
2023-01-20T22:25:10.463Z,100761.64
2023-01-20T22:27:39.259Z,100763.35
2023-01-20T22:30:08.707Z,100769.52
2023-01-20T22:32:37.320Z,100771.04
2023-01-20T22:35:06.190Z,100765.04
2023-01-20T22:37:35.094Z,100768.17
2023-01-20T22:40:07.641Z,100766.80
2023-01-20T22:42:36.093Z,100761.95
2023-01-20T22:45:05.136Z,100757.13
2023-01-20T22:47:33.747Z,100755.48
2023-01-20T22:50:02.112Z,100751.27
2023-01-20T22:52:30.475Z,100752.34
2023-01-20T22:54:59.505Z,100754.48
2023-01-20T22:57:30.640Z,100751.76
2023-01-20T23:00:02.659Z,100748.64
2023-01-20T23:02:31.525Z,100741.71
2023-01-20T23:04:59.955Z,100749.09
2023-01-20T23:07:28.762Z,100744.95
2023-01-20T23:09:57.739Z,100743.40
2023-01-20T23:12:27.098Z,100747.81
2023-01-20T23:15:03.615Z,100748.88
2023-01-20T23:17:34.414Z,100752.48
2023-01-20T23:20:02.919Z,100754.59
2023-01-20T23:22:32.398Z,100746.52
2023-01-20T23:25:01.491Z,100742.90
2023-01-20T23:27:30.861Z,100742.14
2023-01-20T23:30:00.257Z,100741.65
2023-01-20T23:32:28.606Z,100739.23
2023-01-20T23:34:57.402Z,100738.81
2023-01-20T23:37:26.843Z,100730.89
2023-01-20T23:39:55.894Z,100733.35
2023-01-20T23:42:24.589Z,100729.23
2023-01-20T23:44:54.896Z,100729.38
2023-01-20T23:47:24.083Z,100728.34
2023-01-20T23:49:53.496Z,100724.53
2023-01-20T23:52:23.680Z,100714.77
2023-01-20T23:54:54.369Z,100711.88
2023-01-20T23:57:23.878Z,100700.11
2023-01-20T23:59:53.184Z,100691.34
