createdAt,value
2022-10-13T00:01:49.418Z,11.38
2022-10-13T00:04:15.958Z,13.05
2022-10-13T00:06:42.519Z,17.25
2022-10-13T00:09:09.075Z,13.38
2022-10-13T00:11:35.689Z,14.57
2022-10-13T00:14:04.716Z,14.45
2022-10-13T00:16:32.900Z,15.25
2022-10-13T00:18:59.797Z,14.85
2022-10-13T00:21:27.929Z,15.07
2022-10-13T00:23:55.384Z,17.17
2022-10-13T00:26:25.031Z,12.75
2022-10-13T00:28:53.021Z,17.02
2022-10-13T00:31:21.271Z,13.80
2022-10-13T00:33:49.451Z,14.55
2022-10-13T00:36:16.753Z,14.65
2022-10-13T00:38:43.836Z,19.38
2022-10-13T00:41:11.071Z,19.75
2022-10-13T00:43:53.998Z,13.10
2022-10-13T00:46:22.302Z,14.80
2022-10-13T00:48:50.772Z,15.38
2022-10-13T00:51:23.190Z,11.55
2022-10-13T00:53:50.703Z,14.25
2022-10-13T00:56:19.890Z,17.98
2022-10-13T00:58:47.798Z,14.57
2022-10-13T01:01:14.765Z,12.27
2022-10-13T01:03:41.648Z,13.32
2022-10-13T01:06:09.096Z,14.30
2022-10-13T01:08:36.073Z,14.95
2022-10-13T01:11:17.683Z,13.57
2022-10-13T01:13:55.342Z,15.48
2022-10-13T01:16:31.080Z,12.88
2022-10-13T01:19:21.372Z,12.40
2022-10-13T01:22:31.504Z,16.25
2022-10-13T01:25:09.188Z,13.70
2022-10-13T01:27:46.903Z,17.85
2022-10-13T01:30:19.481Z,15.80
2022-10-13T01:33:04.097Z,15.45
2022-10-13T01:35:39.584Z,13.50
2022-10-13T01:38:15.098Z,15.95
2022-10-13T01:40:49.988Z,16.52
2022-10-13T01:43:16.485Z,13.95
2022-10-13T01:45:50.172Z,17.10
2022-10-13T01:48:18.003Z,12.55
2022-10-13T01:50:45.746Z,17.58
2022-10-13T01:53:14.947Z,13.98
2022-10-13T01:55:56.401Z,12.02
2022-10-13T01:58:25.149Z,15.48
2022-10-13T02:01:03.926Z,15.18
2022-10-13T02:03:43.590Z,17.83
2022-10-13T02:06:30.442Z,14.15
2022-10-13T02:09:10.771Z,17.05
2022-10-13T02:11:45.268Z,15.73
2022-10-13T02:14:18.491Z,16.15
2022-10-13T02:16:47.050Z,17.45
2022-10-13T02:19:16.229Z,16.10
2022-10-13T02:21:43.406Z,17.10
2022-10-13T02:24:10.422Z,16.73
2022-10-13T02:26:38.167Z,16.85
2022-10-13T02:29:12.948Z,14.77
2022-10-13T02:31:40.674Z,12.75
2022-10-13T02:34:07.665Z,14.32
2022-10-13T02:36:35.180Z,14.45
2022-10-13T02:39:01.763Z,17.02
2022-10-13T02:41:28.317Z,16.92
2022-10-13T02:43:54.865Z,18.60
2022-10-13T02:46:22.003Z,18.92
2022-10-13T02:48:48.564Z,14.90
2022-10-13T02:51:15.155Z,17.10
2022-10-13T02:53:41.754Z,15.75
2022-10-13T02:56:08.424Z,17.88
2022-10-13T02:58:35.462Z,15.52
2022-10-13T03:01:10.359Z,19.95
2022-10-13T03:03:37.050Z,20.42
2022-10-13T03:06:04.211Z,20.05
2022-10-13T03:08:33.299Z,17.85
2022-10-13T03:10:59.993Z,19.33
2022-10-13T03:13:26.673Z,15.75
2022-10-13T03:15:53.274Z,12.85
2022-10-13T03:18:19.867Z,13.35
2022-10-13T03:20:55.996Z,16.02
2022-10-13T03:23:22.544Z,18.38
2022-10-13T03:25:49.069Z,18.92
2022-10-13T03:28:15.693Z,17.60
2022-10-13T03:30:42.236Z,14.88
2022-10-13T03:33:08.796Z,20.33
2022-10-13T03:35:36.256Z,19.02
2022-10-13T03:38:03.038Z,14.98
2022-10-13T03:40:29.592Z,15.38
2022-10-13T03:42:56.232Z,19.73
2022-10-13T03:45:22.904Z,19.58
2022-10-13T03:47:49.574Z,15.07
2022-10-13T03:50:16.373Z,19.10
2022-10-13T03:52:42.904Z,19.00
2022-10-13T03:55:09.601Z,19.25
2022-10-13T03:57:36.152Z,19.08
2022-10-13T04:00:03.983Z,18.02
2022-10-13T04:02:30.533Z,18.88
2022-10-13T04:04:57.037Z,20.58
2022-10-13T04:07:23.594Z,18.25
2022-10-13T04:09:50.106Z,19.98
2022-10-13T04:12:20.595Z,18.70
2022-10-13T04:14:47.786Z,17.88
2022-10-13T04:17:14.381Z,21.30
2022-10-13T04:19:40.951Z,17.90
2022-10-13T04:22:07.523Z,18.23
2022-10-13T04:24:34.188Z,17.17
2022-10-13T04:27:00.695Z,17.67
2022-10-13T04:29:27.304Z,18.95
2022-10-13T04:31:53.806Z,16.05
2022-10-13T04:34:20.825Z,16.45
2022-10-13T04:36:50.204Z,20.58
2022-10-13T04:39:16.778Z,17.58
2022-10-13T04:41:43.305Z,18.75
2022-10-13T04:44:09.975Z,20.50
2022-10-13T04:46:36.564Z,16.70
2022-10-13T04:49:03.460Z,16.92
2022-10-13T04:51:30.056Z,16.13
2022-10-13T04:53:58.439Z,18.05
2022-10-13T04:56:25.914Z,14.38
2022-10-13T04:58:52.753Z,21.52
2022-10-13T05:01:22.617Z,19.65
2022-10-13T05:03:57.085Z,20.90
2022-10-13T05:06:26.450Z,18.27
2022-10-13T05:08:53.079Z,15.02
2022-10-13T05:11:22.755Z,14.13
2022-10-13T05:13:49.336Z,15.23
2022-10-13T05:16:18.877Z,19.02
2022-10-13T05:18:45.589Z,14.73
2022-10-13T05:21:14.049Z,14.27
2022-10-13T05:23:41.019Z,14.55
2022-10-13T05:26:10.898Z,19.23
2022-10-13T05:28:38.083Z,16.65
2022-10-13T05:31:21.208Z,16.10
2022-10-13T05:33:48.840Z,18.10
2022-10-13T05:36:21.422Z,16.73
2022-10-13T05:38:52.744Z,17.42
2022-10-13T05:41:20.592Z,19.77
2022-10-13T05:43:47.321Z,17.35
2022-10-13T05:46:14.556Z,17.45
2022-10-13T05:48:41.229Z,20.85
2022-10-13T05:51:15.821Z,15.18
2022-10-13T05:53:51.014Z,21.00
2022-10-13T05:56:26.090Z,20.98
2022-10-13T06:01:25.331Z,15.10
2022-10-13T06:03:54.773Z,16.60
2022-10-13T06:06:25.817Z,20.33
2022-10-13T06:08:55.760Z,20.02
2022-10-13T06:11:22.326Z,17.27
2022-10-13T06:13:48.885Z,16.52
2022-10-13T06:16:15.413Z,20.05
2022-10-13T06:18:41.972Z,15.07
2022-10-13T06:21:08.525Z,21.33
2022-10-13T06:23:35.044Z,17.40
2022-10-13T06:26:01.686Z,18.35
2022-10-13T06:28:28.308Z,14.90
2022-10-13T06:30:56.918Z,19.33
2022-10-13T06:33:24.958Z,16.33
2022-10-13T06:35:52.629Z,16.77
2022-10-13T06:38:19.854Z,16.38
2022-10-13T06:40:46.377Z,15.43
2022-10-13T06:43:12.983Z,18.60
2022-10-13T06:45:39.549Z,16.33
2022-10-13T06:48:06.186Z,18.45
2022-10-13T06:50:32.758Z,15.00
2022-10-13T06:52:59.385Z,16.05
2022-10-13T06:55:26.675Z,18.88
2022-10-13T06:57:53.209Z,16.90
2022-10-13T07:00:20.128Z,15.65
2022-10-13T07:02:50.320Z,14.98
2022-10-13T07:05:16.996Z,14.05
2022-10-13T07:07:43.733Z,14.43
2022-10-13T07:10:10.378Z,13.88
2022-10-13T07:12:36.914Z,17.38
2022-10-13T07:15:03.738Z,21.38
2022-10-13T07:17:30.275Z,17.95
2022-10-13T07:19:57.957Z,15.48
2022-10-13T07:22:25.099Z,15.30
2022-10-13T07:24:51.664Z,15.63
2022-10-13T07:27:18.218Z,17.92
2022-10-13T07:29:44.749Z,19.63
2022-10-13T07:32:11.363Z,15.43
2022-10-13T07:34:37.977Z,18.23
2022-10-13T07:37:07.727Z,18.80
2022-10-13T07:39:34.398Z,15.52
2022-10-13T07:42:01.003Z,18.98
2022-10-13T07:44:27.690Z,17.45
2022-10-13T07:46:54.240Z,14.88
2022-10-13T07:49:20.901Z,15.65
2022-10-13T07:51:47.451Z,18.35
2022-10-13T07:54:14.977Z,18.60
2022-10-13T07:56:41.516Z,15.88
2022-10-13T07:59:08.286Z,14.90
2022-10-13T08:01:35.073Z,14.90
2022-10-13T08:04:01.773Z,16.95
2022-10-13T08:06:28.492Z,19.90
2022-10-13T08:08:55.227Z,14.27
2022-10-13T08:11:21.772Z,19.00
2022-10-13T08:13:50.602Z,19.98
2022-10-13T08:16:17.698Z,19.60
2022-10-13T08:18:44.882Z,14.88
2022-10-13T08:24:07.631Z,16.45
2022-10-13T08:26:34.180Z,16.08
2022-10-13T08:29:20.642Z,17.58
2022-10-13T08:34:13.980Z,15.77
2022-10-13T08:36:40.699Z,19.02
2022-10-13T08:39:07.462Z,17.20
2022-10-13T08:41:40.160Z,19.67
2022-10-13T08:47:35.524Z,17.48
2022-10-13T08:50:13.407Z,17.38
2022-10-13T08:52:54.031Z,18.92
2022-10-13T08:55:28.033Z,18.40
2022-10-13T08:57:54.641Z,14.55
2022-10-13T09:00:21.295Z,18.08
2022-10-13T09:02:49.128Z,17.70
2022-10-13T09:05:57.440Z,17.83
2022-10-13T09:08:28.231Z,15.43
2022-10-13T09:10:54.816Z,14.68
2022-10-13T09:13:21.396Z,13.20
2022-10-13T09:15:52.306Z,20.75
2022-10-13T09:18:19.149Z,15.63
2022-10-13T09:20:45.789Z,18.08
2022-10-13T09:23:23.085Z,19.02
2022-10-13T09:25:52.084Z,18.48
2022-10-13T09:28:28.505Z,18.55
2022-10-13T09:31:03.384Z,17.02
2022-10-13T09:33:34.064Z,15.40
2022-10-13T09:36:00.572Z,14.75
2022-10-13T09:38:28.038Z,15.68
2022-10-13T09:41:09.842Z,21.50
2022-10-13T09:43:45.703Z,18.20
2022-10-13T09:46:14.008Z,13.63
2022-10-13T09:48:46.153Z,14.88
2022-10-13T09:51:32.546Z,19.40
2022-10-13T09:53:59.656Z,14.57
2022-10-13T09:56:33.685Z,21.15
2022-10-13T09:59:06.271Z,17.85
2022-10-13T10:01:38.953Z,22.85
2022-10-13T10:04:11.045Z,18.33
2022-10-13T10:06:40.065Z,17.60
2022-10-13T10:09:27.626Z,14.68
2022-10-13T10:11:57.713Z,18.77
2022-10-13T10:14:27.932Z,18.27
2022-10-13T10:17:07.429Z,16.35
2022-10-13T10:19:52.910Z,19.08
2022-10-13T10:22:42.852Z,15.02
2022-10-13T10:25:37.931Z,16.48
2022-10-13T10:28:10.204Z,13.75
2022-10-13T10:31:03.587Z,13.95
2022-10-13T10:33:44.356Z,16.25
2022-10-13T10:36:22.149Z,12.77
2022-10-13T10:38:55.317Z,14.05
2022-10-13T10:41:38.774Z,16.42
2022-10-13T10:44:10.915Z,13.85
2022-10-13T10:46:44.251Z,21.77
2022-10-13T10:49:16.944Z,14.82
2022-10-13T10:51:44.549Z,17.27
2022-10-13T10:54:17.213Z,13.95
2022-10-13T10:56:56.031Z,15.73
2022-10-13T10:59:48.945Z,14.13
2022-10-13T11:02:43.406Z,15.80
2022-10-13T11:05:10.715Z,13.98
2022-10-13T11:07:40.183Z,14.50
2022-10-13T11:10:21.373Z,15.15
2022-10-13T11:13:15.001Z,16.83
2022-10-13T11:18:47.905Z,13.45
2022-10-13T11:21:14.633Z,14.55
2022-10-13T11:23:47.888Z,17.35
2022-10-13T11:26:42.126Z,14.05
2022-10-13T11:29:18.514Z,14.85
2022-10-13T11:31:55.133Z,15.02
2022-10-13T11:34:29.991Z,13.68
2022-10-13T11:36:59.123Z,16.90
2022-10-13T11:39:26.799Z,19.20
2022-10-13T11:42:05.382Z,13.45
2022-10-13T11:44:57.781Z,14.68
2022-10-13T11:47:43.092Z,29.40
2022-10-13T11:50:25.626Z,12.48
2022-10-13T11:53:11.671Z,15.57
2022-10-13T11:55:47.436Z,14.43
2022-10-13T11:58:23.925Z,17.05
2022-10-13T12:00:57.916Z,11.80
2022-10-13T12:03:30.254Z,14.52
2022-10-13T12:06:34.112Z,13.63
2022-10-13T12:09:04.053Z,14.23
2022-10-13T12:11:37.820Z,11.80
2022-10-13T12:14:08.638Z,13.15
2022-10-13T12:16:35.277Z,16.23
2022-10-13T12:19:21.617Z,11.52
2022-10-13T12:21:53.247Z,12.82
2022-10-13T12:24:25.202Z,14.23
2022-10-13T12:26:55.639Z,16.95
2022-10-13T12:29:28.880Z,10.68
2022-10-13T12:31:58.630Z,14.25
2022-10-13T12:34:32.938Z,12.95
2022-10-13T12:37:01.046Z,14.52
2022-10-13T12:39:30.982Z,13.30
2022-10-13T12:41:59.162Z,12.05
2022-10-13T12:44:28.778Z,14.02
2022-10-13T12:47:02.033Z,12.75
2022-10-13T12:49:31.561Z,16.77
2022-10-13T12:52:14.848Z,11.80
2022-10-13T12:54:54.110Z,16.25
2022-10-13T12:57:36.243Z,10.05
2022-10-13T13:00:05.755Z,9.98
2022-10-13T13:02:33.424Z,12.73
2022-10-13T13:04:59.969Z,12.77
2022-10-13T13:07:34.868Z,12.15
2022-10-13T13:10:12.982Z,13.23
2022-10-13T13:12:39.955Z,11.63
2022-10-13T13:15:33.694Z,10.43
2022-10-13T13:18:36.290Z,12.27
2022-10-13T13:21:05.986Z,12.95
2022-10-13T13:23:36.071Z,14.65
2022-10-13T13:26:04.420Z,12.18
2022-10-13T13:28:34.239Z,14.48
2022-10-13T13:31:01.126Z,15.40
2022-10-13T13:33:27.798Z,14.93
2022-10-13T13:35:54.568Z,11.43
2022-10-13T13:38:21.210Z,11.13
2022-10-13T13:40:47.736Z,13.38
2022-10-13T13:43:14.272Z,11.35
2022-10-13T13:45:40.855Z,15.10
2022-10-13T13:48:08.102Z,14.25
2022-10-13T13:50:36.633Z,12.02
2022-10-13T13:53:04.593Z,12.52
2022-10-13T13:55:31.570Z,12.15
2022-10-13T13:57:58.663Z,12.27
2022-10-13T14:00:25.298Z,15.98
2022-10-13T14:02:51.823Z,12.35
2022-10-13T14:05:18.404Z,10.00
2022-10-13T14:07:44.949Z,13.13
2022-10-13T14:10:11.651Z,16.85
2022-10-13T14:12:38.345Z,11.23
2022-10-13T14:15:05.344Z,11.35
2022-10-13T14:17:32.109Z,9.77
2022-10-13T14:19:58.682Z,8.32
2022-10-13T14:22:25.584Z,9.82
2022-10-13T14:24:52.748Z,10.13
2022-10-13T14:27:19.301Z,11.32
2022-10-13T14:29:45.918Z,8.95
2022-10-13T14:32:12.699Z,11.60
2022-10-13T14:34:39.332Z,13.90
2022-10-13T14:37:06.280Z,10.50
2022-10-13T14:39:32.843Z,10.23
2022-10-13T14:41:59.383Z,10.23
2022-10-13T14:44:25.986Z,10.25
2022-10-13T14:46:52.568Z,10.80
2022-10-13T14:49:19.136Z,11.07
2022-10-13T14:51:45.680Z,11.25
2022-10-13T14:54:12.782Z,9.05
2022-10-13T14:56:39.337Z,12.45
2022-10-13T14:59:07.163Z,11.57
2022-10-13T15:01:34.125Z,12.65
2022-10-13T15:04:01.625Z,7.90
2022-10-13T15:06:28.940Z,11.25
2022-10-13T15:08:56.085Z,13.75
2022-10-13T15:11:23.393Z,11.25
2022-10-13T15:13:50.061Z,11.15
2022-10-13T15:16:22.701Z,12.27
2022-10-13T15:18:49.698Z,9.32
2022-10-13T15:21:17.037Z,17.00
2022-10-13T15:23:44.445Z,11.70
2022-10-13T15:26:12.372Z,12.50
2022-10-13T15:28:44.566Z,15.40
2022-10-13T15:31:12.853Z,9.50
2022-10-13T15:33:42.770Z,9.60
2022-10-13T15:36:09.416Z,10.60
2022-10-13T15:38:36.109Z,13.00
2022-10-13T15:41:05.122Z,14.65
2022-10-13T15:43:32.643Z,10.75
2022-10-13T15:46:12.349Z,14.20
2022-10-13T15:48:39.670Z,13.73
2022-10-13T15:51:14.526Z,12.43
2022-10-13T15:53:41.064Z,10.15
2022-10-13T15:56:08.412Z,10.75
2022-10-13T15:58:35.700Z,10.45
2022-10-13T16:01:06.922Z,9.32
2022-10-13T16:03:33.515Z,13.05
2022-10-13T16:06:03.944Z,10.27
2022-10-13T16:08:30.501Z,14.18
2022-10-13T16:10:57.041Z,11.70
2022-10-13T16:13:23.651Z,16.00
2022-10-13T16:16:00.386Z,13.40
2022-10-13T16:18:31.893Z,10.75
2022-10-13T16:20:58.640Z,9.90
2022-10-13T16:23:25.480Z,10.73
2022-10-13T16:25:52.322Z,11.98
2022-10-13T16:28:18.896Z,12.23
2022-10-13T16:30:45.458Z,12.93
2022-10-13T16:33:12.008Z,13.30
2022-10-13T16:35:38.600Z,11.55
2022-10-13T16:38:05.174Z,11.07
2022-10-13T16:40:32.495Z,10.98
2022-10-13T16:42:59.042Z,15.55
2022-10-13T16:45:41.252Z,12.32
2022-10-13T16:48:13.146Z,12.38
2022-10-13T16:50:39.733Z,12.52
2022-10-13T16:53:06.315Z,11.20
2022-10-13T16:55:32.868Z,12.98
2022-10-13T16:57:59.400Z,13.13
2022-10-13T17:00:26.022Z,13.57
2022-10-13T17:02:52.674Z,13.75
2022-10-13T17:05:19.227Z,12.30
2022-10-13T17:07:45.735Z,11.57
2022-10-13T17:10:12.283Z,11.65
2022-10-13T17:12:38.874Z,11.98
2022-10-13T17:15:06.041Z,13.20
2022-10-13T17:17:32.574Z,12.00
2022-10-13T17:19:59.179Z,10.82
2022-10-13T17:22:25.858Z,14.30
2022-10-13T17:24:52.386Z,14.88
2022-10-13T17:27:19.276Z,13.30
2022-10-13T17:29:46.513Z,12.40
2022-10-13T17:32:13.091Z,12.63
2022-10-13T17:34:39.710Z,13.45
2022-10-13T17:37:06.374Z,16.10
2022-10-13T17:39:32.909Z,14.95
2022-10-13T17:41:59.429Z,13.52
2022-10-13T17:44:26.134Z,15.88
2022-10-13T17:46:52.667Z,13.90
2022-10-13T17:49:19.329Z,17.15
2022-10-13T17:51:46.581Z,13.90
2022-10-13T17:54:16.390Z,14.93
2022-10-13T17:56:43.675Z,16.23
2022-10-13T17:59:10.290Z,17.02
2022-10-13T18:01:37.455Z,15.93
2022-10-13T18:04:08.509Z,16.02
2022-10-13T18:06:39.960Z,15.77
2022-10-13T18:09:08.514Z,15.10
2022-10-13T18:11:36.282Z,17.75
2022-10-13T18:14:03.514Z,15.50
2022-10-13T18:16:30.045Z,20.42
2022-10-13T18:18:56.560Z,24.50
2022-10-13T18:21:27.711Z,17.75
2022-10-13T18:23:56.124Z,15.65
2022-10-13T18:26:23.503Z,18.52
2022-10-13T18:28:50.570Z,15.75
2022-10-13T18:31:20.573Z,17.40
2022-10-13T18:33:47.502Z,14.90
2022-10-13T18:36:26.316Z,19.25
2022-10-13T18:38:54.210Z,16.98
2022-10-13T18:41:23.658Z,17.48
2022-10-13T18:43:50.494Z,18.48
2022-10-13T18:46:17.754Z,17.67
2022-10-13T18:48:44.316Z,19.55
2022-10-13T18:51:13.465Z,16.08
2022-10-13T18:53:42.561Z,19.90
2022-10-13T18:56:13.394Z,19.73
2022-10-13T18:58:40.197Z,16.25
2022-10-13T19:01:09.619Z,16.67
2022-10-13T19:03:37.740Z,16.60
2022-10-13T19:06:06.105Z,17.10
2022-10-13T19:08:33.281Z,20.35
2022-10-13T19:10:59.992Z,18.92
2022-10-13T19:13:27.829Z,16.77
2022-10-13T19:16:02.006Z,18.80
2022-10-13T19:18:28.894Z,24.33
2022-10-13T19:20:55.758Z,21.52
2022-10-13T19:23:22.529Z,20.70
2022-10-13T19:25:49.131Z,21.10
2022-10-13T19:28:15.916Z,21.83
2022-10-13T19:30:42.571Z,22.60
2022-10-13T19:33:09.803Z,24.70
2022-10-13T19:35:45.195Z,21.95
2022-10-13T19:38:13.115Z,21.67
2022-10-13T19:40:44.630Z,21.55
2022-10-13T19:43:11.192Z,22.88
2022-10-13T19:45:45.127Z,20.15
2022-10-13T19:48:11.713Z,24.08
2022-10-13T19:50:38.282Z,23.05
2022-10-13T19:53:04.856Z,20.60
2022-10-13T19:55:32.008Z,23.95
2022-10-13T19:57:58.913Z,21.35
2022-10-13T20:00:25.500Z,23.38
2022-10-13T20:02:52.329Z,22.20
2022-10-13T20:05:23.237Z,27.00
2022-10-13T20:07:51.939Z,21.23
2022-10-13T20:10:18.501Z,21.42
2022-10-13T20:12:45.082Z,21.77
2022-10-13T20:15:11.696Z,23.70
2022-10-13T20:17:38.251Z,23.20
2022-10-13T20:20:06.401Z,23.90
2022-10-13T20:22:33.447Z,21.98
2022-10-13T20:25:00.011Z,23.67
2022-10-13T20:27:26.548Z,21.85
2022-10-13T20:29:53.083Z,25.30
2022-10-13T20:32:19.667Z,25.05
2022-10-13T20:34:46.208Z,21.85
2022-10-13T20:37:12.730Z,22.40
2022-10-13T20:39:39.340Z,22.88
2022-10-13T20:42:06.009Z,23.75
2022-10-13T20:44:32.739Z,21.88
2022-10-13T20:46:59.241Z,19.02
2022-10-13T20:49:25.826Z,26.60
2022-10-13T20:51:52.652Z,23.92
2022-10-13T20:54:19.244Z,22.75
2022-10-13T20:56:47.242Z,26.13
2022-10-13T20:59:15.090Z,23.05
2022-10-13T21:01:42.308Z,22.85
2022-10-13T21:04:09.197Z,23.40
2022-10-13T21:06:36.235Z,24.48
2022-10-13T21:09:04.616Z,30.85
2022-10-13T21:11:31.336Z,23.58
2022-10-13T21:13:57.969Z,22.92
2022-10-13T21:16:27.915Z,21.55
2022-10-13T21:18:55.904Z,23.65
2022-10-13T21:21:25.097Z,23.40
2022-10-13T21:23:56.994Z,26.60
2022-10-13T21:26:25.394Z,23.05
2022-10-13T21:28:52.164Z,25.85
2022-10-13T21:31:21.553Z,23.75
2022-10-13T21:33:49.106Z,28.25
2022-10-13T21:36:20.355Z,26.67
2022-10-13T21:38:49.948Z,25.60
2022-10-13T21:41:16.588Z,28.00
2022-10-13T21:43:43.322Z,26.30
2022-10-13T21:46:15.439Z,25.83
2022-10-13T21:48:42.608Z,25.10
2022-10-13T21:51:19.594Z,27.15
2022-10-13T21:53:55.334Z,28.00
2022-10-13T21:56:22.677Z,25.23
2022-10-13T21:58:49.349Z,28.30
2022-10-13T22:01:17.796Z,23.70
2022-10-13T22:03:47.089Z,27.10
2022-10-13T22:06:19.058Z,24.52
2022-10-13T22:08:48.681Z,27.10
2022-10-13T22:11:15.844Z,28.23
2022-10-13T22:13:42.609Z,23.95
2022-10-13T22:16:12.790Z,27.50
2022-10-13T22:18:39.309Z,24.77
2022-10-13T22:21:08.533Z,27.65
2022-10-13T22:23:35.177Z,28.40
2022-10-13T22:26:02.175Z,28.77
2022-10-13T22:28:32.272Z,29.20
2022-10-13T22:31:09.993Z,24.75
2022-10-13T22:33:38.302Z,28.10
2022-10-13T22:36:10.239Z,26.75
2022-10-13T22:38:36.853Z,28.08
2022-10-13T22:41:05.468Z,26.55
2022-10-13T22:43:32.605Z,29.23
2022-10-13T22:45:59.305Z,32.67
2022-10-13T22:48:25.891Z,33.55
2022-10-13T22:50:52.553Z,30.92
2022-10-13T22:53:19.658Z,28.08
2022-10-13T22:55:46.263Z,29.20
2022-10-13T22:58:12.806Z,36.38
2022-10-13T23:00:39.803Z,28.25
2022-10-13T23:03:06.403Z,26.42
2022-10-13T23:05:33.098Z,30.35
2022-10-13T23:07:59.674Z,31.48
2022-10-13T23:10:26.233Z,27.33
2022-10-13T23:12:52.742Z,30.65
2022-10-13T23:15:19.329Z,26.48
2022-10-13T23:17:48.699Z,28.80
2022-10-13T23:20:15.289Z,25.92
2022-10-13T23:22:42.099Z,32.50
2022-10-13T23:25:08.815Z,25.70
2022-10-13T23:27:35.364Z,28.65
2022-10-13T23:30:02.195Z,27.95
2022-10-13T23:32:28.724Z,28.15
2022-10-13T23:34:55.247Z,30.58
2022-10-13T23:37:22.090Z,29.38
2022-10-13T23:39:48.970Z,27.23
2022-10-13T23:42:15.669Z,28.75
2022-10-13T23:44:42.189Z,27.42
2022-10-13T23:47:08.747Z,32.75
2022-10-13T23:49:35.280Z,31.55
2022-10-13T23:52:01.820Z,28.25
2022-10-13T23:54:30.928Z,28.95
2022-10-13T23:56:57.565Z,27.65
2022-10-13T23:59:24.197Z,25.88
