createdAt,value
2018-02-07T00:00:02.466Z,0.00
2018-02-07T00:01:02.061Z,0.00
2018-02-07T00:02:02.017Z,0.00
2018-02-07T00:03:01.780Z,0.00
2018-02-07T00:04:02.457Z,0.00
2018-02-07T00:05:02.040Z,0.00
2018-02-07T00:06:01.852Z,0.00
2018-02-07T00:07:01.791Z,0.00
2018-02-07T00:08:03.826Z,0.00
2018-02-07T00:09:02.548Z,0.00
2018-02-07T00:10:02.379Z,0.00
2018-02-07T00:11:01.849Z,0.00
2018-02-07T00:12:01.529Z,0.00
2018-02-07T00:13:02.331Z,0.00
2018-02-07T00:14:23.352Z,0.00
2018-02-07T00:15:23.950Z,0.00
2018-02-07T00:16:23.837Z,0.00
2018-02-07T00:17:23.598Z,0.00
2018-02-07T00:18:23.978Z,0.00
2018-02-07T00:19:23.782Z,0.00
2018-02-07T00:20:23.106Z,0.00
2018-02-07T00:21:23.880Z,0.00
2018-02-07T00:22:23.457Z,0.00
2018-02-07T00:23:24.742Z,0.00
2018-02-07T00:24:23.568Z,0.00
2018-02-07T00:25:24.346Z,0.00
2018-02-07T00:26:23.571Z,0.00
2018-02-07T00:27:23.046Z,0.00
2018-02-07T00:28:23.392Z,0.00
2018-02-07T00:29:24.059Z,0.00
2018-02-07T00:30:23.952Z,0.00
2018-02-07T00:31:23.424Z,0.00
2018-02-07T00:32:45.344Z,0.00
2018-02-07T00:33:45.663Z,0.00
2018-02-07T00:34:46.470Z,0.00
2018-02-07T00:35:46.345Z,0.00
2018-02-07T00:36:46.122Z,0.00
2018-02-07T00:37:46.022Z,0.00
2018-02-07T00:38:45.597Z,0.00
2018-02-07T00:39:46.488Z,0.00
2018-02-07T00:40:46.104Z,0.00
2018-02-07T00:41:45.845Z,0.00
2018-02-07T00:42:45.343Z,0.00
2018-02-07T00:43:45.761Z,0.00
2018-02-07T00:44:46.593Z,0.00
2018-02-07T00:45:46.361Z,0.00
2018-02-07T00:46:46.138Z,0.00
2018-02-07T00:47:46.140Z,0.00
2018-02-07T00:48:45.772Z,0.00
2018-02-07T00:49:46.362Z,0.00
2018-02-07T00:50:46.006Z,0.00
2018-02-07T00:51:45.540Z,0.00
2018-02-07T00:53:07.062Z,0.00
2018-02-07T00:54:07.395Z,0.00
2018-02-07T00:55:08.599Z,0.00
2018-02-07T00:56:07.062Z,0.00
2018-02-07T00:57:07.799Z,0.00
2018-02-07T00:58:07.728Z,0.00
2018-02-07T00:59:07.210Z,0.00
2018-02-07T01:00:08.374Z,0.00
2018-02-07T01:01:06.934Z,0.00
2018-02-07T01:02:07.389Z,0.00
2018-02-07T01:03:08.543Z,0.00
2018-02-07T01:04:07.993Z,0.00
2018-02-07T01:05:07.361Z,0.00
2018-02-07T01:06:08.751Z,0.00
2018-02-07T01:07:06.916Z,0.00
2018-02-07T01:08:07.754Z,0.00
2018-02-07T01:09:07.613Z,0.00
2018-02-07T01:10:07.378Z,0.00
2018-02-07T01:11:08.170Z,0.00
2018-02-07T01:12:07.678Z,0.00
2018-02-07T01:13:07.563Z,0.00
2018-02-07T01:14:07.206Z,0.00
2018-02-07T01:15:07.549Z,0.00
2018-02-07T01:16:07.110Z,0.00
2018-02-07T01:17:07.966Z,0.00
2018-02-07T01:18:07.716Z,0.00
2018-02-07T01:19:07.644Z,0.00
2018-02-07T01:20:07.193Z,0.00
2018-02-07T01:21:07.584Z,0.00
2018-02-07T01:22:07.075Z,0.00
2018-02-07T01:23:07.928Z,0.00
2018-02-07T01:24:28.710Z,0.00
2018-02-07T01:25:29.539Z,0.00
2018-02-07T01:26:29.046Z,0.00
2018-02-07T01:27:29.576Z,0.00
2018-02-07T01:28:29.459Z,0.00
2018-02-07T01:29:29.342Z,0.00
2018-02-07T01:30:29.706Z,0.00
2018-02-07T01:31:29.118Z,0.00
2018-02-07T01:32:29.560Z,0.00
2018-02-07T01:33:29.738Z,0.00
2018-02-07T01:34:29.209Z,0.00
2018-02-07T01:35:29.822Z,0.00
2018-02-07T01:36:51.542Z,0.00
2018-02-07T01:37:51.967Z,0.00
2018-02-07T01:38:51.766Z,0.00
2018-02-07T01:39:52.066Z,0.00
2018-02-07T01:40:51.779Z,0.00
2018-02-07T01:41:52.148Z,0.00
2018-02-07T01:43:13.059Z,0.00
2018-02-07T01:44:13.726Z,0.00
2018-02-07T01:45:34.867Z,0.00
2018-02-07T01:46:35.260Z,0.00
2018-02-07T01:47:34.871Z,0.00
2018-02-07T01:48:35.636Z,0.00
2018-02-07T01:49:35.804Z,0.00
2018-02-07T01:50:35.275Z,0.00
2018-02-07T01:51:34.980Z,0.00
2018-02-07T01:52:35.605Z,0.00
2018-02-07T01:53:34.923Z,0.00
2018-02-07T01:54:35.557Z,0.00
2018-02-07T01:55:34.727Z,0.00
2018-02-07T01:56:35.510Z,0.00
2018-02-07T01:57:35.128Z,0.00
2018-02-07T01:58:34.552Z,0.00
2018-02-07T01:59:35.354Z,0.00
2018-02-07T02:00:34.708Z,0.00
2018-02-07T02:01:35.196Z,0.00
2018-02-07T02:02:34.667Z,0.00
2018-02-07T02:03:35.389Z,0.00
2018-02-07T02:04:35.434Z,0.00
2018-02-07T02:05:34.870Z,0.00
2018-02-07T02:06:35.566Z,0.00
2018-02-07T02:07:35.450Z,0.00
2018-02-07T02:08:34.942Z,0.00
2018-02-07T02:09:36.227Z,0.00
2018-02-07T02:10:34.881Z,0.00
2018-02-07T02:11:35.656Z,0.00
2018-02-07T02:12:35.219Z,0.00
2018-02-07T02:13:34.510Z,0.00
2018-02-07T02:14:34.944Z,0.00
2018-02-07T02:15:36.135Z,0.00
2018-02-07T02:16:34.592Z,0.00
2018-02-07T02:17:35.366Z,0.00
2018-02-07T02:18:35.087Z,0.00
2018-02-07T02:19:35.519Z,0.00
2018-02-07T02:20:35.170Z,0.00
2018-02-07T02:21:56.508Z,0.00
2018-02-07T02:22:57.316Z,0.00
2018-02-07T02:23:57.044Z,0.00
2018-02-07T02:24:57.567Z,0.00
2018-02-07T02:25:56.780Z,0.00
2018-02-07T02:26:57.447Z,0.00
2018-02-07T02:28:18.939Z,0.00
2018-02-07T02:29:19.158Z,0.00
2018-02-07T02:30:41.532Z,0.00
2018-02-07T02:31:42.146Z,0.00
2018-02-07T02:32:42.336Z,0.00
2018-02-07T02:33:41.669Z,0.00
2018-02-07T02:34:41.613Z,0.00
2018-02-07T02:35:42.273Z,0.00
2018-02-07T02:36:42.080Z,0.00
2018-02-07T02:37:41.919Z,0.00
2018-02-07T02:38:42.017Z,0.00
2018-02-07T02:39:41.475Z,0.00
2018-02-07T02:40:42.321Z,0.00
2018-02-07T02:41:41.631Z,0.00
2018-02-07T02:42:41.446Z,0.00
2018-02-07T02:43:42.698Z,0.00
2018-02-07T02:44:41.613Z,0.00
2018-02-07T02:45:42.166Z,0.00
2018-02-07T02:46:41.561Z,0.00
2018-02-07T02:47:42.216Z,0.00
2018-02-07T02:48:42.325Z,0.00
2018-02-07T02:49:41.963Z,0.00
2018-02-07T02:50:41.520Z,0.00
2018-02-07T02:51:42.264Z,0.00
2018-02-07T02:52:41.675Z,0.00
2018-02-07T02:53:42.367Z,0.00
2018-02-07T02:54:41.666Z,0.00
2018-02-07T02:55:41.004Z,0.00
2018-02-07T02:56:41.808Z,0.00
2018-02-07T02:57:41.481Z,0.00
2018-02-07T02:58:42.139Z,0.00
2018-02-07T02:59:41.670Z,0.00
2018-02-07T03:00:41.396Z,0.00
2018-02-07T03:01:41.921Z,0.00
2018-02-07T03:02:41.639Z,0.00
2018-02-07T03:03:42.705Z,0.00
2018-02-07T03:04:42.325Z,0.00
2018-02-07T03:05:41.708Z,0.00
2018-02-07T03:06:41.872Z,0.00
2018-02-07T03:07:41.303Z,0.00
2018-02-07T03:08:42.178Z,0.00
2018-02-07T03:09:41.972Z,0.00
2018-02-07T03:10:41.543Z,0.00
2018-02-07T03:11:42.205Z,0.00
2018-02-07T03:12:42.026Z,0.00
2018-02-07T03:13:41.784Z,0.00
2018-02-07T03:14:41.972Z,0.00
2018-02-07T03:15:41.594Z,0.00
2018-02-07T03:16:42.249Z,0.00
2018-02-07T03:17:41.638Z,0.00
2018-02-07T03:18:41.449Z,0.00
2018-02-07T03:19:42.198Z,0.00
2018-02-07T03:20:41.557Z,0.00
2018-02-07T03:21:42.265Z,0.00
2018-02-07T03:22:41.714Z,0.00
2018-02-07T03:23:41.312Z,0.00
2018-02-07T03:25:03.393Z,0.00
2018-02-07T03:26:04.079Z,0.00
2018-02-07T03:27:03.736Z,0.00
2018-02-07T03:28:03.437Z,0.00
2018-02-07T03:29:04.098Z,0.00
2018-02-07T03:30:04.125Z,0.00
2018-02-07T03:31:03.962Z,0.00
2018-02-07T03:32:03.572Z,0.00
2018-02-07T03:33:04.021Z,0.00
2018-02-07T03:34:03.572Z,0.00
2018-02-07T03:35:03.382Z,0.00
2018-02-07T03:36:04.480Z,0.00
2018-02-07T03:37:03.714Z,0.00
2018-02-07T03:38:03.177Z,0.00
2018-02-07T03:39:03.453Z,0.00
2018-02-07T03:40:04.179Z,0.00
2018-02-07T03:41:04.271Z,0.00
2018-02-07T03:42:04.002Z,0.00
2018-02-07T03:43:03.664Z,0.00
2018-02-07T03:44:04.418Z,2.00
2018-02-07T03:45:04.431Z,2.00
2018-02-07T03:46:04.303Z,2.00
2018-02-07T03:47:04.101Z,2.00
2018-02-07T03:48:03.936Z,2.00
2018-02-07T03:49:03.383Z,2.00
2018-02-07T03:50:03.728Z,2.00
2018-02-07T03:51:03.578Z,2.00
2018-02-07T03:52:03.843Z,2.00
2018-02-07T03:53:03.652Z,2.00
2018-02-07T03:54:04.244Z,2.00
2018-02-07T03:55:04.007Z,2.00
2018-02-07T03:56:03.535Z,2.00
2018-02-07T03:57:04.678Z,3.00
2018-02-07T03:58:03.405Z,3.00
2018-02-07T03:59:04.324Z,3.00
2018-02-07T04:00:04.012Z,2.00
2018-02-07T04:01:03.837Z,3.00
2018-02-07T04:02:03.700Z,3.00
2018-02-07T04:03:03.838Z,3.00
2018-02-07T04:04:04.025Z,3.00
2018-02-07T04:05:03.877Z,2.00
2018-02-07T04:06:03.551Z,0.00
2018-02-07T04:07:03.360Z,0.00
2018-02-07T04:08:20.913Z,0.00
2018-02-07T04:09:03.451Z,0.00
2018-02-07T04:10:06.481Z,0.00
2018-02-07T04:11:04.224Z,0.00
2018-02-07T04:12:03.728Z,0.00
2018-02-07T04:13:03.183Z,0.00
2018-02-07T04:14:04.263Z,0.00
2018-02-07T04:15:03.939Z,0.00
2018-02-07T04:16:03.791Z,0.00
2018-02-07T04:17:03.377Z,0.00
2018-02-07T04:18:04.044Z,0.00
2018-02-07T04:19:03.881Z,0.00
2018-02-07T04:20:04.290Z,0.00
2018-02-07T04:21:03.810Z,0.00
2018-02-07T04:22:03.219Z,0.00
2018-02-07T04:23:03.921Z,0.00
2018-02-07T04:24:03.115Z,0.00
2018-02-07T04:25:03.554Z,0.00
2018-02-07T04:26:04.781Z,0.00
2018-02-07T04:27:03.494Z,0.00
2018-02-07T04:28:04.301Z,0.00
2018-02-07T04:29:03.844Z,0.00
2018-02-07T04:30:03.798Z,0.00
2018-02-07T04:31:03.230Z,0.00
2018-02-07T04:32:04.162Z,0.00
2018-02-07T04:33:03.853Z,0.00
2018-02-07T04:34:03.167Z,0.00
2018-02-07T04:35:04.095Z,0.00
2018-02-07T04:36:03.869Z,0.00
2018-02-07T04:37:02.983Z,0.00
2018-02-07T04:38:04.019Z,0.00
2018-02-07T04:39:25.294Z,0.00
2018-02-07T04:40:47.387Z,0.00
2018-02-07T04:41:48.043Z,0.00
2018-02-07T04:42:47.727Z,0.00
2018-02-07T04:43:48.430Z,0.00
2018-02-07T04:44:47.613Z,0.00
2018-02-07T04:45:48.247Z,0.00
2018-02-07T04:46:47.656Z,0.00
2018-02-07T04:47:48.392Z,0.00
2018-02-07T04:48:48.356Z,0.00
2018-02-07T04:49:47.704Z,0.00
2018-02-07T04:50:48.350Z,0.00
2018-02-07T04:51:48.060Z,0.00
2018-02-07T04:52:47.444Z,0.00
2018-02-07T04:53:48.443Z,0.00
2018-02-07T04:54:47.953Z,0.00
2018-02-07T04:55:48.588Z,0.00
2018-02-07T04:56:48.560Z,0.00
2018-02-07T04:57:48.215Z,0.00
2018-02-07T04:58:47.919Z,0.00
2018-02-07T04:59:48.600Z,0.00
2018-02-07T05:00:48.022Z,0.00
2018-02-07T05:01:47.542Z,0.00
2018-02-07T05:02:48.381Z,0.00
2018-02-07T05:03:48.523Z,0.00
2018-02-07T05:04:48.092Z,0.00
2018-02-07T05:05:47.803Z,0.00
2018-02-07T05:06:48.580Z,0.00
2018-02-07T05:07:48.249Z,0.00
2018-02-07T05:08:48.456Z,0.00
2018-02-07T05:09:48.075Z,0.00
2018-02-07T05:10:47.575Z,0.00
2018-02-07T05:11:48.028Z,0.00
2018-02-07T05:12:47.729Z,0.00
2018-02-07T05:13:48.669Z,0.00
2018-02-07T05:14:48.422Z,0.00
2018-02-07T05:15:48.160Z,0.00
2018-02-07T05:16:47.470Z,0.00
2018-02-07T05:17:48.133Z,0.00
2018-02-07T05:18:47.467Z,0.00
2018-02-07T05:19:48.683Z,0.00
2018-02-07T05:20:48.258Z,0.00
2018-02-07T05:21:48.133Z,0.00
2018-02-07T05:22:47.381Z,0.00
2018-02-07T05:23:47.656Z,0.00
2018-02-07T05:26:12.017Z,0.00
2018-02-07T05:26:51.262Z,0.00
2018-02-07T05:27:50.789Z,0.00
2018-02-07T05:28:50.419Z,0.00
2018-02-07T05:29:50.382Z,0.00
2018-02-07T05:30:50.837Z,0.00
2018-02-07T05:31:50.674Z,0.00
2018-02-07T05:32:49.979Z,0.00
2018-02-07T05:33:50.676Z,0.00
2018-02-07T05:34:50.991Z,0.00
2018-02-07T05:35:50.749Z,0.00
2018-02-07T05:36:50.080Z,0.00
2018-02-07T05:37:50.381Z,0.00
2018-02-07T05:38:49.882Z,0.00
2018-02-07T05:39:50.383Z,0.00
2018-02-07T05:40:50.633Z,0.00
2018-02-07T05:41:50.403Z,0.00
2018-02-07T05:42:50.261Z,0.00
2018-02-07T05:43:51.731Z,0.00
2018-02-07T05:44:50.747Z,0.00
2018-02-07T05:45:51.018Z,0.00
2018-02-07T05:46:50.946Z,0.00
2018-02-07T05:47:50.934Z,0.00
2018-02-07T05:48:50.635Z,0.00
2018-02-07T05:49:50.284Z,0.00
2018-02-07T05:50:50.402Z,0.00
2018-02-07T05:51:49.668Z,0.00
2018-02-07T05:52:50.413Z,0.00
2018-02-07T05:53:50.326Z,0.00
2018-02-07T05:54:49.765Z,0.00
2018-02-07T05:55:50.494Z,0.00
2018-02-07T05:56:50.343Z,0.00
2018-02-07T05:57:49.766Z,0.00
2018-02-07T05:58:50.225Z,0.00
2018-02-07T05:59:50.049Z,0.00
2018-02-07T06:00:51.118Z,0.00
2018-02-07T06:01:50.414Z,0.00
2018-02-07T06:02:50.172Z,0.00
2018-02-07T06:03:50.829Z,0.00
2018-02-07T06:04:50.688Z,0.00
2018-02-07T06:06:12.587Z,0.00
2018-02-07T06:07:11.988Z,0.00
2018-02-07T06:08:12.783Z,0.00
2018-02-07T06:09:12.634Z,0.00
2018-02-07T06:10:12.570Z,0.00
2018-02-07T06:11:12.735Z,0.00
2018-02-07T06:12:35.210Z,0.00
2018-02-07T06:13:35.590Z,0.00
2018-02-07T06:14:35.393Z,0.00
2018-02-07T06:15:35.642Z,1.00
2018-02-07T06:16:35.777Z,1.00
2018-02-07T06:17:35.210Z,1.00
2018-02-07T06:18:35.563Z,0.00
2018-02-07T06:19:35.061Z,1.00
2018-02-07T06:20:35.808Z,1.00
2018-02-07T06:22:18.287Z,1.00
2018-02-07T06:23:19.106Z,2.00
2018-02-07T06:24:18.904Z,2.00
2018-02-07T06:25:18.532Z,2.00
2018-02-07T06:26:19.228Z,3.00
2018-02-07T06:27:19.325Z,3.00
2018-02-07T06:28:18.478Z,4.00
2018-02-07T06:29:19.257Z,5.00
2018-02-07T06:30:18.976Z,6.00
2018-02-07T06:31:22.458Z,7.00
2018-02-07T06:32:19.596Z,8.00
2018-02-07T06:33:19.401Z,9.00
2018-02-07T06:34:19.334Z,12.00
2018-02-07T06:35:19.108Z,14.00
2018-02-07T06:36:18.770Z,16.00
2018-02-07T06:37:18.418Z,19.00
2018-02-07T06:38:19.416Z,23.00
2018-02-07T06:39:19.194Z,27.00
2018-02-07T06:40:39.804Z,33.00
2018-02-07T06:41:40.246Z,39.00
2018-02-07T06:42:40.705Z,45.00
2018-02-07T06:43:40.632Z,53.00
2018-02-07T06:44:40.235Z,61.00
2018-02-07T06:45:40.576Z,70.00
2018-02-07T06:46:40.373Z,81.00
2018-02-07T06:47:41.006Z,93.00
2018-02-07T06:48:41.304Z,105.00
2018-02-07T06:49:41.048Z,119.00
2018-02-07T06:50:40.810Z,135.00
2018-02-07T06:51:40.586Z,151.00
2018-02-07T06:52:40.216Z,170.00
2018-02-07T06:53:40.885Z,189.00
2018-02-07T06:55:02.656Z,219.00
2018-02-07T06:56:24.671Z,251.00
2018-02-07T06:57:25.181Z,276.00
2018-02-07T06:58:25.992Z,303.00
2018-02-07T06:59:25.539Z,330.00
2018-02-07T07:00:25.734Z,358.00
2018-02-07T07:01:24.997Z,387.00
2018-02-07T07:02:25.272Z,417.00
2018-02-07T07:03:24.899Z,449.00
2018-02-07T07:04:25.783Z,483.00
2018-02-07T07:05:25.638Z,517.00
2018-02-07T07:06:25.000Z,552.00
2018-02-07T07:07:25.859Z,587.00
2018-02-07T07:08:25.271Z,624.00
2018-02-07T07:09:25.611Z,660.00
2018-02-07T07:10:25.050Z,699.00
2018-02-07T07:11:25.921Z,738.00
2018-02-07T07:12:25.445Z,776.00
2018-02-07T07:13:24.913Z,816.00
2018-02-07T07:14:25.334Z,856.00
2018-02-07T07:15:25.203Z,898.00
2018-02-07T07:16:26.354Z,937.00
2018-02-07T07:17:25.234Z,980.00
2018-02-07T07:18:24.597Z,1022.00
2018-02-07T07:19:25.588Z,1064.00
2018-02-07T07:20:25.438Z,1106.00
2018-02-07T07:21:26.373Z,1151.00
2018-02-07T07:22:25.370Z,1194.00
2018-02-07T07:23:24.971Z,1243.00
2018-02-07T07:24:25.385Z,1295.00
2018-02-07T07:25:25.209Z,1350.00
2018-02-07T07:26:24.638Z,1409.00
2018-02-07T07:27:26.103Z,1469.00
2018-02-07T07:28:46.947Z,1562.00
2018-02-07T07:29:48.489Z,1654.00
2018-02-07T07:30:47.436Z,1748.00
2018-02-07T07:31:47.123Z,1854.00
2018-02-07T07:32:48.264Z,1998.00
2018-02-07T07:33:47.854Z,2219.00
2018-02-07T07:34:47.524Z,2344.00
2018-02-07T07:35:47.473Z,2344.00
2018-02-07T07:36:49.553Z,2359.00
2018-02-07T07:37:48.034Z,2427.00
2018-02-07T07:38:49.566Z,2498.00
2018-02-07T07:39:48.231Z,2572.00
2018-02-07T07:40:48.463Z,2631.00
2018-02-07T07:41:49.928Z,2674.00
2018-02-07T07:42:50.052Z,2769.00
2018-02-07T07:43:49.037Z,2980.00
2018-02-07T07:44:48.494Z,3153.00
2018-02-07T07:45:48.540Z,3090.00
2018-02-07T07:46:47.110Z,3083.00
2018-02-07T07:47:48.234Z,3012.00
2018-02-07T07:48:46.702Z,3050.00
2018-02-07T07:49:47.284Z,3088.00
2018-02-07T07:50:47.427Z,3120.00
2018-02-07T07:51:47.311Z,3132.00
2018-02-07T07:52:47.385Z,3148.00
2018-02-07T07:53:47.048Z,3171.00
2018-02-07T07:54:49.401Z,3203.00
2018-02-07T07:55:48.295Z,3221.00
2018-02-07T07:56:46.768Z,3295.00
2018-02-07T07:57:47.931Z,3393.00
2018-02-07T07:58:47.647Z,3426.00
2018-02-07T07:59:48.007Z,3428.00
2018-02-07T08:00:49.001Z,3462.00
2018-02-07T08:01:47.827Z,3499.00
2018-02-07T08:02:47.289Z,3542.00
2018-02-07T08:03:46.993Z,3547.00
2018-02-07T08:04:47.783Z,3580.00
2018-02-07T08:05:50.126Z,3653.00
2018-02-07T08:06:49.271Z,3735.00
2018-02-07T08:07:47.949Z,3798.00
2018-02-07T08:08:48.907Z,3851.00
2018-02-07T08:09:47.437Z,3883.00
2018-02-07T08:10:47.547Z,3932.00
2018-02-07T08:11:47.384Z,3988.00
2018-02-07T08:12:47.265Z,4049.00
2018-02-07T08:13:48.127Z,4271.00
2018-02-07T08:14:47.123Z,4373.00
2018-02-07T08:15:48.012Z,4241.00
2018-02-07T08:16:47.702Z,4238.00
2018-02-07T08:17:47.890Z,4281.00
2018-02-07T08:18:50.280Z,4368.00
2018-02-07T08:19:47.281Z,4466.00
2018-02-07T08:20:47.208Z,4480.00
2018-02-07T08:21:48.539Z,4492.00
2018-02-07T08:22:47.980Z,4507.00
2018-02-07T08:23:48.402Z,4536.00
2018-02-07T08:24:47.747Z,4553.00
2018-02-07T08:25:49.109Z,4588.00
2018-02-07T08:26:47.996Z,4636.00
2018-02-07T08:27:48.436Z,4686.00
2018-02-07T08:28:46.943Z,4718.00
2018-02-07T08:29:47.408Z,4774.00
2018-02-07T08:30:47.037Z,4803.00
2018-02-07T08:31:47.930Z,4829.00
2018-02-07T08:32:47.861Z,4847.00
2018-02-07T08:33:47.687Z,4884.00
2018-02-07T08:35:09.123Z,4940.00
2018-02-07T08:36:09.495Z,4956.00
2018-02-07T08:37:09.379Z,4976.00
2018-02-07T08:38:09.272Z,5516.00
2018-02-07T08:39:09.544Z,6145.00
2018-02-07T08:40:09.030Z,5520.00
2018-02-07T08:41:10.114Z,5134.00
2018-02-07T08:42:10.078Z,5238.00
2018-02-07T08:43:09.841Z,5255.00
2018-02-07T08:44:10.323Z,5235.00
2018-02-07T08:45:09.155Z,5262.00
2018-02-07T08:46:08.753Z,5272.00
2018-02-07T08:47:09.637Z,5334.00
2018-02-07T08:48:09.311Z,5400.00
2018-02-07T08:49:09.366Z,5462.00
2018-02-07T08:50:09.294Z,5583.00
2018-02-07T08:51:09.943Z,5656.00
2018-02-07T08:52:09.896Z,5723.00
2018-02-07T08:53:09.570Z,5722.00
2018-02-07T08:54:09.446Z,5735.00
2018-02-07T08:55:09.673Z,5761.00
2018-02-07T08:56:09.149Z,5817.00
2018-02-07T08:57:09.584Z,5870.00
2018-02-07T08:58:30.551Z,6425.00
2018-02-07T08:59:31.311Z,7037.00
2018-02-07T09:00:31.714Z,8007.00
2018-02-07T09:01:30.960Z,8115.00
2018-02-07T09:02:30.905Z,9249.00
2018-02-07T09:03:30.991Z,10965.00
2018-02-07T09:04:30.693Z,12078.00
2018-02-07T09:05:32.012Z,12889.00
2018-02-07T09:06:30.530Z,12228.00
2018-02-07T09:07:31.201Z,10694.00
2018-02-07T09:08:31.146Z,10817.00
2018-02-07T09:09:31.034Z,11222.00
2018-02-07T09:10:31.054Z,9672.00
2018-02-07T09:11:31.226Z,9305.00
2018-02-07T09:12:30.721Z,9061.00
2018-02-07T09:13:31.446Z,8639.00
2018-02-07T09:14:31.262Z,8653.00
2018-02-07T09:15:31.095Z,8019.00
2018-02-07T09:16:30.807Z,7716.00
2018-02-07T09:17:30.701Z,7770.00
2018-02-07T09:18:31.036Z,7700.00
2018-02-07T09:19:30.811Z,7625.00
2018-02-07T09:20:30.745Z,7864.00
2018-02-07T09:21:30.395Z,10160.00
2018-02-07T09:22:31.324Z,11587.00
2018-02-07T09:23:31.200Z,14190.00
2018-02-07T09:24:51.888Z,14996.00
2018-02-07T09:25:52.623Z,15592.00
2018-02-07T09:26:52.632Z,14713.00
2018-02-07T09:27:52.809Z,15388.00
2018-02-07T09:28:52.439Z,13263.00
2018-02-07T09:29:52.886Z,12229.00
2018-02-07T09:30:52.530Z,15225.00
2018-02-07T09:31:52.488Z,18096.00
2018-02-07T09:32:52.932Z,17904.00
2018-02-07T09:33:52.391Z,16336.00
2018-02-07T09:34:52.492Z,16776.00
2018-02-07T09:35:52.536Z,19328.00
2018-02-07T09:36:54.053Z,20288.00
2018-02-07T09:37:53.363Z,20304.00
2018-02-07T09:38:53.037Z,20672.00
2018-02-07T09:40:14.508Z,20048.00
2018-02-07T09:41:14.525Z,20240.00
2018-02-07T09:42:15.361Z,22616.00
2018-02-07T09:43:15.271Z,23184.00
2018-02-07T09:44:14.791Z,22840.00
2018-02-07T09:45:14.314Z,22848.00
2018-02-07T09:46:14.873Z,23232.00
2018-02-07T09:47:14.574Z,23232.00
2018-02-07T09:48:14.547Z,23432.00
2018-02-07T09:49:15.707Z,23592.00
2018-02-07T09:50:14.371Z,23368.00
2018-02-07T09:51:15.304Z,23384.00
2018-02-07T09:52:14.972Z,23800.00
2018-02-07T09:53:14.597Z,24672.00
2018-02-07T09:54:14.837Z,28024.00
2018-02-07T09:55:15.323Z,34072.00
2018-02-07T09:56:14.865Z,34144.00
2018-02-07T09:57:14.623Z,29296.00
2018-02-07T09:58:15.038Z,24984.00
2018-02-07T09:59:37.191Z,23800.00
2018-02-07T10:00:38.469Z,22832.00
2018-02-07T10:01:37.306Z,21344.00
2018-02-07T10:02:38.309Z,20968.00
2018-02-07T10:03:38.661Z,21032.00
2018-02-07T10:04:38.044Z,24176.00
2018-02-07T10:05:38.733Z,26880.00
2018-02-07T10:06:38.159Z,25944.00
2018-02-07T10:07:58.961Z,21904.00
2018-02-07T10:08:59.362Z,21264.00
2018-02-07T10:10:00.284Z,20904.00
2018-02-07T10:11:00.112Z,21832.00
2018-02-07T10:12:00.442Z,22576.00
2018-02-07T10:12:59.728Z,27216.00
2018-02-07T10:13:59.519Z,30848.00
2018-02-07T10:15:00.233Z,29352.00
2018-02-07T10:16:00.864Z,27888.00
2018-02-07T10:16:59.652Z,27800.00
2018-02-07T10:18:22.478Z,25984.00
2018-02-07T10:19:21.484Z,25480.00
2018-02-07T10:20:22.441Z,23200.00
2018-02-07T10:21:21.492Z,23432.00
2018-02-07T10:22:20.997Z,33216.00
2018-02-07T10:23:22.518Z,34184.00
2018-02-07T10:24:22.281Z,40304.00
2018-02-07T10:25:21.896Z,35536.00
2018-02-07T10:26:21.833Z,30840.00
2018-02-07T10:27:21.833Z,28256.00
2018-02-07T10:28:21.321Z,28784.00
2018-02-07T10:29:22.173Z,30872.00
2018-02-07T10:30:22.705Z,32688.00
2018-02-07T10:31:21.440Z,32776.00
2018-02-07T10:32:22.425Z,33008.00
2018-02-07T10:33:22.381Z,33136.00
2018-02-07T10:34:21.130Z,33200.00
2018-02-07T10:35:43.957Z,33432.00
2018-02-07T10:36:43.970Z,33224.00
2018-02-07T10:37:43.520Z,33400.00
2018-02-07T10:38:44.280Z,33640.00
2018-02-07T10:40:04.930Z,33616.00
2018-02-07T10:41:06.125Z,34296.00
2018-02-07T10:42:05.989Z,34976.00
2018-02-07T10:43:05.696Z,35024.00
2018-02-07T10:44:05.529Z,35184.00
2018-02-07T10:45:05.356Z,35328.00
2018-02-07T10:46:06.679Z,35872.00
2018-02-07T10:47:05.213Z,35488.00
2018-02-07T10:48:06.163Z,35208.00
2018-02-07T10:49:05.919Z,35144.00
2018-02-07T10:50:05.874Z,35648.00
2018-02-07T10:51:05.734Z,35480.00
2018-02-07T10:52:05.274Z,35176.00
2018-02-07T10:53:06.336Z,34936.00
2018-02-07T10:54:05.806Z,34728.00
2018-02-07T10:55:05.111Z,35600.00
2018-02-07T10:56:27.442Z,36208.00
2018-02-07T10:57:28.770Z,34648.00
2018-02-07T10:58:27.444Z,34960.00
2018-02-07T10:59:28.471Z,34168.00
2018-02-07T11:00:49.566Z,33848.00
2018-02-07T11:01:50.589Z,34128.00
2018-02-07T11:03:11.718Z,35448.00
2018-02-07T11:04:12.666Z,35848.00
2018-02-07T11:05:34.290Z,36216.00
2018-02-07T11:06:34.678Z,36672.00
2018-02-07T11:07:34.595Z,36488.00
2018-02-07T11:08:34.662Z,37336.00
2018-02-07T11:09:34.691Z,37976.00
2018-02-07T11:10:34.443Z,38496.00
2018-02-07T11:11:34.631Z,39240.00
2018-02-07T11:12:34.268Z,40376.00
2018-02-07T11:13:34.753Z,41888.00
2018-02-07T11:14:34.240Z,43392.00
2018-02-07T11:15:35.203Z,43240.00
2018-02-07T11:17:18.033Z,42800.00
2018-02-07T11:18:19.190Z,43808.00
2018-02-07T11:19:17.692Z,43840.00
2018-02-07T11:20:18.074Z,42264.00
2018-02-07T11:21:18.966Z,42432.00
2018-02-07T11:22:18.846Z,42880.00
2018-02-07T11:23:18.841Z,43240.00
2018-02-07T11:24:20.543Z,43304.00
2018-02-07T11:25:18.394Z,43392.00
2018-02-07T11:26:18.360Z,43448.00
2018-02-07T11:27:18.076Z,42360.00
2018-02-07T11:28:18.531Z,41520.00
2018-02-07T11:29:18.614Z,42208.00
2018-02-07T11:30:18.596Z,41424.00
2018-02-07T11:31:18.629Z,40160.00
2018-02-07T11:32:18.264Z,39376.00
2018-02-07T11:33:18.235Z,39936.00
2018-02-07T11:34:18.631Z,40104.00
2018-02-07T11:35:18.399Z,40440.00
2018-02-07T11:36:18.191Z,39888.00
2018-02-07T11:37:18.186Z,39408.00
2018-02-07T11:38:17.770Z,38704.00
2018-02-07T11:39:19.306Z,37464.00
2018-02-07T11:40:18.167Z,38504.00
2018-02-07T11:41:18.989Z,38312.00
2018-02-07T11:42:18.871Z,37880.00
2018-02-07T11:43:19.022Z,37984.00
2018-02-07T11:44:39.479Z,37792.00
2018-02-07T11:45:39.479Z,37504.00
2018-02-07T11:46:39.441Z,37520.00
2018-02-07T11:47:39.254Z,37688.00
2018-02-07T11:48:39.861Z,37240.00
2018-02-07T11:49:39.475Z,36432.00
2018-02-07T11:50:39.048Z,36648.00
2018-02-07T11:51:39.775Z,37016.00
2018-02-07T11:53:01.623Z,35744.00
2018-02-07T11:54:01.606Z,35336.00
2018-02-07T11:55:23.150Z,35584.00
2018-02-07T11:56:22.968Z,34808.00
2018-02-07T11:57:22.908Z,33864.00
2018-02-07T11:58:44.643Z,33552.00
2018-02-07T11:59:45.318Z,33256.00
2018-02-07T12:00:45.700Z,33400.00
2018-02-07T12:01:45.719Z,33928.00
2018-02-07T12:02:45.619Z,33984.00
2018-02-07T12:03:45.434Z,33432.00
2018-02-07T12:04:45.902Z,33192.00
2018-02-07T12:06:06.137Z,33184.00
2018-02-07T12:07:07.402Z,33880.00
2018-02-07T12:08:07.386Z,33360.00
2018-02-07T12:09:06.544Z,32376.00
2018-02-07T12:10:06.943Z,32016.00
2018-02-07T12:11:07.230Z,32144.00
2018-02-07T12:12:06.631Z,32080.00
2018-02-07T12:13:06.820Z,32624.00
2018-02-07T12:14:07.295Z,33544.00
2018-02-07T12:15:28.722Z,33160.00
2018-02-07T12:16:28.761Z,32872.00
2018-02-07T12:17:50.426Z,33008.00
2018-02-07T12:18:51.698Z,33376.00
2018-02-07T12:19:50.410Z,33480.00
2018-02-07T12:20:51.673Z,33600.00
2018-02-07T12:21:51.895Z,33736.00
2018-02-07T12:22:51.697Z,34136.00
2018-02-07T12:23:52.022Z,33512.00
2018-02-07T12:24:50.890Z,32968.00
2018-02-07T12:25:51.263Z,33104.00
2018-02-07T12:26:52.003Z,33776.00
2018-02-07T12:27:51.464Z,35200.00
2018-02-07T12:29:13.985Z,36648.00
2018-02-07T12:30:14.116Z,36200.00
2018-02-07T12:31:14.255Z,35496.00
2018-02-07T12:32:14.523Z,35088.00
2018-02-07T12:33:15.118Z,34568.00
2018-02-07T12:34:14.041Z,33800.00
2018-02-07T12:35:36.126Z,34456.00
2018-02-07T12:36:36.338Z,34272.00
2018-02-07T12:37:36.454Z,33000.00
2018-02-07T12:38:36.465Z,32528.00
2018-02-07T12:39:36.807Z,32264.00
2018-02-07T12:40:37.224Z,30976.00
2018-02-07T12:41:36.862Z,30544.00
2018-02-07T12:42:37.131Z,30160.00
2018-02-07T12:43:36.332Z,30568.00
2018-02-07T12:44:37.224Z,32096.00
2018-02-07T12:45:36.409Z,33136.00
2018-02-07T12:46:36.518Z,33728.00
2018-02-07T12:47:36.539Z,32848.00
2018-02-07T12:48:36.446Z,32160.00
2018-02-07T12:49:36.551Z,32000.00
2018-02-07T12:50:36.557Z,31952.00
2018-02-07T12:51:37.268Z,31952.00
2018-02-07T12:52:36.328Z,32120.00
2018-02-07T12:53:36.795Z,31776.00