createdAt,value
2018-12-07T00:01:41.028Z,15.77
2018-12-07T00:04:10.853Z,14.40
2018-12-07T00:06:40.225Z,13.40
2018-12-07T00:09:09.503Z,14.20
2018-12-07T00:11:39.113Z,12.28
2018-12-07T00:14:08.411Z,9.20
2018-12-07T00:16:38.455Z,13.28
2018-12-07T00:19:08.096Z,8.60
2018-12-07T00:21:37.824Z,7.83
2018-12-07T00:24:07.438Z,13.40
2018-12-07T00:26:37.201Z,11.18
2018-12-07T00:29:07.164Z,10.68
2018-12-07T00:31:36.549Z,12.70
2018-12-07T00:34:06.731Z,11.93
2018-12-07T00:36:36.287Z,11.90
2018-12-07T00:39:07.459Z,11.27
2018-12-07T00:41:37.191Z,11.00
2018-12-07T00:44:06.525Z,7.73
2018-12-07T00:46:36.183Z,11.33
2018-12-07T00:49:05.500Z,11.20
2018-12-07T00:51:35.100Z,11.60
2018-12-07T00:54:04.398Z,9.97
2018-12-07T00:56:33.693Z,8.50
2018-12-07T00:59:03.276Z,11.67
2018-12-07T01:01:32.581Z,10.70
2018-12-07T01:04:02.171Z,6.33
2018-12-07T01:06:31.720Z,13.60
2018-12-07T01:09:01.322Z,12.28
2018-12-07T01:11:31.608Z,10.03
2018-12-07T01:14:01.175Z,10.57
2018-12-07T01:16:30.452Z,9.20
2018-12-07T01:19:00.047Z,7.60
2018-12-07T01:21:29.453Z,8.73
2018-12-07T01:23:58.751Z,11.40
2018-12-07T01:26:28.316Z,10.30
2018-12-07T01:28:57.744Z,11.00
2018-12-07T01:31:27.404Z,9.10
2018-12-07T01:33:56.821Z,11.10
2018-12-07T01:36:26.294Z,6.00
2018-12-07T01:38:55.597Z,11.53
2018-12-07T01:41:25.889Z,12.30
2018-12-07T01:43:55.308Z,11.60
2018-12-07T01:46:24.628Z,11.03
2018-12-07T01:48:54.979Z,10.80
2018-12-07T01:51:24.409Z,9.20
2018-12-07T01:53:53.700Z,9.57
2018-12-07T01:56:23.272Z,10.03
2018-12-07T01:58:52.569Z,10.73
2018-12-07T02:01:22.134Z,7.78
2018-12-07T02:03:51.709Z,8.47
2018-12-07T02:06:21.314Z,10.50
2018-12-07T02:08:50.632Z,8.00
2018-12-07T02:11:19.924Z,8.57
2018-12-07T02:13:49.496Z,9.80
2018-12-07T02:16:18.808Z,8.80
2018-12-07T02:18:48.573Z,7.75
2018-12-07T02:21:17.887Z,6.97
2018-12-07T02:23:47.448Z,6.70
2018-12-07T02:26:16.724Z,7.77
2018-12-07T02:28:46.308Z,8.25
2018-12-07T02:31:15.579Z,7.60
2018-12-07T02:33:44.889Z,8.48
2018-12-07T02:36:14.481Z,8.43
2018-12-07T02:38:43.930Z,7.90
2018-12-07T02:41:13.353Z,7.50
2018-12-07T02:43:42.762Z,8.23
2018-12-07T02:46:12.353Z,9.80
2018-12-07T02:48:41.931Z,6.20
2018-12-07T02:51:11.554Z,6.80
2018-12-07T02:53:42.256Z,7.70
2018-12-07T02:56:11.549Z,6.90
2018-12-07T02:58:41.073Z,6.35
2018-12-07T03:01:10.404Z,5.20
2018-12-07T03:03:39.972Z,6.97
2018-12-07T03:06:09.499Z,5.20
2018-12-07T03:08:38.960Z,4.73
2018-12-07T03:11:08.433Z,5.20
2018-12-07T03:13:37.737Z,3.70
2018-12-07T03:16:07.318Z,5.50
2018-12-07T03:18:36.840Z,4.30
2018-12-07T03:21:06.433Z,4.60
2018-12-07T03:23:35.820Z,3.67
2018-12-07T03:26:05.427Z,5.08
2018-12-07T03:28:35.344Z,3.43
2018-12-07T03:31:04.636Z,3.70
2018-12-07T03:33:34.853Z,5.10
2018-12-07T03:36:04.659Z,4.10
2018-12-07T03:38:34.849Z,4.95
2018-12-07T03:41:04.480Z,4.87
2018-12-07T03:43:34.867Z,5.33
2018-12-07T03:46:04.501Z,5.90
2018-12-07T03:48:35.031Z,5.17
2018-12-07T03:51:04.568Z,5.85
2018-12-07T03:53:34.936Z,6.12
2018-12-07T03:56:04.641Z,6.10
2018-12-07T03:58:34.894Z,7.25
2018-12-07T04:01:04.665Z,6.17
2018-12-07T04:03:34.941Z,6.35
2018-12-07T04:06:04.526Z,6.45
2018-12-07T04:08:33.806Z,7.47
2018-12-07T04:11:03.500Z,7.30
2018-12-07T04:13:33.460Z,6.93
2018-12-07T04:16:02.748Z,6.40
2018-12-07T04:18:32.289Z,6.40
2018-12-07T04:21:01.668Z,5.47
2018-12-07T04:23:30.980Z,6.90
2018-12-07T04:26:00.551Z,5.35
2018-12-07T04:28:31.804Z,6.17
2018-12-07T04:31:01.078Z,4.10
2018-12-07T04:33:30.695Z,4.83
2018-12-07T04:36:07.165Z,6.07
2018-12-07T04:38:31.673Z,3.90
2018-12-07T04:41:02.666Z,6.60
2018-12-07T04:43:32.177Z,6.63
2018-12-07T04:46:02.631Z,6.90
2018-12-07T04:48:31.917Z,7.87
2018-12-07T04:51:01.208Z,7.50
2018-12-07T04:53:30.767Z,7.60
2018-12-07T04:56:00.602Z,9.73
2018-12-07T04:58:29.915Z,10.10
2018-12-07T05:00:59.223Z,9.23
2018-12-07T05:03:28.809Z,10.23
2018-12-07T05:05:58.111Z,11.73
2018-12-07T05:08:27.871Z,9.37
2018-12-07T05:10:57.863Z,11.85
2018-12-07T05:13:27.761Z,14.30
2018-12-07T05:15:57.957Z,15.07
2018-12-07T05:18:28.049Z,15.20
2018-12-07T05:20:57.554Z,25.70
2018-12-07T05:23:26.973Z,25.70
2018-12-07T05:25:57.938Z,24.20
2018-12-07T05:28:27.241Z,28.30
2018-12-07T05:30:56.826Z,28.60
2018-12-07T05:33:26.465Z,21.30
2018-12-07T05:35:56.026Z,29.90
2018-12-07T05:38:25.316Z,27.43
2018-12-07T05:40:54.778Z,17.90
2018-12-07T05:43:24.994Z,19.90
2018-12-07T05:45:54.806Z,11.88
2018-12-07T05:48:25.660Z,16.30
2018-12-07T05:50:54.940Z,15.93
2018-12-07T05:53:24.250Z,15.13
2018-12-07T05:55:55.387Z,13.90
2018-12-07T05:58:24.932Z,15.07
2018-12-07T06:00:54.212Z,14.37
2018-12-07T06:03:24.972Z,12.40
2018-12-07T06:05:54.248Z,13.70
2018-12-07T06:08:24.571Z,14.70
2018-12-07T06:10:53.861Z,10.97
2018-12-07T06:13:23.166Z,10.73
2018-12-07T06:15:53.679Z,12.30
2018-12-07T06:18:23.039Z,13.20
2018-12-07T06:20:52.334Z,15.77
2018-12-07T06:23:22.007Z,17.43
2018-12-07T06:25:51.300Z,16.20
2018-12-07T06:28:20.885Z,15.53
2018-12-07T06:30:50.474Z,13.07
2018-12-07T06:33:20.013Z,11.90
2018-12-07T06:35:49.309Z,11.23
2018-12-07T06:38:18.895Z,13.60
2018-12-07T06:40:48.600Z,13.00
2018-12-07T06:43:17.924Z,11.07
2018-12-07T06:45:47.649Z,13.80
2018-12-07T06:48:17.070Z,13.17
2018-12-07T06:50:46.693Z,12.43
2018-12-07T06:53:16.004Z,12.10
2018-12-07T06:55:45.820Z,13.40
2018-12-07T06:58:15.116Z,14.63
2018-12-07T07:00:44.713Z,12.93
2018-12-07T07:03:14.088Z,10.43
2018-12-07T07:05:43.448Z,10.00
2018-12-07T07:08:13.135Z,9.70
2018-12-07T07:10:42.405Z,9.80
2018-12-07T07:13:11.949Z,8.73
2018-12-07T07:15:41.229Z,9.68
2018-12-07T07:18:10.521Z,7.13
2018-12-07T07:20:41.264Z,10.43
2018-12-07T07:23:11.315Z,8.70
2018-12-07T07:25:40.946Z,7.53
2018-12-07T07:28:11.246Z,7.90
2018-12-07T07:30:40.513Z,9.73
2018-12-07T07:33:10.155Z,9.70
2018-12-07T07:35:39.437Z,8.17
2018-12-07T07:38:09.032Z,9.50
2018-12-07T07:40:38.314Z,9.73
2018-12-07T07:43:08.244Z,8.97
2018-12-07T07:45:37.523Z,8.83
2018-12-07T07:48:06.825Z,8.07
2018-12-07T07:50:36.141Z,9.37
2018-12-07T07:53:05.441Z,10.10
2018-12-07T07:55:35.469Z,10.82
2018-12-07T07:58:06.164Z,10.53
2018-12-07T08:00:35.634Z,10.90
2018-12-07T08:03:05.228Z,10.35
2018-12-07T08:05:35.481Z,12.03
2018-12-07T08:08:05.103Z,11.37
2018-12-07T08:10:35.503Z,13.08
2018-12-07T08:13:05.219Z,11.50
2018-12-07T08:15:35.520Z,10.78
2018-12-07T08:18:05.126Z,11.35
2018-12-07T08:20:35.594Z,10.53
2018-12-07T08:23:05.196Z,9.83
2018-12-07T08:25:37.223Z,6.95
2018-12-07T08:28:06.521Z,9.40
2018-12-07T08:30:35.808Z,7.30
2018-12-07T08:33:05.357Z,7.67
2018-12-07T08:35:35.601Z,6.33
2018-12-07T08:38:04.941Z,5.90
2018-12-07T08:40:35.581Z,5.65
2018-12-07T08:43:04.927Z,8.50
2018-12-07T08:45:35.675Z,7.20
2018-12-07T08:48:05.149Z,7.73
2018-12-07T08:50:35.340Z,6.97
2018-12-07T08:53:04.788Z,7.17
2018-12-07T08:55:35.599Z,7.08
2018-12-07T08:58:04.891Z,5.30
2018-12-07T09:00:35.885Z,7.28
2018-12-07T09:03:05.334Z,6.50
2018-12-07T09:05:35.783Z,6.78
2018-12-07T09:08:05.266Z,7.03
2018-12-07T09:10:36.226Z,7.00
2018-12-07T09:13:06.355Z,5.20
2018-12-07T09:15:36.505Z,5.83
2018-12-07T09:18:05.777Z,7.33
2018-12-07T09:20:35.697Z,6.90
2018-12-07T09:23:05.293Z,6.80
2018-12-07T09:25:35.638Z,6.53
2018-12-07T09:28:05.250Z,6.83
2018-12-07T09:30:35.601Z,4.75
2018-12-07T09:33:05.348Z,7.00
2018-12-07T09:35:34.641Z,6.47
2018-12-07T09:38:04.348Z,7.10
2018-12-07T09:40:33.632Z,7.60
2018-12-07T09:43:04.264Z,5.53
2018-12-07T09:45:33.805Z,7.40
2018-12-07T09:48:03.089Z,8.57
2018-12-07T09:50:32.888Z,7.30
2018-12-07T09:53:02.304Z,7.60
2018-12-07T09:55:31.588Z,6.63
2018-12-07T09:58:00.936Z,9.43
2018-12-07T10:00:30.500Z,8.30
2018-12-07T10:03:00.380Z,7.93
2018-12-07T10:05:30.272Z,8.27
2018-12-07T10:07:59.601Z,6.87
2018-12-07T10:10:28.889Z,5.30
2018-12-07T10:12:58.307Z,4.77
2018-12-07T10:15:27.648Z,6.23
2018-12-07T10:17:56.920Z,6.23
2018-12-07T10:20:26.464Z,5.33
2018-12-07T10:22:56.180Z,6.53
2018-12-07T10:25:25.479Z,6.43
2018-12-07T10:27:54.758Z,5.50
2018-12-07T10:30:24.534Z,5.23
2018-12-07T10:32:53.838Z,6.30
2018-12-07T10:35:23.446Z,6.70
2018-12-07T10:37:52.964Z,5.77
2018-12-07T10:40:22.773Z,6.08
2018-12-07T10:42:52.050Z,4.23
2018-12-07T10:45:21.495Z,5.10
2018-12-07T10:47:51.068Z,3.27
2018-12-07T10:50:20.623Z,3.80
2018-12-07T10:52:50.420Z,3.58
2018-12-07T10:55:19.712Z,5.67
2018-12-07T10:57:49.580Z,4.80
2018-12-07T11:00:22.951Z,5.70
2018-12-07T11:02:57.013Z,4.67
2018-12-07T11:05:31.893Z,4.73
2018-12-07T11:08:06.848Z,6.67
2018-12-07T11:10:41.501Z,4.97
2018-12-07T11:13:16.035Z,5.00
2018-12-07T11:15:50.968Z,5.50
2018-12-07T11:18:25.939Z,3.23
2018-12-07T11:21:00.777Z,5.60
2018-12-07T11:23:35.416Z,6.43
2018-12-07T11:26:10.078Z,3.63
2018-12-07T11:28:44.312Z,6.47
2018-12-07T11:31:18.893Z,5.90
2018-12-07T11:33:49.898Z,5.15
2018-12-07T11:36:19.486Z,4.22
2018-12-07T11:38:49.040Z,4.20
2018-12-07T11:41:18.733Z,5.20
2018-12-07T11:43:49.924Z,7.33
2018-12-07T11:46:19.517Z,7.20
2018-12-07T11:48:48.889Z,18.27
2018-12-07T11:51:18.165Z,8.63
2018-12-07T11:53:47.756Z,6.00
2018-12-07T11:56:17.279Z,8.30
2018-12-07T11:58:47.492Z,18.60
2018-12-07T12:01:17.085Z,11.73
2018-12-07T12:03:47.313Z,18.92
2018-12-07T12:06:16.703Z,29.80
2018-12-07T12:08:46.252Z,16.67
2018-12-07T12:11:17.183Z,30.93
2018-12-07T12:13:47.605Z,16.52
2018-12-07T12:16:16.894Z,24.40
2018-12-07T12:18:47.208Z,15.05
2018-12-07T12:21:16.699Z,16.30
2018-12-07T12:23:53.438Z,17.17
2018-12-07T12:26:18.107Z,15.60
2018-12-07T12:28:47.700Z,14.65
2018-12-07T12:31:17.013Z,15.13
2018-12-07T12:33:46.293Z,12.00
2018-12-07T12:36:17.168Z,15.23
2018-12-07T12:38:47.165Z,13.05
2018-12-07T12:41:16.762Z,12.25
2018-12-07T12:43:46.039Z,12.37
2018-12-07T12:46:15.308Z,13.40
2018-12-07T12:48:44.895Z,11.63
2018-12-07T12:51:15.269Z,13.93
2018-12-07T12:53:45.134Z,8.45
2018-12-07T12:56:14.376Z,15.03
2018-12-07T12:58:44.134Z,10.88
2018-12-07T13:01:14.330Z,15.70
2018-12-07T13:03:43.922Z,14.87
2018-12-07T13:06:13.978Z,14.97
2018-12-07T13:08:43.557Z,16.87
2018-12-07T13:11:12.928Z,15.53
2018-12-07T13:13:42.216Z,15.33
2018-12-07T13:16:11.826Z,18.30
2018-12-07T13:18:41.117Z,16.93
2018-12-07T13:21:10.785Z,11.78
2018-12-07T13:23:40.176Z,17.20
2018-12-07T13:26:09.447Z,12.90
2018-12-07T13:28:39.019Z,6.30
2018-12-07T13:31:08.289Z,11.97
2018-12-07T13:33:39.116Z,6.50
2018-12-07T13:36:08.380Z,8.20
2018-12-07T13:38:38.104Z,14.50
2018-12-07T13:41:07.537Z,6.30
2018-12-07T13:43:37.282Z,7.40
2018-12-07T13:46:06.626Z,6.60
2018-12-07T13:48:36.265Z,7.27
2018-12-07T13:51:05.950Z,6.47
2018-12-07T13:53:36.629Z,6.37
2018-12-07T13:56:08.004Z,2.90
2018-12-07T13:58:37.791Z,5.33
2018-12-07T14:01:07.070Z,4.53
2018-12-07T14:03:36.634Z,4.47
2018-12-07T14:06:06.258Z,5.00
2018-12-07T14:08:36.497Z,5.70
2018-12-07T14:11:06.037Z,5.20
2018-12-07T14:13:36.419Z,4.70
2018-12-07T14:16:05.955Z,3.80
2018-12-07T14:18:36.413Z,3.30
2018-12-07T14:21:06.073Z,5.20
2018-12-07T14:23:36.371Z,4.97
2018-12-07T14:26:06.555Z,3.90
2018-12-07T14:28:36.460Z,3.70
2018-12-07T14:31:05.924Z,4.03
2018-12-07T14:33:36.495Z,3.15
2018-12-07T14:36:06.934Z,2.67
2018-12-07T14:38:36.504Z,3.30
2018-12-07T14:41:06.120Z,3.53
2018-12-07T14:43:36.409Z,3.17
2018-12-07T14:46:06.125Z,2.80
2018-12-07T14:48:38.078Z,3.22
2018-12-07T14:51:08.337Z,3.10
2018-12-07T14:53:38.327Z,2.80
2018-12-07T14:56:08.096Z,2.30
2018-12-07T14:58:37.765Z,3.30
2018-12-07T15:01:07.264Z,2.50
2018-12-07T15:03:37.147Z,2.90
2018-12-07T15:06:06.841Z,2.60
2018-12-07T15:08:37.225Z,1.97
2018-12-07T15:11:07.212Z,2.30
2018-12-07T15:13:36.580Z,2.40
2018-12-07T15:16:06.265Z,2.03
2018-12-07T15:18:36.447Z,1.40
2018-12-07T15:21:06.241Z,2.40
2018-12-07T15:23:36.609Z,2.12
2018-12-07T15:26:06.275Z,2.47
2018-12-07T15:28:37.298Z,1.87
2018-12-07T15:31:07.057Z,2.20
2018-12-07T15:33:36.555Z,2.20
2018-12-07T15:36:06.596Z,1.87
2018-12-07T15:38:36.518Z,2.13
2018-12-07T15:41:06.287Z,2.30
2018-12-07T15:43:36.560Z,1.70
2018-12-07T15:46:06.497Z,2.33
2018-12-07T15:48:36.622Z,2.40
2018-12-07T15:51:06.296Z,2.27
2018-12-07T15:53:36.591Z,2.70
2018-12-07T15:56:06.361Z,3.80
2018-12-07T15:58:37.079Z,3.30
2018-12-07T16:01:06.691Z,3.47
2018-12-07T16:03:36.600Z,3.23
2018-12-07T16:06:06.396Z,2.55
2018-12-07T16:08:36.679Z,3.40
2018-12-07T16:11:06.445Z,3.60
2018-12-07T16:13:35.766Z,3.80
2018-12-07T16:16:05.379Z,2.83
2018-12-07T16:18:35.061Z,3.50
2018-12-07T16:21:04.568Z,3.27
2018-12-07T16:23:34.387Z,3.70
2018-12-07T16:26:03.942Z,4.10
2018-12-07T16:28:33.414Z,3.73
2018-12-07T16:31:03.315Z,4.65
2018-12-07T16:33:33.174Z,4.40
2018-12-07T16:36:03.915Z,4.80
2018-12-07T16:38:33.418Z,4.77
2018-12-07T16:41:03.268Z,4.30
2018-12-07T16:43:32.550Z,4.73
2018-12-07T16:46:02.761Z,3.33
2018-12-07T16:48:32.510Z,4.72
2018-12-07T16:51:02.263Z,3.00
2018-12-07T16:53:33.450Z,4.15
2018-12-07T16:56:03.175Z,4.10
2018-12-07T16:58:34.649Z,3.03
2018-12-07T17:01:05.254Z,4.62
2018-12-07T17:03:34.627Z,4.03
2018-12-07T17:06:04.899Z,4.20
2018-12-07T17:08:36.129Z,3.10
2018-12-07T17:11:05.955Z,3.33
2018-12-07T17:13:38.009Z,2.85
2018-12-07T17:16:07.778Z,3.27
2018-12-07T17:18:37.654Z,3.40
2018-12-07T17:21:07.780Z,3.90
2018-12-07T17:23:40.817Z,2.80
2018-12-07T17:26:10.595Z,2.90
2018-12-07T17:28:41.850Z,3.40
2018-12-07T17:31:13.061Z,2.80
2018-12-07T17:33:44.136Z,3.37
2018-12-07T17:36:14.009Z,2.50
2018-12-07T17:38:45.100Z,2.65
2018-12-07T17:41:15.776Z,2.50
2018-12-07T17:43:46.014Z,2.60
2018-12-07T17:46:15.836Z,2.52
2018-12-07T17:48:45.159Z,2.67
2018-12-07T17:51:14.748Z,2.20
2018-12-07T17:53:44.718Z,2.87
2018-12-07T17:56:14.635Z,2.67
2018-12-07T17:58:44.315Z,2.50
2018-12-07T18:01:15.722Z,2.40
2018-12-07T18:03:45.092Z,1.80
2018-12-07T18:06:14.476Z,1.57
2018-12-07T18:08:44.999Z,2.00
2018-12-07T18:11:14.796Z,1.67
2018-12-07T18:13:44.807Z,1.30
2018-12-07T18:16:14.611Z,1.70
2018-12-07T18:18:44.274Z,1.60
2018-12-07T18:21:14.115Z,1.60
2018-12-07T18:23:43.864Z,1.07
2018-12-07T18:26:14.522Z,1.60
2018-12-07T18:28:44.144Z,1.27
2018-12-07T18:31:13.932Z,1.50
2018-12-07T18:33:44.989Z,1.50
2018-12-07T18:36:15.254Z,1.67
2018-12-07T18:38:45.609Z,2.25
2018-12-07T18:41:15.624Z,1.60
2018-12-07T18:43:45.453Z,1.50
2018-12-07T18:46:15.132Z,0.73
2018-12-07T18:48:45.267Z,1.40
2018-12-07T18:51:16.414Z,1.70
2018-12-07T18:53:46.700Z,1.72
2018-12-07T18:56:16.945Z,1.80
2018-12-07T18:58:47.190Z,1.50
2018-12-07T19:01:18.050Z,1.40
2018-12-07T19:03:47.494Z,3.00
2018-12-07T19:06:16.976Z,0.80
2018-12-07T19:08:46.799Z,0.70
2018-12-07T19:11:16.674Z,0.50
2018-12-07T19:13:46.991Z,0.60
2018-12-07T19:16:16.418Z,0.50
2018-12-07T19:18:46.122Z,0.50
2018-12-07T19:21:15.832Z,0.50
2018-12-07T19:23:45.604Z,0.50
2018-12-07T19:26:15.494Z,0.60
2018-12-07T19:28:44.977Z,0.40
2018-12-07T19:31:15.064Z,0.43
2018-12-07T19:33:44.556Z,0.40
2018-12-07T19:36:14.005Z,0.47
2018-12-07T19:38:44.038Z,0.53
2018-12-07T19:41:14.177Z,0.63
2018-12-07T19:43:43.838Z,0.90
2018-12-07T19:46:14.206Z,1.20
2018-12-07T19:48:44.584Z,0.97
2018-12-07T19:51:14.117Z,0.57
2018-12-07T19:53:43.838Z,0.60
2018-12-07T19:56:14.486Z,0.87
2018-12-07T19:58:47.400Z,0.80
2018-12-07T20:01:17.910Z,1.17
2018-12-07T20:03:47.614Z,0.67
2018-12-07T20:06:17.165Z,0.83
2018-12-07T20:08:46.599Z,0.73
2018-12-07T20:11:15.993Z,1.20
2018-12-07T20:13:45.284Z,0.83
2018-12-07T20:16:14.971Z,0.70
2018-12-07T20:18:44.502Z,1.43
2018-12-07T20:21:14.070Z,1.27
2018-12-07T20:23:43.662Z,0.80
2018-12-07T20:26:13.240Z,1.10
2018-12-07T20:28:42.847Z,1.20
2018-12-07T20:31:12.216Z,1.00
2018-12-07T20:33:41.921Z,0.70
2018-12-07T20:36:11.412Z,1.40
2018-12-07T20:38:40.733Z,2.40
2018-12-07T20:41:10.197Z,1.17
2018-12-07T20:43:39.854Z,1.10
2018-12-07T20:46:10.216Z,0.90
2018-12-07T20:48:41.117Z,1.50
2018-12-07T20:51:10.971Z,0.90
2018-12-07T20:53:40.501Z,1.20
2018-12-07T20:56:09.912Z,1.50
2018-12-07T20:58:40.746Z,1.40
2018-12-07T21:01:10.591Z,1.20
2018-12-07T21:03:45.637Z,1.43
2018-12-07T21:06:33.207Z,1.47
2018-12-07T21:12:17.963Z,2.10
2018-12-07T21:14:48.214Z,1.10
2018-12-07T21:17:18.120Z,1.00
2018-12-07T21:19:50.884Z,1.70
2018-12-07T21:22:20.701Z,1.40
2018-12-07T21:24:51.968Z,1.20
2018-12-07T21:27:23.578Z,2.00
2018-12-07T21:30:00.608Z,1.50
2018-12-07T21:32:30.267Z,0.93
2018-12-07T21:35:04.758Z,1.30
2018-12-07T21:37:34.369Z,1.90
2018-12-07T21:40:08.006Z,1.50
2018-12-07T21:42:37.558Z,1.20
2018-12-07T21:45:07.147Z,1.73
2018-12-07T21:48:03.032Z,1.47
2018-12-07T21:50:32.505Z,2.00
2018-12-07T21:53:02.216Z,2.20
2018-12-07T21:55:32.139Z,1.37
2018-12-07T21:58:02.326Z,1.77
2018-12-07T22:00:32.442Z,1.40
2018-12-07T22:03:02.455Z,2.10
2018-12-07T22:05:32.547Z,1.80
2018-12-07T22:08:01.986Z,2.43
2018-12-07T22:10:32.269Z,2.40
2018-12-07T22:13:01.836Z,2.00
2018-12-07T22:15:31.553Z,2.50
2018-12-07T22:18:01.426Z,3.23
2018-12-07T22:20:31.308Z,2.03
2018-12-07T22:23:01.685Z,2.17
2018-12-07T22:25:31.184Z,1.83
2018-12-07T22:28:00.908Z,1.50
2018-12-07T22:30:30.505Z,1.33
2018-12-07T22:33:00.290Z,1.80
2018-12-07T22:35:29.556Z,1.80
2018-12-07T22:37:59.298Z,1.70
2018-12-07T22:40:29.324Z,2.27
2018-12-07T22:42:59.108Z,1.90
2018-12-07T22:45:29.568Z,2.30
2018-12-07T22:47:59.282Z,2.60
2018-12-07T22:50:29.119Z,1.40
2018-12-07T22:52:58.937Z,2.33
2018-12-07T22:55:28.199Z,1.87
2018-12-07T22:57:57.465Z,1.60
2018-12-07T23:00:26.741Z,1.30
2018-12-07T23:02:57.717Z,1.80
2018-12-07T23:05:27.103Z,1.97
2018-12-07T23:07:56.386Z,1.90
2018-12-07T23:10:25.640Z,2.00
2018-12-07T23:12:55.712Z,2.15
2018-12-07T23:15:25.243Z,1.53
2018-12-07T23:17:54.532Z,2.37
2018-12-07T23:20:24.087Z,1.87
2018-12-07T23:22:53.475Z,1.77
2018-12-07T23:25:23.029Z,1.55
2018-12-07T23:27:52.434Z,2.55
2018-12-07T23:30:21.716Z,2.10
2018-12-07T23:32:51.261Z,1.85
2018-12-07T23:35:20.540Z,2.20
2018-12-07T23:37:50.082Z,1.67
2018-12-07T23:40:19.353Z,2.20
2018-12-07T23:42:48.605Z,1.87
2018-12-07T23:45:17.877Z,1.67
2018-12-07T23:47:47.374Z,1.90
2018-12-07T23:50:16.648Z,2.47
2018-12-07T23:52:45.908Z,2.67
2018-12-07T23:55:15.241Z,2.80
2018-12-07T23:57:44.614Z,2.63
