createdAt,value
2018-02-24T00:00:28.483Z,39.57
2018-02-24T00:02:56.022Z,29.17
2018-02-24T00:05:23.956Z,24.97
2018-02-24T00:07:51.580Z,26.20
2018-02-24T00:10:19.232Z,30.37
2018-02-24T00:12:47.147Z,37.07
2018-02-24T00:15:14.678Z,27.57
2018-02-24T00:17:42.185Z,25.87
2018-02-24T00:20:10.124Z,44.60
2018-02-24T00:22:43.411Z,30.33
2018-02-24T00:25:10.949Z,40.47
2018-02-24T00:27:38.871Z,23.60
2018-02-24T00:30:06.826Z,46.60
2018-02-24T00:32:34.832Z,27.13
2018-02-24T00:35:02.380Z,27.27
2018-02-24T00:37:30.053Z,31.47
2018-02-24T00:39:57.611Z,31.97
2018-02-24T00:42:25.139Z,42.77
2018-02-24T00:44:52.729Z,32.63
2018-02-24T00:47:20.243Z,47.80
2018-02-24T00:49:48.535Z,30.37
2018-02-24T00:52:16.467Z,37.00
2018-02-24T00:54:43.984Z,28.40
2018-02-24T00:57:11.928Z,33.73
2018-02-24T00:59:39.842Z,56.43
2018-02-24T01:02:07.379Z,37.10
2018-02-24T01:04:34.968Z,36.57
2018-02-24T01:07:02.504Z,22.20
2018-02-24T01:09:30.032Z,36.17
2018-02-24T01:11:57.596Z,30.27
2018-02-24T01:14:25.116Z,36.30
2018-02-24T01:16:52.644Z,30.67
2018-02-24T01:19:20.287Z,39.13
2018-02-24T01:21:47.840Z,33.43
2018-02-24T01:24:15.831Z,29.83
2018-02-24T01:26:43.392Z,43.70
2018-02-24T01:29:10.921Z,30.23
2018-02-24T01:31:38.536Z,47.87
2018-02-24T01:34:06.832Z,30.73
2018-02-24T01:36:34.751Z,31.73
2018-02-24T01:39:02.293Z,28.33
2018-02-24T01:41:29.865Z,38.30
2018-02-24T01:43:57.409Z,33.27
2018-02-24T01:46:24.921Z,53.43
2018-02-24T01:48:53.324Z,36.40
2018-02-24T01:51:20.839Z,39.83
2018-02-24T01:53:48.380Z,35.43
2018-02-24T01:56:16.292Z,55.50
2018-02-24T01:58:44.306Z,36.37
2018-02-24T02:01:12.291Z,44.77
2018-02-24T02:03:39.848Z,31.17
2018-02-24T02:06:07.357Z,42.73
2018-02-24T02:08:35.374Z,29.60
2018-02-24T02:11:02.915Z,46.23
2018-02-24T02:13:30.446Z,32.63
2018-02-24T02:15:58.472Z,44.30
2018-02-24T02:18:26.384Z,42.23
2018-02-24T02:20:53.930Z,45.43
2018-02-24T02:23:22.220Z,33.13
2018-02-24T02:25:49.789Z,44.13
2018-02-24T02:28:17.733Z,28.07
2018-02-24T02:30:45.656Z,50.47
2018-02-24T02:33:13.176Z,29.13
2018-02-24T02:35:40.872Z,53.63
2018-02-24T02:38:09.640Z,28.53
2018-02-24T02:40:37.181Z,35.67
2018-02-24T02:43:04.716Z,47.63
2018-02-24T02:45:32.656Z,32.03
2018-02-24T02:48:00.179Z,36.07
2018-02-24T02:50:27.691Z,35.50
2018-02-24T02:52:55.648Z,46.30
2018-02-24T02:55:23.556Z,32.37
2018-02-24T02:57:51.100Z,30.90
2018-02-24T03:00:19.003Z,40.60
2018-02-24T03:02:46.548Z,31.10
2018-02-24T03:05:14.066Z,40.50
2018-02-24T03:07:42.027Z,33.53
2018-02-24T03:10:09.960Z,48.23
2018-02-24T03:12:37.506Z,34.17
2018-02-24T03:15:05.020Z,43.30
2018-02-24T03:17:32.998Z,41.43
2018-02-24T03:20:00.912Z,54.10
2018-02-24T03:22:28.499Z,33.90
2018-02-24T03:24:56.187Z,55.07
2018-02-24T03:27:24.100Z,40.50
2018-02-24T03:29:52.264Z,41.57
2018-02-24T03:32:19.794Z,31.93
2018-02-24T03:34:47.344Z,51.10
2018-02-24T03:37:15.628Z,25.37
2018-02-24T03:39:43.164Z,41.63
2018-02-24T03:42:11.083Z,27.60
2018-02-24T03:44:39.015Z,37.93
2018-02-24T03:47:06.536Z,34.80
2018-02-24T03:49:34.478Z,42.17
2018-02-24T03:52:01.988Z,26.33
2018-02-24T03:54:29.927Z,48.30
2018-02-24T03:56:58.068Z,28.57
2018-02-24T03:59:26.024Z,38.57
2018-02-24T04:01:53.558Z,30.70
2018-02-24T04:04:21.497Z,37.80
2018-02-24T04:06:49.005Z,40.03
2018-02-24T04:09:16.508Z,37.57
2018-02-24T04:11:44.067Z,44.47
2018-02-24T04:14:11.595Z,30.50
2018-02-24T04:16:39.114Z,39.63
2018-02-24T04:19:07.015Z,45.63
2018-02-24T04:21:34.551Z,26.80
2018-02-24T04:24:02.058Z,40.23
2018-02-24T04:26:29.596Z,39.73
2018-02-24T04:28:57.186Z,37.73
2018-02-24T04:31:24.799Z,44.20
2018-02-24T04:33:52.315Z,35.80
2018-02-24T04:36:20.242Z,38.23
2018-02-24T04:38:47.766Z,41.73
2018-02-24T04:41:15.336Z,25.57
2018-02-24T04:43:42.855Z,36.73
2018-02-24T04:46:11.134Z,38.50
2018-02-24T04:48:39.058Z,38.23
2018-02-24T04:51:06.576Z,29.00
2018-02-24T04:53:34.889Z,37.70
2018-02-24T04:56:02.400Z,37.77
2018-02-24T04:58:30.809Z,50.73
2018-02-24T05:00:58.735Z,47.00
2018-02-24T05:03:26.666Z,42.47
2018-02-24T05:05:54.643Z,48.17
2018-02-24T05:08:22.594Z,39.07
2018-02-24T05:10:50.123Z,56.03
2018-02-24T05:13:17.685Z,47.00
2018-02-24T05:15:45.607Z,46.17
2018-02-24T05:18:13.213Z,49.03
2018-02-24T05:20:40.735Z,35.47
2018-02-24T05:23:09.156Z,45.97
2018-02-24T05:25:37.079Z,50.57
2018-02-24T05:28:04.591Z,43.23
2018-02-24T05:30:32.525Z,44.73
2018-02-24T05:33:00.457Z,48.57
2018-02-24T05:35:28.017Z,45.07
2018-02-24T05:37:55.931Z,44.87
2018-02-24T05:40:23.504Z,33.20
2018-02-24T05:42:51.019Z,32.97
2018-02-24T05:45:18.620Z,48.90
2018-02-24T05:47:46.135Z,32.03
2018-02-24T05:50:14.148Z,41.03
2018-02-24T05:52:41.660Z,31.93
2018-02-24T05:55:09.608Z,40.40
2018-02-24T05:57:37.241Z,31.13
2018-02-24T06:00:04.795Z,31.53
2018-02-24T06:02:32.317Z,45.60
2018-02-24T06:04:59.852Z,32.17
2018-02-24T06:07:27.402Z,49.57
2018-02-24T06:09:54.931Z,37.83
2018-02-24T06:12:22.859Z,41.50
2018-02-24T06:14:50.877Z,29.67
2018-02-24T06:17:19.182Z,39.27
2018-02-24T06:19:46.707Z,32.60
2018-02-24T06:22:14.253Z,42.00
2018-02-24T06:24:41.779Z,33.60
2018-02-24T06:27:09.315Z,44.57
2018-02-24T06:29:36.839Z,48.73
2018-02-24T06:32:04.897Z,29.50
2018-02-24T06:34:32.456Z,48.43
2018-02-24T06:37:01.118Z,48.07
2018-02-24T06:39:28.634Z,40.63
2018-02-24T06:41:56.383Z,34.97
2018-02-24T06:44:25.110Z,36.30
2018-02-24T06:46:53.048Z,38.87
2018-02-24T06:49:20.561Z,35.80
2018-02-24T06:51:48.131Z,46.50
2018-02-24T06:54:15.679Z,49.97
2018-02-24T06:56:43.222Z,35.27
2018-02-24T06:59:10.924Z,32.33
2018-02-24T07:01:38.472Z,38.40
2018-02-24T07:04:06.420Z,33.47
2018-02-24T07:06:33.972Z,43.03
2018-02-24T07:09:01.588Z,32.13
2018-02-24T07:11:29.924Z,44.43
2018-02-24T07:13:57.491Z,38.83
2018-02-24T07:16:25.072Z,32.00
2018-02-24T07:18:52.718Z,41.93
2018-02-24T07:21:20.718Z,27.20
2018-02-24T07:23:48.336Z,33.77
2018-02-24T07:26:15.868Z,33.33
2018-02-24T07:28:44.196Z,39.23
2018-02-24T07:31:12.150Z,22.90
2018-02-24T07:33:39.674Z,43.47
2018-02-24T07:36:07.244Z,31.77
2018-02-24T07:38:34.765Z,33.33
2018-02-24T07:41:02.779Z,48.80
2018-02-24T07:43:30.291Z,30.77
2018-02-24T07:45:58.230Z,35.43
2018-02-24T07:48:25.753Z,33.40
2018-02-24T07:50:53.696Z,44.53
2018-02-24T07:53:21.623Z,27.40
2018-02-24T07:55:49.153Z,43.23
2018-02-24T07:58:17.098Z,22.47
2018-02-24T08:00:44.683Z,42.63
2018-02-24T08:03:12.354Z,48.07
2018-02-24T08:05:39.876Z,29.30
2018-02-24T08:08:07.416Z,34.40
2018-02-24T08:10:35.435Z,26.20
2018-02-24T08:13:03.766Z,39.30
2018-02-24T08:15:31.695Z,31.53
2018-02-24T08:17:59.426Z,34.83
2018-02-24T08:20:26.959Z,40.63
2018-02-24T08:22:54.894Z,25.23
2018-02-24T08:25:23.182Z,37.40
2018-02-24T08:27:51.137Z,25.40
2018-02-24T08:30:18.689Z,35.33
2018-02-24T08:32:46.199Z,24.23
2018-02-24T08:35:13.743Z,33.30
2018-02-24T08:37:41.673Z,23.43
2018-02-24T08:40:09.661Z,36.70
2018-02-24T08:42:37.672Z,22.87
2018-02-24T08:45:05.215Z,33.63
2018-02-24T08:47:32.827Z,25.33
2018-02-24T08:50:00.384Z,34.73
2018-02-24T08:52:27.910Z,25.50
2018-02-24T08:54:55.501Z,31.37
2018-02-24T08:57:23.435Z,19.67
2018-02-24T08:59:50.982Z,30.20
2018-02-24T09:02:18.657Z,19.73
2018-02-24T09:04:46.220Z,33.83
2018-02-24T10:36:09.743Z,21.47
2018-02-24T10:38:38.113Z,23.17
2018-02-24T10:41:06.044Z,23.07
2018-02-24T10:43:33.950Z,22.47
2018-02-24T10:46:02.354Z,17.90
2018-02-24T10:48:30.308Z,20.80
2018-02-24T10:50:58.208Z,20.07
2018-02-24T10:53:25.745Z,14.37
2018-02-24T10:55:53.339Z,23.53
2018-02-24T10:58:20.861Z,19.10
2018-02-24T11:00:48.481Z,16.13
2018-02-24T11:03:15.924Z,18.13
2018-02-24T11:05:43.854Z,19.13
2018-02-24T11:08:11.379Z,19.57
2018-02-24T11:10:39.324Z,22.20
2018-02-24T11:13:08.148Z,20.07
2018-02-24T11:15:35.669Z,16.00
2018-02-24T11:18:03.601Z,20.03
2018-02-24T11:20:31.973Z,17.87
2018-02-24T11:22:59.508Z,21.13
2018-02-24T11:25:27.025Z,22.00
2018-02-24T11:27:54.555Z,20.47
2018-02-24T11:30:22.495Z,15.47
2018-02-24T11:32:50.075Z,15.17
2018-02-24T11:35:17.982Z,17.73
2018-02-24T11:37:45.508Z,20.57
2018-02-24T11:40:13.037Z,14.97
2018-02-24T11:42:40.988Z,14.73
2018-02-24T11:45:08.897Z,14.67
2018-02-24T11:47:36.437Z,19.60
2018-02-24T11:50:03.999Z,15.30
2018-02-24T11:52:31.550Z,13.47
2018-02-24T11:54:59.071Z,21.60
2018-02-24T11:57:27.085Z,13.13
2018-02-24T11:59:54.667Z,17.53
2018-02-24T12:02:22.239Z,14.87
2018-02-24T12:04:50.168Z,18.90
2018-02-24T12:07:17.731Z,19.20
2018-02-24T12:09:45.251Z,18.50
2018-02-24T12:12:13.219Z,14.83
2018-02-24T12:14:41.183Z,12.63
2018-02-24T12:17:09.122Z,20.40
2018-02-24T12:19:36.760Z,15.33
2018-02-24T12:22:05.156Z,18.13
2018-02-24T12:24:32.672Z,13.80
2018-02-24T12:27:00.211Z,15.97
2018-02-24T12:29:28.144Z,15.13
2018-02-24T12:31:56.080Z,14.63
2018-02-24T12:34:23.599Z,14.33
2018-02-24T12:36:51.899Z,16.10
2018-02-24T12:39:19.520Z,13.87
2018-02-24T12:41:47.073Z,15.83
2018-02-24T12:44:14.581Z,15.83
2018-02-24T12:46:42.187Z,14.87
2018-02-24T12:49:09.698Z,16.80
2018-02-24T12:51:37.304Z,12.07
2018-02-24T12:54:05.211Z,12.33
2018-02-24T12:56:32.736Z,13.17
2018-02-24T12:59:00.250Z,16.00
2018-02-24T13:01:27.803Z,12.53
2018-02-24T13:03:55.315Z,16.07
2018-02-24T13:06:22.847Z,10.97
2018-02-24T13:08:50.423Z,13.37
2018-02-24T13:11:18.015Z,11.07
2018-02-24T13:13:45.517Z,13.50
2018-02-24T13:16:13.045Z,10.77
2018-02-24T13:18:40.703Z,14.70
2018-02-24T13:21:08.224Z,13.70
2018-02-24T13:23:36.147Z,12.20
2018-02-24T13:26:03.693Z,9.63
2018-02-24T13:28:31.264Z,10.97
2018-02-24T13:30:58.816Z,9.57
2018-02-24T13:33:27.356Z,8.77
2018-02-24T13:35:54.904Z,12.40
2018-02-24T13:38:22.454Z,12.43
2018-02-24T13:40:50.008Z,11.60
2018-02-24T13:43:17.548Z,11.40
2018-02-24T13:45:45.063Z,9.60
2018-02-24T13:48:13.406Z,8.73
2018-02-24T13:50:41.311Z,8.27
2018-02-24T13:53:08.865Z,10.93
2018-02-24T13:55:36.367Z,10.83
2018-02-24T13:58:03.898Z,10.20
2018-02-24T14:00:31.887Z,8.00
2018-02-24T14:02:59.476Z,10.40
2018-02-24T14:05:27.075Z,8.03
2018-02-24T14:07:54.628Z,10.80
2018-02-24T14:10:22.135Z,11.97
2018-02-24T14:12:49.810Z,12.37
2018-02-24T14:15:17.341Z,9.20
2018-02-24T14:17:44.915Z,13.83
2018-02-24T14:20:12.547Z,12.33
2018-02-24T14:22:40.176Z,11.03
2018-02-24T14:25:08.255Z,10.23
2018-02-24T14:27:35.798Z,13.63
2018-02-24T14:30:03.713Z,10.13
2018-02-24T14:32:33.251Z,8.37
2018-02-24T14:35:00.771Z,16.27
2018-02-24T14:37:28.303Z,12.43
2018-02-24T14:39:55.891Z,16.20
2018-02-24T14:42:23.790Z,11.23
2018-02-24T14:44:52.222Z,12.93
2018-02-24T14:47:19.763Z,16.40
2018-02-24T14:49:48.467Z,11.00
2018-02-24T14:52:15.998Z,12.23
2018-02-24T14:54:43.909Z,10.43
2018-02-24T14:57:11.455Z,10.87
2018-02-24T14:59:39.008Z,15.63
2018-02-24T15:02:07.912Z,13.97
2018-02-24T15:04:35.506Z,10.03
2018-02-24T15:07:03.015Z,8.83
2018-02-24T15:09:30.566Z,15.03
2018-02-24T15:11:58.088Z,12.90
2018-02-24T15:14:26.037Z,9.03
2018-02-24T15:16:53.560Z,14.13
2018-02-24T15:19:21.112Z,11.80
2018-02-24T15:21:49.017Z,10.87
2018-02-24T15:24:16.646Z,10.97
2018-02-24T15:26:44.410Z,16.93
2018-02-24T15:29:11.951Z,10.20
2018-02-24T15:31:39.868Z,13.17
2018-02-24T15:34:07.980Z,12.53
2018-02-24T15:36:36.032Z,10.70
2018-02-24T15:39:03.599Z,11.23
2018-02-24T15:41:31.512Z,12.90
2018-02-24T15:43:59.056Z,13.13
2018-02-24T15:46:26.657Z,13.03
2018-02-24T15:48:54.616Z,13.20
2018-02-24T15:51:22.123Z,15.00
2018-02-24T15:53:49.668Z,16.47
2018-02-24T15:56:17.579Z,13.33
2018-02-24T15:58:45.120Z,13.00
2018-02-24T16:01:12.676Z,13.17
2018-02-24T16:03:40.221Z,17.17
2018-02-24T16:06:08.136Z,15.27
2018-02-24T16:08:35.875Z,11.70
2018-02-24T16:11:03.398Z,12.50
2018-02-24T16:13:31.700Z,13.63
2018-02-24T16:15:59.268Z,12.23
2018-02-24T16:18:26.807Z,11.63
2018-02-24T16:20:54.385Z,16.33
2018-02-24T16:23:22.333Z,15.50
2018-02-24T16:25:49.873Z,10.80
2018-02-24T16:28:17.806Z,10.80
2018-02-24T16:30:45.320Z,12.60
2018-02-24T16:33:12.877Z,17.70
2018-02-24T16:35:40.411Z,12.77
2018-02-24T16:38:08.689Z,13.40
2018-02-24T16:40:36.629Z,12.17
2018-02-24T16:43:04.156Z,14.33
2018-02-24T16:45:31.706Z,11.60
2018-02-24T16:47:59.271Z,13.20
2018-02-24T16:50:26.819Z,17.67
2018-02-24T16:52:54.794Z,18.47
2018-02-24T16:55:22.351Z,30.27
2018-02-24T16:57:49.987Z,17.00
2018-02-24T17:00:18.327Z,17.40
2018-02-24T17:02:45.862Z,14.53
2018-02-24T17:05:13.392Z,21.10
2018-02-24T17:07:40.916Z,19.07
2018-02-24T17:10:08.587Z,9.13
2018-02-24T17:12:36.535Z,11.60
2018-02-24T17:15:04.069Z,17.03
2018-02-24T17:17:31.729Z,12.03
2018-02-24T17:19:59.248Z,14.87
2018-02-24T17:22:26.837Z,18.50
2018-02-24T17:24:54.351Z,19.47
2018-02-24T17:27:22.270Z,14.17
2018-02-24T17:29:49.812Z,14.30
2018-02-24T17:32:17.459Z,14.10
2018-02-24T17:34:45.036Z,21.17
2018-02-24T17:37:12.571Z,15.00
2018-02-24T17:39:40.184Z,13.37
2018-02-24T17:42:07.715Z,18.77
2018-02-24T17:44:35.272Z,16.47
2018-02-24T17:47:02.800Z,14.73
2018-02-24T17:49:30.734Z,19.93
2018-02-24T17:51:58.366Z,15.57
2018-02-24T17:54:26.310Z,18.80
2018-02-24T17:56:53.821Z,15.77
2018-02-24T17:59:21.775Z,15.87
2018-02-24T18:01:49.405Z,12.80
2018-02-24T18:04:16.940Z,13.07
2018-02-24T18:06:44.842Z,14.63
2018-02-24T18:09:12.804Z,10.63
2018-02-24T18:11:40.363Z,14.57
2018-02-24T18:14:07.935Z,14.43
2018-02-24T18:16:35.511Z,14.70
2018-02-24T18:19:03.162Z,16.83
2018-02-24T18:21:30.722Z,12.47
2018-02-24T18:23:58.239Z,10.47
2018-02-24T18:26:25.805Z,16.37
2018-02-24T18:28:53.322Z,13.20
2018-02-24T18:31:20.950Z,18.90
2018-02-24T18:33:48.855Z,13.33
2018-02-24T18:36:17.169Z,23.17
2018-02-24T18:38:45.444Z,16.10
2018-02-24T18:41:13.000Z,16.03
2018-02-24T18:43:40.545Z,12.43
2018-02-24T18:46:08.528Z,14.73
2018-02-24T18:48:36.062Z,14.80
2018-02-24T18:51:03.972Z,18.37
2018-02-24T18:53:31.617Z,13.60
2018-02-24T18:55:59.150Z,10.73
2018-02-24T18:58:27.157Z,22.33
2018-02-24T19:00:54.675Z,9.03
2018-02-24T19:03:22.602Z,12.10
2018-02-24T19:05:50.112Z,22.73
2018-02-24T19:08:18.027Z,9.83
2018-02-24T19:10:45.748Z,16.47
2018-02-24T19:13:13.276Z,12.43
2018-02-24T19:15:41.195Z,18.53
2018-02-24T19:18:08.854Z,12.90
2018-02-24T19:20:36.756Z,11.93
2018-02-24T19:23:04.282Z,12.23
2018-02-24T19:25:31.810Z,16.33
2018-02-24T19:28:00.223Z,11.63
2018-02-24T19:30:27.747Z,11.47
2018-02-24T19:32:55.264Z,14.23
2018-02-24T19:35:22.833Z,14.03
2018-02-24T19:37:50.436Z,10.90
2018-02-24T19:40:17.979Z,10.53
2018-02-24T19:42:45.508Z,12.53
2018-02-24T19:45:13.465Z,11.77
2018-02-24T19:47:41.081Z,17.47
2018-02-24T19:50:08.620Z,13.30
2018-02-24T19:52:36.551Z,19.83
2018-02-24T19:55:04.168Z,13.50
2018-02-24T19:57:31.680Z,17.17
2018-02-24T19:59:59.232Z,12.50
2018-02-24T20:02:26.743Z,14.97
2018-02-24T20:04:54.271Z,13.73
2018-02-24T20:07:22.194Z,17.23
2018-02-24T20:09:49.738Z,14.40
2018-02-24T20:12:18.065Z,15.30
2018-02-24T20:14:46.012Z,14.67
2018-02-24T20:17:13.634Z,8.87
2018-02-24T20:19:41.172Z,15.87
2018-02-24T20:22:08.715Z,11.10
2018-02-24T20:24:36.625Z,13.80
2018-02-24T20:27:04.191Z,8.63
2018-02-24T20:29:31.703Z,11.40
2018-02-24T20:31:59.644Z,9.87
2018-02-24T20:34:27.174Z,18.37
2018-02-24T20:36:54.743Z,9.93
2018-02-24T20:39:22.281Z,21.17
2018-02-24T20:41:49.945Z,10.60
2018-02-24T20:44:17.467Z,12.97
2018-02-24T20:46:45.399Z,10.13
2018-02-24T20:49:13.067Z,13.63
2018-02-24T20:51:41.016Z,9.00
2018-02-24T20:54:08.641Z,16.90
2018-02-24T20:56:36.164Z,11.03
2018-02-24T20:59:04.475Z,11.53
2018-02-24T21:01:31.979Z,6.00
2018-02-24T21:03:59.514Z,9.80
2018-02-24T21:06:27.022Z,8.77
2018-02-24T21:08:54.952Z,22.07
2018-02-24T21:11:22.476Z,7.10
2018-02-24T21:13:50.004Z,12.60
2018-02-24T21:16:17.907Z,7.07
2018-02-24T21:18:45.426Z,15.10
2018-02-24T21:21:13.331Z,10.13
2018-02-24T21:23:40.873Z,10.60
2018-02-24T21:26:08.392Z,7.90
2018-02-24T21:28:35.939Z,9.23
2018-02-24T21:31:03.461Z,13.47
2018-02-24T21:33:30.971Z,7.43
2018-02-24T21:35:58.895Z,13.83
2018-02-24T21:38:26.422Z,10.20
2018-02-24T21:40:54.001Z,9.70
2018-02-24T21:43:21.506Z,8.43
2018-02-24T21:45:49.184Z,6.83
2018-02-24T21:48:17.087Z,8.83
2018-02-24T21:50:44.622Z,10.20
2018-02-24T21:53:12.528Z,10.13
2018-02-24T21:55:40.161Z,9.80
2018-02-24T21:58:07.673Z,7.80
2018-02-24T22:00:35.205Z,9.63
2018-02-24T22:03:02.738Z,11.67
2018-02-24T22:05:30.288Z,12.73
2018-02-24T22:07:58.204Z,12.47
2018-02-24T22:10:26.159Z,12.27
2018-02-24T22:12:53.661Z,7.20
2018-02-24T22:15:21.639Z,7.50
2018-02-24T22:17:49.943Z,5.50
2018-02-24T22:20:17.448Z,7.13
2018-02-24T22:22:45.004Z,8.73
2018-02-24T22:25:12.673Z,4.57
2018-02-24T22:27:41.032Z,7.43
2018-02-24T22:30:08.560Z,5.87
2018-02-24T22:32:36.084Z,8.50
2018-02-24T22:35:03.983Z,7.40
2018-02-24T22:37:31.515Z,7.77
2018-02-24T22:39:59.092Z,4.27
2018-02-24T22:42:26.618Z,11.07
2018-02-24T22:44:54.623Z,8.27
2018-02-24T22:47:22.149Z,2.70
2018-02-24T22:49:50.064Z,4.03
2018-02-24T22:52:17.583Z,3.83
2018-02-24T22:54:45.189Z,7.63
2018-02-24T22:57:12.741Z,5.77
2018-02-24T22:59:40.294Z,5.43
2018-02-24T23:02:07.809Z,7.77
2018-02-24T23:04:35.740Z,6.77
2018-02-24T23:07:03.253Z,4.00
2018-02-24T23:09:31.022Z,7.37
2018-02-24T23:11:58.612Z,5.67
2018-02-24T23:14:26.195Z,11.80
2018-02-24T23:16:53.703Z,6.53
2018-02-24T23:19:21.262Z,7.50
2018-02-24T23:21:48.852Z,7.60
2018-02-24T23:24:16.389Z,6.67
2018-02-24T23:26:43.894Z,4.97
2018-02-24T23:29:11.817Z,5.53
2018-02-24T23:31:39.328Z,6.67
2018-02-24T23:34:07.263Z,6.87
2018-02-24T23:36:34.883Z,7.00
2018-02-24T23:39:02.382Z,10.90
2018-02-24T23:41:30.011Z,3.93
2018-02-24T23:43:57.577Z,3.90
2018-02-24T23:46:25.143Z,4.03
2018-02-24T23:48:52.656Z,4.20
2018-02-24T23:51:20.241Z,4.97
2018-02-24T23:53:47.753Z,4.73
2018-02-24T23:56:15.699Z,6.43
2018-02-24T23:58:43.202Z,6.00
