createdAt,value
2018-09-28T00:02:23.624Z,68.70
2018-09-28T00:04:52.989Z,68.70
2018-09-28T00:07:22.699Z,68.70
2018-09-28T00:09:52.295Z,68.80
2018-09-28T00:12:23.172Z,68.90
2018-09-28T00:14:53.028Z,68.80
2018-09-28T00:17:22.943Z,68.80
2018-09-28T00:19:53.212Z,68.80
2018-09-28T00:22:22.840Z,68.70
2018-09-28T00:24:52.656Z,68.80
2018-09-28T00:27:22.225Z,69.00
2018-09-28T00:29:52.974Z,69.10
2018-09-28T00:32:22.704Z,69.10
2018-09-28T00:34:52.486Z,69.10
2018-09-28T00:37:22.700Z,69.20
2018-09-28T00:39:53.020Z,69.30
2018-09-28T00:42:23.977Z,69.20
2018-09-28T00:44:53.551Z,69.30
2018-09-28T00:47:23.897Z,69.40
2018-09-28T00:49:53.656Z,69.50
2018-09-28T00:52:23.785Z,70.40
2018-09-28T00:54:54.457Z,69.50
2018-09-28T00:57:23.998Z,69.60
2018-09-28T00:59:53.487Z,69.60
2018-09-28T01:02:23.669Z,69.60
2018-09-28T01:04:53.309Z,69.80
2018-09-28T01:07:22.731Z,69.80
2018-09-28T01:09:52.417Z,69.90
2018-09-28T01:12:22.125Z,69.90
2018-09-28T01:14:52.877Z,69.90
2018-09-28T01:17:23.059Z,69.80
2018-09-28T01:19:52.691Z,70.00
2018-09-28T01:22:22.377Z,70.10
2018-09-28T01:24:52.101Z,70.90
2018-09-28T01:27:21.710Z,70.00
2018-09-28T01:29:51.556Z,69.90
2018-09-28T01:32:21.344Z,69.90
2018-09-28T01:34:51.207Z,69.80
2018-09-28T01:37:20.761Z,69.80
2018-09-28T01:39:50.772Z,69.80
2018-09-28T01:42:20.510Z,69.90
2018-09-28T01:44:51.218Z,69.90
2018-09-28T01:47:21.037Z,70.00
2018-09-28T01:49:50.838Z,69.40
2018-09-28T01:52:20.692Z,70.80
2018-09-28T01:54:53.893Z,70.00
2018-09-28T01:57:25.110Z,70.10
2018-09-28T01:59:54.732Z,70.10
2018-09-28T02:02:24.492Z,70.20
2018-09-28T02:04:54.414Z,70.10
2018-09-28T02:07:25.006Z,70.10
2018-09-28T02:09:54.740Z,70.90
2018-09-28T02:12:25.373Z,70.00
2018-09-28T02:14:55.661Z,70.00
2018-09-28T02:17:25.155Z,70.00
2018-09-28T02:19:54.671Z,70.00
2018-09-28T02:22:24.249Z,70.00
2018-09-28T02:24:54.364Z,70.00
2018-09-28T02:27:23.867Z,69.90
2018-09-28T02:29:55.175Z,69.90
2018-09-28T02:32:25.013Z,69.80
2018-09-28T02:34:55.341Z,70.00
2018-09-28T02:37:26.261Z,70.00
2018-09-28T02:39:55.849Z,70.10
2018-09-28T02:42:25.636Z,70.10
2018-09-28T02:44:55.385Z,70.00
2018-09-28T02:47:25.063Z,70.00
2018-09-28T02:49:54.801Z,70.00
2018-09-28T02:52:24.319Z,70.10
2018-09-28T02:54:53.855Z,70.10
2018-09-28T02:57:24.036Z,70.10
2018-09-28T02:59:53.584Z,70.20
2018-09-28T03:02:23.295Z,70.10
2018-09-28T03:04:52.925Z,70.10
2018-09-28T03:07:23.212Z,70.20
2018-09-28T03:09:52.628Z,70.40
2018-09-28T03:12:23.135Z,70.40
2018-09-28T03:14:52.792Z,70.40
2018-09-28T03:17:22.544Z,70.50
2018-09-28T03:19:52.438Z,70.50
2018-09-28T03:22:22.138Z,70.40
2018-09-28T03:24:51.817Z,70.40
2018-09-28T03:27:21.757Z,70.40
2018-09-28T03:29:51.320Z,70.40
2018-09-28T03:32:22.155Z,70.40
2018-09-28T03:34:52.583Z,70.50
2018-09-28T03:37:22.365Z,70.40
2018-09-28T03:39:52.817Z,70.40
2018-09-28T03:42:23.577Z,70.50
2018-09-28T03:44:54.253Z,70.30
2018-09-28T03:47:25.285Z,70.30
2018-09-28T03:49:55.209Z,70.30
2018-09-28T03:52:25.724Z,70.30
2018-09-28T03:54:58.438Z,70.30
2018-09-28T03:57:29.679Z,70.30
2018-09-28T04:00:00.834Z,70.30
2018-09-28T04:02:31.071Z,70.20
2018-09-28T04:05:01.323Z,70.00
2018-09-28T04:07:32.026Z,70.00
2018-09-28T04:10:02.726Z,70.00
2018-09-28T04:12:37.444Z,70.00
2018-09-28T04:15:07.677Z,70.00
2018-09-28T04:17:37.496Z,70.00
2018-09-28T04:20:12.306Z,70.00
2018-09-28T04:22:43.194Z,70.00
2018-09-28T04:25:13.141Z,70.00
2018-09-28T04:27:47.982Z,70.10
2018-09-28T04:30:19.172Z,70.10
2018-09-28T04:32:49.876Z,70.10
2018-09-28T04:35:19.675Z,70.00
2018-09-28T04:37:50.136Z,70.00
2018-09-28T04:40:19.802Z,70.00
2018-09-28T04:42:49.490Z,70.00
2018-09-28T04:45:19.948Z,70.20
2018-09-28T04:47:50.352Z,70.10
2018-09-28T04:50:21.753Z,70.10
2018-09-28T04:52:52.561Z,70.10
2018-09-28T04:55:22.485Z,70.10
2018-09-28T04:57:52.025Z,70.20
2018-09-28T05:00:21.863Z,70.20
2018-09-28T05:02:51.622Z,70.30
2018-09-28T05:05:21.709Z,70.30
2018-09-28T05:07:52.251Z,70.20
2018-09-28T05:10:21.991Z,70.20
2018-09-28T05:12:51.673Z,70.30
2018-09-28T05:15:21.804Z,70.20
2018-09-28T05:17:51.541Z,70.20
2018-09-28T05:20:21.800Z,70.10
2018-09-28T05:22:51.669Z,70.20
2018-09-28T05:25:21.680Z,70.10
2018-09-28T05:27:51.412Z,70.10
2018-09-28T05:30:21.106Z,70.10
2018-09-28T05:32:51.014Z,70.10
2018-09-28T05:35:20.586Z,70.10
2018-09-28T05:37:50.387Z,70.20
2018-09-28T05:40:20.877Z,70.10
2018-09-28T05:42:51.791Z,70.10
2018-09-28T05:45:21.972Z,70.10
2018-09-28T05:47:53.607Z,70.10
2018-09-28T05:50:23.546Z,70.10
2018-09-28T05:52:53.392Z,70.10
2018-09-28T05:55:23.278Z,70.10
2018-09-28T05:57:57.647Z,70.10
2018-09-28T06:00:32.916Z,70.10
2018-09-28T06:03:07.150Z,70.20
2018-09-28T06:05:39.548Z,70.20
2018-09-28T06:08:09.993Z,70.20
2018-09-28T06:10:39.678Z,70.20
2018-09-28T06:13:09.573Z,70.30
2018-09-28T06:15:39.961Z,70.30
2018-09-28T06:18:11.319Z,70.30
2018-09-28T06:20:45.795Z,70.40
2018-09-28T06:23:16.259Z,70.30
2018-09-28T06:25:46.047Z,71.20
2018-09-28T06:28:15.515Z,70.30
2018-09-28T06:30:45.037Z,70.40
2018-09-28T06:33:15.114Z,70.30
2018-09-28T06:35:44.903Z,70.40
2018-09-28T06:38:14.458Z,70.40
2018-09-28T06:40:44.093Z,70.40
2018-09-28T06:43:13.812Z,70.30
2018-09-28T06:45:47.961Z,70.30
2018-09-28T06:48:18.325Z,70.40
2018-09-28T06:50:48.809Z,70.30
2018-09-28T06:53:19.871Z,70.40
2018-09-28T06:55:49.883Z,70.30
2018-09-28T06:58:20.009Z,70.20
2018-09-28T07:00:49.793Z,70.30
2018-09-28T07:03:20.350Z,70.40
2018-09-28T07:05:50.244Z,70.40
2018-09-28T07:08:20.202Z,70.40
2018-09-28T07:10:49.770Z,70.50
2018-09-28T07:13:19.322Z,70.50
2018-09-28T07:15:48.822Z,70.50
2018-09-28T07:18:18.800Z,70.60
2018-09-28T07:20:48.161Z,70.60
2018-09-28T07:23:17.999Z,70.50
2018-09-28T07:25:48.814Z,70.60
2018-09-28T07:28:19.553Z,70.60
2018-09-28T07:30:50.249Z,71.00
2018-09-28T07:33:19.785Z,70.40
2018-09-28T07:35:50.325Z,70.40
2018-09-28T07:38:19.915Z,70.20
2018-09-28T07:40:49.667Z,70.00
2018-09-28T07:43:19.230Z,69.80
2018-09-28T07:45:49.879Z,69.60
2018-09-28T07:48:20.689Z,69.30
2018-09-28T07:50:51.061Z,69.50
2018-09-28T07:53:20.651Z,68.70
2018-09-28T07:55:50.633Z,68.40
2018-09-28T07:58:20.868Z,68.30
2018-09-28T08:00:51.435Z,68.00
2018-09-28T08:03:30.208Z,67.90
2018-09-28T08:06:00.528Z,67.10
2018-09-28T08:08:30.301Z,67.30
2018-09-28T08:11:01.527Z,67.00
2018-09-28T08:13:32.498Z,66.90
2018-09-28T08:16:03.056Z,66.90
2018-09-28T08:18:33.418Z,66.70
2018-09-28T08:21:03.125Z,66.60
2018-09-28T08:23:37.545Z,66.60
2018-09-28T08:26:07.587Z,66.20
2018-09-28T08:28:37.078Z,65.70
2018-09-28T08:31:07.094Z,65.80
2018-09-28T08:33:37.336Z,65.40
2018-09-28T08:36:07.098Z,65.20
2018-09-28T08:38:36.656Z,64.80
2018-09-28T08:41:06.361Z,64.50
2018-09-28T08:43:36.044Z,64.30
2018-09-28T08:46:05.560Z,64.30
2018-09-28T08:48:35.124Z,63.60
2018-09-28T08:51:05.755Z,63.10
2018-09-28T08:53:35.553Z,62.90
2018-09-28T08:56:05.135Z,62.80
2018-09-28T08:58:35.049Z,62.50
2018-09-28T09:01:04.623Z,62.40
2018-09-28T09:03:34.749Z,62.40
2018-09-28T09:06:05.263Z,61.70
2018-09-28T09:08:34.803Z,61.80
2018-09-28T09:11:05.278Z,61.50
2018-09-28T09:13:35.583Z,61.20
2018-09-28T09:16:05.260Z,60.80
2018-09-28T09:18:34.883Z,60.40
2018-09-28T09:21:04.560Z,60.10
2018-09-28T09:23:34.220Z,59.70
2018-09-28T09:26:03.755Z,59.70
2018-09-28T09:28:33.178Z,59.50
2018-09-28T09:31:03.615Z,59.30
2018-09-28T09:33:33.226Z,59.10
2018-09-28T09:36:02.730Z,58.30
2018-09-28T09:38:32.601Z,57.00
2018-09-28T09:41:02.117Z,56.80
2018-09-28T09:43:33.016Z,56.80
2018-09-28T09:46:02.528Z,56.40
2018-09-28T09:48:32.877Z,56.50
2018-09-28T09:51:02.734Z,56.20
2018-09-28T09:53:32.460Z,56.00
2018-09-28T09:56:02.306Z,55.00
2018-09-28T09:58:32.606Z,54.80
2018-09-28T10:01:05.256Z,54.90
2018-09-28T10:03:40.738Z,54.80
2018-09-28T10:06:11.333Z,54.30
2018-09-28T10:08:40.931Z,53.90
2018-09-28T10:11:11.063Z,53.40
2018-09-28T10:13:41.309Z,53.70
2018-09-28T10:16:10.899Z,53.70
2018-09-28T10:18:40.889Z,53.40
2018-09-28T10:21:11.081Z,53.00
2018-09-28T10:23:40.681Z,52.80
2018-09-28T10:26:10.971Z,52.30
2018-09-28T10:28:41.478Z,51.80
2018-09-28T10:31:11.295Z,51.60
2018-09-28T10:33:41.470Z,50.80
2018-09-28T10:36:11.058Z,50.30
2018-09-28T10:38:41.323Z,49.90
2018-09-28T10:41:11.200Z,49.40
2018-09-28T10:43:42.219Z,48.90
2018-09-28T10:46:12.890Z,48.50
2018-09-28T10:48:43.542Z,48.10
2018-09-28T10:51:13.275Z,47.70
2018-09-28T10:53:42.819Z,47.40
2018-09-28T11:03:12.424Z,46.70
2018-09-28T11:05:42.590Z,47.40
2018-09-28T11:08:14.489Z,47.00
2018-09-28T11:10:44.718Z,46.40
2018-09-28T11:13:14.694Z,45.90
2018-09-28T11:15:44.390Z,45.60
2018-09-28T11:18:14.129Z,45.20
2018-09-28T11:20:44.722Z,45.00
2018-09-28T11:23:14.360Z,44.70
2018-09-28T11:25:44.043Z,44.30
2018-09-28T11:28:13.927Z,44.10
2018-09-28T11:30:43.861Z,43.90
2018-09-28T11:33:13.827Z,43.60
2018-09-28T11:35:43.902Z,43.40
2018-09-28T11:38:13.844Z,42.60
2018-09-28T11:40:43.535Z,42.90
2018-09-28T11:43:13.184Z,42.70
2018-09-28T11:45:43.499Z,42.60
2018-09-28T11:48:13.272Z,42.30
2018-09-28T11:50:42.769Z,42.20
2018-09-28T11:53:12.571Z,42.10
2018-09-28T11:55:43.663Z,42.00
2018-09-28T11:58:13.451Z,41.80
2018-09-28T12:00:43.585Z,41.60
2018-09-28T12:03:13.866Z,41.30
2018-09-28T12:05:43.417Z,41.00
2018-09-28T12:08:13.417Z,40.70
2018-09-28T12:10:44.071Z,40.40
2018-09-28T12:13:13.774Z,40.30
2018-09-28T12:15:43.575Z,40.10
2018-09-28T12:18:14.024Z,40.00
2018-09-28T12:20:44.241Z,39.80
2018-09-28T12:23:13.832Z,39.70
2018-09-28T12:25:44.544Z,39.50
2018-09-28T12:28:14.094Z,39.00
2018-09-28T12:30:43.752Z,39.40
2018-09-28T12:33:13.973Z,39.20
2018-09-28T12:35:43.571Z,39.10
2018-09-28T12:38:13.217Z,39.10
2018-09-28T12:40:43.292Z,39.40
2018-09-28T12:43:13.057Z,39.00
2018-09-28T12:45:43.327Z,39.00
2018-09-28T12:48:13.793Z,39.10
2018-09-28T12:50:43.654Z,39.00
2018-09-28T12:53:12.989Z,39.10
2018-09-28T12:55:43.239Z,39.20
2018-09-28T12:58:14.240Z,39.00
2018-09-28T13:00:43.789Z,38.90
2018-09-28T13:03:13.255Z,38.70
2018-09-28T13:05:43.026Z,38.40
2018-09-28T13:08:12.901Z,38.30
2018-09-28T13:10:45.312Z,38.10
2018-09-28T13:13:16.937Z,37.90
2018-09-28T13:15:47.228Z,37.80
2018-09-28T13:18:17.238Z,37.70
2018-09-28T13:20:53.062Z,37.60
2018-09-28T13:23:23.954Z,37.50
2018-09-28T13:25:53.614Z,37.20
2018-09-28T13:28:24.005Z,37.00
2018-09-28T13:30:53.763Z,36.90
2018-09-28T13:33:23.903Z,36.70
2018-09-28T13:35:54.268Z,36.70
2018-09-28T13:38:24.108Z,36.60
2018-09-28T13:40:53.856Z,36.70
2018-09-28T13:43:29.430Z,37.50
2018-09-28T13:45:58.925Z,36.90
2018-09-28T13:48:29.039Z,37.00
2018-09-28T13:50:59.147Z,36.90
2018-09-28T13:53:30.291Z,36.80
2018-09-28T13:56:05.439Z,36.60
2018-09-28T13:58:35.085Z,36.50
2018-09-28T14:01:05.057Z,36.30
2018-09-28T14:03:35.414Z,36.20
2018-09-28T14:06:09.435Z,36.20
2018-09-28T14:08:39.657Z,36.20
2018-09-28T14:11:09.461Z,36.10
2018-09-28T14:13:39.399Z,36.20
2018-09-28T14:16:11.013Z,36.20
2018-09-28T14:18:41.009Z,36.10
2018-09-28T14:21:10.633Z,36.00
2018-09-28T14:23:40.887Z,35.90
2018-09-28T14:26:10.731Z,35.80
2018-09-28T14:28:40.501Z,35.80
2018-09-28T14:31:10.258Z,35.90
2018-09-28T14:33:39.954Z,35.90
2018-09-28T14:36:10.313Z,36.30
2018-09-28T14:38:44.611Z,35.60
2018-09-28T14:41:14.148Z,35.60
2018-09-28T14:43:49.242Z,35.50
2018-09-28T14:46:22.771Z,35.40
2018-09-28T14:48:56.840Z,35.40
2018-09-28T14:51:26.392Z,35.90
2018-09-28T14:53:56.559Z,35.30
2018-09-28T14:56:26.981Z,35.30
2018-09-28T14:58:56.590Z,35.40
2018-09-28T15:01:27.948Z,35.30
2018-09-28T15:03:57.584Z,35.40
2018-09-28T15:06:27.528Z,35.40
2018-09-28T15:08:58.029Z,35.40
2018-09-28T15:11:29.268Z,35.40
2018-09-28T15:13:58.768Z,35.60
2018-09-28T15:16:28.546Z,35.80
2018-09-28T15:18:58.871Z,36.10
2018-09-28T15:21:28.414Z,36.30
2018-09-28T15:23:58.276Z,36.50
2018-09-28T15:26:29.509Z,36.70
2018-09-28T15:29:02.699Z,36.90
2018-09-28T15:31:33.567Z,37.10
2018-09-28T15:34:05.019Z,37.20
2018-09-28T15:36:35.346Z,37.30
2018-09-28T15:39:07.059Z,37.50
2018-09-28T15:41:38.010Z,37.70
2018-09-28T15:44:09.083Z,37.80
2018-09-28T15:46:39.535Z,38.00
2018-09-28T15:49:09.185Z,38.10
2018-09-28T15:51:39.022Z,38.10
2018-09-28T15:54:09.175Z,38.20
2018-09-28T15:56:39.569Z,38.30
2018-09-28T15:59:09.260Z,38.40
2018-09-28T16:01:39.439Z,38.50
2018-09-28T16:04:09.510Z,38.60
2018-09-28T16:06:39.264Z,38.70
2018-09-28T16:09:10.428Z,38.80
2018-09-28T16:11:40.492Z,39.00
2018-09-28T16:14:11.638Z,39.20
2018-09-28T16:16:41.904Z,39.80
2018-09-28T16:19:13.008Z,40.20
2018-09-28T16:21:42.618Z,40.60
2018-09-28T16:24:12.256Z,40.90
2018-09-28T16:26:44.018Z,41.30
2018-09-28T16:29:18.037Z,41.80
2018-09-28T16:31:47.636Z,42.10
2018-09-28T16:34:18.087Z,42.90
2018-09-28T16:36:50.826Z,42.50
2018-09-28T16:39:20.608Z,42.90
2018-09-28T16:41:50.441Z,43.00
2018-09-28T16:44:21.511Z,43.30
2018-09-28T16:46:51.336Z,44.20
2018-09-28T16:49:20.760Z,43.80
2018-09-28T16:51:50.512Z,44.10
2018-09-28T16:54:21.722Z,44.30
2018-09-28T16:56:51.473Z,44.50
2018-09-28T16:59:23.316Z,44.60
2018-09-28T17:01:53.468Z,44.90
2018-09-28T17:04:24.025Z,45.20
2018-09-28T17:06:53.692Z,45.40
2018-09-28T17:09:24.088Z,45.60
2018-09-28T17:11:54.962Z,45.80
2018-09-28T17:14:25.018Z,46.00
2018-09-28T17:16:54.674Z,46.20
2018-09-28T17:19:24.354Z,46.50
2018-09-28T17:21:53.988Z,46.80
2018-09-28T17:24:27.167Z,47.20
2018-09-28T17:26:57.029Z,47.60
2018-09-28T17:29:27.300Z,47.70
2018-09-28T17:31:57.040Z,48.30
2018-09-28T17:34:26.914Z,48.60
2018-09-28T17:36:56.643Z,49.00
2018-09-28T17:39:26.451Z,49.30
2018-09-28T17:41:56.350Z,49.60
2018-09-28T17:44:26.105Z,49.90
2018-09-28T17:46:55.774Z,49.90
2018-09-28T17:49:25.592Z,50.10
2018-09-28T17:51:56.155Z,50.20
2018-09-28T17:54:25.723Z,50.10
2018-09-28T17:56:55.433Z,50.10
2018-09-28T17:59:25.056Z,50.00
2018-09-28T18:01:56.875Z,50.00
2018-09-28T18:04:26.932Z,50.00
2018-09-28T18:06:56.663Z,49.90
2018-09-28T18:09:26.277Z,49.90
2018-09-28T18:11:55.858Z,49.90
2018-09-28T18:14:27.772Z,49.90
2018-09-28T18:16:57.600Z,49.80
2018-09-28T18:19:27.331Z,49.80
2018-09-28T18:21:56.899Z,49.90
2018-09-28T18:24:27.443Z,49.90
2018-09-28T18:26:57.426Z,49.90
2018-09-28T18:29:26.948Z,50.00
2018-09-28T18:31:56.615Z,50.00
2018-09-28T18:34:26.656Z,50.00
2018-09-28T18:36:57.593Z,50.00
2018-09-28T18:39:27.173Z,50.10
2018-09-28T18:41:57.297Z,50.20
2018-09-28T18:44:27.372Z,50.20
2018-09-28T18:46:57.242Z,50.30
2018-09-28T18:49:30.012Z,50.40
2018-09-28T18:54:34.682Z,50.40
2018-09-28T18:57:05.214Z,49.80
2018-09-28T18:59:36.160Z,50.20
2018-09-28T19:02:06.874Z,50.50
2018-09-28T19:04:36.684Z,50.60
2018-09-28T19:07:07.203Z,50.70
2018-09-28T19:09:37.323Z,50.70
2018-09-28T19:12:07.389Z,50.70
2018-09-28T19:14:37.577Z,50.70
2018-09-28T19:17:08.221Z,50.70
2018-09-28T19:19:38.431Z,50.80
2018-09-28T19:22:08.922Z,50.80
2018-09-28T19:24:39.556Z,50.80
2018-09-28T19:27:09.272Z,50.90
2018-09-28T19:29:39.043Z,50.90
2018-09-28T19:32:08.840Z,51.00
2018-09-28T19:34:39.305Z,51.00
2018-09-28T19:37:08.931Z,51.10
2018-09-28T19:39:40.399Z,51.20
2018-09-28T19:42:12.295Z,51.30
2018-09-28T19:44:43.547Z,51.50
2018-09-28T19:47:14.059Z,51.60
2018-09-28T19:49:44.097Z,51.90
2018-09-28T19:52:13.991Z,52.20
2018-09-28T19:54:43.728Z,52.30
2018-09-28T19:57:13.681Z,52.50
2018-09-28T19:59:43.325Z,52.60
2018-09-28T20:02:13.308Z,52.70
2018-09-28T20:04:43.136Z,52.80
2018-09-28T20:07:12.904Z,53.00
2018-09-28T20:09:43.830Z,53.10
2018-09-28T20:12:14.418Z,53.20
2018-09-28T20:14:44.414Z,53.00
2018-09-28T20:17:14.096Z,52.90
2018-09-28T20:19:43.772Z,52.70
2018-09-28T20:22:14.413Z,52.50
2018-09-28T20:24:44.142Z,52.40
2018-09-28T20:27:13.934Z,52.20
2018-09-28T20:29:44.360Z,52.10
2018-09-28T20:32:14.985Z,52.00
2018-09-28T20:34:44.561Z,52.10
2018-09-28T20:37:14.814Z,52.10
2018-09-28T20:39:44.435Z,52.00
2018-09-28T20:42:14.191Z,52.00
2018-09-28T20:44:44.227Z,52.00
2018-09-28T20:47:14.315Z,52.10
2018-09-28T20:49:44.256Z,52.10
2018-09-28T20:52:15.397Z,52.20
2018-09-28T20:54:45.389Z,52.50
2018-09-28T20:57:15.617Z,53.00
2018-09-28T20:59:45.896Z,52.50
2018-09-28T21:02:16.084Z,52.60
2018-09-28T21:04:45.925Z,52.70
2018-09-28T21:07:15.559Z,52.80
2018-09-28T21:09:45.151Z,52.90
2018-09-28T21:12:15.022Z,53.10
2018-09-28T21:14:45.112Z,53.20
2018-09-28T21:17:14.857Z,53.30
2018-09-28T21:19:44.625Z,53.50
2018-09-28T21:22:14.582Z,54.20
2018-09-28T21:24:44.086Z,53.70
2018-09-28T21:27:13.730Z,53.80
2018-09-28T21:29:44.294Z,53.90
2018-09-28T21:32:15.064Z,54.00
2018-09-28T21:34:44.806Z,54.00
2018-09-28T21:37:14.602Z,54.10
2018-09-28T21:39:44.300Z,54.10
2018-09-28T21:42:14.243Z,54.20
2018-09-28T21:44:44.224Z,53.80
2018-09-28T21:47:13.933Z,54.50
2018-09-28T21:49:44.200Z,54.60
2018-09-28T21:52:13.849Z,54.60
2018-09-28T21:54:44.525Z,54.70
2018-09-28T21:57:14.325Z,54.80
2018-09-28T21:59:43.987Z,54.90
2018-09-28T22:02:14.373Z,54.90
2018-09-28T22:04:44.961Z,55.00
2018-09-28T22:07:15.363Z,55.10
2018-09-28T22:09:45.866Z,55.20
2018-09-28T22:12:15.590Z,55.30
2018-09-28T22:14:45.157Z,55.40
2018-09-28T22:17:14.820Z,55.40
2018-09-28T22:19:44.337Z,55.70
2018-09-28T22:22:14.786Z,55.60
2018-09-28T22:24:45.199Z,55.60
2018-09-28T22:27:14.895Z,55.70
2018-09-28T22:29:45.220Z,55.80
2018-09-28T22:32:15.194Z,55.80
2018-09-28T22:34:44.807Z,55.90
2018-09-28T22:37:14.760Z,56.00
2018-09-28T22:39:44.303Z,56.10
2018-09-28T22:42:14.420Z,56.20
2018-09-28T22:44:44.519Z,56.40
2018-09-28T22:47:14.269Z,56.40
2018-09-28T22:49:44.093Z,56.50
2018-09-28T22:52:17.910Z,56.60
2018-09-28T22:54:47.499Z,56.60
2018-09-28T22:57:17.070Z,56.70
2018-09-28T22:59:47.321Z,56.80
2018-09-28T23:02:16.927Z,56.80
2018-09-28T23:04:46.435Z,57.60
2018-09-28T23:07:16.244Z,57.10
2018-09-28T23:09:45.852Z,57.10
2018-09-28T23:12:16.322Z,57.20
2018-09-28T23:14:46.476Z,57.90
2018-09-28T23:17:17.351Z,57.40
2018-09-28T23:19:47.197Z,57.50
2018-09-28T23:22:16.621Z,58.20
2018-09-28T23:24:52.631Z,57.60
2018-09-28T23:27:23.029Z,57.60
2018-09-28T23:29:52.669Z,57.60
2018-09-28T23:32:23.411Z,57.70
2018-09-28T23:34:53.223Z,57.70
2018-09-28T23:37:22.799Z,57.80
2018-09-28T23:39:53.999Z,57.90
2018-09-28T23:42:24.903Z,57.90
2018-09-28T23:44:55.244Z,57.90
2018-09-28T23:47:25.072Z,57.90
2018-09-28T23:49:54.519Z,57.90
2018-09-28T23:52:24.005Z,58.00
2018-09-28T23:54:53.757Z,58.00
2018-09-28T23:57:23.573Z,58.00
2018-09-28T23:59:53.352Z,58.10
