createdAt,value
2018-08-18T00:00:41.682Z,3.10
2018-08-18T00:03:11.480Z,2.90
2018-08-18T00:05:41.438Z,2.77
2018-08-18T00:08:11.294Z,3.43
2018-08-18T00:10:41.158Z,3.07
2018-08-18T00:13:10.986Z,3.00
2018-08-18T00:15:41.414Z,2.85
2018-08-18T00:18:11.682Z,2.93
2018-08-18T00:20:41.466Z,2.58
2018-08-18T00:23:12.238Z,2.77
2018-08-18T00:25:42.700Z,2.95
2018-08-18T00:28:24.178Z,3.12
2018-08-18T00:30:55.356Z,2.90
2018-08-18T00:33:26.265Z,2.98
2018-08-18T00:35:57.688Z,3.00
2018-08-18T00:38:27.858Z,3.45
2018-08-18T00:40:59.662Z,2.98
2018-08-18T00:43:30.232Z,3.27
2018-08-18T00:46:00.239Z,3.17
2018-08-18T00:48:31.288Z,3.03
2018-08-18T00:51:01.326Z,3.10
2018-08-18T00:53:32.001Z,3.03
2018-08-18T00:56:03.414Z,3.10
2018-08-18T00:58:34.004Z,2.67
2018-08-18T01:01:06.266Z,3.12
2018-08-18T01:03:44.437Z,3.52
2018-08-18T01:06:21.108Z,3.42
2018-08-18T01:08:55.917Z,3.22
2018-08-18T01:11:26.534Z,3.52
2018-08-18T01:13:58.859Z,3.98
2018-08-18T01:16:28.874Z,3.65
2018-08-18T01:19:00.368Z,3.60
2018-08-18T01:21:31.158Z,4.00
2018-08-18T01:24:02.480Z,3.90
2018-08-18T01:30:09.494Z,3.90
2018-08-18T01:32:39.948Z,3.65
2018-08-18T01:35:11.352Z,3.77
2018-08-18T01:37:41.837Z,3.45
2018-08-18T01:40:13.036Z,3.92
2018-08-18T01:42:43.312Z,4.00
2018-08-18T01:45:13.184Z,4.43
2018-08-18T01:47:43.098Z,4.13
2018-08-18T01:50:19.020Z,4.60
2018-08-18T01:52:49.078Z,4.77
2018-08-18T01:55:18.968Z,4.77
2018-08-18T01:57:48.820Z,5.03
2018-08-18T02:00:27.222Z,5.70
2018-08-18T02:02:57.237Z,5.20
2018-08-18T02:09:03.155Z,5.50
2018-08-18T02:11:33.057Z,5.63
2018-08-18T02:14:03.665Z,5.43
2018-08-18T02:16:33.507Z,5.43
2018-08-18T02:19:03.584Z,6.63
2018-08-18T02:21:36.921Z,7.47
2018-08-18T02:24:07.090Z,7.70
2018-08-18T02:26:37.297Z,7.47
2018-08-18T02:29:07.334Z,7.37
2018-08-18T02:31:37.234Z,8.27
2018-08-18T02:34:07.189Z,8.20
2018-08-18T02:36:37.142Z,9.13
2018-08-18T02:39:09.109Z,8.23
2018-08-18T02:41:43.673Z,7.80
2018-08-18T02:44:13.571Z,6.80
2018-08-18T02:46:43.697Z,6.77
2018-08-18T02:49:13.971Z,6.50
2018-08-18T02:51:43.961Z,5.90
2018-08-18T02:54:13.827Z,6.20
2018-08-18T02:56:44.299Z,6.50
2018-08-18T02:59:14.182Z,6.87
2018-08-18T03:01:44.891Z,6.30
2018-08-18T03:04:15.679Z,6.00
2018-08-18T03:06:45.567Z,5.60
2018-08-18T03:09:15.438Z,6.10
2018-08-18T03:11:45.967Z,5.43
2018-08-18T03:14:16.073Z,5.70
2018-08-18T03:16:46.004Z,6.20
2018-08-18T03:19:15.883Z,5.60
2018-08-18T03:21:45.762Z,5.33
2018-08-18T03:24:25.085Z,5.50
2018-08-18T03:26:57.318Z,5.05
2018-08-18T03:29:28.451Z,5.33
2018-08-18T03:31:58.569Z,4.73
2018-08-18T03:34:28.937Z,4.70
2018-08-18T03:36:59.525Z,5.00
2018-08-18T03:39:33.444Z,4.70
2018-08-18T03:42:04.668Z,4.93
2018-08-18T03:44:41.305Z,4.72
2018-08-18T03:47:11.829Z,4.65
2018-08-18T03:49:42.236Z,5.17
2018-08-18T03:59:24.364Z,5.30
2018-08-18T04:02:00.907Z,4.53
2018-08-18T04:04:33.407Z,4.60
2018-08-18T04:07:05.126Z,5.05
2018-08-18T04:09:36.807Z,5.60
2018-08-18T04:12:09.096Z,4.90
2018-08-18T04:14:40.571Z,5.58
2018-08-18T04:17:43.379Z,5.13
2018-08-18T04:20:13.475Z,5.80
2018-08-18T04:22:44.057Z,5.37
2018-08-18T04:25:14.555Z,6.53
2018-08-18T04:27:47.915Z,6.83
2018-08-18T04:30:21.257Z,6.53
2018-08-18T04:33:01.889Z,6.60
2018-08-18T04:35:33.134Z,6.50
2018-08-18T04:38:04.599Z,6.20
2018-08-18T04:40:37.507Z,5.85
2018-08-18T04:43:07.859Z,5.42
2018-08-18T04:45:38.337Z,5.15
2018-08-18T04:48:09.080Z,4.90
2018-08-18T04:50:39.138Z,4.92
2018-08-18T04:53:09.758Z,4.42
2018-08-18T04:55:40.178Z,4.78
2018-08-18T04:58:10.998Z,4.37
2018-08-18T05:00:41.482Z,4.75
2018-08-18T05:03:12.470Z,4.85
2018-08-18T05:05:42.864Z,4.78
2018-08-18T05:08:14.268Z,4.90
2018-08-18T05:10:44.720Z,5.85
2018-08-18T05:13:15.114Z,5.60
2018-08-18T05:15:45.518Z,5.42
2018-08-18T05:18:15.930Z,5.85
2018-08-18T05:20:46.777Z,5.70
2018-08-18T05:23:25.230Z,5.20
2018-08-18T05:25:55.982Z,5.72
2018-08-18T05:28:26.352Z,5.30
2018-08-18T05:30:56.914Z,4.80
2018-08-18T05:33:26.786Z,4.58
2018-08-18T05:35:57.660Z,4.70
2018-08-18T05:38:28.030Z,4.45
2018-08-18T05:40:58.835Z,4.80
2018-08-18T05:43:29.318Z,4.72
2018-08-18T05:46:00.384Z,4.80
2018-08-18T05:48:31.276Z,4.70
2018-08-18T05:51:01.770Z,4.40
2018-08-18T05:53:33.876Z,5.10
2018-08-18T05:56:05.060Z,4.47
2018-08-18T05:59:06.472Z,5.42
2018-08-18T06:01:39.042Z,5.00
2018-08-18T06:04:16.892Z,5.35
2018-08-18T06:06:48.442Z,5.97
2018-08-18T06:09:20.222Z,5.75
2018-08-18T06:11:50.832Z,6.20
2018-08-18T06:14:21.302Z,6.40
2018-08-18T06:16:52.351Z,6.72
2018-08-18T06:19:22.756Z,6.87
2018-08-18T06:21:53.723Z,6.92
2018-08-18T06:24:24.174Z,6.75
2018-08-18T06:26:54.668Z,7.10
2018-08-18T06:29:25.070Z,7.40
2018-08-18T06:32:03.030Z,7.70
2018-08-18T06:34:34.703Z,8.73
2018-08-18T06:37:05.672Z,7.35
2018-08-18T06:40:00.848Z,7.50
2018-08-18T06:42:45.786Z,7.30
2018-08-18T06:45:50.390Z,7.05
2018-08-18T06:48:23.245Z,7.37
2018-08-18T06:50:53.727Z,7.20
2018-08-18T06:53:24.194Z,7.53
2018-08-18T06:55:54.974Z,7.97
2018-08-18T06:58:25.578Z,8.40
2018-08-18T07:00:56.646Z,8.05
2018-08-18T07:03:39.192Z,8.08
2018-08-18T07:06:11.866Z,7.67
2018-08-18T07:08:47.345Z,6.92
2018-08-18T07:11:17.827Z,8.05
2018-08-18T07:13:49.600Z,9.20
2018-08-18T07:16:20.052Z,8.73
2018-08-18T07:18:50.449Z,8.13
2018-08-18T07:21:22.022Z,8.75
2018-08-18T07:23:52.431Z,7.72
2018-08-18T07:26:23.078Z,8.68
2018-08-18T07:28:53.629Z,8.18
2018-08-18T07:31:24.339Z,8.45
2018-08-18T07:33:55.084Z,8.40
2018-08-18T07:36:25.465Z,8.35
2018-08-18T07:38:55.904Z,8.05
2018-08-18T07:41:26.439Z,9.03
2018-08-18T07:43:57.383Z,8.23
2018-08-18T07:46:27.743Z,8.63
2018-08-18T07:48:58.328Z,9.38
2018-08-18T07:51:28.753Z,8.95
2018-08-18T07:53:59.155Z,8.93
2018-08-18T07:56:29.525Z,7.60
2018-08-18T07:59:00.009Z,8.38
2018-08-18T08:01:30.408Z,8.20
2018-08-18T08:04:00.881Z,8.30
2018-08-18T08:06:31.315Z,7.25
2018-08-18T08:09:01.921Z,7.65
2018-08-18T08:11:32.378Z,7.72
2018-08-18T08:14:02.811Z,7.75
2018-08-18T08:16:33.217Z,7.30
2018-08-18T08:19:04.020Z,7.42
2018-08-18T08:21:34.440Z,7.95
2018-08-18T08:24:05.135Z,7.67
2018-08-18T08:26:36.611Z,7.70
2018-08-18T08:29:07.080Z,7.83
2018-08-18T08:31:37.474Z,7.90
2018-08-18T08:34:08.267Z,7.08
2018-08-18T08:36:38.761Z,7.78
2018-08-18T08:39:09.674Z,7.90
2018-08-18T08:41:40.264Z,8.10
2018-08-18T08:44:10.703Z,7.47
2018-08-18T08:46:45.712Z,7.78
2018-08-18T08:49:16.083Z,8.33
2018-08-18T08:51:46.847Z,6.85
2018-08-18T08:54:17.535Z,7.85
2018-08-18T08:56:47.911Z,7.53
2018-08-18T08:59:18.551Z,6.87
2018-08-18T09:01:49.387Z,6.95
2018-08-18T09:04:19.799Z,7.70
2018-08-18T09:06:57.141Z,7.35
2018-08-18T09:09:27.715Z,6.45
2018-08-18T09:11:58.179Z,7.70
2018-08-18T09:14:28.757Z,7.10
2018-08-18T09:16:59.186Z,8.00
2018-08-18T09:19:29.767Z,8.43
2018-08-18T09:22:04.137Z,7.37
2018-08-18T09:24:34.506Z,7.53
2018-08-18T09:27:06.269Z,7.85
2018-08-18T09:29:40.492Z,8.40
2018-08-18T09:32:11.036Z,7.92
2018-08-18T09:34:46.761Z,7.83
2018-08-18T09:37:17.907Z,7.70
2018-08-18T09:39:48.406Z,7.60
2018-08-18T09:42:20.364Z,7.90
2018-08-18T09:44:53.601Z,7.17
2018-08-18T09:47:24.050Z,7.87
2018-08-18T09:49:54.483Z,7.45
2018-08-18T09:52:24.875Z,8.50
2018-08-18T09:54:55.249Z,7.53
2018-08-18T09:57:25.934Z,7.30
2018-08-18T09:59:56.356Z,7.62
2018-08-18T10:02:26.942Z,8.05
2018-08-18T10:04:57.282Z,7.67
2018-08-18T10:07:27.729Z,8.73
2018-08-18T10:09:58.180Z,8.33
2018-08-18T10:12:28.570Z,7.53
2018-08-18T10:14:58.976Z,7.67
2018-08-18T10:17:29.336Z,9.08
2018-08-18T10:20:01.578Z,8.13
2018-08-18T10:22:32.068Z,7.70
2018-08-18T10:25:02.818Z,8.60
2018-08-18T10:27:33.266Z,7.83
2018-08-18T10:30:03.710Z,7.22
2018-08-18T10:32:39.632Z,6.83
2018-08-18T10:35:13.624Z,7.50
2018-08-18T10:37:44.282Z,7.45
2018-08-18T10:40:14.684Z,7.10
2018-08-18T10:42:45.040Z,8.38
2018-08-18T10:45:15.547Z,7.70
2018-08-18T10:47:46.214Z,7.70
2018-08-18T10:51:37.161Z,7.83
2018-08-18T10:54:07.716Z,7.28
2018-08-18T10:56:38.278Z,7.15
2018-08-18T10:59:18.251Z,6.70
2018-08-18T11:02:05.762Z,7.47
2018-08-18T11:04:37.292Z,8.05
2018-08-18T11:07:08.080Z,6.78
2018-08-18T11:09:38.462Z,7.75
2018-08-18T11:12:08.866Z,7.00
2018-08-18T11:14:39.890Z,6.40
2018-08-18T11:17:10.492Z,6.67
2018-08-18T11:19:41.598Z,6.60
2018-08-18T11:23:15.786Z,5.72
2018-08-18T11:25:54.684Z,5.60
2018-08-18T11:28:25.139Z,7.15
2018-08-18T11:30:56.021Z,6.42
2018-08-18T11:33:40.174Z,6.53
2018-08-18T11:36:11.808Z,6.17
2018-08-18T11:38:42.226Z,6.47
2018-08-18T11:41:12.623Z,7.20
2018-08-18T11:43:51.113Z,6.60
2018-08-18T11:46:21.446Z,6.65
2018-08-18T11:48:51.932Z,6.22
2018-08-18T11:51:23.859Z,6.30
2018-08-18T11:54:02.600Z,5.87
2018-08-18T11:56:38.879Z,6.80
2018-08-18T11:59:17.069Z,5.75
2018-08-18T12:01:50.253Z,6.00
2018-08-18T12:04:22.515Z,6.92
2018-08-18T12:06:59.064Z,6.87
2018-08-18T12:09:29.538Z,6.45
2018-08-18T12:11:59.991Z,6.70
2018-08-18T12:14:30.414Z,6.35
2018-08-18T12:17:00.809Z,6.62
2018-08-18T12:19:31.256Z,7.25
2018-08-18T12:22:01.634Z,6.25
2018-08-18T12:24:32.116Z,6.50
2018-08-18T12:27:12.683Z,6.75
2018-08-18T12:29:43.337Z,6.65
2018-08-18T12:32:18.999Z,7.05
2018-08-18T12:34:49.402Z,6.70
2018-08-18T12:37:21.480Z,7.17
2018-08-18T12:39:51.988Z,7.33
2018-08-18T12:42:28.974Z,7.15
2018-08-18T12:44:59.733Z,6.97
2018-08-18T12:47:30.216Z,6.35
2018-08-18T12:50:00.829Z,6.65
2018-08-18T12:52:46.614Z,6.67
2018-08-18T12:55:17.340Z,6.35
2018-08-18T12:57:49.987Z,6.55
2018-08-18T13:00:20.900Z,6.60
2018-08-18T13:02:54.656Z,6.78
2018-08-18T13:05:28.448Z,6.40
2018-08-18T13:07:58.876Z,6.60
2018-08-18T13:10:30.120Z,6.60
2018-08-18T13:13:00.474Z,6.12
2018-08-18T13:15:30.959Z,7.35
2018-08-18T13:18:01.662Z,6.42
2018-08-18T13:22:01.534Z,6.22
2018-08-18T13:24:32.866Z,6.05
2018-08-18T13:27:03.658Z,5.53
2018-08-18T13:29:34.397Z,5.80
2018-08-18T13:32:05.206Z,5.97
2018-08-18T13:34:35.614Z,6.20
2018-08-18T13:37:06.314Z,5.60
2018-08-18T13:39:36.708Z,5.30
2018-08-18T13:42:24.206Z,5.70
2018-08-18T13:44:54.980Z,5.35
2018-08-18T13:47:25.777Z,4.85
2018-08-18T13:50:01.299Z,5.25
2018-08-18T13:52:37.872Z,4.97
2018-08-18T13:55:08.390Z,5.25
2018-08-18T13:57:39.001Z,4.67
2018-08-18T14:00:16.455Z,4.95
2018-08-18T14:02:47.138Z,5.40
2018-08-18T14:05:36.830Z,4.90
2018-08-18T14:08:07.501Z,4.92
2018-08-18T14:10:37.720Z,4.87
2018-08-18T14:13:08.372Z,4.67
2018-08-18T14:15:39.946Z,4.67
2018-08-18T14:18:12.379Z,4.53
2018-08-18T14:21:15.721Z,4.53
2018-08-18T14:23:46.937Z,5.05
2018-08-18T14:26:17.936Z,5.65
2018-08-18T14:28:48.094Z,4.90
2018-08-18T14:31:19.257Z,4.75
2018-08-18T14:33:49.357Z,5.00
2018-08-18T14:36:19.931Z,4.72
2018-08-18T14:38:50.073Z,5.03
2018-08-18T14:41:40.786Z,4.77
2018-08-18T14:44:10.915Z,5.20
2018-08-18T14:46:41.194Z,5.30
2018-08-18T14:49:11.664Z,5.42
2018-08-18T14:51:42.401Z,4.78
2018-08-18T14:54:12.996Z,5.17
2018-08-18T14:56:43.775Z,4.67
2018-08-18T14:59:14.690Z,4.60
2018-08-18T15:01:45.187Z,5.47
2018-08-18T15:04:15.758Z,4.60
2018-08-18T15:06:46.266Z,4.92
2018-08-18T15:09:35.308Z,4.90
2018-08-18T15:12:05.828Z,4.78
2018-08-18T15:14:36.196Z,5.00
2018-08-18T15:17:06.715Z,4.63
2018-08-18T15:19:37.135Z,4.33
2018-08-18T15:22:09.214Z,4.83
2018-08-18T15:24:39.768Z,4.87
2018-08-18T15:27:10.237Z,4.90
2018-08-18T15:29:40.877Z,4.87
2018-08-18T15:32:11.010Z,4.73
2018-08-18T15:34:41.228Z,5.00
2018-08-18T15:37:11.384Z,4.93
2018-08-18T15:39:41.433Z,4.83
2018-08-18T15:42:11.770Z,4.70
2018-08-18T15:45:01.893Z,4.70
2018-08-18T15:47:31.994Z,4.87
2018-08-18T15:50:02.610Z,5.13
2018-08-18T15:52:33.808Z,4.67
2018-08-18T15:55:05.330Z,4.50
2018-08-18T15:57:35.431Z,4.80
2018-08-18T16:00:15.630Z,5.43
2018-08-18T16:02:45.722Z,4.77
2018-08-18T16:05:15.824Z,4.83
2018-08-18T16:07:45.856Z,4.67
2018-08-18T16:10:15.942Z,4.40
2018-08-18T16:12:46.280Z,4.77
2018-08-18T16:15:16.694Z,5.12
2018-08-18T16:17:47.156Z,4.83
2018-08-18T16:20:21.670Z,5.30
2018-08-18T16:22:54.854Z,5.13
2018-08-18T16:25:40.426Z,4.92
2018-08-18T16:28:11.136Z,4.30
2018-08-18T16:30:41.504Z,5.90
2018-08-18T16:33:16.439Z,16.93
2018-08-18T16:35:47.126Z,4.95
2018-08-18T16:38:17.827Z,4.97
2018-08-18T16:40:48.189Z,4.77
2018-08-18T16:43:18.287Z,4.40
2018-08-18T16:45:48.448Z,4.37
2018-08-18T16:48:18.639Z,5.30
2018-08-18T16:50:48.786Z,5.00
2018-08-18T16:53:18.847Z,5.00
2018-08-18T16:55:49.136Z,5.00
2018-08-18T16:58:19.242Z,4.80
2018-08-18T17:01:00.727Z,5.33
2018-08-18T17:03:32.994Z,4.60
2018-08-18T17:06:04.590Z,4.83
2018-08-18T17:08:35.097Z,4.75
2018-08-18T17:11:05.543Z,4.50
2018-08-18T17:13:36.729Z,4.50
2018-08-18T17:16:07.259Z,4.15
2018-08-18T17:18:37.659Z,4.65
2018-08-18T17:21:08.976Z,4.58
2018-08-18T17:23:39.409Z,4.60
2018-08-18T17:26:09.856Z,4.95
2018-08-18T17:28:40.318Z,4.70
2018-08-18T17:31:10.666Z,4.62
2018-08-18T17:33:41.123Z,4.62
2018-08-18T17:36:11.539Z,4.37
2018-08-18T17:38:41.994Z,4.62
2018-08-18T17:41:12.313Z,4.92
2018-08-18T17:43:42.711Z,4.50
2018-08-18T17:46:13.416Z,5.30
2018-08-18T17:48:56.151Z,5.15
2018-08-18T17:51:26.872Z,5.22
2018-08-18T17:53:57.360Z,5.50
2018-08-18T17:56:27.711Z,4.87
2018-08-18T17:58:58.154Z,5.47
2018-08-18T18:01:28.677Z,5.37
2018-08-18T18:03:59.226Z,4.83
2018-08-18T18:06:29.903Z,4.65
2018-08-18T18:09:00.816Z,5.20
2018-08-18T18:11:31.406Z,4.30
2018-08-18T18:14:01.914Z,4.20
2018-08-18T18:16:32.291Z,4.42
2018-08-18T18:19:02.688Z,4.65
2018-08-18T18:21:33.422Z,4.95
2018-08-18T18:24:03.900Z,5.10
2018-08-18T18:26:34.338Z,4.80
2018-08-18T18:29:05.094Z,5.00
2018-08-18T18:31:35.493Z,4.95
2018-08-18T18:34:05.952Z,6.20
2018-08-18T18:36:36.649Z,5.30
2018-08-18T18:39:07.252Z,5.30
2018-08-18T18:41:37.728Z,5.15
2018-08-18T18:44:08.061Z,5.60
2018-08-18T18:46:38.442Z,6.28
2018-08-18T18:49:31.894Z,6.03
2018-08-18T18:52:02.624Z,5.97
2018-08-18T18:54:33.152Z,5.75
2018-08-18T18:57:03.786Z,6.12
2018-08-18T18:59:34.727Z,5.80
2018-08-18T19:02:05.181Z,5.95
2018-08-18T19:04:35.572Z,6.08
2018-08-18T19:07:07.440Z,6.03
2018-08-18T19:09:37.858Z,5.50
2018-08-18T19:12:08.639Z,5.90
2018-08-18T19:14:38.915Z,5.67
2018-08-18T19:17:09.289Z,5.90
2018-08-18T19:19:39.659Z,6.30
2018-08-18T19:22:11.031Z,6.12
2018-08-18T19:24:41.351Z,6.08
2018-08-18T19:27:11.800Z,6.03
2018-08-18T19:29:42.422Z,6.47
2018-08-18T19:32:12.759Z,5.97
2018-08-18T19:34:43.177Z,5.90
2018-08-18T19:37:13.518Z,6.15
2018-08-18T19:39:43.906Z,6.30
2018-08-18T19:42:16.387Z,6.35
2018-08-18T19:44:48.148Z,6.03
2018-08-18T19:47:24.065Z,6.08
2018-08-18T19:49:54.921Z,6.30
2018-08-18T19:52:25.548Z,6.72
2018-08-18T19:54:55.969Z,6.97
2018-08-18T19:57:31.569Z,7.40
2018-08-18T20:00:13.449Z,6.90
2018-08-18T20:03:06.432Z,6.92
2018-08-18T20:05:36.932Z,7.05
2018-08-18T20:08:07.944Z,6.75
2018-08-18T20:10:47.759Z,7.40
2018-08-18T20:13:19.499Z,6.85
2018-08-18T20:15:51.529Z,7.03
2018-08-18T20:18:22.384Z,7.92
2018-08-18T20:20:53.073Z,7.12
2018-08-18T20:23:23.499Z,9.28
2018-08-18T20:25:53.831Z,7.90
2018-08-18T20:28:24.173Z,7.92
2018-08-18T20:30:54.576Z,7.47
2018-08-18T20:33:25.263Z,7.90
2018-08-18T20:35:55.663Z,7.17
2018-08-18T20:38:31.148Z,7.03
2018-08-18T20:41:01.511Z,7.67
2018-08-18T20:43:32.209Z,7.33
2018-08-18T20:46:02.617Z,9.03
2018-08-18T20:48:33.190Z,8.70
2018-08-18T20:51:03.798Z,9.13
2018-08-18T20:53:34.241Z,8.25
2018-08-18T20:56:05.098Z,7.95
2018-08-18T20:58:36.097Z,8.18
2018-08-18T21:01:06.482Z,8.38
2018-08-18T21:03:50.856Z,8.45
2018-08-18T21:06:21.558Z,7.60
2018-08-18T21:08:52.101Z,8.13
2018-08-18T21:11:22.489Z,8.70
2018-08-18T21:13:52.877Z,8.68
2018-08-18T21:16:24.121Z,8.78
2018-08-18T21:18:54.533Z,8.70
2018-08-18T21:21:34.199Z,8.53
2018-08-18T21:24:04.916Z,8.70
2018-08-18T21:26:35.335Z,8.58
2018-08-18T21:29:06.145Z,8.05
2018-08-18T21:31:37.869Z,7.90
2018-08-18T21:34:09.013Z,8.45
2018-08-18T21:36:40.521Z,7.80
2018-08-18T21:39:11.216Z,7.90
2018-08-18T21:41:43.007Z,7.75
2018-08-18T21:44:14.840Z,7.80
2018-08-18T21:46:45.457Z,8.58
2018-08-18T21:49:15.871Z,8.68
2018-08-18T21:51:46.257Z,7.47
2018-08-18T21:54:17.110Z,7.95
2018-08-18T21:56:47.793Z,7.70
2018-08-18T21:59:18.168Z,8.63
2018-08-18T22:01:48.560Z,8.05
2018-08-18T22:04:18.980Z,7.53
2018-08-18T22:06:49.308Z,7.85
2018-08-18T22:09:29.042Z,8.40
2018-08-18T22:12:00.672Z,8.50
2018-08-18T22:14:31.180Z,8.05
2018-08-18T22:17:01.984Z,8.55
2018-08-18T22:19:32.460Z,8.50
2018-08-18T22:22:02.976Z,8.28
2018-08-18T22:24:33.690Z,7.95
2018-08-18T22:27:04.648Z,8.13
2018-08-18T22:29:35.941Z,8.05
2018-08-18T22:32:10.394Z,8.10
2018-08-18T22:34:40.792Z,8.00
2018-08-18T22:37:14.207Z,8.50
2018-08-18T22:39:44.706Z,8.00
2018-08-18T22:42:15.469Z,8.68
2018-08-18T22:44:46.576Z,8.68
2018-08-18T22:47:16.978Z,8.43
2018-08-18T22:49:47.898Z,8.40
2018-08-18T22:52:18.328Z,7.90
2018-08-18T22:54:48.811Z,8.50
2018-08-18T22:57:19.157Z,8.20
2018-08-18T22:59:49.865Z,8.68
2018-08-18T23:02:20.858Z,8.23
2018-08-18T23:04:51.650Z,7.80
2018-08-18T23:07:22.066Z,8.05
2018-08-18T23:09:52.429Z,8.40
2018-08-18T23:12:22.745Z,8.15
2018-08-18T23:14:53.524Z,8.18
2018-08-18T23:17:24.019Z,8.00
2018-08-18T23:19:54.397Z,8.50
2018-08-18T23:22:46.763Z,8.10
2018-08-18T23:25:18.816Z,8.73
2018-08-18T23:27:49.292Z,9.10
2018-08-18T23:30:39.463Z,8.50
2018-08-18T23:33:11.190Z,8.18
2018-08-18T23:35:42.051Z,7.70
2018-08-18T23:38:12.491Z,9.38
2018-08-18T23:40:43.092Z,8.93
2018-08-18T23:43:13.537Z,9.03
2018-08-18T23:45:49.102Z,8.98
2018-08-18T23:48:19.940Z,8.50
2018-08-18T23:50:50.445Z,9.23
2018-08-18T23:53:23.546Z,8.60
2018-08-18T23:56:01.195Z,8.95
2018-08-18T23:58:31.676Z,9.40
