createdAt,value
2022-11-10T00:03:35.491Z,100.00
2022-11-10T00:08:56.608Z,100.00
2022-11-10T00:14:36.849Z,100.00
2022-11-10T00:19:58.553Z,100.00
2022-11-10T00:25:20.420Z,100.00
2022-11-10T00:30:46.656Z,100.00
2022-11-10T00:36:09.055Z,100.00
2022-11-10T00:41:30.081Z,100.00
2022-11-10T00:46:52.605Z,100.00
2022-11-10T00:52:13.923Z,100.00
2022-11-10T00:57:35.322Z,100.00
2022-11-10T01:02:58.022Z,100.00
2022-11-10T01:08:19.247Z,100.00
2022-11-10T01:13:40.604Z,100.00
2022-11-10T01:19:04.482Z,100.00
2022-11-10T01:24:25.747Z,100.00
2022-11-10T01:29:46.861Z,100.00
2022-11-10T01:35:10.034Z,100.00
2022-11-10T01:40:31.595Z,100.00
2022-11-10T01:45:54.398Z,100.00
2022-11-10T01:51:21.668Z,100.00
2022-11-10T01:56:46.639Z,100.00
2022-11-10T02:02:13.295Z,100.00
2022-11-10T02:07:36.896Z,100.00
2022-11-10T02:12:58.110Z,100.00
2022-11-10T02:18:19.533Z,100.00
2022-11-10T02:23:48.316Z,100.00
2022-11-10T02:29:09.701Z,100.00
2022-11-10T02:34:31.213Z,100.00
2022-11-10T02:39:53.785Z,100.00
2022-11-10T02:45:15.147Z,100.00
2022-11-10T02:50:36.765Z,100.00
2022-11-10T02:55:59.999Z,100.00
2022-11-10T03:01:21.310Z,100.00
2022-11-10T03:06:42.920Z,100.00
2022-11-10T03:12:05.307Z,100.00
2022-11-10T03:17:26.628Z,100.00
2022-11-10T03:22:48.056Z,100.00
2022-11-10T03:28:11.214Z,100.00
2022-11-10T03:33:33.053Z,100.00
2022-11-10T03:38:54.673Z,100.00
2022-11-10T03:44:17.124Z,100.00
2022-11-10T03:49:38.479Z,100.00
2022-11-10T03:55:03.270Z,100.00
2022-11-10T04:00:26.871Z,100.00
2022-11-10T04:06:05.446Z,100.00
2022-11-10T04:11:45.146Z,100.00
2022-11-10T04:17:08.344Z,100.00
2022-11-10T04:22:43.697Z,100.00
2022-11-10T04:28:05.184Z,100.00
2022-11-10T04:33:28.099Z,100.00
2022-11-10T04:38:49.942Z,100.00
2022-11-10T04:44:10.973Z,100.00
2022-11-10T04:49:33.673Z,100.00
2022-11-10T04:54:54.914Z,100.00
2022-11-10T05:00:17.491Z,100.00
2022-11-10T05:05:40.831Z,100.00
2022-11-10T05:11:02.209Z,100.00
2022-11-10T05:16:23.605Z,100.00
2022-11-10T05:21:46.140Z,100.00
2022-11-10T05:27:08.337Z,100.00
2022-11-10T05:32:29.698Z,100.00
2022-11-10T05:37:52.582Z,100.00
2022-11-10T05:43:13.855Z,100.00
2022-11-10T05:48:34.955Z,100.00
2022-11-10T05:53:57.539Z,100.00
2022-11-10T05:59:18.865Z,100.00
2022-11-10T06:04:40.288Z,100.00
2022-11-10T06:10:03.016Z,100.00
2022-11-10T06:15:25.473Z,100.00
2022-11-10T06:20:47.581Z,100.00
2022-11-10T06:26:10.215Z,100.00
2022-11-10T06:31:31.451Z,100.00
2022-11-10T06:36:52.926Z,100.00
2022-11-10T06:42:15.466Z,100.00
2022-11-10T06:47:37.150Z,100.00
2022-11-10T06:53:00.622Z,100.00
2022-11-10T06:58:23.368Z,100.00
2022-11-10T07:04:05.460Z,100.00
2022-11-10T07:09:26.360Z,100.00
2022-11-10T07:14:48.918Z,100.00
2022-11-10T07:20:11.029Z,100.00
2022-11-10T07:25:35.475Z,100.00
2022-11-10T07:30:58.274Z,100.00
2022-11-10T07:36:19.650Z,100.00
2022-11-10T07:41:40.999Z,100.00
2022-11-10T07:47:03.489Z,100.00
2022-11-10T07:52:24.718Z,100.00
2022-11-10T07:57:45.939Z,100.00
2022-11-10T08:03:11.592Z,100.00
2022-11-10T08:08:32.917Z,100.00
2022-11-10T08:13:54.555Z,100.00
2022-11-10T08:19:17.256Z,100.00
2022-11-10T08:24:38.550Z,100.00
2022-11-10T08:36:21.272Z,100.00
2022-11-10T08:41:42.612Z,100.00
2022-11-10T08:47:03.866Z,100.00
2022-11-10T08:52:26.553Z,100.00
2022-11-10T08:57:48.459Z,100.00
2022-11-10T09:03:13.580Z,100.00
2022-11-10T09:08:36.333Z,100.00
2022-11-10T09:14:05.768Z,100.00
2022-11-10T09:19:27.077Z,100.00
2022-11-10T09:24:48.269Z,100.00
2022-11-10T09:30:17.410Z,96.55
2022-11-10T09:35:39.703Z,100.00
2022-11-10T09:41:03.418Z,100.00
2022-11-10T09:46:33.187Z,100.00
2022-11-10T09:51:55.983Z,100.00
2022-11-10T09:57:21.708Z,100.00
2022-11-10T10:02:51.050Z,98.87
2022-11-10T10:08:16.862Z,97.89
2022-11-10T10:13:57.064Z,93.84
2022-11-10T10:19:27.213Z,95.68
2022-11-10T10:24:50.123Z,96.34
2022-11-10T10:30:19.271Z,95.90
2022-11-10T10:35:42.988Z,95.08
2022-11-10T10:41:20.917Z,96.85
2022-11-10T10:46:48.075Z,94.05
2022-11-10T10:52:14.315Z,90.81
2022-11-10T10:57:35.581Z,89.85
2022-11-10T11:03:04.818Z,92.06
2022-11-10T11:08:28.040Z,89.84
2022-11-10T11:13:49.129Z,91.41
2022-11-10T11:19:10.396Z,89.83
2022-11-10T11:24:38.863Z,89.94
2022-11-10T11:30:07.090Z,88.34
2022-11-10T11:35:34.860Z,88.23
2022-11-10T11:41:08.606Z,89.57
2022-11-10T11:46:36.496Z,89.83
2022-11-10T11:52:09.233Z,88.72
2022-11-10T11:57:42.479Z,86.80
2022-11-10T12:03:33.282Z,86.72
2022-11-10T12:09:01.689Z,88.68
2022-11-10T12:14:34.261Z,88.42
2022-11-10T12:20:04.691Z,87.97
2022-11-10T12:25:32.215Z,88.05
2022-11-10T12:31:01.982Z,88.94
2022-11-10T12:36:27.282Z,88.77
2022-11-10T12:41:54.512Z,88.31
2022-11-10T12:47:21.457Z,89.22
2022-11-10T12:52:47.970Z,90.18
2022-11-10T12:58:14.111Z,91.08
2022-11-10T13:03:39.310Z,90.49
2022-11-10T13:09:00.703Z,92.24
2022-11-10T13:14:25.785Z,91.90
2022-11-10T13:19:53.873Z,91.98
2022-11-10T13:25:52.317Z,93.57
2022-11-10T13:31:42.302Z,93.48
2022-11-10T13:37:45.081Z,93.28
2022-11-10T13:43:27.727Z,92.65
2022-11-10T13:49:15.326Z,93.48
2022-11-10T13:55:05.697Z,92.13
2022-11-10T14:00:29.423Z,91.48
2022-11-10T14:06:05.659Z,93.20
2022-11-10T14:11:35.061Z,92.27
2022-11-10T14:16:57.170Z,92.14
2022-11-10T14:22:23.926Z,92.32
2022-11-10T14:27:46.709Z,92.66
2022-11-10T14:33:11.921Z,93.22
2022-11-10T14:38:35.663Z,90.33
2022-11-10T14:44:06.576Z,90.37
2022-11-10T14:49:27.924Z,89.57
2022-11-10T14:54:49.465Z,89.47
2022-11-10T15:00:18.449Z,89.78
2022-11-10T15:05:39.655Z,91.01
2022-11-10T15:11:01.255Z,92.43
2022-11-10T15:16:26.774Z,92.32
2022-11-10T15:21:48.157Z,93.00
2022-11-10T15:27:14.163Z,93.75
2022-11-10T15:32:42.247Z,92.43
2022-11-10T15:38:05.878Z,92.64
2022-11-10T15:43:28.629Z,93.35
2022-11-10T15:48:53.664Z,91.97
2022-11-10T15:54:16.670Z,92.07
2022-11-10T15:59:37.820Z,92.46
2022-11-10T16:05:00.931Z,91.82
2022-11-10T16:10:24.664Z,91.31
2022-11-10T16:15:46.433Z,90.85
2022-11-10T16:21:13.267Z,89.79
2022-11-10T16:26:35.368Z,90.27
2022-11-10T16:31:56.638Z,90.29
2022-11-10T16:37:19.840Z,89.68
2022-11-10T16:42:41.318Z,89.85
2022-11-10T16:48:02.669Z,89.93
2022-11-10T16:53:28.063Z,89.87
2022-11-10T16:58:50.348Z,89.15
2022-11-10T17:04:14.190Z,88.80
2022-11-10T17:09:37.041Z,88.57
2022-11-10T17:14:58.315Z,88.56
2022-11-10T17:20:22.687Z,89.05
2022-11-10T17:25:45.662Z,89.65
2022-11-10T17:31:07.160Z,90.01
2022-11-10T17:36:29.021Z,88.83
2022-11-10T17:41:51.644Z,89.84
2022-11-10T17:47:12.916Z,90.21
2022-11-10T17:52:34.144Z,89.36
2022-11-10T17:57:57.296Z,89.31
2022-11-10T18:03:20.707Z,89.33
2022-11-10T18:08:42.284Z,90.08
2022-11-10T18:14:04.809Z,89.74
2022-11-10T18:19:26.055Z,89.33
2022-11-10T18:24:47.551Z,90.18
2022-11-10T18:30:11.450Z,89.80
2022-11-10T18:35:33.117Z,90.34
2022-11-10T18:40:54.507Z,89.66
2022-11-10T18:46:17.446Z,89.69
2022-11-10T18:51:43.037Z,89.16
2022-11-10T19:09:36.752Z,89.43
2022-11-10T19:14:58.437Z,89.10
2022-11-10T19:20:20.132Z,89.27
2022-11-10T19:25:42.967Z,89.20
2022-11-10T19:31:06.923Z,88.98
2022-11-10T19:36:29.563Z,88.91
2022-11-10T19:41:52.650Z,87.90
2022-11-10T19:47:17.059Z,88.36
2022-11-10T19:52:38.870Z,88.04
2022-11-10T19:58:02.302Z,87.75
2022-11-10T20:03:26.145Z,87.21
2022-11-10T20:08:47.679Z,87.45
2022-11-10T20:14:15.088Z,87.75
2022-11-10T20:19:40.831Z,87.21
2022-11-10T20:25:05.849Z,87.48
2022-11-10T20:30:30.924Z,87.63
2022-11-10T20:49:28.604Z,86.27
2022-11-10T21:09:10.953Z,87.26
2022-11-10T21:14:32.514Z,87.25
2022-11-10T21:19:55.078Z,87.42
2022-11-10T21:25:20.555Z,87.12
2022-11-10T21:30:42.041Z,87.11
2022-11-10T21:36:06.546Z,86.57
2022-11-10T21:41:29.356Z,86.35
2022-11-10T21:46:52.544Z,87.32
2022-11-10T21:52:13.866Z,87.29
2022-11-10T21:58:01.014Z,86.65
2022-11-10T22:03:24.086Z,88.00
2022-11-10T22:08:48.846Z,87.84
2022-11-10T22:14:31.044Z,89.46
2022-11-10T22:19:55.522Z,89.25
2022-11-10T22:25:16.853Z,89.80
2022-11-10T22:30:39.760Z,89.19
2022-11-10T22:36:02.872Z,89.56
2022-11-10T22:41:41.745Z,89.33
2022-11-10T22:47:05.012Z,89.98
2022-11-10T22:52:26.598Z,90.36
2022-11-10T22:57:48.226Z,90.45
2022-11-10T23:03:13.009Z,90.79
2022-11-10T23:08:35.074Z,90.39
2022-11-10T23:13:57.029Z,90.14
2022-11-10T23:19:19.826Z,90.89
2022-11-10T23:24:40.977Z,90.35
2022-11-10T23:30:02.492Z,91.78
2022-11-10T23:35:25.435Z,91.61
2022-11-10T23:40:46.897Z,90.47
2022-11-10T23:46:08.521Z,90.49
2022-11-10T23:51:31.241Z,91.92
2022-11-10T23:56:53.018Z,91.07
