createdAt,value
2017-01-17T00:00:25.683Z,-2.68
2017-01-17T00:01:36.398Z,-2.66
2017-01-17T00:02:47.137Z,-2.65
2017-01-17T00:03:57.819Z,-2.7
2017-01-17T00:05:08.964Z,-2.73
2017-01-17T00:06:19.685Z,-2.68
2017-01-17T00:07:30.399Z,-2.73
2017-01-17T00:08:41.124Z,-2.68
2017-01-17T00:09:51.848Z,-2.72
2017-01-17T00:11:02.571Z,-2.76
2017-01-17T00:12:13.291Z,-2.69
2017-01-17T00:13:24.027Z,-2.7
2017-01-17T00:14:34.749Z,-2.8
2017-01-17T00:15:45.467Z,-2.75
2017-01-17T00:16:56.162Z,-2.78
2017-01-17T00:18:06.912Z,-2.81
2017-01-17T00:19:17.631Z,-2.84
2017-01-17T00:20:28.333Z,-2.76
2017-01-17T00:21:39.030Z,-2.8
2017-01-17T00:22:49.746Z,-2.87
2017-01-17T00:24:00.863Z,-2.87
2017-01-17T00:25:11.597Z,-2.8
2017-01-17T00:26:22.317Z,-2.78
2017-01-17T00:27:33.026Z,-2.86
2017-01-17T00:28:43.772Z,-2.84
2017-01-17T00:29:54.500Z,-2.86
2017-01-17T00:31:05.213Z,-2.84
2017-01-17T00:32:15.947Z,-2.76
2017-01-17T00:33:26.642Z,-2.87
2017-01-17T00:34:37.385Z,-2.9
2017-01-17T00:35:48.126Z,-2.89
2017-01-17T00:36:58.851Z,-2.89
2017-01-17T00:38:09.592Z,-2.9
2017-01-17T00:39:20.309Z,-2.87
2017-01-17T00:40:31.039Z,-2.87
2017-01-17T00:41:41.761Z,-2.96
2017-01-17T00:42:52.511Z,-2.91
2017-01-17T00:44:03.230Z,-2.99
2017-01-17T00:45:13.966Z,-2.94
2017-01-17T00:46:24.710Z,-2.98
2017-01-17T00:47:35.436Z,-3.01
2017-01-17T00:48:46.162Z,-2.98
2017-01-17T00:49:56.873Z,-3.11
2017-01-17T00:51:07.598Z,-3.09
2017-01-17T00:52:18.331Z,-3.09
2017-01-17T00:53:29.095Z,-3.11
2017-01-17T00:54:39.807Z,-3.15
2017-01-17T00:55:50.552Z,-3.17
2017-01-17T00:57:01.299Z,-3.23
2017-01-17T00:58:12.023Z,-3.22
2017-01-17T00:59:22.729Z,-3.25
2017-01-17T01:00:33.465Z,-3.29
2017-01-17T01:01:44.189Z,-3.29
2017-01-17T01:02:54.915Z,-3.33
2017-01-17T01:04:05.649Z,-3.3
2017-01-17T01:05:16.373Z,-3.22
2017-01-17T01:06:27.102Z,-3.23
2017-01-17T01:07:37.811Z,-3.22
2017-01-17T01:08:48.557Z,-3.37
2017-01-17T01:09:59.279Z,-3.37
2017-01-17T01:11:09.984Z,-3.38
2017-01-17T01:12:21.049Z,-3.37
2017-01-17T01:13:31.778Z,-3.41
2017-01-17T01:14:42.516Z,-3.4
2017-01-17T01:15:53.233Z,-3.5
2017-01-17T01:17:03.963Z,-3.47
2017-01-17T01:18:14.657Z,-3.47
2017-01-17T01:19:25.350Z,-3.51
2017-01-17T01:20:36.051Z,-3.44
2017-01-17T01:21:46.774Z,-3.43
2017-01-17T01:22:57.511Z,-3.46
2017-01-17T01:24:08.216Z,-3.5
2017-01-17T01:25:18.942Z,-3.55
2017-01-17T01:26:29.675Z,-3.62
2017-01-17T01:27:40.406Z,-3.53
2017-01-17T01:28:51.123Z,-3.64
2017-01-17T01:30:01.820Z,-3.51
2017-01-17T01:31:12.518Z,-3.66
2017-01-17T01:32:23.226Z,-3.65
2017-01-17T01:33:33.956Z,-3.65
2017-01-17T01:34:44.678Z,-3.75
2017-01-17T01:35:55.400Z,-3.64
2017-01-17T01:37:06.121Z,-3.75
2017-01-17T01:38:16.831Z,-3.77
2017-01-17T01:39:27.555Z,-3.78
2017-01-17T01:40:38.282Z,-3.8
2017-01-17T01:41:49.001Z,-3.75
2017-01-17T01:42:59.718Z,-3.84
2017-01-17T01:44:10.421Z,-3.78
2017-01-17T01:45:21.142Z,-3.83
2017-01-17T01:46:31.885Z,-3.83
2017-01-17T01:47:42.598Z,-3.84
2017-01-17T01:48:53.302Z,-3.84
2017-01-17T01:50:04.016Z,-3.87
2017-01-17T01:51:14.776Z,-3.87
2017-01-17T01:52:25.485Z,-3.87
2017-01-17T01:53:36.204Z,-3.91
2017-01-17T01:54:46.928Z,-3.85
2017-01-17T01:55:57.645Z,-3.9
2017-01-17T01:57:08.330Z,-3.98
2017-01-17T01:58:19.038Z,-3.88
2017-01-17T01:59:29.746Z,-3.95
2017-01-17T02:00:40.479Z,-3.98
2017-01-17T02:01:51.203Z,-3.96
2017-01-17T02:03:01.905Z,-4.01
2017-01-17T02:04:12.645Z,-3.98
2017-01-17T02:05:23.363Z,-3.95
2017-01-17T02:06:34.108Z,-3.91
2017-01-17T02:07:44.842Z,-3.96
2017-01-17T02:08:55.554Z,-3.94
2017-01-17T02:10:06.279Z,-3.88
2017-01-17T02:11:16.995Z,-3.87
2017-01-17T02:12:27.701Z,-3.85
2017-01-17T02:13:38.443Z,-3.81
2017-01-17T02:14:49.167Z,-3.84
2017-01-17T02:15:59.880Z,-3.83
2017-01-17T02:17:10.601Z,-3.87
2017-01-17T02:18:21.322Z,-3.8
2017-01-17T02:19:32.050Z,-3.81
2017-01-17T02:20:42.748Z,-3.74
2017-01-17T02:21:53.510Z,-3.77
2017-01-17T02:23:04.231Z,-3.71
2017-01-17T02:24:14.956Z,-3.69
2017-01-17T02:25:25.652Z,-3.71
2017-01-17T02:26:36.340Z,-3.69
2017-01-17T02:27:47.087Z,-3.66
2017-01-17T02:28:57.786Z,-3.74
2017-01-17T02:30:08.528Z,-3.62
2017-01-17T02:31:19.261Z,-3.61
2017-01-17T02:32:29.974Z,-3.64
2017-01-17T02:33:40.699Z,-3.66
2017-01-17T02:34:51.420Z,-3.61
2017-01-17T02:36:02.145Z,-3.69
2017-01-17T02:37:12.862Z,-3.69
2017-01-17T02:38:23.551Z,-3.62
2017-01-17T02:39:34.272Z,-3.62
2017-01-17T02:40:45.393Z,-3.66
2017-01-17T02:41:56.096Z,-3.69
2017-01-17T02:43:06.810Z,-3.66
2017-01-17T02:44:17.513Z,-3.65
2017-01-17T02:45:28.229Z,-3.65
2017-01-17T02:46:38.951Z,-3.74
2017-01-17T02:47:49.668Z,-3.74
2017-01-17T02:49:00.388Z,-3.71
2017-01-17T02:50:11.274Z,-3.75
2017-01-17T02:51:22.115Z,-3.71
2017-01-17T02:52:32.852Z,-3.75
2017-01-17T02:53:43.814Z,-3.83
2017-01-17T02:54:54.523Z,-3.74
2017-01-17T02:56:05.223Z,-3.78
2017-01-17T02:57:15.940Z,-3.77
2017-01-17T02:58:26.644Z,-3.84
2017-01-17T02:59:37.388Z,-3.83
2017-01-17T03:00:48.127Z,-3.83
2017-01-17T03:01:58.845Z,-3.88
2017-01-17T03:03:09.553Z,-3.85
2017-01-17T03:04:20.278Z,-3.87
2017-01-17T03:05:30.997Z,-3.84
2017-01-17T03:06:41.718Z,-3.9
2017-01-17T03:07:52.451Z,-3.87
2017-01-17T03:09:03.158Z,-3.87
2017-01-17T03:10:13.879Z,-3.9
2017-01-17T03:11:24.600Z,-3.96
2017-01-17T03:12:35.338Z,-3.98
2017-01-17T03:13:46.042Z,-3.99
2017-01-17T03:14:56.759Z,-3.95
2017-01-17T03:16:07.458Z,-4.04
2017-01-17T03:17:18.172Z,-4.05
2017-01-17T03:18:28.903Z,-4.01
2017-01-17T03:19:39.618Z,-4.04
2017-01-17T03:20:50.306Z,-4.09
2017-01-17T03:22:01.040Z,-4.22
2017-01-17T03:23:11.757Z,-4.09
2017-01-17T03:24:22.470Z,-4.2
2017-01-17T03:25:33.171Z,-4.16
2017-01-17T03:26:43.912Z,-4.22
2017-01-17T03:27:54.683Z,-4.3
2017-01-17T03:29:05.415Z,-4.23
2017-01-17T03:30:16.126Z,-4.27
2017-01-17T03:31:26.846Z,-4.35
2017-01-17T03:32:37.595Z,-4.37
2017-01-17T03:33:48.276Z,-4.37
2017-01-17T03:34:58.992Z,-4.45
2017-01-17T03:36:09.691Z,-4.4
2017-01-17T03:37:20.401Z,-4.44
2017-01-17T03:38:31.101Z,-4.53
2017-01-17T03:39:41.797Z,-4.58
2017-01-17T03:40:52.526Z,-4.56
2017-01-17T03:42:03.246Z,-4.63
2017-01-17T03:43:13.971Z,-4.56
2017-01-17T03:44:24.677Z,-4.73
2017-01-17T03:45:35.377Z,-4.63
2017-01-17T03:46:46.098Z,-4.67
2017-01-17T03:47:56.798Z,-4.77
2017-01-17T03:49:07.520Z,-4.69
2017-01-17T03:50:18.236Z,-4.83
2017-01-17T03:51:28.953Z,-4.77
2017-01-17T03:52:39.687Z,-4.84
2017-01-17T03:53:50.422Z,-4.79
2017-01-17T03:55:01.171Z,-4.8
2017-01-17T03:56:11.866Z,-4.83
2017-01-17T03:57:22.612Z,-4.98
2017-01-17T03:58:33.715Z,-4.94
2017-01-17T03:59:44.436Z,-4.94
2017-01-17T04:00:55.132Z,-4.92
2017-01-17T04:02:05.871Z,-4.95
2017-01-17T04:03:16.616Z,-5.08
2017-01-17T04:04:27.314Z,-5.02
2017-01-17T04:05:38.009Z,-5.12
2017-01-17T04:06:48.704Z,-5.02
2017-01-17T04:07:59.427Z,-5.12
2017-01-17T04:09:10.147Z,-5.09
2017-01-17T04:10:20.827Z,-5.08
2017-01-17T04:11:31.565Z,-5.21
2017-01-17T04:12:42.282Z,-5.17
2017-01-17T04:13:53.006Z,-5.16
2017-01-17T04:15:03.700Z,-5.34
2017-01-17T04:16:14.448Z,-5.17
2017-01-17T04:17:25.142Z,-5.31
2017-01-17T04:18:35.862Z,-5.27
2017-01-17T04:19:46.598Z,-5.3
2017-01-17T04:20:57.304Z,-5.28
2017-01-17T04:22:08.011Z,-5.38
2017-01-17T04:23:18.732Z,-5.38
2017-01-17T04:24:29.830Z,-5.38
2017-01-17T04:25:40.543Z,-5.34
2017-01-17T04:26:51.234Z,-5.35
2017-01-17T04:28:01.941Z,-5.38
2017-01-17T04:29:12.654Z,-5.38
2017-01-17T04:30:23.398Z,-5.38
2017-01-17T04:31:34.104Z,-5.43
2017-01-17T04:32:44.828Z,-5.43
2017-01-17T04:33:55.544Z,-5.35
2017-01-17T04:35:06.232Z,-5.32
2017-01-17T04:36:16.985Z,-5.31
2017-01-17T04:37:27.702Z,-5.38
2017-01-17T04:38:38.394Z,-5.32
2017-01-17T04:39:49.127Z,-5.3
2017-01-17T04:40:59.846Z,-5.37
2017-01-17T04:42:10.540Z,-5.41
2017-01-17T04:43:21.264Z,-5.49
2017-01-17T04:44:32.003Z,-5.43
2017-01-17T04:45:42.721Z,-5.48
2017-01-17T04:46:53.417Z,-5.48
2017-01-17T04:48:04.141Z,-5.48
2017-01-17T04:49:14.859Z,-5.5
2017-01-17T04:50:25.565Z,-5.49
2017-01-17T04:51:36.289Z,-5.49
2017-01-17T04:52:47.000Z,-5.58
2017-01-17T04:53:57.743Z,-5.59
2017-01-17T04:55:08.422Z,-5.55
2017-01-17T04:56:19.140Z,-5.55
2017-01-17T04:57:29.867Z,-5.55
2017-01-17T04:58:40.588Z,-5.56
2017-01-17T04:59:51.299Z,-5.59
2017-01-17T05:01:02.027Z,-5.63
2017-01-17T05:02:12.771Z,-5.66
2017-01-17T05:03:23.486Z,-5.66
2017-01-17T05:04:34.221Z,-5.63
2017-01-17T05:05:44.936Z,-5.68
2017-01-17T05:06:55.692Z,-5.67
2017-01-17T05:08:06.406Z,-5.76
2017-01-17T05:09:17.120Z,-5.73
2017-01-17T05:10:27.848Z,-5.76
2017-01-17T05:11:38.547Z,-5.68
2017-01-17T05:12:49.263Z,-5.82
2017-01-17T05:13:59.979Z,-5.77
2017-01-17T05:15:10.696Z,-5.82
2017-01-17T05:16:21.775Z,-5.77
2017-01-17T05:17:32.517Z,-5.73
2017-01-17T05:18:43.260Z,-5.77
2017-01-17T05:19:54.012Z,-5.77
2017-01-17T05:21:04.708Z,-5.74
2017-01-17T05:22:15.397Z,-5.74
2017-01-17T05:23:26.118Z,-5.73
2017-01-17T05:24:36.847Z,-5.81
2017-01-17T05:25:47.547Z,-5.84
2017-01-17T05:26:58.239Z,-5.71
2017-01-17T05:28:08.931Z,-5.74
2017-01-17T05:29:19.623Z,-5.84
2017-01-17T05:30:30.369Z,-5.78
2017-01-17T05:31:41.094Z,-5.74
2017-01-17T05:32:51.811Z,-5.81
2017-01-17T05:34:02.515Z,-5.74
2017-01-17T05:35:13.212Z,-5.76
2017-01-17T05:36:23.925Z,-5.77
2017-01-17T05:37:34.657Z,-5.77
2017-01-17T05:38:45.420Z,-5.85
2017-01-17T05:39:56.123Z,-5.84
2017-01-17T05:41:06.841Z,-5.78
2017-01-17T05:42:17.561Z,-5.87
2017-01-17T05:43:28.275Z,-5.88
2017-01-17T05:44:39.007Z,-5.85
2017-01-17T05:45:49.729Z,-5.92
2017-01-17T05:47:00.445Z,-5.89
2017-01-17T05:48:11.159Z,-5.92
2017-01-17T05:49:21.904Z,-5.94
2017-01-17T05:50:32.604Z,-5.92
2017-01-17T05:51:43.299Z,-5.97
2017-01-17T05:52:54.025Z,-5.97
2017-01-17T05:54:04.746Z,-5.99
2017-01-17T05:55:15.460Z,-6.02
2017-01-17T05:56:26.169Z,-5.97
2017-01-17T05:57:36.877Z,-5.99
2017-01-17T05:58:47.626Z,-5.91
2017-01-17T05:59:58.344Z,-6
2017-01-17T06:01:09.075Z,-5.99
2017-01-17T06:02:19.775Z,-6.05
2017-01-17T06:03:30.532Z,-6.03
2017-01-17T06:04:41.252Z,-6.02
2017-01-17T06:05:51.974Z,-6.06
2017-01-17T06:07:02.695Z,-6.09
2017-01-17T06:08:13.420Z,-6.09
2017-01-17T06:09:24.178Z,-6.07
2017-01-17T06:10:34.915Z,-6.16
2017-01-17T06:11:45.632Z,-6.13
2017-01-17T06:12:56.333Z,-6.18
2017-01-17T06:14:07.025Z,-6.2
2017-01-17T06:15:17.754Z,-6.18
2017-01-17T06:16:28.470Z,-6.27
2017-01-17T06:17:39.187Z,-6.28
2017-01-17T06:18:49.891Z,-6.3
2017-01-17T06:20:00.611Z,-6.2
2017-01-17T06:21:11.330Z,-6.26
2017-01-17T06:22:22.043Z,-6.3
2017-01-17T06:23:32.776Z,-6.28
2017-01-17T06:24:43.492Z,-6.23
2017-01-17T06:25:54.214Z,-6.36
2017-01-17T06:27:04.930Z,-6.26
2017-01-17T06:28:15.635Z,-6.31
2017-01-17T06:29:26.328Z,-6.27
2017-01-17T06:30:37.023Z,-6.36
2017-01-17T06:31:47.715Z,-6.28
2017-01-17T06:32:58.407Z,-6.31
2017-01-17T06:34:09.129Z,-6.41
2017-01-17T06:35:19.834Z,-6.44
2017-01-17T06:36:30.549Z,-6.41
2017-01-17T06:37:41.267Z,-6.34
2017-01-17T06:38:51.987Z,-6.49
2017-01-17T06:40:02.691Z,-6.44
2017-01-17T06:41:13.782Z,-6.38
2017-01-17T06:42:24.507Z,-6.36
2017-01-17T06:43:35.195Z,-6.41
2017-01-17T06:44:45.892Z,-6.38
2017-01-17T06:45:56.614Z,-6.39
2017-01-17T06:47:07.309Z,-6.39
2017-01-17T06:48:18.038Z,-6.41
2017-01-17T06:49:28.751Z,-6.42
2017-01-17T06:50:39.473Z,-6.46
2017-01-17T06:51:50.181Z,-6.39
2017-01-17T06:53:00.889Z,-6.48
2017-01-17T06:54:11.585Z,-6.39
2017-01-17T06:55:22.310Z,-6.44
2017-01-17T06:56:33.027Z,-6.42
2017-01-17T06:57:43.749Z,-6.48
2017-01-17T06:58:54.495Z,-6.46
2017-01-17T07:00:05.215Z,-6.39
2017-01-17T07:01:15.911Z,-6.49
2017-01-17T07:02:26.614Z,-6.46
2017-01-17T07:03:37.315Z,-6.42
2017-01-17T07:04:48.010Z,-6.51
2017-01-17T07:05:58.720Z,-6.45
2017-01-17T07:07:09.441Z,-6.49
2017-01-17T07:08:20.162Z,-6.44
2017-01-17T07:09:30.886Z,-6.45
2017-01-17T07:10:41.590Z,-6.49
2017-01-17T07:11:52.305Z,-6.44
2017-01-17T07:13:03.427Z,-6.44
2017-01-17T07:14:14.144Z,-6.41
2017-01-17T07:15:24.851Z,-6.45
2017-01-17T07:16:35.566Z,-6.45
2017-01-17T07:17:46.316Z,-6.45
2017-01-17T07:18:57.033Z,-6.39
2017-01-17T07:20:07.776Z,-6.45
2017-01-17T07:21:18.476Z,-6.46
2017-01-17T07:22:29.192Z,-6.42
2017-01-17T07:23:39.914Z,-6.38
2017-01-17T07:24:50.631Z,-6.39
2017-01-17T07:26:01.352Z,-6.39
2017-01-17T07:27:12.448Z,-6.36
2017-01-17T07:28:23.144Z,-6.38
2017-01-17T07:29:33.852Z,-6.44
2017-01-17T07:30:44.936Z,-6.42
2017-01-17T07:31:56.047Z,-6.44
2017-01-17T07:33:06.778Z,-6.38
2017-01-17T07:34:17.489Z,-6.31
2017-01-17T07:35:28.595Z,-6.33
2017-01-17T07:36:39.298Z,-6.34
2017-01-17T07:37:49.995Z,-6.44
2017-01-17T07:39:00.709Z,-6.39
2017-01-17T07:40:11.789Z,-6.31
2017-01-17T07:41:22.504Z,-6.3
2017-01-17T07:42:33.232Z,-6.31
2017-01-17T07:43:43.930Z,-6.27
2017-01-17T07:44:54.674Z,-6.3
2017-01-17T07:46:05.787Z,-6.3
2017-01-17T07:47:16.540Z,-6.27
2017-01-17T07:48:27.254Z,-6.24
2017-01-17T07:49:37.983Z,-6.24
2017-01-17T07:50:48.699Z,-6.24
2017-01-17T07:51:59.417Z,-6.31
2017-01-17T07:53:10.138Z,-6.23
2017-01-17T07:54:20.858Z,-6.2
2017-01-17T07:55:31.560Z,-6.18
2017-01-17T07:56:42.283Z,-6.16
2017-01-17T07:57:53.022Z,-6.06
2017-01-17T07:59:03.739Z,-6.12
2017-01-17T08:00:14.442Z,-6.09
2017-01-17T08:01:25.162Z,-6
2017-01-17T08:02:36.288Z,-6.12
2017-01-17T08:03:47.034Z,-6.02
2017-01-17T08:04:57.748Z,-6.05
2017-01-17T08:06:08.465Z,-6.05
2017-01-17T08:07:19.214Z,-6.02
2017-01-17T08:08:29.915Z,-5.97
2017-01-17T08:09:40.627Z,-5.97
2017-01-17T08:10:51.360Z,-5.95
2017-01-17T08:12:02.936Z,-5.94
2017-01-17T08:13:14.207Z,-5.95
2017-01-17T08:14:25.342Z,-5.99
2017-01-17T08:15:36.641Z,-5.95
2017-01-17T08:16:48.287Z,-5.89
2017-01-17T08:17:59.547Z,-5.91
2017-01-17T08:19:10.748Z,-5.78
2017-01-17T08:20:21.644Z,-5.74
2017-01-17T08:21:32.428Z,-5.77
2017-01-17T08:22:43.161Z,-5.68
2017-01-17T08:23:53.907Z,-5.67
2017-01-17T08:25:04.607Z,-5.66
2017-01-17T08:26:15.328Z,-5.55
2017-01-17T08:27:26.026Z,-5.52
2017-01-17T08:28:37.141Z,-5.5
2017-01-17T08:29:47.869Z,-5.58
2017-01-17T08:30:58.612Z,-5.41
2017-01-17T08:32:09.309Z,-5.46
2017-01-17T08:33:20.000Z,-5.41
2017-01-17T08:34:30.703Z,-5.37
2017-01-17T08:35:41.440Z,-5.35
2017-01-17T08:36:52.167Z,-5.35
2017-01-17T08:38:02.854Z,-5.35
2017-01-17T08:39:13.612Z,-5.32
2017-01-17T08:40:24.329Z,-5.31
2017-01-17T08:41:35.044Z,-5.21
2017-01-17T08:42:45.772Z,-5.23
2017-01-17T08:43:56.497Z,-5.17
2017-01-17T08:45:07.185Z,-5.02
2017-01-17T08:46:17.884Z,-5.06
2017-01-17T08:47:28.608Z,-5
2017-01-17T08:48:39.331Z,-4.98
2017-01-17T08:49:50.053Z,-4.98
2017-01-17T08:51:00.785Z,-4.95
2017-01-17T08:52:11.923Z,-4.91
2017-01-17T08:53:22.652Z,-4.83
2017-01-17T08:54:33.402Z,-4.8
2017-01-17T08:55:44.119Z,-4.84
2017-01-17T08:56:54.844Z,-4.84
2017-01-17T08:58:05.560Z,-4.87
2017-01-17T08:59:16.290Z,-4.74
2017-01-17T09:00:27.011Z,-4.67
2017-01-17T09:01:37.714Z,-4.67
2017-01-17T09:02:48.448Z,-4.67
2017-01-17T09:03:59.166Z,-4.69
2017-01-17T09:05:09.872Z,-4.56
2017-01-17T09:06:20.586Z,-4.59
2017-01-17T09:07:31.308Z,-4.52
2017-01-17T09:08:42.054Z,-4.41
2017-01-17T09:09:52.750Z,-4.42
2017-01-17T09:11:03.496Z,-4.38
2017-01-17T09:12:14.224Z,-4.27
2017-01-17T09:13:24.943Z,-4.24
2017-01-17T09:14:35.633Z,-4.24
2017-01-17T09:15:46.354Z,-4.22
2017-01-17T09:16:57.058Z,-4.2
2017-01-17T09:18:07.767Z,-4.05
2017-01-17T09:19:18.514Z,-4.12
2017-01-17T09:20:29.246Z,-4.13
2017-01-17T09:21:39.963Z,-4.05
2017-01-17T09:22:50.690Z,-3.91
2017-01-17T09:24:01.401Z,-3.9
2017-01-17T09:25:12.131Z,-3.9
2017-01-17T09:26:22.872Z,-3.83
2017-01-17T09:27:33.572Z,-3.9
2017-01-17T09:28:44.289Z,-3.81
2017-01-17T09:29:55.002Z,-3.78
2017-01-17T09:31:06.085Z,-3.74
2017-01-17T09:32:16.830Z,-3.65
2017-01-17T09:33:27.551Z,-3.65
2017-01-17T09:34:38.269Z,-3.61
2017-01-17T09:35:48.986Z,-3.47
2017-01-17T09:36:59.691Z,-3.5
2017-01-17T09:38:10.412Z,-3.43
2017-01-17T09:39:21.106Z,-3.3
2017-01-17T09:40:31.824Z,-3.23
2017-01-17T09:41:42.515Z,-3.17
2017-01-17T09:42:53.221Z,-3.23
2017-01-17T09:44:03.941Z,-3.26
2017-01-17T09:45:14.664Z,-3.19
2017-01-17T09:46:25.457Z,-3.17
2017-01-17T09:47:36.171Z,-3.09
2017-01-17T09:48:46.892Z,-3.08
2017-01-17T09:49:57.644Z,-3.08
2017-01-17T09:51:08.391Z,-2.96
2017-01-17T09:52:19.126Z,-3.01
2017-01-17T09:53:29.830Z,-2.9
2017-01-17T09:54:40.545Z,-2.9
2017-01-17T09:55:51.248Z,-2.76
2017-01-17T09:57:01.985Z,-2.87
2017-01-17T09:58:12.735Z,-2.76
2017-01-17T09:59:23.464Z,-2.81
2017-01-17T10:00:34.163Z,-2.78
2017-01-17T10:01:44.881Z,-2.76
2017-01-17T10:02:55.594Z,-2.73
2017-01-17T10:04:06.315Z,-2.65
2017-01-17T10:05:17.043Z,-2.62
2017-01-17T10:06:27.762Z,-2.66
2017-01-17T10:07:38.507Z,-2.63
2017-01-17T10:08:49.220Z,-2.61
2017-01-17T10:09:59.951Z,-2.58
2017-01-17T10:11:10.673Z,-2.51
2017-01-17T10:12:21.387Z,-2.63
2017-01-17T10:13:32.116Z,-2.57
2017-01-17T10:14:42.860Z,-2.51
2017-01-17T10:15:53.603Z,-2.55
2017-01-17T10:17:04.325Z,-2.54
2017-01-17T10:18:15.042Z,-2.54
2017-01-17T10:19:25.796Z,-2.47
2017-01-17T10:20:36.533Z,-2.42
2017-01-17T10:21:47.258Z,-2.48
2017-01-17T10:22:57.980Z,-2.51
2017-01-17T10:24:08.722Z,-2.47
2017-01-17T10:25:19.455Z,-2.48
2017-01-17T10:26:30.184Z,-2.45
2017-01-17T10:27:40.906Z,-2.39
2017-01-17T10:28:51.614Z,-2.36
2017-01-17T10:30:02.335Z,-2.47
2017-01-17T10:31:13.069Z,-2.44
2017-01-17T10:32:23.797Z,-2.47
2017-01-17T10:33:34.495Z,-2.34
2017-01-17T10:34:45.206Z,-2.39
2017-01-17T10:35:55.931Z,-2.36
2017-01-17T10:37:06.682Z,-2.26
2017-01-17T10:38:17.399Z,-2.26
2017-01-17T10:39:28.152Z,-2.22
2017-01-17T10:40:38.864Z,-2.34
2017-01-17T10:41:49.619Z,-2.26
2017-01-17T10:43:00.357Z,-2.14
2017-01-17T10:44:11.078Z,-2.26
2017-01-17T10:45:21.774Z,-2.15
2017-01-17T10:46:32.493Z,-2.2
2017-01-17T10:47:43.249Z,-2.2
2017-01-17T10:48:53.974Z,-2.2
2017-01-17T10:50:04.709Z,-2.13
2017-01-17T10:51:15.437Z,-2.14
2017-01-17T10:52:26.163Z,-2.07
2017-01-17T10:53:36.879Z,-2.07
2017-01-17T10:54:47.592Z,-2.11
2017-01-17T10:55:58.297Z,-2.02
2017-01-17T10:57:09.017Z,-2.1
2017-01-17T10:58:19.760Z,-2
2017-01-17T10:59:30.485Z,-1.97
2017-01-17T11:00:41.219Z,-2
2017-01-17T11:01:51.943Z,-1.94
2017-01-17T11:03:02.662Z,-1.93
2017-01-17T11:04:13.411Z,-1.89
2017-01-17T11:05:24.161Z,-1.87
2017-01-17T11:06:34.859Z,-1.82
2017-01-17T11:07:45.570Z,-1.82
2017-01-17T11:08:56.295Z,-1.81
2017-01-17T11:10:07.015Z,-1.81
2017-01-17T11:11:17.761Z,-1.79
2017-01-17T11:12:28.508Z,-1.86
2017-01-17T11:13:39.261Z,-1.69
2017-01-17T11:14:50.006Z,-1.75
2017-01-17T11:16:00.742Z,-1.68
2017-01-17T11:17:11.467Z,-1.71
2017-01-17T11:18:22.209Z,-1.66
2017-01-17T11:19:32.933Z,-1.68
2017-01-17T11:20:43.685Z,-1.64
2017-01-17T11:21:54.409Z,-1.63
2017-01-17T11:23:05.119Z,-1.63
2017-01-17T11:24:15.843Z,-1.61
2017-01-17T11:25:26.589Z,-1.61
2017-01-17T11:26:37.293Z,-1.64
2017-01-17T11:27:48.015Z,-1.57
2017-01-17T11:28:58.734Z,-1.51
2017-01-17T11:30:09.473Z,-1.42
2017-01-17T11:31:20.198Z,-1.43
2017-01-17T11:32:30.897Z,-1.38
2017-01-17T11:33:41.618Z,-1.4
2017-01-17T11:34:52.329Z,-1.45
2017-01-17T11:36:03.038Z,-1.35
2017-01-17T11:37:13.770Z,-1.38
2017-01-17T11:38:24.495Z,-1.29
2017-01-17T11:39:35.188Z,-1.33
2017-01-17T11:40:45.919Z,-1.3
2017-01-17T11:41:56.634Z,-1.3
2017-01-17T11:43:07.383Z,-1.33
2017-01-17T11:44:18.107Z,-1.3
2017-01-17T11:45:28.829Z,-1.3
2017-01-17T11:46:39.564Z,-1.25
2017-01-17T11:47:50.284Z,-1.18
2017-01-17T11:49:01.006Z,-1.19
2017-01-17T11:50:11.734Z,-1.19
2017-01-17T11:51:22.436Z,-1.19
2017-01-17T11:52:33.153Z,-1.15
2017-01-17T11:53:43.843Z,-1.25
2017-01-17T11:54:54.568Z,-1.24
2017-01-17T11:56:05.281Z,-1.25
2017-01-17T11:57:16.010Z,-1.11
2017-01-17T11:58:26.734Z,-1.18
2017-01-17T11:59:37.459Z,-1.12
2017-01-17T12:00:48.180Z,-1.11
2017-01-17T12:01:58.898Z,-1.04
2017-01-17T12:03:09.632Z,-0.96
2017-01-17T12:04:20.354Z,-1.04
2017-01-17T12:05:31.077Z,-1
2017-01-17T12:06:41.780Z,-1.04
2017-01-17T12:07:52.478Z,-0.96
2017-01-17T12:09:03.215Z,-0.96
2017-01-17T12:10:13.957Z,-0.93
2017-01-17T12:11:24.657Z,-0.91
2017-01-17T12:12:35.362Z,-0.87
2017-01-17T12:13:46.103Z,-0.85
2017-01-17T12:14:56.816Z,-0.85
2017-01-17T12:16:07.563Z,-0.81
2017-01-17T12:17:18.263Z,-0.85
2017-01-17T12:18:28.980Z,-0.8
2017-01-17T12:19:39.686Z,-0.84
2017-01-17T12:20:50.450Z,-0.82
2017-01-17T12:22:01.179Z,-0.84
2017-01-17T12:23:11.896Z,-0.78
2017-01-17T12:24:22.620Z,-0.7
2017-01-17T12:25:33.346Z,-0.81
2017-01-17T12:26:44.079Z,-0.72
2017-01-17T12:27:54.830Z,-0.72
2017-01-17T12:29:05.583Z,-0.72
2017-01-17T12:30:16.325Z,-0.67
2017-01-17T12:31:27.064Z,-0.69
2017-01-17T12:32:37.792Z,-0.62
2017-01-17T12:33:48.876Z,-0.57
2017-01-17T12:34:59.590Z,-0.56
2017-01-17T12:36:10.333Z,-0.53
2017-01-17T12:37:21.043Z,-0.51
2017-01-17T12:38:31.776Z,-0.51
2017-01-17T12:39:42.511Z,-0.53
2017-01-17T12:40:53.209Z,-0.44
2017-01-17T12:42:03.956Z,-0.39
2017-01-17T12:43:14.673Z,-0.35
2017-01-17T12:44:25.373Z,-0.35
2017-01-17T12:45:36.099Z,-0.31
2017-01-17T12:46:46.842Z,-0.41
2017-01-17T12:47:57.539Z,-0.38
2017-01-17T12:49:08.259Z,-0.41
2017-01-17T12:50:18.979Z,-0.41
2017-01-17T12:51:29.690Z,-0.38
2017-01-17T12:52:40.438Z,-0.31
2017-01-17T12:53:51.182Z,-0.31
2017-01-17T12:55:01.890Z,-0.26
2017-01-17T12:56:12.631Z,-0.26
2017-01-17T12:57:23.359Z,-0.18
2017-01-17T12:58:34.096Z,-0.23
2017-01-17T12:59:44.785Z,-0.17
2017-01-17T13:00:55.509Z,-0.2
2017-01-17T13:02:06.240Z,-0.17
2017-01-17T13:03:16.979Z,-0.2
2017-01-17T13:04:27.696Z,-0.15
2017-01-17T13:05:38.416Z,-0.15
2017-01-17T13:06:49.119Z,-0.09
2017-01-17T13:07:59.840Z,-0.06
2017-01-17T13:09:10.579Z,-0.15
2017-01-17T13:10:21.679Z,-0.09
2017-01-17T13:11:32.428Z,-0.03
2017-01-17T13:12:43.150Z,-0.03
2017-01-17T13:13:53.912Z,-0.02
2017-01-17T13:15:04.629Z,0
2017-01-17T13:16:15.361Z,0.01
2017-01-17T13:17:26.120Z,0.02
2017-01-17T13:18:36.927Z,0.02
2017-01-17T13:19:47.666Z,0.05
2017-01-17T13:20:58.392Z,0.02
2017-01-17T13:22:09.107Z,0.06
2017-01-17T13:23:19.830Z,-0.02
2017-01-17T13:24:30.557Z,0
2017-01-17T13:25:41.276Z,0.08
2017-01-17T13:26:51.999Z,0.02
2017-01-17T13:28:02.732Z,0.13
2017-01-17T13:29:13.481Z,0.08
2017-01-17T13:30:24.217Z,0.11
2017-01-17T13:31:34.980Z,0.06
2017-01-17T13:32:45.727Z,0.08
2017-01-17T13:33:56.467Z,0.06
2017-01-17T13:35:07.168Z,0.16
2017-01-17T13:36:17.905Z,0.18
2017-01-17T13:37:28.631Z,0.15
2017-01-17T13:38:39.331Z,0.19
2017-01-17T13:39:50.065Z,0.13
2017-01-17T13:41:00.814Z,0.08
2017-01-17T13:42:11.535Z,0.2
2017-01-17T13:43:22.244Z,0.15
2017-01-17T13:44:32.973Z,0.19
2017-01-17T13:45:43.707Z,0.19
2017-01-17T13:46:54.443Z,0.16
2017-01-17T13:48:05.189Z,0.15
2017-01-17T13:49:15.932Z,0.12
2017-01-17T13:50:26.666Z,0.19
2017-01-17T13:51:37.759Z,0.2
2017-01-17T13:52:48.472Z,0.23
2017-01-17T13:53:59.188Z,0.24
2017-01-17T13:55:09.919Z,0.16
2017-01-17T13:56:20.619Z,0.2
2017-01-17T13:57:31.330Z,0.23
2017-01-17T13:58:42.076Z,0.27
2017-01-17T13:59:52.801Z,0.18
2017-01-17T14:01:03.539Z,0.19
2017-01-17T14:02:14.273Z,0.19
2017-01-17T14:03:25.008Z,0.13
2017-01-17T14:04:35.761Z,0.15
2017-01-17T14:05:46.501Z,0.2
2017-01-17T14:06:57.218Z,0.09
2017-01-17T14:08:07.939Z,0.15
2017-01-17T14:09:18.659Z,0.16
2017-01-17T14:10:29.416Z,0.18
2017-01-17T14:11:40.155Z,0.15
2017-01-17T14:12:50.900Z,0.16
2017-01-17T14:14:01.600Z,0.18
2017-01-17T14:15:12.341Z,0.19
2017-01-17T14:16:23.059Z,0.06
2017-01-17T14:17:33.808Z,-0.02
2017-01-17T14:18:44.511Z,0.05
2017-01-17T14:19:55.633Z,-0.02
2017-01-17T14:21:06.344Z,0.08
2017-01-17T14:22:17.071Z,0.06
2017-01-17T14:23:27.783Z,0.05
2017-01-17T14:24:38.505Z,0.02
2017-01-17T14:25:49.249Z,-0.02
2017-01-17T14:26:59.999Z,0.06
2017-01-17T14:28:10.726Z,0.08
2017-01-17T14:29:21.820Z,0.02
2017-01-17T14:30:32.532Z,0.05
2017-01-17T14:31:43.242Z,-0.06
2017-01-17T14:32:53.982Z,-0.09
2017-01-17T14:34:04.700Z,0
2017-01-17T14:35:15.445Z,0.01
2017-01-17T14:36:26.141Z,0.02
2017-01-17T14:37:36.887Z,-0.05
2017-01-17T14:38:47.591Z,0
2017-01-17T14:39:58.325Z,-0.1
2017-01-17T14:41:09.101Z,-0.09
2017-01-17T14:42:19.846Z,-0.15
2017-01-17T14:43:30.573Z,-0.06
2017-01-17T14:44:41.295Z,-0.06
2017-01-17T14:45:52.017Z,-0.09
2017-01-17T14:47:03.114Z,-0.07
2017-01-17T14:48:13.848Z,-0.1
2017-01-17T14:49:24.544Z,-0.09
2017-01-17T14:50:35.275Z,-0.1
2017-01-17T14:51:45.975Z,-0.07
2017-01-17T14:52:56.718Z,-0.18
2017-01-17T14:54:07.467Z,-0.15
2017-01-17T14:55:18.175Z,-0.18
2017-01-17T14:56:28.904Z,-0.17
2017-01-17T14:57:39.620Z,-0.15
2017-01-17T14:58:50.346Z,-0.27
2017-01-17T15:00:01.063Z,-0.33
2017-01-17T15:01:11.809Z,-0.41
2017-01-17T15:02:22.540Z,-0.35
2017-01-17T15:03:33.647Z,-0.38
2017-01-17T15:04:44.384Z,-0.36
2017-01-17T15:05:55.116Z,-0.26
2017-01-17T15:07:05.836Z,-0.36
2017-01-17T15:08:16.564Z,-0.38
2017-01-17T15:09:27.666Z,-0.42
2017-01-17T15:10:38.412Z,-0.45
2017-01-17T15:11:49.537Z,-0.44
2017-01-17T15:13:00.271Z,-0.51
2017-01-17T15:14:10.988Z,-0.53
2017-01-17T15:15:21.742Z,-0.56
2017-01-17T15:16:32.443Z,-0.59