createdAt,value
2022-11-19T00:03:52.963Z,5.40
2022-11-19T00:07:56.567Z,5.50
2022-11-19T00:12:17.341Z,5.60
2022-11-19T00:16:21.978Z,5.60
2022-11-19T00:20:25.840Z,5.70
2022-11-19T00:24:29.854Z,5.70
2022-11-19T00:28:33.208Z,5.60
2022-11-19T00:32:37.843Z,5.60
2022-11-19T00:36:41.152Z,5.70
2022-11-19T00:40:44.450Z,5.70
2022-11-19T00:44:47.804Z,5.70
2022-11-19T00:48:54.752Z,5.80
2022-11-19T00:52:58.035Z,5.80
2022-11-19T00:57:01.453Z,5.80
2022-11-19T01:01:05.241Z,5.90
2022-11-19T01:05:10.690Z,5.80
2022-11-19T01:09:14.027Z,5.90
2022-11-19T01:13:35.805Z,5.90
2022-11-19T01:17:39.103Z,6.00
2022-11-19T01:21:43.899Z,5.90
2022-11-19T01:25:47.213Z,5.90
2022-11-19T01:29:51.352Z,5.80
2022-11-19T01:33:55.254Z,5.90
2022-11-19T01:38:01.220Z,5.90
2022-11-19T01:42:04.511Z,5.90
2022-11-19T01:46:08.558Z,5.90
2022-11-19T01:50:12.514Z,5.90
2022-11-19T01:54:23.128Z,5.90
2022-11-19T01:58:27.047Z,6.00
2022-11-19T02:02:30.350Z,6.00
2022-11-19T02:06:35.106Z,6.00
2022-11-19T02:10:49.911Z,5.90
2022-11-19T02:15:16.829Z,5.90
2022-11-19T02:19:39.785Z,5.90
2022-11-19T02:24:05.194Z,5.90
2022-11-19T02:28:30.180Z,5.90
2022-11-19T02:32:37.894Z,5.80
2022-11-19T02:36:49.299Z,5.80
2022-11-19T02:40:58.077Z,5.90
2022-11-19T02:45:07.239Z,5.90
2022-11-19T02:49:13.603Z,5.80
2022-11-19T02:53:17.203Z,5.70
2022-11-19T02:57:20.531Z,5.80
2022-11-19T03:01:43.177Z,5.80
2022-11-19T03:05:53.196Z,5.80
2022-11-19T03:09:59.037Z,5.70
2022-11-19T03:14:27.549Z,5.90
2022-11-19T03:18:34.872Z,5.90
2022-11-19T03:22:47.244Z,5.80
2022-11-19T03:26:53.155Z,5.90
2022-11-19T03:30:59.818Z,5.90
2022-11-19T03:35:07.359Z,5.90
2022-11-19T03:39:16.738Z,5.80
2022-11-19T03:43:24.341Z,5.80
2022-11-19T03:47:31.700Z,5.90
2022-11-19T03:51:42.057Z,5.90
2022-11-19T03:55:52.057Z,5.80
2022-11-19T03:59:55.396Z,5.90
2022-11-19T04:04:17.150Z,5.70
2022-11-19T04:08:20.444Z,5.80
2022-11-19T04:12:26.392Z,5.70
2022-11-19T04:16:29.715Z,5.80
2022-11-19T04:20:33.077Z,5.80
2022-11-19T04:24:36.474Z,5.80
2022-11-19T04:28:41.209Z,5.70
2022-11-19T04:32:44.854Z,5.60
2022-11-19T04:36:48.178Z,5.50
2022-11-19T04:40:51.445Z,5.50
2022-11-19T04:44:56.116Z,5.60
2022-11-19T04:48:59.617Z,5.50
2022-11-19T04:53:02.938Z,5.40
2022-11-19T04:57:06.285Z,5.40
2022-11-19T05:01:30.069Z,5.30
2022-11-19T05:05:34.713Z,5.30
2022-11-19T05:09:38.222Z,5.40
2022-11-19T05:13:41.563Z,5.50
2022-11-19T05:17:46.397Z,5.50
2022-11-19T05:21:49.737Z,5.40
2022-11-19T05:25:53.303Z,5.50
2022-11-19T05:29:56.576Z,5.50
2022-11-19T05:34:01.363Z,5.40
2022-11-19T05:38:04.861Z,5.50
2022-11-19T05:42:08.283Z,5.40
2022-11-19T05:46:11.603Z,5.40
2022-11-19T05:50:16.594Z,5.40
2022-11-19T05:54:20.029Z,5.50
2022-11-19T05:58:23.975Z,5.50
2022-11-19T06:02:27.617Z,5.60
2022-11-19T06:06:32.577Z,5.50
2022-11-19T06:10:36.136Z,5.40
2022-11-19T06:14:39.500Z,5.30
2022-11-19T06:18:42.848Z,5.30
2022-11-19T06:22:47.715Z,5.40
2022-11-19T06:26:51.394Z,5.40
2022-11-19T06:30:54.732Z,5.40
2022-11-19T06:35:00.123Z,5.50
2022-11-19T06:39:05.535Z,5.50
2022-11-19T06:43:08.869Z,5.40
2022-11-19T06:47:12.272Z,5.40
2022-11-19T06:51:15.797Z,5.60
2022-11-19T06:55:20.619Z,5.60
2022-11-19T06:59:23.983Z,5.70
2022-11-19T07:03:27.612Z,5.50
2022-11-19T07:07:31.662Z,5.50
2022-11-19T07:11:36.482Z,5.50
2022-11-19T07:15:39.816Z,5.50
2022-11-19T07:19:43.182Z,5.50
2022-11-19T07:23:46.531Z,5.50
2022-11-19T07:27:51.175Z,5.40
2022-11-19T07:31:54.473Z,5.40
2022-11-19T07:35:57.854Z,5.50
2022-11-19T07:40:01.136Z,5.30
2022-11-19T07:44:06.386Z,5.20
2022-11-19T07:48:09.769Z,4.90
2022-11-19T07:52:13.099Z,4.60
2022-11-19T07:56:16.479Z,4.40
2022-11-19T08:00:21.952Z,4.40
2022-11-19T08:04:25.292Z,4.20
2022-11-19T08:08:28.665Z,4.20
2022-11-19T08:12:32.002Z,3.90
2022-11-19T08:16:54.431Z,3.90
2022-11-19T08:20:57.796Z,4.10
2022-11-19T08:25:01.209Z,4.00
2022-11-19T08:29:04.913Z,3.80
2022-11-19T08:33:10.199Z,3.80
2022-11-19T08:37:13.733Z,3.90
2022-11-19T08:41:34.151Z,4.00
2022-11-19T08:45:39.404Z,3.70
2022-11-19T08:49:44.413Z,3.60
2022-11-19T08:53:47.758Z,3.70
2022-11-19T08:57:51.073Z,3.80
2022-11-19T09:01:55.373Z,3.80
2022-11-19T09:06:04.336Z,3.90
2022-11-19T09:10:29.674Z,4.00
2022-11-19T09:14:42.395Z,4.00
2022-11-19T09:19:00.163Z,4.00
2022-11-19T09:23:06.317Z,4.00
2022-11-19T09:27:09.680Z,3.60
2022-11-19T09:31:15.621Z,3.30
2022-11-19T09:35:19.503Z,3.30
2022-11-19T09:39:27.561Z,3.30
2022-11-19T09:43:42.599Z,3.60
2022-11-19T09:48:05.769Z,3.40
2022-11-19T09:52:15.314Z,3.50
2022-11-19T09:56:34.396Z,3.70
2022-11-19T10:00:39.488Z,3.90
2022-11-19T10:04:43.527Z,3.80
2022-11-19T10:09:00.006Z,3.90
2022-11-19T10:13:23.111Z,3.60
2022-11-19T10:17:38.688Z,3.70
2022-11-19T10:21:48.677Z,3.70
2022-11-19T10:25:58.661Z,3.70
2022-11-19T10:30:07.762Z,3.60
2022-11-19T10:34:18.741Z,3.60
2022-11-19T10:38:25.775Z,3.80
2022-11-19T10:43:28.380Z,3.90
2022-11-19T10:52:55.247Z,4.10
2022-11-19T10:57:00.144Z,3.90
2022-11-19T11:39:23.918Z,4.20
2022-11-19T11:43:28.870Z,4.10
2022-11-19T11:47:38.058Z,4.20
2022-11-19T11:51:41.658Z,4.30
2022-11-19T11:55:46.660Z,4.00
2022-11-19T11:59:50.356Z,4.20
2022-11-19T12:03:55.634Z,4.40
2022-11-19T12:08:06.255Z,4.70
2022-11-19T12:12:19.160Z,4.60
2022-11-19T12:16:35.061Z,4.50
2022-11-19T12:20:45.389Z,4.20
2022-11-19T12:25:05.108Z,4.10
2022-11-19T12:29:25.025Z,4.00
2022-11-19T12:33:45.548Z,3.90
2022-11-19T12:38:08.104Z,3.70
2022-11-19T12:42:30.760Z,3.60
2022-11-19T12:46:50.501Z,3.60
2022-11-19T12:51:00.677Z,3.60
2022-11-19T12:55:14.288Z,3.50
2022-11-19T12:59:35.265Z,3.70
2022-11-19T13:03:56.463Z,3.60
2022-11-19T13:08:05.987Z,3.30
2022-11-19T13:12:12.449Z,3.40
2022-11-19T13:16:18.126Z,3.40
2022-11-19T13:20:29.429Z,3.40
2022-11-19T13:24:37.639Z,3.60
2022-11-19T13:28:44.836Z,3.60
2022-11-19T13:32:55.074Z,3.70
2022-11-19T13:37:05.513Z,3.70
2022-11-19T13:41:14.669Z,3.90
2022-11-19T13:45:19.286Z,4.00
2022-11-19T13:49:26.326Z,3.90
2022-11-19T13:53:36.259Z,4.00
2022-11-19T13:57:44.704Z,4.10
2022-11-19T14:02:15.864Z,3.90
2022-11-19T14:06:33.243Z,3.80
2022-11-19T14:10:45.628Z,3.90
2022-11-19T14:15:35.786Z,4.00
2022-11-19T14:20:07.700Z,3.90
2022-11-19T14:25:13.991Z,3.90
2022-11-19T14:30:00.024Z,3.80
2022-11-19T14:34:05.624Z,3.80
2022-11-19T14:38:31.586Z,3.80
2022-11-19T14:42:55.356Z,3.70
2022-11-19T14:47:19.304Z,3.70
2022-11-19T14:51:33.811Z,3.60
2022-11-19T14:55:39.541Z,3.60
2022-11-19T14:59:48.700Z,3.40
2022-11-19T15:03:55.078Z,3.40
2022-11-19T15:08:31.744Z,3.50
2022-11-19T15:12:47.422Z,3.50
2022-11-19T15:16:50.963Z,3.50
2022-11-19T15:21:09.103Z,3.50
2022-11-19T15:25:45.692Z,3.40
2022-11-19T15:30:05.260Z,3.30
2022-11-19T15:34:49.198Z,3.40
2022-11-19T15:39:02.625Z,3.30
2022-11-19T15:43:15.220Z,3.30
2022-11-19T15:47:22.805Z,3.30
2022-11-19T15:51:27.820Z,3.20
2022-11-19T15:55:32.802Z,3.10
2022-11-19T15:59:39.978Z,3.20
2022-11-19T16:03:43.520Z,3.20
2022-11-19T16:07:48.962Z,3.10
2022-11-19T16:12:10.812Z,3.00
2022-11-19T16:16:41.225Z,3.10
2022-11-19T16:20:47.855Z,3.10
2022-11-19T16:25:04.784Z,3.00
2022-11-19T16:29:08.484Z,2.90
2022-11-19T16:33:23.326Z,2.90
2022-11-19T16:37:26.927Z,2.90
2022-11-19T16:41:48.566Z,3.00
2022-11-19T16:45:53.614Z,3.00
2022-11-19T16:50:04.729Z,2.90
2022-11-19T16:54:10.730Z,2.90
2022-11-19T16:58:26.825Z,2.90
2022-11-19T17:02:33.415Z,2.80
2022-11-19T17:06:40.450Z,2.40
2022-11-19T17:10:44.617Z,2.20
2022-11-19T17:14:58.438Z,2.30
2022-11-19T17:19:02.493Z,2.30
2022-11-19T17:23:16.655Z,2.30
2022-11-19T17:27:28.435Z,2.20
2022-11-19T17:31:32.333Z,1.90
2022-11-19T17:35:39.269Z,1.80
2022-11-19T17:39:45.002Z,1.70
2022-11-19T17:44:06.606Z,1.60
2022-11-19T17:48:21.966Z,1.60
2022-11-19T17:52:34.731Z,1.60
2022-11-19T17:56:41.070Z,1.70
2022-11-19T18:00:45.000Z,1.80
2022-11-19T18:04:49.975Z,1.80
2022-11-19T18:08:54.449Z,1.80
2022-11-19T18:13:15.226Z,1.90
2022-11-19T18:17:24.489Z,1.90
2022-11-19T18:21:54.940Z,1.80
2022-11-19T18:25:59.159Z,1.60
2022-11-19T18:30:04.722Z,1.50
2022-11-19T18:34:13.586Z,1.50
2022-11-19T18:38:18.004Z,1.50
2022-11-19T18:42:22.902Z,1.30
2022-11-19T18:46:29.155Z,1.30
2022-11-19T18:50:35.439Z,1.40
2022-11-19T18:54:53.049Z,1.50
2022-11-19T18:59:06.967Z,1.50
2022-11-19T19:03:22.646Z,1.50
2022-11-19T19:07:37.287Z,1.50
2022-11-19T19:12:13.712Z,1.40
2022-11-19T19:16:24.131Z,1.40
2022-11-19T19:20:32.256Z,1.50
2022-11-19T19:24:46.534Z,1.40
2022-11-19T19:28:57.889Z,1.40
2022-11-19T19:33:03.875Z,1.30
2022-11-19T19:37:18.470Z,1.40
2022-11-19T19:41:30.556Z,1.50
2022-11-19T19:45:38.080Z,1.50
2022-11-19T19:49:49.663Z,1.60
2022-11-19T19:53:56.704Z,1.70
2022-11-19T19:58:08.201Z,1.70
2022-11-19T20:02:14.382Z,1.80
2022-11-19T20:06:21.831Z,1.60
2022-11-19T20:11:00.303Z,1.20
2022-11-19T20:15:07.699Z,1.50
2022-11-19T20:19:17.820Z,1.50
2022-11-19T20:23:53.464Z,0.90
2022-11-19T20:28:01.954Z,1.50
2022-11-19T20:32:14.703Z,1.70
2022-11-19T20:36:20.453Z,1.60
2022-11-19T20:40:25.921Z,1.70
2022-11-19T20:44:37.548Z,1.80
2022-11-19T20:48:46.014Z,1.70
2022-11-19T20:52:52.649Z,1.80
2022-11-19T20:56:58.480Z,1.80
2022-11-19T21:01:06.523Z,1.80
2022-11-19T21:05:14.919Z,1.70
2022-11-19T21:09:20.391Z,1.70
2022-11-19T21:13:24.792Z,1.20
2022-11-19T21:17:29.810Z,1.80
2022-11-19T21:21:34.605Z,1.70
2022-11-19T21:25:38.847Z,1.70
2022-11-19T21:29:43.198Z,1.60
2022-11-19T21:33:48.027Z,1.10
2022-11-19T21:37:51.495Z,1.60
2022-11-19T21:41:55.690Z,1.40
2022-11-19T21:45:59.474Z,1.50
2022-11-19T21:50:04.626Z,1.40
2022-11-19T21:54:08.974Z,1.50
2022-11-19T21:58:13.538Z,1.50
2022-11-19T22:02:16.840Z,1.30
2022-11-19T22:06:21.533Z,1.20
2022-11-19T22:10:24.930Z,1.60
2022-11-19T22:14:28.172Z,1.70
2022-11-19T22:18:32.599Z,1.70
2022-11-19T22:22:37.380Z,1.60
2022-11-19T22:26:40.666Z,1.70
2022-11-19T22:30:43.942Z,1.60
2022-11-19T22:34:47.307Z,1.50
2022-11-19T22:38:52.390Z,1.50
2022-11-19T22:42:55.753Z,1.60
2022-11-19T22:47:01.012Z,1.70
2022-11-19T22:51:07.868Z,1.70
2022-11-19T22:55:12.794Z,1.30
2022-11-19T22:59:16.090Z,1.70
2022-11-19T23:03:19.383Z,1.70
2022-11-19T23:07:22.735Z,1.70
2022-11-19T23:11:44.621Z,1.40
2022-11-19T23:16:01.543Z,1.80
2022-11-19T23:20:05.423Z,1.70
2022-11-19T23:24:09.651Z,1.50
2022-11-19T23:28:14.983Z,1.60
2022-11-19T23:32:18.319Z,1.40
2022-11-19T23:36:23.228Z,1.50
2022-11-19T23:40:26.505Z,1.10
2022-11-19T23:44:31.206Z,1.60
2022-11-19T23:48:35.714Z,1.50
2022-11-19T23:52:39.133Z,1.60
2022-11-19T23:56:42.430Z,1.70
