createdAt,value
2022-08-30T00:01:30.761Z,18.70
2022-08-30T00:04:32.730Z,18.80
2022-08-30T00:07:35.137Z,19.20
2022-08-30T00:10:38.669Z,19.00
2022-08-30T00:13:42.597Z,18.80
2022-08-30T00:16:44.756Z,18.60
2022-08-30T00:19:46.689Z,18.60
2022-08-30T00:22:48.785Z,18.50
2022-08-30T00:25:50.652Z,18.50
2022-08-30T00:28:52.635Z,18.60
2022-08-30T00:31:54.524Z,18.70
2022-08-30T00:34:56.696Z,19.00
2022-08-30T00:37:58.823Z,19.00
2022-08-30T00:41:01.915Z,19.00
2022-08-30T00:44:04.525Z,19.00
2022-08-30T00:47:06.630Z,19.00
2022-08-30T00:50:10.261Z,18.80
2022-08-30T00:53:18.956Z,18.80
2022-08-30T00:56:23.436Z,18.80
2022-08-30T00:59:27.574Z,18.80
2022-08-30T01:02:31.319Z,18.90
2022-08-30T01:05:33.330Z,18.90
2022-08-30T01:08:35.705Z,18.80
2022-08-30T01:11:38.642Z,18.80
2022-08-30T01:14:40.670Z,18.60
2022-08-30T01:17:44.776Z,18.70
2022-08-30T01:21:01.401Z,18.90
2022-08-30T01:24:04.816Z,18.90
2022-08-30T01:27:06.715Z,18.80
2022-08-30T01:30:10.454Z,18.70
2022-08-30T01:33:13.372Z,18.70
2022-08-30T01:36:17.350Z,18.80
2022-08-30T01:39:19.425Z,18.80
2022-08-30T01:42:22.313Z,18.70
2022-08-30T01:45:24.270Z,18.70
2022-08-30T01:48:30.849Z,18.80
2022-08-30T01:51:33.303Z,18.80
2022-08-30T01:54:38.225Z,18.90
2022-08-30T01:57:41.430Z,18.90
2022-08-30T02:00:43.379Z,18.90
2022-08-30T02:03:46.415Z,18.90
2022-08-30T02:06:49.228Z,18.90
2022-08-30T02:09:52.375Z,19.00
2022-08-30T02:12:54.282Z,19.10
2022-08-30T02:15:56.397Z,19.10
2022-08-30T02:18:58.892Z,19.10
2022-08-30T02:22:00.834Z,19.00
2022-08-30T02:25:06.902Z,18.90
2022-08-30T02:28:14.963Z,18.80
2022-08-30T02:31:21.047Z,18.80
2022-08-30T02:34:23.146Z,18.80
2022-08-30T02:37:25.084Z,18.80
2022-08-30T02:40:27.075Z,18.80
2022-08-30T02:43:29.124Z,18.80
2022-08-30T02:46:33.422Z,18.80
2022-08-30T02:49:37.047Z,18.90
2022-08-30T02:52:38.975Z,18.90
2022-08-30T02:55:42.577Z,18.80
2022-08-30T02:58:46.268Z,18.60
2022-08-30T03:01:49.062Z,18.40
2022-08-30T03:04:51.259Z,18.50
2022-08-30T03:07:54.227Z,18.40
2022-08-30T03:10:57.277Z,18.50
2022-08-30T03:13:59.559Z,18.40
2022-08-30T03:17:01.592Z,18.40
2022-08-30T03:20:04.998Z,18.40
2022-08-30T03:23:06.899Z,18.50
2022-08-30T03:26:12.195Z,18.60
2022-08-30T03:29:14.124Z,18.60
2022-08-30T03:32:16.059Z,18.70
2022-08-30T03:35:18.664Z,18.50
2022-08-30T03:38:20.585Z,18.40
2022-08-30T03:41:22.527Z,18.50
2022-08-30T03:44:24.957Z,18.40
2022-08-30T03:47:26.853Z,18.30
2022-08-30T03:50:30.484Z,18.40
2022-08-30T03:53:32.828Z,18.40
2022-08-30T03:56:34.754Z,18.40
2022-08-30T03:59:36.699Z,18.50
2022-08-30T04:02:39.298Z,18.50
2022-08-30T04:05:41.272Z,18.60
2022-08-30T04:08:44.873Z,18.50
2022-08-30T04:11:47.780Z,18.50
2022-08-30T04:14:49.854Z,18.60
2022-08-30T04:17:53.842Z,18.70
2022-08-30T04:20:56.070Z,18.60
2022-08-30T04:23:57.973Z,18.70
2022-08-30T04:27:00.151Z,18.70
2022-08-30T04:30:03.558Z,18.90
2022-08-30T04:33:05.661Z,19.00
2022-08-30T04:36:09.322Z,19.10
2022-08-30T04:39:11.283Z,19.30
2022-08-30T04:42:13.236Z,19.20
2022-08-30T04:45:16.727Z,19.20
2022-08-30T04:48:18.917Z,19.20
2022-08-30T04:51:20.857Z,19.20
2022-08-30T04:54:22.813Z,19.40
2022-08-30T04:57:26.258Z,19.60
2022-08-30T05:00:28.241Z,19.70
2022-08-30T05:03:30.533Z,19.70
2022-08-30T05:06:32.429Z,19.70
2022-08-30T05:09:34.334Z,19.90
2022-08-30T05:12:36.218Z,19.80
2022-08-30T05:15:40.323Z,20.20
2022-08-30T05:18:42.227Z,20.30
2022-08-30T05:21:44.178Z,20.40
2022-08-30T05:24:46.070Z,20.40
2022-08-30T05:27:48.195Z,20.70
2022-08-30T05:30:50.122Z,20.90
2022-08-30T05:33:53.071Z,21.10
2022-08-30T05:36:55.010Z,21.20
2022-08-30T05:39:57.560Z,21.60
2022-08-30T05:43:00.280Z,22.00
2022-08-30T05:46:13.162Z,22.20
2022-08-30T05:49:15.820Z,22.50
2022-08-30T05:52:18.370Z,22.70
2022-08-30T05:55:20.418Z,22.80
2022-08-30T05:58:22.431Z,22.70
2022-08-30T06:01:30.122Z,23.00
2022-08-30T06:04:32.149Z,23.20
2022-08-30T06:07:35.178Z,23.20
2022-08-30T06:10:36.977Z,23.20
2022-08-30T06:13:40.033Z,23.20
2022-08-30T06:16:45.828Z,23.30
2022-08-30T06:19:47.935Z,23.60
2022-08-30T06:22:49.886Z,23.80
2022-08-30T06:25:51.764Z,24.20
2022-08-30T06:28:53.882Z,24.30
2022-08-30T06:31:58.367Z,24.00
2022-08-30T06:35:00.374Z,24.30
2022-08-30T06:38:02.787Z,24.40
2022-08-30T06:41:09.733Z,24.50
2022-08-30T06:44:11.645Z,24.70
2022-08-30T06:47:13.641Z,25.00
2022-08-30T06:50:17.592Z,25.20
2022-08-30T06:53:19.935Z,25.40
2022-08-30T06:56:23.787Z,25.60
2022-08-30T06:59:27.034Z,25.80
2022-08-30T07:02:29.273Z,25.90
2022-08-30T07:05:32.712Z,26.10
2022-08-30T07:08:34.984Z,26.10
2022-08-30T07:11:38.050Z,26.20
2022-08-30T07:14:40.678Z,26.30
2022-08-30T07:18:01.268Z,26.30
2022-08-30T07:21:15.880Z,26.50
2022-08-30T07:24:18.765Z,26.70
2022-08-30T07:27:20.946Z,26.60
2022-08-30T07:30:23.441Z,26.60
2022-08-30T07:33:25.582Z,26.50
2022-08-30T07:36:27.523Z,26.50
2022-08-30T07:39:29.446Z,26.70
2022-08-30T07:42:34.176Z,26.90
2022-08-30T07:45:38.331Z,27.10
2022-08-30T07:48:40.276Z,27.10
2022-08-30T07:51:42.525Z,27.20
2022-08-30T07:54:44.578Z,27.30
2022-08-30T07:57:47.733Z,27.50
2022-08-30T08:00:49.698Z,27.60
2022-08-30T08:03:52.123Z,27.50
2022-08-30T08:06:55.101Z,27.70
2022-08-30T08:09:57.001Z,27.90
2022-08-30T08:12:59.291Z,27.90
2022-08-30T08:16:01.345Z,27.80
2022-08-30T08:19:08.570Z,27.90
2022-08-30T08:22:25.755Z,28.20
2022-08-30T08:25:27.793Z,28.20
2022-08-30T08:28:30.035Z,28.30
2022-08-30T08:31:33.767Z,28.40
2022-08-30T08:34:36.757Z,28.30
2022-08-30T08:37:39.466Z,28.50
2022-08-30T08:40:55.687Z,28.60
2022-08-30T08:43:58.079Z,28.50
2022-08-30T08:47:13.928Z,28.70
2022-08-30T08:50:20.113Z,28.80
2022-08-30T08:53:46.217Z,29.00
2022-08-30T08:56:48.996Z,29.10
2022-08-30T08:59:54.352Z,29.10
2022-08-30T09:03:03.063Z,29.10
2022-08-30T09:06:15.073Z,29.20
2022-08-30T09:09:20.524Z,29.00
2022-08-30T09:12:24.766Z,29.10
2022-08-30T09:15:33.188Z,29.20
2022-08-30T09:18:52.664Z,29.10
2022-08-30T09:22:31.261Z,29.20
2022-08-30T09:25:33.162Z,29.40
2022-08-30T09:28:50.506Z,29.40
2022-08-30T09:32:22.486Z,29.60
2022-08-30T09:35:34.761Z,29.50
2022-08-30T09:38:36.798Z,29.80
2022-08-30T09:41:42.386Z,29.80
2022-08-30T09:44:44.267Z,29.90
2022-08-30T09:47:46.194Z,29.80
2022-08-30T09:50:55.010Z,29.70
2022-08-30T09:54:20.577Z,29.80
2022-08-30T09:57:39.607Z,29.70
2022-08-30T10:00:50.893Z,30.00
2022-08-30T10:04:08.430Z,30.20
2022-08-30T10:07:22.815Z,30.30
2022-08-30T10:10:45.623Z,30.10
2022-08-30T10:14:12.536Z,29.90
2022-08-30T10:17:41.883Z,29.80
2022-08-30T10:20:52.882Z,29.90
2022-08-30T10:24:02.901Z,29.80
2022-08-30T10:27:19.221Z,29.90
2022-08-30T10:30:24.107Z,30.00
2022-08-30T10:33:42.709Z,30.50
2022-08-30T10:36:50.934Z,30.80
2022-08-30T10:40:28.323Z,30.30
2022-08-30T10:43:51.157Z,30.20
2022-08-30T10:47:14.434Z,30.40
2022-08-30T10:50:42.575Z,30.60
2022-08-30T10:53:53.610Z,30.70
2022-08-30T10:56:56.500Z,30.70
2022-08-30T11:00:07.322Z,30.60
2022-08-30T11:03:42.733Z,31.00
2022-08-30T11:06:56.472Z,31.20
2022-08-30T11:10:16.157Z,30.70
2022-08-30T11:13:23.193Z,30.90
2022-08-30T11:16:37.392Z,31.20
2022-08-30T11:19:41.679Z,31.20
2022-08-30T11:23:18.850Z,31.00
2022-08-30T11:26:51.495Z,30.90
2022-08-30T11:29:53.443Z,30.60
2022-08-30T11:33:02.448Z,30.90
2022-08-30T11:36:04.417Z,31.10
2022-08-30T11:39:09.941Z,31.30
2022-08-30T11:42:17.920Z,31.30
2022-08-30T11:45:26.760Z,31.20
2022-08-30T11:48:54.277Z,31.00
2022-08-30T11:52:27.937Z,31.00
2022-08-30T11:55:38.156Z,31.30
2022-08-30T11:59:16.326Z,31.00
2022-08-30T12:03:01.573Z,31.10
2022-08-30T12:06:07.656Z,31.00
2022-08-30T12:09:30.796Z,31.50
2022-08-30T12:12:39.398Z,31.10
2022-08-30T12:16:06.359Z,31.30
2022-08-30T12:19:20.877Z,31.10
2022-08-30T12:22:23.107Z,31.30
2022-08-30T12:25:33.604Z,31.40
2022-08-30T12:28:37.474Z,31.60
2022-08-30T12:31:49.925Z,31.70
2022-08-30T12:34:55.714Z,31.50
2022-08-30T12:38:05.991Z,31.40
2022-08-30T12:41:08.059Z,31.40
2022-08-30T12:44:23.294Z,31.20
2022-08-30T12:47:41.984Z,31.10
2022-08-30T12:50:57.059Z,31.00
2022-08-30T12:54:30.261Z,30.90
2022-08-30T12:57:42.959Z,31.10
2022-08-30T13:00:47.225Z,31.10
2022-08-30T13:04:23.143Z,31.10
2022-08-30T13:07:27.404Z,30.90
2022-08-30T13:10:29.335Z,30.90
2022-08-30T13:13:33.875Z,30.80
2022-08-30T13:16:40.338Z,30.80
2022-08-30T13:19:59.129Z,30.60
2022-08-30T13:23:07.589Z,30.70
2022-08-30T13:26:11.497Z,30.80
2022-08-30T13:29:18.035Z,30.70
2022-08-30T13:32:21.239Z,30.80
2022-08-30T13:35:24.002Z,30.90
2022-08-30T13:38:25.786Z,31.50
2022-08-30T13:41:30.114Z,32.10
2022-08-30T13:44:36.379Z,33.40
2022-08-30T13:47:46.926Z,32.90
2022-08-30T13:50:48.895Z,33.20
2022-08-30T13:53:53.301Z,33.30
2022-08-30T13:56:56.651Z,33.50
2022-08-30T13:59:59.184Z,33.20
2022-08-30T14:03:02.008Z,33.50
2022-08-30T14:06:31.853Z,33.10
2022-08-30T14:09:29.148Z,33.40
2022-08-30T14:19:19.247Z,33.00
2022-08-30T14:22:21.225Z,32.60
2022-08-30T14:25:23.520Z,33.60
2022-08-30T14:28:28.622Z,32.90
2022-08-30T14:31:32.612Z,33.50
2022-08-30T14:34:35.623Z,34.10
2022-08-30T14:37:37.555Z,33.30
2022-08-30T14:40:41.401Z,33.30
2022-08-30T14:43:43.699Z,33.60
2022-08-30T14:46:46.064Z,33.50
2022-08-30T14:49:47.986Z,33.20
2022-08-30T14:52:49.899Z,33.80
2022-08-30T14:55:51.882Z,33.50
2022-08-30T14:59:00.302Z,33.70
2022-08-30T15:02:03.344Z,34.60
2022-08-30T15:05:06.965Z,33.70
2022-08-30T15:08:10.480Z,34.20
2022-08-30T15:11:14.881Z,34.00
2022-08-30T15:14:17.320Z,33.90
2022-08-30T15:17:38.511Z,33.60
2022-08-30T15:20:50.142Z,33.10
2022-08-30T15:23:52.625Z,32.80
2022-08-30T15:26:54.716Z,32.70
2022-08-30T15:29:56.890Z,32.50
2022-08-30T15:32:58.795Z,32.50
2022-08-30T15:36:02.118Z,32.10
2022-08-30T15:39:07.365Z,31.60
2022-08-30T15:42:09.340Z,32.00
2022-08-30T15:45:13.913Z,31.90
2022-08-30T15:48:19.788Z,31.80
2022-08-30T15:51:22.862Z,31.70
2022-08-30T15:54:26.569Z,31.20
2022-08-30T15:57:28.855Z,31.20
2022-08-30T16:00:31.829Z,30.90
2022-08-30T16:03:35.419Z,30.70
2022-08-30T16:06:40.518Z,29.60
2022-08-30T16:09:43.828Z,29.40
2022-08-30T16:12:45.783Z,28.80
2022-08-30T16:15:47.733Z,28.60
2022-08-30T16:18:54.266Z,28.30
2022-08-30T16:21:57.223Z,28.20
2022-08-30T16:24:59.093Z,28.00
2022-08-30T16:28:01.518Z,28.00
2022-08-30T16:31:06.102Z,27.90
2022-08-30T16:34:10.522Z,27.80
2022-08-30T16:37:12.665Z,27.60
2022-08-30T16:40:14.832Z,27.60
2022-08-30T16:43:17.206Z,27.40
2022-08-30T16:46:22.954Z,27.20
2022-08-30T16:49:25.780Z,27.10
2022-08-30T16:52:27.789Z,27.00
2022-08-30T16:55:29.959Z,26.90
2022-08-30T16:58:32.002Z,26.90
2022-08-30T17:01:39.632Z,26.70
2022-08-30T17:04:43.997Z,26.70
2022-08-30T17:07:45.968Z,26.60
2022-08-30T17:10:49.908Z,26.50
2022-08-30T17:13:52.626Z,26.30
2022-08-30T17:16:54.684Z,26.20
2022-08-30T17:19:56.698Z,26.10
2022-08-30T17:22:59.521Z,26.00
2022-08-30T17:26:04.499Z,25.90
2022-08-30T17:29:07.799Z,25.80
2022-08-30T17:32:12.073Z,25.70
2022-08-30T17:35:14.903Z,25.60
2022-08-30T17:38:20.511Z,25.60
2022-08-30T17:41:22.629Z,25.60
2022-08-30T17:44:29.062Z,25.60
2022-08-30T17:47:32.388Z,25.40
2022-08-30T17:50:38.455Z,25.40
2022-08-30T17:53:40.685Z,25.30
2022-08-30T17:56:43.723Z,25.20
2022-08-30T17:59:46.095Z,25.10
2022-08-30T18:02:48.123Z,25.30
2022-08-30T18:05:50.945Z,25.20
2022-08-30T18:08:52.879Z,25.10
2022-08-30T18:11:56.466Z,25.00
2022-08-30T18:14:58.748Z,24.90
2022-08-30T18:18:00.891Z,24.90
2022-08-30T18:21:13.869Z,24.80
2022-08-30T18:24:16.827Z,24.70
2022-08-30T18:27:18.871Z,24.60
2022-08-30T18:30:21.032Z,24.60
2022-08-30T18:33:25.051Z,24.60
2022-08-30T18:36:28.283Z,24.60
2022-08-30T18:39:34.485Z,24.60
2022-08-30T18:42:36.993Z,24.50
2022-08-30T18:45:43.490Z,24.40
2022-08-30T18:48:46.770Z,24.40
2022-08-30T18:51:49.459Z,24.30
2022-08-30T18:58:15.016Z,24.30
2022-08-30T19:01:22.906Z,24.30
2022-08-30T19:04:35.132Z,24.30
2022-08-30T19:07:39.057Z,24.30
2022-08-30T19:10:41.772Z,24.20
2022-08-30T19:13:45.102Z,24.20
2022-08-30T19:16:47.187Z,24.10
2022-08-30T19:19:52.117Z,24.00
2022-08-30T19:23:09.294Z,23.90
2022-08-30T19:26:12.623Z,23.70
2022-08-30T19:29:16.453Z,23.70
2022-08-30T19:32:18.680Z,23.70
2022-08-30T19:35:22.091Z,23.60
2022-08-30T19:38:24.418Z,23.50
2022-08-30T19:41:28.407Z,23.40
2022-08-30T19:44:30.433Z,23.40
2022-08-30T19:47:34.127Z,23.40
2022-08-30T19:50:36.958Z,23.30
2022-08-30T19:53:40.901Z,23.20
2022-08-30T19:56:43.655Z,23.20
2022-08-30T19:59:45.664Z,23.20
2022-08-30T20:02:50.623Z,23.10
2022-08-30T20:05:53.404Z,23.10
2022-08-30T20:08:57.840Z,23.00
2022-08-30T20:12:01.583Z,23.00
2022-08-30T20:15:09.343Z,23.00
2022-08-30T20:18:13.474Z,22.70
2022-08-30T20:21:17.021Z,22.50
2022-08-30T20:24:19.621Z,22.50
2022-08-30T20:24:29.874Z,24.30
2022-08-30T20:27:21.538Z,22.50
2022-08-30T20:30:23.452Z,22.70
2022-08-30T20:33:26.890Z,22.70
2022-08-30T20:36:29.152Z,22.60
2022-08-30T20:39:31.558Z,22.60
2022-08-30T20:42:33.638Z,22.50
2022-08-30T20:45:37.228Z,22.50
2022-08-30T20:48:39.661Z,22.50
2022-08-30T20:51:42.481Z,22.40
2022-08-30T20:54:45.088Z,22.20
2022-08-30T20:57:47.337Z,22.10
2022-08-30T21:00:53.983Z,21.90
2022-08-30T21:03:55.993Z,21.90
2022-08-30T21:07:02.324Z,22.00
2022-08-30T21:10:05.644Z,22.00
2022-08-30T21:13:09.159Z,22.00
2022-08-30T21:16:12.388Z,22.00
2022-08-30T21:19:14.389Z,22.10
2022-08-30T21:22:16.296Z,22.00
2022-08-30T21:25:18.586Z,22.00
2022-08-30T21:28:20.547Z,22.00
2022-08-30T21:31:26.576Z,21.90
2022-08-30T21:34:28.542Z,21.90
2022-08-30T21:37:35.910Z,21.90
2022-08-30T21:40:38.291Z,21.80
2022-08-30T21:43:40.402Z,21.60
2022-08-30T21:46:43.639Z,21.60
2022-08-30T21:49:45.711Z,21.50
2022-08-30T21:52:48.327Z,21.30
2022-08-30T21:55:51.011Z,21.20
2022-08-30T21:58:54.884Z,21.20
2022-08-30T22:01:56.981Z,21.10
2022-08-30T22:04:59.330Z,21.10
2022-08-30T22:08:01.656Z,21.00
2022-08-30T22:11:08.323Z,21.00
2022-08-30T22:14:11.975Z,20.90
2022-08-30T22:17:14.002Z,20.90
2022-08-30T22:20:18.711Z,20.80
2022-08-30T22:23:20.941Z,20.70
2022-08-30T22:26:24.101Z,20.70
2022-08-30T22:29:26.014Z,20.70
2022-08-30T22:32:28.735Z,20.70
2022-08-30T22:35:30.729Z,20.60
2022-08-30T22:38:32.991Z,20.60
2022-08-30T22:41:36.189Z,20.50
2022-08-30T22:44:38.141Z,20.50
2022-08-30T22:47:40.121Z,20.40
2022-08-30T22:50:42.324Z,20.30
2022-08-30T22:53:45.534Z,20.20
2022-08-30T22:56:47.511Z,20.20
2022-08-30T22:59:49.604Z,20.20
2022-08-30T23:02:53.124Z,20.10
2022-08-30T23:05:55.345Z,20.00
2022-08-30T23:08:57.817Z,20.00
2022-08-30T23:11:59.848Z,20.10
2022-08-30T23:15:01.727Z,20.10
2022-08-30T23:18:04.503Z,20.00
2022-08-30T23:21:18.339Z,19.90
2022-08-30T23:24:38.550Z,19.90
2022-08-30T23:28:02.723Z,20.10
2022-08-30T23:31:36.271Z,20.00
2022-08-30T23:34:57.147Z,20.00
2022-08-30T23:38:21.397Z,19.80
2022-08-30T23:41:41.853Z,19.70
2022-08-30T23:45:02.496Z,19.70
2022-08-30T23:48:22.880Z,19.70
2022-08-30T23:51:43.225Z,19.60
2022-08-30T23:55:03.584Z,19.60
2022-08-30T23:58:24.026Z,19.50
