createdAt,value
2022-09-14T00:01:25.827Z,2.83
2022-09-14T00:04:01.853Z,3.60
2022-09-14T00:06:30.630Z,5.15
2022-09-14T00:09:00.776Z,3.42
2022-09-14T00:11:32.172Z,4.45
2022-09-14T00:14:00.891Z,5.97
2022-09-14T00:16:30.758Z,11.48
2022-09-14T00:19:00.772Z,5.28
2022-09-14T00:21:28.461Z,2.55
2022-09-14T00:23:54.959Z,4.57
2022-09-14T00:26:22.961Z,5.53
2022-09-14T00:28:52.095Z,12.45
2022-09-14T00:31:19.982Z,5.75
2022-09-14T00:33:48.427Z,6.68
2022-09-14T00:36:20.677Z,6.15
2022-09-14T00:38:48.477Z,7.28
2022-09-14T00:41:19.070Z,7.07
2022-09-14T00:44:24.178Z,7.35
2022-09-14T00:46:53.668Z,7.82
2022-09-14T00:49:39.422Z,5.95
2022-09-14T00:52:09.701Z,9.15
2022-09-14T00:54:41.531Z,6.18
2022-09-14T00:57:08.364Z,16.10
2022-09-14T00:59:38.229Z,34.90
2022-09-14T01:02:07.454Z,71.93
2022-09-14T01:04:34.022Z,9.15
2022-09-14T01:07:15.205Z,6.25
2022-09-14T01:10:00.430Z,284.00
2022-09-14T01:12:45.164Z,26.98
2022-09-14T01:15:23.476Z,31.13
2022-09-14T01:18:16.680Z,23.83
2022-09-14T01:21:19.336Z,239.85
2022-09-14T01:24:22.843Z,177.50
2022-09-14T01:27:21.551Z,77.82
2022-09-14T01:30:02.513Z,27.05
2022-09-14T01:32:36.003Z,87.45
2022-09-14T01:35:07.755Z,14.90
2022-09-14T01:37:40.569Z,12.77
2022-09-14T01:40:10.878Z,13.40
2022-09-14T01:42:41.643Z,13.45
2022-09-14T01:45:13.208Z,12.10
2022-09-14T01:47:54.145Z,9.88
2022-09-14T01:50:26.071Z,12.77
2022-09-14T01:53:00.998Z,11.38
2022-09-14T01:55:32.262Z,11.30
2022-09-14T01:58:05.411Z,11.65
2022-09-14T02:00:32.788Z,13.45
2022-09-14T02:03:06.707Z,9.60
2022-09-14T02:06:02.716Z,15.13
2022-09-14T02:08:31.596Z,14.18
2022-09-14T02:10:59.030Z,16.23
2022-09-14T02:13:26.953Z,12.00
2022-09-14T02:15:53.930Z,12.43
2022-09-14T02:18:20.874Z,13.50
2022-09-14T02:20:53.132Z,12.82
2022-09-14T02:23:19.704Z,13.27
2022-09-14T02:25:47.510Z,11.30
2022-09-14T02:28:14.588Z,11.30
2022-09-14T02:31:08.827Z,12.88
2022-09-14T02:34:20.258Z,13.05
2022-09-14T02:37:00.932Z,15.73
2022-09-14T02:39:39.833Z,14.88
2022-09-14T02:42:25.078Z,18.42
2022-09-14T02:45:16.241Z,16.40
2022-09-14T02:48:15.126Z,30.85
2022-09-14T02:50:57.180Z,20.98
2022-09-14T02:53:39.731Z,21.48
2022-09-14T02:56:09.070Z,21.33
2022-09-14T02:58:38.778Z,18.67
2022-09-14T03:01:07.038Z,18.08
2022-09-14T03:03:35.747Z,18.77
2022-09-14T03:06:03.616Z,15.70
2022-09-14T03:08:30.534Z,18.08
2022-09-14T03:10:57.536Z,18.50
2022-09-14T03:13:24.732Z,21.60
2022-09-14T03:15:51.872Z,25.38
2022-09-14T03:18:19.046Z,25.50
2022-09-14T03:20:45.565Z,22.83
2022-09-14T03:23:12.905Z,23.17
2022-09-14T03:25:42.061Z,21.92
2022-09-14T03:28:09.772Z,25.73
2022-09-14T03:30:36.534Z,28.25
2022-09-14T03:33:03.696Z,26.88
2022-09-14T03:35:31.986Z,24.98
2022-09-14T03:37:59.783Z,31.48
2022-09-14T03:40:27.426Z,28.40
2022-09-14T03:42:54.472Z,39.63
2022-09-14T03:45:21.824Z,34.30
2022-09-14T03:47:49.161Z,27.92
2022-09-14T03:50:17.222Z,63.13
2022-09-14T03:52:44.109Z,69.28
2022-09-14T03:55:11.518Z,31.73
2022-09-14T03:57:38.340Z,38.95
2022-09-14T04:00:06.825Z,32.92
2022-09-14T04:02:33.425Z,35.60
2022-09-14T04:05:00.080Z,32.25
2022-09-14T04:07:26.866Z,54.22
2022-09-14T04:09:53.421Z,31.70
2022-09-14T04:12:19.939Z,34.85
2022-09-14T04:14:46.465Z,37.50
2022-09-14T04:17:12.984Z,28.63
2022-09-14T04:19:42.206Z,47.65
2022-09-14T04:22:08.814Z,27.58
2022-09-14T04:24:35.999Z,34.47
2022-09-14T04:27:02.692Z,38.30
2022-09-14T04:29:30.644Z,27.15
2022-09-14T04:31:57.773Z,118.40
2022-09-14T04:34:24.742Z,77.30
2022-09-14T04:36:51.262Z,63.08
2022-09-14T04:39:18.289Z,39.72
2022-09-14T04:41:44.843Z,28.55
2022-09-14T04:44:11.921Z,39.72
2022-09-14T04:46:45.074Z,31.27
2022-09-14T04:49:13.190Z,32.03
2022-09-14T04:51:39.859Z,26.50
2022-09-14T04:54:07.302Z,35.92
2022-09-14T04:56:35.944Z,45.20
2022-09-14T04:59:04.446Z,30.75
2022-09-14T05:01:42.127Z,28.02
2022-09-14T05:04:10.048Z,28.35
2022-09-14T05:06:38.388Z,32.55
2022-09-14T05:09:08.345Z,20.30
2022-09-14T05:11:36.438Z,19.35
2022-09-14T05:14:03.811Z,25.90
2022-09-14T05:16:35.506Z,18.63
2022-09-14T05:19:05.233Z,21.95
2022-09-14T05:21:33.809Z,26.15
2022-09-14T05:24:03.467Z,34.00
2022-09-14T05:26:31.733Z,41.88
2022-09-14T05:29:00.809Z,46.72
2022-09-14T05:31:29.146Z,37.40
2022-09-14T05:33:55.783Z,42.00
2022-09-14T05:36:23.007Z,25.17
2022-09-14T05:38:49.742Z,41.67
2022-09-14T05:41:16.946Z,32.08
2022-09-14T05:43:44.508Z,45.58
2022-09-14T05:46:13.919Z,55.45
2022-09-14T05:48:40.816Z,51.08
2022-09-14T05:51:16.755Z,46.30
2022-09-14T05:53:47.461Z,57.67
2022-09-14T05:56:14.586Z,43.95
2022-09-14T05:58:42.367Z,48.10
2022-09-14T06:01:25.308Z,29.48
2022-09-14T06:03:56.738Z,94.05
2022-09-14T06:06:24.066Z,104.30
2022-09-14T06:08:52.703Z,100.57
2022-09-14T06:11:28.972Z,39.00
2022-09-14T06:13:56.102Z,76.50
2022-09-14T06:16:24.511Z,77.72
2022-09-14T06:18:51.564Z,50.28
2022-09-14T06:21:20.386Z,75.53
2022-09-14T06:23:48.290Z,59.70
2022-09-14T06:26:16.025Z,89.88
2022-09-14T06:28:43.206Z,70.75
2022-09-14T06:31:12.424Z,87.18
2022-09-14T06:33:43.851Z,65.50
2022-09-14T06:36:15.074Z,56.28
2022-09-14T06:38:42.350Z,62.22
2022-09-14T06:41:12.835Z,78.82
2022-09-14T06:43:40.941Z,71.00
2022-09-14T06:46:16.126Z,70.00
2022-09-14T06:48:50.810Z,73.80
2022-09-14T06:51:32.160Z,78.45
2022-09-14T06:54:00.172Z,70.18
2022-09-14T06:56:29.246Z,140.02
2022-09-14T06:58:55.825Z,40.47
2022-09-14T07:01:22.807Z,159.02
2022-09-14T07:03:52.298Z,54.50
2022-09-14T07:06:22.680Z,65.70
2022-09-14T07:08:50.971Z,100.10
2022-09-14T07:11:20.130Z,88.13
2022-09-14T07:13:47.534Z,107.18
2022-09-14T07:16:14.986Z,64.60
2022-09-14T07:18:41.900Z,69.35
2022-09-14T07:21:16.994Z,91.85
2022-09-14T07:23:45.295Z,85.97
2022-09-14T07:26:14.762Z,86.95
2022-09-14T07:28:43.359Z,59.55
2022-09-14T07:31:21.573Z,35.65
2022-09-14T07:33:48.666Z,58.92
2022-09-14T07:36:15.785Z,93.47
2022-09-14T07:38:52.235Z,58.78
2022-09-14T07:41:28.458Z,68.60
2022-09-14T07:43:57.419Z,43.92
2022-09-14T07:46:24.400Z,26.13
2022-09-14T07:48:58.870Z,27.23
2022-09-14T07:51:26.875Z,60.15
2022-09-14T07:53:53.819Z,53.03
2022-09-14T07:56:21.838Z,88.30
2022-09-14T07:58:53.983Z,44.58
2022-09-14T08:01:22.030Z,50.80
2022-09-14T08:03:49.267Z,83.03
2022-09-14T08:06:21.493Z,104.47
2022-09-14T08:08:51.168Z,67.95
2022-09-14T08:11:19.480Z,69.65
2022-09-14T08:13:53.367Z,103.13
2022-09-14T08:16:20.879Z,67.30
2022-09-14T08:18:48.583Z,38.88
2022-09-14T08:21:17.499Z,64.07
2022-09-14T08:23:45.179Z,67.10
2022-09-14T08:26:14.393Z,52.30
2022-09-14T08:28:41.852Z,42.63
2022-09-14T08:31:13.582Z,50.17
2022-09-14T08:33:44.264Z,23.30
2022-09-14T08:36:13.334Z,30.10
2022-09-14T08:38:40.171Z,29.60
2022-09-14T08:41:24.761Z,24.63
2022-09-14T08:43:52.025Z,35.00
2022-09-14T08:46:36.768Z,30.60
2022-09-14T08:49:10.937Z,29.90
2022-09-14T08:51:37.604Z,29.27
2022-09-14T08:54:04.138Z,48.88
2022-09-14T08:56:35.089Z,41.95
2022-09-14T08:59:17.849Z,29.30
2022-09-14T09:02:03.108Z,40.38
2022-09-14T09:04:37.011Z,34.10
2022-09-14T09:07:29.966Z,47.13
2022-09-14T09:09:58.301Z,35.95
2022-09-14T09:12:59.477Z,46.28
2022-09-14T09:15:32.604Z,35.25
2022-09-14T09:18:08.615Z,48.05
2022-09-14T09:20:44.158Z,41.20
2022-09-14T09:23:14.853Z,36.40
2022-09-14T09:26:01.126Z,37.40
2022-09-14T09:28:29.792Z,37.22
2022-09-14T09:31:01.078Z,39.10
2022-09-14T09:33:28.348Z,44.63
2022-09-14T09:35:55.641Z,33.92
2022-09-14T09:38:26.074Z,40.58
2022-09-14T09:41:14.890Z,40.47
2022-09-14T09:44:06.730Z,33.08
2022-09-14T09:46:37.675Z,31.88
2022-09-14T09:49:16.694Z,44.55
2022-09-14T09:51:44.041Z,32.08
2022-09-14T09:54:13.672Z,33.75
2022-09-14T09:57:02.155Z,33.25
2022-09-14T09:59:41.806Z,39.85
2022-09-14T10:02:28.781Z,32.38
2022-09-14T10:04:59.550Z,33.15
2022-09-14T10:07:27.686Z,37.70
2022-09-14T10:09:58.547Z,31.83
2022-09-14T10:12:25.976Z,27.40
2022-09-14T10:15:07.953Z,35.03
2022-09-14T10:17:34.825Z,27.95
2022-09-14T10:20:01.803Z,30.73
2022-09-14T10:22:33.002Z,26.52
2022-09-14T10:25:20.820Z,21.90
2022-09-14T10:27:59.488Z,21.77
2022-09-14T10:30:34.570Z,22.25
2022-09-14T10:33:04.656Z,18.75
2022-09-14T10:35:52.486Z,20.85
2022-09-14T10:38:32.001Z,20.60
2022-09-14T10:41:29.926Z,18.52
2022-09-14T10:44:22.829Z,18.27
2022-09-14T10:46:56.157Z,13.13
2022-09-14T10:49:33.575Z,11.30
2022-09-14T10:52:22.001Z,12.20
2022-09-14T10:55:32.233Z,21.10
2022-09-14T10:58:07.449Z,11.82
2022-09-14T11:00:51.886Z,16.38
2022-09-14T11:03:27.710Z,16.90
2022-09-14T11:06:25.384Z,14.25
2022-09-14T11:09:07.756Z,16.15
2022-09-14T11:11:37.332Z,17.42
2022-09-14T11:14:17.901Z,17.48
2022-09-14T11:16:57.542Z,16.05
2022-09-14T11:19:44.406Z,16.67
2022-09-14T11:22:33.381Z,14.90
2022-09-14T11:25:05.944Z,12.02
2022-09-14T11:27:41.238Z,15.32
2022-09-14T11:30:16.461Z,10.75
2022-09-14T11:32:51.742Z,15.20
2022-09-14T11:35:25.347Z,9.75
2022-09-14T11:38:11.037Z,9.93
2022-09-14T11:40:45.316Z,10.07
2022-09-14T11:43:16.972Z,8.70
2022-09-14T11:46:21.333Z,8.15
2022-09-14T11:48:57.254Z,7.22
2022-09-14T11:51:32.528Z,10.88
2022-09-14T11:53:59.195Z,6.72
2022-09-14T11:56:32.021Z,6.65
2022-09-14T11:59:01.538Z,8.45
2022-09-14T12:01:32.885Z,7.35
2022-09-14T12:04:14.736Z,8.27
2022-09-14T12:06:50.150Z,7.53
2022-09-14T12:09:17.189Z,7.78
2022-09-14T12:11:45.550Z,11.70
2022-09-14T12:14:24.308Z,6.22
2022-09-14T12:20:27.764Z,9.82
2022-09-14T12:23:24.870Z,10.88
2022-09-14T12:26:05.978Z,10.18
2022-09-14T12:28:35.283Z,7.90
2022-09-14T12:31:05.107Z,7.78
2022-09-14T12:33:34.295Z,8.90
2022-09-14T12:36:05.986Z,5.47
2022-09-14T12:38:38.242Z,6.80
2022-09-14T12:41:10.556Z,8.70
2022-09-14T12:43:37.303Z,6.05
2022-09-14T12:46:08.000Z,5.45
2022-09-14T12:48:47.094Z,6.38
2022-09-14T12:51:29.241Z,6.07
2022-09-14T12:54:01.702Z,3.30
2022-09-14T12:56:40.287Z,3.97
2022-09-14T12:59:15.994Z,5.28
2022-09-14T13:02:00.982Z,3.17
2022-09-14T13:04:35.006Z,3.30
2022-09-14T13:07:05.858Z,4.68
2022-09-14T13:09:33.318Z,4.80
2022-09-14T13:11:59.788Z,4.93
2022-09-14T13:14:30.734Z,3.83
2022-09-14T13:16:59.974Z,4.75
2022-09-14T13:19:30.898Z,7.05
2022-09-14T13:22:00.508Z,8.30
2022-09-14T13:24:36.538Z,8.43
2022-09-14T13:27:04.390Z,7.53
2022-09-14T13:29:31.150Z,5.18
2022-09-14T13:32:03.309Z,5.07
2022-09-14T13:34:44.387Z,2.85
2022-09-14T13:37:14.450Z,4.40
2022-09-14T13:39:42.059Z,5.70
2022-09-14T13:42:09.781Z,5.40
2022-09-14T13:44:45.439Z,7.25
2022-09-14T13:47:15.108Z,6.63
2022-09-14T13:49:44.165Z,5.53
2022-09-14T13:52:22.508Z,5.50
2022-09-14T13:55:08.776Z,8.30
2022-09-14T13:57:35.505Z,7.65
2022-09-14T14:00:14.514Z,7.13
2022-09-14T14:02:48.082Z,6.10
2022-09-14T14:05:30.362Z,7.53
2022-09-14T14:07:58.982Z,6.05
2022-09-14T14:10:37.180Z,5.22
2022-09-14T14:13:04.029Z,7.53
2022-09-14T14:15:44.193Z,6.93
2022-09-14T14:18:35.573Z,4.68
2022-09-14T14:21:13.275Z,5.63
2022-09-14T14:23:56.745Z,10.50
2022-09-14T14:26:27.589Z,4.35
2022-09-14T14:28:55.049Z,4.35
2022-09-14T14:31:22.835Z,1.38
2022-09-14T14:33:53.499Z,1.52
2022-09-14T14:36:20.030Z,1.45
2022-09-14T14:38:48.107Z,1.48
2022-09-14T14:41:22.056Z,1.20
2022-09-14T14:43:50.845Z,1.10
2022-09-14T14:46:17.889Z,1.40
2022-09-14T14:48:44.565Z,1.30
2022-09-14T14:51:15.246Z,3.60
2022-09-14T14:53:42.961Z,4.13
2022-09-14T14:56:13.733Z,2.22
2022-09-14T14:58:47.444Z,4.30
2022-09-14T15:01:14.131Z,3.83
2022-09-14T15:03:40.751Z,2.83
2022-09-14T15:06:23.141Z,3.08
2022-09-14T15:08:56.616Z,2.25
2022-09-14T15:11:23.983Z,5.50
2022-09-14T15:13:50.906Z,4.18
2022-09-14T15:16:17.976Z,2.97
2022-09-14T15:18:44.742Z,2.10
2022-09-14T15:21:11.695Z,2.35
2022-09-14T15:23:38.572Z,2.78
2022-09-14T15:26:05.810Z,3.13
2022-09-14T15:28:35.818Z,2.72
2022-09-14T15:31:04.897Z,2.78
2022-09-14T15:33:34.189Z,4.30
2022-09-14T15:36:01.200Z,3.25
2022-09-14T15:38:27.845Z,5.82
2022-09-14T15:40:54.445Z,3.90
2022-09-14T15:43:21.105Z,3.28
2022-09-14T15:45:47.826Z,3.10
2022-09-14T15:48:16.338Z,3.10
2022-09-14T15:50:44.546Z,4.38
2022-09-14T15:53:12.681Z,2.78
2022-09-14T15:55:41.355Z,4.75
2022-09-14T15:58:08.829Z,4.88
2022-09-14T16:00:36.456Z,3.67
2022-09-14T16:03:03.945Z,4.13
2022-09-14T16:05:31.365Z,9.30
2022-09-14T16:07:57.923Z,5.60
2022-09-14T16:10:25.666Z,4.93
2022-09-14T16:13:18.393Z,6.30
2022-09-14T16:15:44.990Z,4.38
2022-09-14T16:18:11.842Z,3.55
2022-09-14T16:20:38.381Z,5.32
2022-09-14T16:23:05.035Z,5.88
2022-09-14T16:25:31.733Z,5.10
2022-09-14T16:27:58.242Z,3.60
2022-09-14T16:30:24.736Z,4.30
2022-09-14T16:32:52.460Z,4.55
2022-09-14T16:35:19.076Z,4.82
2022-09-14T16:37:45.624Z,4.28
2022-09-14T16:40:13.195Z,6.15
2022-09-14T16:42:39.967Z,4.47
2022-09-14T16:45:07.235Z,4.97
2022-09-14T16:47:33.721Z,10.23
2022-09-14T16:50:00.568Z,5.13
2022-09-14T16:52:27.541Z,5.10
2022-09-14T16:54:56.123Z,5.50
2022-09-14T16:57:25.480Z,5.32
2022-09-14T16:59:52.011Z,4.25
2022-09-14T17:02:18.634Z,2.95
2022-09-14T17:04:45.249Z,4.20
2022-09-14T17:07:11.759Z,5.85
2022-09-14T17:09:38.717Z,6.22
2022-09-14T17:12:05.490Z,3.63
2022-09-14T17:14:33.428Z,3.42
2022-09-14T17:17:00.543Z,3.20
2022-09-14T17:19:27.573Z,3.85
2022-09-14T17:21:54.777Z,3.42
2022-09-14T17:24:21.973Z,4.35
2022-09-14T17:26:49.219Z,3.20
2022-09-14T17:29:15.852Z,4.20
2022-09-14T17:31:44.850Z,6.72
2022-09-14T17:34:14.095Z,4.75
2022-09-14T17:36:40.743Z,4.35
2022-09-14T17:39:12.062Z,3.13
2022-09-14T17:41:40.004Z,3.38
2022-09-14T17:44:09.753Z,3.83
2022-09-14T17:46:41.453Z,4.10
2022-09-14T17:49:13.993Z,3.30
2022-09-14T17:51:40.957Z,3.78
2022-09-14T17:54:08.009Z,3.35
2022-09-14T17:56:34.587Z,6.15
2022-09-14T17:59:05.193Z,6.15
2022-09-14T18:01:33.345Z,4.05
2022-09-14T18:04:03.377Z,4.40
2022-09-14T18:06:33.026Z,4.80
2022-09-14T18:09:05.087Z,4.03
2022-09-14T18:11:31.975Z,3.38
2022-09-14T18:13:58.570Z,3.67
2022-09-14T18:16:26.204Z,3.70
2022-09-14T18:18:52.813Z,6.95
2022-09-14T18:21:19.882Z,5.78
2022-09-14T18:23:51.300Z,8.60
2022-09-14T18:26:18.453Z,3.53
2022-09-14T18:28:46.429Z,12.85
2022-09-14T18:31:15.900Z,6.07
2022-09-14T18:33:55.566Z,4.95
2022-09-14T18:36:22.605Z,6.00
2022-09-14T18:38:49.850Z,4.25
2022-09-14T18:41:18.136Z,4.70
2022-09-14T18:43:47.421Z,5.47
2022-09-14T18:46:14.924Z,3.10
2022-09-14T18:48:43.988Z,5.78
2022-09-14T18:51:12.410Z,7.55
2022-09-14T18:53:40.029Z,4.80
2022-09-14T18:56:09.332Z,6.35
2022-09-14T18:58:37.668Z,7.53
2022-09-14T19:01:05.029Z,5.40
2022-09-14T19:03:32.379Z,6.00
2022-09-14T19:06:04.734Z,5.00
2022-09-14T19:08:31.592Z,5.90
2022-09-14T19:11:04.201Z,5.57
2022-09-14T19:13:30.711Z,4.68
2022-09-14T19:15:57.276Z,8.10
2022-09-14T19:18:23.872Z,4.95
2022-09-14T19:21:05.791Z,6.63
2022-09-14T19:23:36.389Z,6.43
2022-09-14T19:26:08.325Z,5.72
2022-09-14T19:28:35.781Z,6.25
2022-09-14T19:31:10.945Z,5.68
2022-09-14T19:33:39.231Z,6.72
2022-09-14T19:36:14.142Z,5.65
2022-09-14T19:38:41.208Z,6.78
2022-09-14T19:41:08.748Z,5.40
2022-09-14T19:43:35.704Z,6.07
2022-09-14T19:46:10.193Z,6.32
2022-09-14T19:48:37.298Z,6.13
2022-09-14T19:54:00.624Z,6.43
2022-09-14T19:56:30.146Z,5.40
2022-09-14T19:59:00.451Z,4.40
2022-09-14T20:01:28.742Z,6.35
2022-09-14T20:03:55.426Z,7.50
2022-09-14T20:06:29.663Z,7.55
2022-09-14T20:08:58.245Z,8.85
2022-09-14T20:11:30.982Z,10.55
2022-09-14T20:13:59.289Z,13.18
2022-09-14T20:16:32.085Z,7.97
2022-09-14T20:19:04.467Z,11.70
2022-09-14T20:21:31.191Z,9.02
2022-09-14T20:24:16.620Z,10.35
2022-09-14T20:26:46.159Z,8.07
2022-09-14T20:29:12.822Z,7.20
2022-09-14T20:31:39.629Z,8.32
2022-09-14T20:34:06.295Z,7.57
2022-09-14T20:36:32.822Z,7.18
2022-09-14T20:38:59.950Z,6.10
2022-09-14T20:41:29.347Z,5.40
2022-09-14T20:43:56.466Z,6.70
2022-09-14T20:46:25.998Z,6.57
2022-09-14T20:48:53.966Z,6.60
2022-09-14T20:51:22.973Z,7.38
2022-09-14T20:53:49.600Z,8.30
2022-09-14T20:56:27.915Z,9.13
2022-09-14T20:58:56.861Z,7.45
2022-09-14T21:01:26.133Z,6.53
2022-09-14T21:03:53.460Z,8.27
2022-09-14T21:06:22.680Z,10.00
2022-09-14T21:08:49.575Z,9.45
2022-09-14T21:11:19.166Z,10.65
2022-09-14T21:13:46.231Z,11.60
2022-09-14T21:16:22.405Z,9.68
2022-09-14T21:18:56.517Z,17.20
2022-09-14T21:21:23.713Z,22.92
2022-09-14T21:23:51.027Z,24.05
2022-09-14T21:26:19.349Z,82.40
2022-09-14T21:28:46.621Z,60.65
2022-09-14T21:31:19.344Z,33.05
2022-09-14T21:33:48.833Z,134.63
2022-09-14T21:36:23.749Z,47.42
2022-09-14T21:38:52.700Z,12.45
2022-09-14T21:41:21.090Z,13.25
2022-09-14T21:43:48.746Z,8.15
2022-09-14T21:46:16.031Z,9.95
2022-09-14T21:48:43.251Z,8.10
2022-09-14T21:51:17.926Z,12.52
2022-09-14T21:53:46.593Z,11.15
2022-09-14T21:56:14.071Z,12.60
2022-09-14T21:58:40.735Z,11.02
2022-09-14T22:01:08.318Z,7.80
2022-09-14T22:03:36.727Z,6.50
2022-09-14T22:06:06.998Z,6.45
2022-09-14T22:08:35.022Z,7.78
2022-09-14T22:11:10.968Z,9.23
2022-09-14T22:13:38.601Z,8.13
2022-09-14T22:16:10.186Z,8.18
2022-09-14T22:18:38.772Z,7.47
2022-09-14T22:21:06.174Z,9.77
2022-09-14T22:23:34.254Z,10.40
2022-09-14T22:26:09.310Z,9.55
2022-09-14T22:28:36.681Z,10.25
2022-09-14T22:31:03.457Z,11.90
2022-09-14T22:33:30.125Z,7.05
2022-09-14T22:35:59.476Z,23.83
2022-09-14T22:38:28.615Z,22.40
2022-09-14T22:41:07.135Z,32.58
2022-09-14T22:43:35.383Z,38.40
2022-09-14T22:46:02.932Z,41.50
2022-09-14T22:48:29.755Z,35.22
2022-09-14T22:50:57.859Z,19.63
2022-09-14T22:53:25.462Z,151.13
2022-09-14T22:55:52.605Z,78.93
2022-09-14T22:58:22.750Z,89.78
2022-09-14T23:00:49.761Z,107.40
2022-09-14T23:03:17.396Z,87.55
2022-09-14T23:06:01.779Z,60.03
2022-09-14T23:08:28.899Z,66.05
2022-09-14T23:10:55.784Z,86.60
2022-09-14T23:13:22.919Z,88.35
2022-09-14T23:15:49.456Z,15.18
2022-09-14T23:18:16.014Z,26.88
2022-09-14T23:20:44.594Z,19.13
2022-09-14T23:23:12.153Z,18.50
2022-09-14T23:25:40.057Z,24.77
2022-09-14T23:28:09.942Z,30.65
2022-09-14T23:30:36.557Z,47.78
2022-09-14T23:33:03.129Z,80.15
2022-09-14T23:35:30.685Z,410.23
2022-09-14T23:37:58.635Z,376.23
2022-09-14T23:40:25.249Z,425.38
2022-09-14T23:42:52.049Z,301.92
2022-09-14T23:45:18.678Z,411.73
2022-09-14T23:47:46.072Z,313.55
2022-09-14T23:50:12.649Z,452.20
2022-09-14T23:52:40.652Z,258.90
2022-09-14T23:55:07.833Z,275.23
2022-09-14T23:57:34.390Z,306.10
