createdAt,value
2019-03-16T00:00:00.393Z,99.99
2019-03-16T00:01:00.310Z,99.99
2019-03-16T00:02:00.324Z,99.99
2019-03-16T00:03:00.340Z,99.99
2019-03-16T00:04:00.352Z,99.99
2019-03-16T00:05:00.393Z,99.99
2019-03-16T00:06:00.379Z,99.99
2019-03-16T00:07:00.394Z,99.99
2019-03-16T00:08:00.408Z,99.99
2019-03-16T00:09:00.423Z,99.99
2019-03-16T00:10:00.438Z,99.99
2019-03-16T00:11:00.450Z,99.99
2019-03-16T00:12:00.556Z,99.99
2019-03-16T00:13:00.481Z,99.99
2019-03-16T00:14:00.494Z,99.99
2019-03-16T00:15:00.503Z,99.99
2019-03-16T00:16:00.519Z,99.99
2019-03-16T00:17:00.536Z,99.99
2019-03-16T00:18:00.549Z,99.99
2019-03-16T00:19:00.564Z,99.99
2019-03-16T00:20:00.578Z,99.99
2019-03-16T00:21:00.592Z,99.99
2019-03-16T00:22:00.606Z,99.99
2019-03-16T00:23:00.621Z,99.99
2019-03-16T00:24:00.634Z,99.99
2019-03-16T00:25:00.649Z,99.99
2019-03-16T00:26:00.662Z,99.99
2019-03-16T00:27:00.673Z,99.99
2019-03-16T00:28:00.692Z,99.99
2019-03-16T00:29:00.705Z,99.99
2019-03-16T00:30:00.724Z,99.99
2019-03-16T00:31:00.822Z,99.99
2019-03-16T00:32:12.785Z,99.99
2019-03-16T00:33:00.823Z,99.99
2019-03-16T00:34:00.810Z,99.99
2019-03-16T00:35:00.863Z,99.99
2019-03-16T00:36:00.875Z,99.99
2019-03-16T00:37:00.865Z,99.99
2019-03-16T00:38:00.873Z,99.99
2019-03-16T00:39:00.865Z,99.99
2019-03-16T00:40:00.876Z,99.99
2019-03-16T00:41:00.876Z,99.99
2019-03-16T00:42:00.888Z,99.99
2019-03-16T00:43:00.903Z,99.99
2019-03-16T00:44:00.915Z,99.99
2019-03-16T00:45:00.930Z,99.99
2019-03-16T00:46:00.942Z,99.99
2019-03-16T00:47:00.958Z,99.99
2019-03-16T00:48:00.971Z,99.99
2019-03-16T00:49:00.983Z,99.99
2019-03-16T00:50:00.999Z,99.99
2019-03-16T00:51:01.009Z,99.99
2019-03-16T00:52:01.027Z,99.99
2019-03-16T00:53:01.042Z,99.99
2019-03-16T00:54:01.054Z,99.99
2019-03-16T00:55:01.068Z,99.99
2019-03-16T00:56:01.084Z,99.99
2019-03-16T00:57:01.096Z,99.99
2019-03-16T00:58:01.111Z,99.99
2019-03-16T00:59:01.124Z,99.99
2019-03-16T01:00:01.139Z,99.99
2019-03-16T01:01:01.152Z,99.99
2019-03-16T01:02:01.166Z,99.99
2019-03-16T01:03:01.180Z,99.99
2019-03-16T01:04:01.192Z,99.99
2019-03-16T01:05:01.205Z,99.99
2019-03-16T01:06:01.221Z,99.99
2019-03-16T01:07:01.236Z,99.99
2019-03-16T01:08:01.251Z,99.99
2019-03-16T01:09:01.271Z,99.99
2019-03-16T01:10:01.279Z,99.99
2019-03-16T01:11:01.289Z,99.99
2019-03-16T01:12:01.304Z,99.99
2019-03-16T01:13:01.320Z,99.99
2019-03-16T01:14:01.333Z,99.99
2019-03-16T01:15:01.346Z,99.99
2019-03-16T01:16:01.360Z,99.99
2019-03-16T01:17:01.374Z,99.99
2019-03-16T01:18:01.391Z,99.99
2019-03-16T01:19:01.403Z,99.99
2019-03-16T01:20:01.419Z,99.99
2019-03-16T01:21:01.431Z,99.99
2019-03-16T01:22:01.448Z,99.99
2019-03-16T01:23:01.457Z,99.99
2019-03-16T01:24:01.474Z,99.99
2019-03-16T01:25:01.485Z,99.99
2019-03-16T01:26:01.501Z,99.99
2019-03-16T01:27:01.514Z,99.99
2019-03-16T01:28:01.529Z,99.99
2019-03-16T01:29:01.539Z,99.99
2019-03-16T01:30:01.556Z,99.99
2019-03-16T01:31:01.569Z,99.99
2019-03-16T01:32:01.584Z,99.99
2019-03-16T01:33:01.598Z,99.99
2019-03-16T01:34:01.611Z,99.99
2019-03-16T01:35:01.632Z,99.99
2019-03-16T01:36:01.640Z,99.99
2019-03-16T01:37:01.719Z,99.99
2019-03-16T01:38:01.666Z,99.99
2019-03-16T01:39:01.683Z,99.99
2019-03-16T01:40:01.698Z,99.99
2019-03-16T01:41:01.710Z,99.99
2019-03-16T01:42:01.723Z,99.99
2019-03-16T01:43:01.743Z,99.99
2019-03-16T01:44:01.751Z,99.99
2019-03-16T01:45:01.774Z,99.99
2019-03-16T01:46:01.779Z,99.99
2019-03-16T01:47:01.795Z,99.99
2019-03-16T01:48:01.807Z,99.99
2019-03-16T01:49:01.822Z,99.99
2019-03-16T01:50:01.841Z,99.99
2019-03-16T01:51:01.850Z,99.99
2019-03-16T01:52:01.864Z,99.99
2019-03-16T01:53:01.877Z,99.99
2019-03-16T01:54:01.890Z,99.99
2019-03-16T01:55:01.905Z,99.99
2019-03-16T01:56:01.921Z,99.99
2019-03-16T01:57:01.934Z,99.99
2019-03-16T01:58:01.946Z,99.99
2019-03-16T01:59:01.965Z,99.99
2019-03-16T02:00:01.977Z,99.99
2019-03-16T02:01:01.989Z,99.99
2019-03-16T02:02:02.002Z,99.99
2019-03-16T02:03:02.019Z,99.99
2019-03-16T02:04:02.031Z,99.99
2019-03-16T02:05:02.047Z,99.99
2019-03-16T02:06:02.060Z,99.99
2019-03-16T02:07:02.072Z,99.99
2019-03-16T02:08:02.086Z,99.99
2019-03-16T02:09:02.101Z,99.99
2019-03-16T02:10:02.115Z,99.99
2019-03-16T02:11:02.127Z,99.99
2019-03-16T02:12:02.143Z,99.99
2019-03-16T02:13:02.163Z,99.99
2019-03-16T02:14:02.177Z,99.99
2019-03-16T02:15:02.185Z,99.99
2019-03-16T02:16:11.076Z,99.99
2019-03-16T02:17:02.274Z,99.99
2019-03-16T02:18:02.252Z,99.99
2019-03-16T02:19:02.266Z,99.99
2019-03-16T02:20:02.264Z,99.99
2019-03-16T02:21:02.266Z,99.99
2019-03-16T02:22:02.306Z,99.99
2019-03-16T02:23:02.299Z,99.99
2019-03-16T02:24:02.311Z,99.99
2019-03-16T02:25:02.326Z,99.99
2019-03-16T02:26:02.336Z,99.99
2019-03-16T02:27:02.353Z,99.99
2019-03-16T02:28:02.368Z,99.99
2019-03-16T02:29:02.378Z,99.99
2019-03-16T02:30:02.409Z,99.99
2019-03-16T02:31:02.411Z,99.99
2019-03-16T02:32:02.419Z,99.99
2019-03-16T02:33:12.493Z,99.99
2019-03-16T02:34:02.455Z,99.99
2019-03-16T02:35:02.462Z,99.99
2019-03-16T02:36:02.500Z,99.99
2019-03-16T02:37:02.494Z,99.99
2019-03-16T02:38:02.506Z,99.99
2019-03-16T02:39:02.524Z,99.99
2019-03-16T02:40:02.532Z,99.99
2019-03-16T02:41:02.546Z,99.99
2019-03-16T02:42:02.575Z,99.99
2019-03-16T02:43:02.647Z,99.99
2019-03-16T02:44:02.661Z,99.99
2019-03-16T02:45:02.658Z,99.99
2019-03-16T02:46:02.648Z,99.99
2019-03-16T02:47:02.707Z,99.99
2019-03-16T02:48:02.725Z,99.99
2019-03-16T02:49:02.727Z,99.99
2019-03-16T02:50:02.703Z,99.99
2019-03-16T02:51:02.707Z,99.99
2019-03-16T02:52:02.706Z,99.99
2019-03-16T02:53:02.727Z,99.99
2019-03-16T02:54:02.727Z,99.99
2019-03-16T02:55:02.739Z,99.99
2019-03-16T02:56:02.753Z,99.99
2019-03-16T02:57:02.792Z,99.99
2019-03-16T02:58:02.782Z,99.99
2019-03-16T02:59:02.792Z,99.99
2019-03-16T03:00:02.809Z,99.99
2019-03-16T03:01:02.821Z,99.99
2019-03-16T03:02:02.836Z,99.99
2019-03-16T03:03:02.848Z,99.99
2019-03-16T03:04:02.864Z,99.99
2019-03-16T03:05:02.885Z,99.99
2019-03-16T03:06:02.913Z,99.99
2019-03-16T03:07:02.909Z,99.99
2019-03-16T03:08:02.917Z,99.99
2019-03-16T03:09:02.937Z,99.99
2019-03-16T03:10:02.949Z,99.99
2019-03-16T03:11:02.957Z,99.99
2019-03-16T03:12:02.974Z,99.99
2019-03-16T03:13:02.987Z,99.99
2019-03-16T03:14:03.006Z,99.99
2019-03-16T03:15:03.015Z,99.99
2019-03-16T03:16:03.030Z,99.99
2019-03-16T03:17:03.045Z,99.99
2019-03-16T03:18:03.056Z,99.99
2019-03-16T03:19:03.075Z,99.99
2019-03-16T03:20:03.093Z,99.99
2019-03-16T03:21:03.098Z,99.99
2019-03-16T03:22:03.116Z,99.99
2019-03-16T03:23:03.124Z,99.99
2019-03-16T03:24:03.139Z,99.99
2019-03-16T03:25:03.151Z,99.99
2019-03-16T03:26:03.166Z,99.99
2019-03-16T03:27:03.180Z,99.99
2019-03-16T03:28:03.196Z,99.99
2019-03-16T03:29:03.205Z,99.99
2019-03-16T03:30:03.235Z,99.99
2019-03-16T03:31:03.264Z,99.99
2019-03-16T03:32:03.252Z,99.99
2019-03-16T03:33:03.265Z,99.99
2019-03-16T03:34:03.333Z,99.99
2019-03-16T03:35:03.312Z,99.99
2019-03-16T03:36:03.310Z,99.99
2019-03-16T03:37:03.341Z,99.99
2019-03-16T03:38:03.341Z,99.99
2019-03-16T03:39:03.348Z,99.99
2019-03-16T03:40:03.365Z,99.99
2019-03-16T03:41:03.388Z,99.99
2019-03-16T03:42:03.391Z,99.99
2019-03-16T03:43:03.408Z,99.99
2019-03-16T03:44:03.420Z,99.99
2019-03-16T03:45:03.432Z,99.99
2019-03-16T03:46:03.449Z,99.99
2019-03-16T03:47:03.467Z,99.99
2019-03-16T03:48:03.497Z,99.99
2019-03-16T03:49:03.488Z,99.99
2019-03-16T03:50:03.499Z,99.99
2019-03-16T03:51:03.515Z,99.99
2019-03-16T03:52:03.530Z,99.99
2019-03-16T03:53:03.541Z,99.99
2019-03-16T03:54:03.562Z,99.99
2019-03-16T03:55:03.573Z,99.99
2019-03-16T03:56:03.586Z,99.99
2019-03-16T03:57:03.597Z,99.99
2019-03-16T03:58:03.613Z,99.99
2019-03-16T03:59:03.675Z,99.99
2019-03-16T04:00:03.642Z,99.99
2019-03-16T04:01:03.655Z,99.99
2019-03-16T04:02:03.670Z,99.99
2019-03-16T04:03:03.719Z,99.99
2019-03-16T04:04:15.234Z,99.99
2019-03-16T04:05:03.709Z,99.99
2019-03-16T04:06:03.724Z,99.99
2019-03-16T04:07:03.739Z,99.99
2019-03-16T04:08:03.821Z,99.99
2019-03-16T04:09:03.766Z,99.99
2019-03-16T04:10:03.779Z,99.99
2019-03-16T04:11:03.794Z,99.99
2019-03-16T04:12:03.809Z,99.99
2019-03-16T04:13:03.822Z,99.99
2019-03-16T04:14:03.837Z,99.99
2019-03-16T04:15:03.853Z,99.99
2019-03-16T04:16:03.864Z,99.99
2019-03-16T04:17:03.885Z,99.99
2019-03-16T04:18:03.903Z,99.99
2019-03-16T04:19:03.910Z,99.99
2019-03-16T04:20:03.921Z,99.99
2019-03-16T04:21:03.936Z,99.99
2019-03-16T04:22:03.947Z,99.99
2019-03-16T04:23:03.961Z,99.99
2019-03-16T04:24:03.978Z,99.99
2019-03-16T04:25:03.996Z,99.99
2019-03-16T04:26:04.006Z,99.99
2019-03-16T04:27:15.273Z,99.99
2019-03-16T04:28:04.035Z,99.99
2019-03-16T04:29:04.044Z,99.99
2019-03-16T04:30:04.058Z,99.99
2019-03-16T04:31:04.073Z,99.99
2019-03-16T04:32:04.087Z,99.99
2019-03-16T04:33:04.099Z,99.99
2019-03-16T04:34:04.113Z,99.99
2019-03-16T04:35:04.129Z,99.99
2019-03-16T04:36:04.143Z,99.99
2019-03-16T04:37:04.156Z,99.99
2019-03-16T04:38:04.170Z,99.99
2019-03-16T04:39:04.184Z,99.99
2019-03-16T04:40:04.196Z,99.99
2019-03-16T04:41:04.212Z,99.99
2019-03-16T04:42:04.225Z,99.99
2019-03-16T04:43:04.240Z,99.99
2019-03-16T04:44:04.251Z,99.99
2019-03-16T04:45:04.262Z,99.99
2019-03-16T04:46:04.280Z,99.99
2019-03-16T04:47:04.301Z,99.99
2019-03-16T04:48:04.307Z,99.99
2019-03-16T04:49:04.320Z,99.99
2019-03-16T04:50:04.335Z,99.99
2019-03-16T04:51:04.348Z,99.99
2019-03-16T04:52:04.361Z,99.99
2019-03-16T04:53:04.374Z,99.99
2019-03-16T04:54:04.407Z,99.99
2019-03-16T04:55:04.487Z,99.99
2019-03-16T04:56:04.475Z,99.99
2019-03-16T04:57:04.483Z,99.99
2019-03-16T04:58:04.498Z,99.99
2019-03-16T04:59:04.481Z,99.99
2019-03-16T05:00:04.544Z,99.99
2019-03-16T05:01:04.542Z,99.99
2019-03-16T05:02:04.535Z,99.99
2019-03-16T05:03:07.894Z,99.99
2019-03-16T05:04:04.541Z,99.99
2019-03-16T05:05:04.544Z,99.99
2019-03-16T05:06:04.553Z,99.99
2019-03-16T05:07:04.567Z,99.99
2019-03-16T05:08:04.581Z,99.99
2019-03-16T05:09:04.595Z,99.99
2019-03-16T05:10:07.100Z,99.99
2019-03-16T05:11:04.627Z,99.99
2019-03-16T05:12:04.636Z,99.99
2019-03-16T05:13:04.649Z,99.99
2019-03-16T05:14:04.663Z,99.99
2019-03-16T05:15:04.676Z,99.99
2019-03-16T05:16:04.691Z,99.99
2019-03-16T05:17:04.705Z,99.99
2019-03-16T05:18:04.716Z,99.99
2019-03-16T05:19:04.734Z,99.99
2019-03-16T05:20:04.746Z,99.99
2019-03-16T05:21:04.758Z,99.99
2019-03-16T05:22:04.776Z,99.99
2019-03-16T05:23:04.786Z,99.99
2019-03-16T05:24:04.805Z,99.99
2019-03-16T05:25:04.813Z,99.99
2019-03-16T05:26:04.827Z,99.99
2019-03-16T05:27:04.842Z,99.99
2019-03-16T05:28:04.853Z,99.99
2019-03-16T05:29:04.871Z,99.99
2019-03-16T05:30:04.884Z,99.99
2019-03-16T05:31:04.897Z,99.99
2019-03-16T05:32:04.914Z,99.99
2019-03-16T05:33:04.924Z,99.99
2019-03-16T05:34:04.938Z,99.99
2019-03-16T05:35:04.953Z,99.99
2019-03-16T05:36:04.965Z,99.99
2019-03-16T05:37:04.979Z,99.99
2019-03-16T05:38:04.994Z,99.99
2019-03-16T05:39:05.008Z,99.99
2019-03-16T05:40:05.022Z,99.99
2019-03-16T05:41:05.039Z,99.99
2019-03-16T05:42:05.376Z,99.99
2019-03-16T05:43:05.063Z,99.99
2019-03-16T05:44:05.076Z,99.99
2019-03-16T05:45:05.091Z,99.99
2019-03-16T05:46:05.104Z,99.99
2019-03-16T05:47:05.119Z,99.99
2019-03-16T05:48:05.133Z,99.99
2019-03-16T05:49:05.145Z,99.99
2019-03-16T05:50:05.160Z,99.99
2019-03-16T05:51:05.175Z,99.99
2019-03-16T05:52:05.189Z,99.99
2019-03-16T05:53:05.204Z,99.99
2019-03-16T05:54:05.216Z,99.99
2019-03-16T05:55:05.231Z,99.99
2019-03-16T05:56:05.248Z,99.99
2019-03-16T05:57:05.261Z,99.99
2019-03-16T05:58:05.272Z,99.99
2019-03-16T05:59:05.284Z,99.99
2019-03-16T06:00:05.393Z,99.99
2019-03-16T06:01:05.314Z,99.99
2019-03-16T06:02:05.331Z,99.99
2019-03-16T06:03:05.344Z,99.99
2019-03-16T06:04:05.356Z,99.99
2019-03-16T06:05:10.501Z,99.99
2019-03-16T06:06:05.402Z,99.99
2019-03-16T06:07:05.400Z,99.99
2019-03-16T06:08:05.414Z,99.99
2019-03-16T06:09:05.426Z,99.99
2019-03-16T06:10:05.441Z,99.99
2019-03-16T06:11:05.456Z,99.99
2019-03-16T06:12:05.471Z,99.99
2019-03-16T06:13:05.483Z,99.99
2019-03-16T06:14:05.502Z,99.99
2019-03-16T06:15:05.513Z,99.99
2019-03-16T06:16:05.527Z,99.99
2019-03-16T06:17:05.542Z,99.99
2019-03-16T06:18:05.556Z,99.99
2019-03-16T06:19:05.569Z,99.99
2019-03-16T06:20:05.584Z,99.99
2019-03-16T06:21:05.599Z,99.99
2019-03-16T06:22:05.614Z,99.99
2019-03-16T06:23:05.626Z,99.99
2019-03-16T06:24:05.642Z,99.99
2019-03-16T06:25:05.657Z,99.99
2019-03-16T06:26:05.670Z,99.99
2019-03-16T06:27:05.686Z,99.99
2019-03-16T06:28:05.700Z,99.99
2019-03-16T06:29:05.713Z,99.99
2019-03-16T06:30:05.729Z,99.99
2019-03-16T06:31:05.744Z,99.99
2019-03-16T06:32:05.760Z,99.99
2019-03-16T06:33:05.783Z,99.99
2019-03-16T06:34:05.793Z,99.99
2019-03-16T06:35:05.802Z,99.99
2019-03-16T06:36:05.819Z,99.99
2019-03-16T06:37:05.832Z,99.99
2019-03-16T06:38:05.847Z,99.99
2019-03-16T06:39:05.871Z,99.99
2019-03-16T06:40:05.882Z,99.99
2019-03-16T06:41:05.892Z,99.99
2019-03-16T06:42:05.906Z,99.99
2019-03-16T06:43:05.923Z,99.99
2019-03-16T06:44:05.942Z,99.99
2019-03-16T06:45:05.952Z,99.99
2019-03-16T06:46:05.968Z,99.99
2019-03-16T06:47:05.991Z,99.99
2019-03-16T06:48:05.999Z,99.99
2019-03-16T06:49:06.014Z,99.99
2019-03-16T06:50:06.029Z,99.99
2019-03-16T06:51:06.049Z,99.99
2019-03-16T06:52:06.059Z,99.99
2019-03-16T06:53:06.075Z,99.99
2019-03-16T06:54:06.089Z,99.99
2019-03-16T06:55:06.108Z,99.99
2019-03-16T06:56:06.124Z,99.99
2019-03-16T06:57:06.139Z,99.99
2019-03-16T06:58:06.155Z,99.99
2019-03-16T06:59:06.173Z,99.99
2019-03-16T07:00:06.190Z,99.99
2019-03-16T07:01:06.205Z,99.99
2019-03-16T07:02:06.217Z,99.99
2019-03-16T07:03:06.250Z,99.99
2019-03-16T07:04:06.327Z,99.99
2019-03-16T07:05:06.333Z,99.99
2019-03-16T07:06:06.328Z,99.99
2019-03-16T07:07:06.320Z,99.99
2019-03-16T07:08:06.391Z,99.99
2019-03-16T07:09:06.397Z,99.99
2019-03-16T07:10:06.380Z,99.99
2019-03-16T07:11:06.383Z,99.99
2019-03-16T07:12:06.398Z,99.99
2019-03-16T07:13:06.393Z,99.99
2019-03-16T07:14:06.411Z,99.99
2019-03-16T07:15:06.431Z,99.99
2019-03-16T07:16:06.443Z,99.99
2019-03-16T07:17:06.460Z,99.99
2019-03-16T07:18:06.479Z,99.99
2019-03-16T07:19:06.493Z,99.99
2019-03-16T07:20:06.512Z,99.99
2019-03-16T07:21:06.525Z,99.99
2019-03-16T07:22:06.541Z,99.99
2019-03-16T07:23:06.559Z,99.99
2019-03-16T07:24:06.670Z,99.99
2019-03-16T07:25:06.594Z,99.99
2019-03-16T07:26:14.688Z,99.99
2019-03-16T07:27:06.626Z,99.99
2019-03-16T07:28:06.642Z,99.99
2019-03-16T07:29:06.659Z,99.99
2019-03-16T07:30:06.674Z,99.99
2019-03-16T07:31:06.691Z,99.99
2019-03-16T07:32:06.705Z,99.99
2019-03-16T07:33:06.726Z,99.99
2019-03-16T07:34:06.741Z,99.99
2019-03-16T07:35:06.759Z,99.99
2019-03-16T07:36:06.775Z,99.99
2019-03-16T07:37:06.792Z,99.99
2019-03-16T07:38:06.813Z,99.99
2019-03-16T07:39:06.824Z,99.99
2019-03-16T07:40:06.842Z,99.99
2019-03-16T07:41:06.861Z,99.99
2019-03-16T07:42:06.878Z,99.99
2019-03-16T07:43:06.890Z,99.99
2019-03-16T07:44:06.910Z,99.99
2019-03-16T07:45:08.432Z,99.99
2019-03-16T07:46:06.942Z,99.99
2019-03-16T07:47:06.957Z,99.99
2019-03-16T07:48:06.978Z,99.99
2019-03-16T07:49:06.996Z,99.99
2019-03-16T07:50:07.008Z,99.99
2019-03-16T07:51:07.024Z,99.99
2019-03-16T07:52:07.042Z,99.99
2019-03-16T07:53:07.061Z,99.99
2019-03-16T07:54:07.077Z,99.99
2019-03-16T07:55:07.098Z,99.99
2019-03-16T07:56:07.112Z,99.99
2019-03-16T07:57:07.133Z,99.99
2019-03-16T07:58:07.147Z,99.99
2019-03-16T07:59:07.163Z,99.99
2019-03-16T08:00:07.182Z,99.99
2019-03-16T08:01:07.197Z,99.99
2019-03-16T08:02:07.465Z,99.99
2019-03-16T08:03:07.231Z,99.99
2019-03-16T08:04:07.250Z,99.99
2019-03-16T08:05:17.557Z,99.99
2019-03-16T08:06:07.284Z,99.99
2019-03-16T08:07:07.302Z,99.99
2019-03-16T08:08:07.341Z,99.99
2019-03-16T08:09:07.371Z,99.99
2019-03-16T08:10:07.352Z,99.99
2019-03-16T08:11:07.370Z,99.99
2019-03-16T08:12:07.386Z,99.99
2019-03-16T08:13:07.403Z,99.99
2019-03-16T08:14:07.420Z,99.99
2019-03-16T08:15:07.439Z,99.99
2019-03-16T08:16:07.456Z,99.99
2019-03-16T08:17:07.473Z,99.99
2019-03-16T08:18:07.955Z,99.99
2019-03-16T08:19:07.509Z,99.99
2019-03-16T08:20:07.525Z,99.99
2019-03-16T08:21:07.544Z,99.99
2019-03-16T08:22:07.560Z,99.99
2019-03-16T08:23:07.581Z,99.99
2019-03-16T08:24:07.600Z,99.99
2019-03-16T08:25:07.614Z,99.99
2019-03-16T08:26:07.633Z,99.99
2019-03-16T08:27:07.794Z,99.99
2019-03-16T08:28:07.675Z,99.99
2019-03-16T08:29:07.688Z,99.99
2019-03-16T08:30:07.703Z,99.99
2019-03-16T08:31:07.721Z,99.22
2019-03-16T08:32:07.739Z,99.60
2019-03-16T08:33:07.756Z,99.99
2019-03-16T08:34:07.774Z,99.60
2019-03-16T08:35:07.793Z,99.22
2019-03-16T08:36:07.812Z,99.12
2019-03-16T08:37:07.831Z,99.22
2019-03-16T08:38:07.845Z,99.99
2019-03-16T08:39:07.866Z,99.99
2019-03-16T08:40:07.882Z,99.31
2019-03-16T08:41:07.903Z,99.69
2019-03-16T08:42:07.919Z,99.60
2019-03-16T08:43:07.937Z,99.69
2019-03-16T08:44:07.954Z,99.50
2019-03-16T08:45:07.971Z,99.74
2019-03-16T08:46:07.990Z,99.65
2019-03-16T08:47:08.007Z,99.65
2019-03-16T08:48:08.028Z,99.84
2019-03-16T08:49:08.044Z,98.88
2019-03-16T08:50:08.063Z,98.79
2019-03-16T08:51:08.081Z,98.50
2019-03-16T08:52:08.110Z,98.60
2019-03-16T08:53:08.190Z,99.08
2019-03-16T08:54:08.197Z,98.60
2019-03-16T08:55:08.189Z,98.32
2019-03-16T08:56:08.250Z,97.84
2019-03-16T08:57:08.251Z,98.03
2019-03-16T08:58:08.256Z,98.41
2019-03-16T08:59:08.254Z,98.69
2019-03-16T09:00:08.249Z,98.03
2019-03-16T09:01:08.269Z,98.69
2019-03-16T09:02:08.284Z,98.03
2019-03-16T09:03:08.302Z,97.74
2019-03-16T09:04:08.323Z,97.65
2019-03-16T09:05:08.337Z,98.13
2019-03-16T09:06:08.356Z,97.46
2019-03-16T09:07:08.374Z,98.22
2019-03-16T09:08:08.390Z,98.50
2019-03-16T09:09:08.410Z,98.22
2019-03-16T09:10:08.430Z,98.13
2019-03-16T09:11:08.449Z,97.65
2019-03-16T09:12:08.465Z,97.17
2019-03-16T09:13:08.482Z,96.51
2019-03-16T09:14:08.504Z,96.89
2019-03-16T09:15:08.521Z,97.46
2019-03-16T09:16:08.541Z,97.08
2019-03-16T09:17:09.152Z,97.65
2019-03-16T09:18:08.576Z,98.03
2019-03-16T09:19:08.596Z,97.46
2019-03-16T09:20:08.616Z,97.79
2019-03-16T09:21:08.632Z,96.51
2019-03-16T09:22:08.656Z,97.41
2019-03-16T09:23:08.672Z,97.60
2019-03-16T09:24:08.688Z,96.84
2019-03-16T09:25:08.706Z,96.98
2019-03-16T09:26:08.729Z,96.94
2019-03-16T09:27:08.744Z,96.94
2019-03-16T09:28:18.157Z,96.75
2019-03-16T09:29:14.782Z,97.89
2019-03-16T09:30:08.800Z,97.03
2019-03-16T09:31:08.820Z,97.31
2019-03-16T09:32:08.839Z,97.31
2019-03-16T09:33:08.874Z,97.03
2019-03-16T09:34:08.874Z,97.03
2019-03-16T09:35:08.895Z,97.99
2019-03-16T09:36:08.912Z,97.31
2019-03-16T09:37:08.934Z,96.46
2019-03-16T09:38:08.951Z,96.84
2019-03-16T09:39:08.970Z,96.94
2019-03-16T09:40:08.989Z,96.55
2019-03-16T09:41:09.006Z,97.31
2019-03-16T09:42:09.025Z,97.03
2019-03-16T09:43:09.044Z,97.03
2019-03-16T09:44:09.064Z,96.65
2019-03-16T09:45:09.081Z,96.08
2019-03-16T09:46:09.100Z,95.22
2019-03-16T09:47:09.121Z,94.51
2019-03-16T09:48:09.138Z,95.08
2019-03-16T09:49:09.157Z,95.94
2019-03-16T09:50:09.177Z,96.60
2019-03-16T09:51:09.200Z,95.75
2019-03-16T09:52:09.216Z,95.08
2019-03-16T09:53:09.235Z,94.98
2019-03-16T09:54:09.255Z,94.22
2019-03-16T09:55:09.272Z,94.32
2019-03-16T09:56:09.292Z,94.03
2019-03-16T09:57:09.311Z,94.32
2019-03-16T09:58:09.330Z,95.17
2019-03-16T09:59:09.351Z,93.84
2019-03-16T10:00:09.368Z,93.46
2019-03-16T10:01:09.389Z,93.46
2019-03-16T10:02:09.408Z,95.08
2019-03-16T10:03:09.427Z,95.08
2019-03-16T10:04:09.445Z,95.27
2019-03-16T10:05:09.468Z,95.27
2019-03-16T10:06:09.484Z,95.36
2019-03-16T10:07:09.508Z,94.60
2019-03-16T10:08:09.525Z,94.32
2019-03-16T10:09:09.545Z,94.22
2019-03-16T10:10:09.565Z,94.03
2019-03-16T10:11:09.583Z,94.03
2019-03-16T10:12:09.600Z,93.37
2019-03-16T10:13:09.621Z,92.98
2019-03-16T10:14:09.637Z,93.17
2019-03-16T10:15:09.667Z,92.89
2019-03-16T10:16:09.682Z,93.37
2019-03-16T10:17:09.700Z,93.08
2019-03-16T10:18:09.718Z,92.13
2019-03-16T10:19:09.743Z,92.60
2019-03-16T10:20:09.757Z,93.37
2019-03-16T10:21:09.776Z,91.55
2019-03-16T10:22:09.798Z,92.03
2019-03-16T10:23:09.816Z,92.13
2019-03-16T10:24:09.836Z,91.55
2019-03-16T10:25:09.854Z,92.22
2019-03-16T10:26:09.877Z,92.98
2019-03-16T10:27:09.895Z,92.89
2019-03-16T10:28:09.925Z,93.17
2019-03-16T10:29:09.932Z,93.27
2019-03-16T10:30:09.951Z,91.79
2019-03-16T10:31:09.972Z,93.22
2019-03-16T10:32:10.064Z,93.79
2019-03-16T10:33:11.104Z,93.70
2019-03-16T10:34:10.073Z,94.17
2019-03-16T10:35:10.081Z,92.93
2019-03-16T10:36:10.132Z,92.55
2019-03-16T10:37:10.133Z,92.36
2019-03-16T10:38:10.141Z,92.08
2019-03-16T10:39:10.136Z,91.60
2019-03-16T10:40:10.149Z,91.13
2019-03-16T10:41:10.171Z,90.55
2019-03-16T10:42:10.190Z,90.64
2019-03-16T10:43:10.210Z,90.74
2019-03-16T10:44:10.229Z,91.69
2019-03-16T10:45:10.251Z,91.98
2019-03-16T10:46:10.356Z,92.27
2019-03-16T10:47:10.289Z,91.41
2019-03-16T10:48:10.309Z,91.31
2019-03-16T10:49:10.330Z,91.50
2019-03-16T10:50:10.349Z,91.13
2019-03-16T10:51:10.389Z,90.17
2019-03-16T10:52:10.386Z,90.74
2019-03-16T10:53:10.406Z,90.74
2019-03-16T10:54:10.429Z,91.60
2019-03-16T10:55:10.450Z,91.13
2019-03-16T10:56:10.470Z,91.13
2019-03-16T10:57:10.486Z,90.17
2019-03-16T10:58:10.515Z,90.64
2019-03-16T10:59:10.525Z,91.13
2019-03-16T11:00:10.546Z,91.50
2019-03-16T11:01:10.565Z,91.60
2019-03-16T11:02:10.586Z,92.46
2019-03-16T11:03:10.605Z,92.55
2019-03-16T11:04:10.626Z,92.36
2019-03-16T11:05:10.646Z,91.79
2019-03-16T11:06:10.664Z,91.13
2019-03-16T11:07:10.681Z,91.88
2019-03-16T11:08:10.704Z,91.55
2019-03-16T11:09:10.719Z,91.74
2019-03-16T11:10:10.742Z,92.41
2019-03-16T11:11:10.761Z,93.46
2019-03-16T11:12:10.780Z,92.79
2019-03-16T11:13:10.799Z,92.69
2019-03-16T11:14:10.821Z,93.08
2019-03-16T11:15:10.838Z,92.41
2019-03-16T11:16:10.878Z,92.03
2019-03-16T11:17:10.875Z,91.55
2019-03-16T11:18:10.896Z,92.69
2019-03-16T11:19:10.915Z,92.32
2019-03-16T11:20:10.931Z,92.98
2019-03-16T11:21:10.952Z,93.65
2019-03-16T11:22:10.969Z,94.89
2019-03-16T11:23:10.991Z,95.03
2019-03-16T11:24:11.009Z,95.51
2019-03-16T11:25:11.107Z,96.36
2019-03-16T11:26:11.047Z,96.46
2019-03-16T11:27:11.069Z,95.98
2019-03-16T11:28:11.170Z,95.32
2019-03-16T11:29:11.101Z,95.79
2019-03-16T11:30:11.124Z,96.46
2019-03-16T11:31:11.139Z,97.84
2019-03-16T11:32:11.160Z,98.60
2019-03-16T11:33:11.177Z,99.17
2019-03-16T11:34:11.195Z,99.99
2019-03-16T11:35:11.235Z,99.99
2019-03-16T11:36:11.232Z,99.99
2019-03-16T11:37:11.249Z,99.99
2019-03-16T11:38:11.268Z,99.99
2019-03-16T11:39:11.286Z,99.99
2019-03-16T11:40:11.304Z,99.99
2019-03-16T11:41:11.322Z,99.99
2019-03-16T11:42:11.341Z,99.99
2019-03-16T11:43:11.361Z,99.99
2019-03-16T11:44:11.379Z,99.99
2019-03-16T11:45:11.407Z,99.99
2019-03-16T11:46:11.412Z,99.99
2019-03-16T11:47:11.430Z,99.99
2019-03-16T11:48:11.450Z,99.99
2019-03-16T11:49:11.466Z,99.99
2019-03-16T11:50:11.485Z,99.99
2019-03-16T11:51:11.502Z,99.99
2019-03-16T11:52:11.519Z,99.99
2019-03-16T11:53:11.537Z,99.99
2019-03-16T11:54:11.555Z,99.99
2019-03-16T11:55:11.572Z,99.99
2019-03-16T11:56:18.066Z,99.99
2019-03-16T11:57:11.623Z,99.99
2019-03-16T11:58:11.625Z,99.99
2019-03-16T11:59:20.975Z,99.99
2019-03-16T12:00:11.743Z,99.99
2019-03-16T12:01:11.680Z,99.99
2019-03-16T12:02:11.693Z,99.99
2019-03-16T12:03:11.710Z,99.99
2019-03-16T12:04:11.729Z,99.99
2019-03-16T12:05:11.745Z,99.99
2019-03-16T12:06:11.763Z,99.99
2019-03-16T12:07:11.783Z,99.99
2019-03-16T12:08:11.802Z,99.99
2019-03-16T12:09:11.815Z,99.99
2019-03-16T12:10:11.844Z,99.99
2019-03-16T12:11:11.875Z,99.99
2019-03-16T12:12:11.953Z,99.99
2019-03-16T12:13:17.130Z,99.99
2019-03-16T12:14:11.950Z,99.99
2019-03-16T12:15:11.956Z,99.99
2019-03-16T12:16:12.001Z,99.99
2019-03-16T12:17:12.006Z,99.99
2019-03-16T12:18:12.002Z,99.99
2019-03-16T12:19:12.015Z,99.99
2019-03-16T12:20:12.008Z,99.99
2019-03-16T12:21:12.024Z,99.99
2019-03-16T12:22:12.042Z,99.99
2019-03-16T12:23:12.061Z,99.99
2019-03-16T12:24:12.077Z,99.99
2019-03-16T12:25:12.091Z,99.99
2019-03-16T12:26:12.201Z,99.99
2019-03-16T12:27:12.129Z,99.99
2019-03-16T12:28:12.144Z,99.99
2019-03-16T12:29:12.169Z,99.99
2019-03-16T12:30:12.178Z,99.99
2019-03-16T12:31:12.197Z,99.99
2019-03-16T12:32:12.214Z,99.99
2019-03-16T12:33:12.229Z,99.99
2019-03-16T12:34:12.247Z,99.99
2019-03-16T12:35:12.264Z,99.99
2019-03-16T12:36:12.280Z,99.99
2019-03-16T12:37:12.296Z,99.99
2019-03-16T12:38:12.311Z,99.99
2019-03-16T12:39:12.331Z,99.99
2019-03-16T12:40:12.349Z,99.99
2019-03-16T12:41:12.360Z,99.99
2019-03-16T12:42:12.377Z,99.99
2019-03-16T12:43:12.394Z,99.99
2019-03-16T12:44:12.409Z,99.99
2019-03-16T12:45:12.426Z,99.99
2019-03-16T12:46:12.444Z,99.99
2019-03-16T12:47:12.462Z,99.99
2019-03-16T12:48:12.476Z,99.99
2019-03-16T12:49:12.492Z,99.99
2019-03-16T12:50:12.508Z,99.99
2019-03-16T12:51:12.525Z,99.99
2019-03-16T12:52:12.539Z,99.99