createdAt,value
2023-02-06T00:00:53.827Z,1.00
2023-02-06T00:03:20.815Z,1.00
2023-02-06T00:06:00.900Z,1.00
2023-02-06T00:08:28.522Z,1.00
2023-02-06T00:10:55.645Z,1.00
2023-02-06T00:13:22.883Z,1.00
2023-02-06T00:15:49.945Z,1.00
2023-02-06T00:18:17.161Z,1.00
2023-02-06T00:20:44.094Z,1.00
2023-02-06T00:23:11.130Z,1.00
2023-02-06T00:25:38.135Z,1.00
2023-02-06T00:28:05.799Z,1.00
2023-02-06T00:30:32.803Z,1.00
2023-02-06T00:32:59.864Z,1.00
2023-02-06T00:35:27.098Z,1.00
2023-02-06T00:37:54.030Z,1.00
2023-02-06T00:40:21.114Z,1.00
2023-02-06T00:42:48.030Z,1.00
2023-02-06T00:45:14.958Z,1.00
2023-02-06T00:47:41.973Z,1.00
2023-02-06T00:50:09.305Z,1.00
2023-02-06T00:52:36.267Z,1.00
2023-02-06T00:55:03.238Z,1.00
2023-02-06T00:57:30.159Z,1.00
2023-02-06T00:59:57.152Z,1.00
2023-02-06T01:02:24.126Z,1.00
2023-02-06T01:04:51.075Z,1.00
2023-02-06T01:07:17.984Z,1.00
2023-02-06T01:09:44.944Z,1.00
2023-02-06T01:12:11.847Z,1.00
2023-02-06T01:14:38.775Z,1.00
2023-02-06T01:17:05.749Z,1.00
2023-02-06T01:19:32.657Z,1.00
2023-02-06T01:21:59.807Z,1.00
2023-02-06T01:24:26.863Z,1.00
2023-02-06T01:26:53.811Z,1.00
2023-02-06T01:29:20.783Z,1.00
2023-02-06T01:31:47.826Z,1.00
2023-02-06T01:34:14.838Z,1.00
2023-02-06T01:36:41.756Z,1.00
2023-02-06T01:39:09.769Z,1.00
2023-02-06T01:41:36.743Z,1.00
2023-02-06T01:44:16.204Z,1.00
2023-02-06T01:46:48.947Z,1.00
2023-02-06T01:49:38.235Z,1.00
2023-02-06T01:52:22.013Z,1.00
2023-02-06T01:54:54.002Z,1.00
2023-02-06T01:57:22.374Z,1.00
2023-02-06T02:00:02.495Z,1.00
2023-02-06T02:02:31.800Z,1.00
2023-02-06T02:05:01.246Z,1.00
2023-02-06T02:07:35.264Z,1.00
2023-02-06T02:10:02.627Z,1.00
2023-02-06T02:12:29.537Z,1.00
2023-02-06T02:14:57.582Z,1.00
2023-02-06T02:17:39.471Z,1.00
2023-02-06T02:20:32.541Z,1.00
2023-02-06T02:23:12.379Z,1.00
2023-02-06T02:25:45.425Z,1.00
2023-02-06T02:28:31.152Z,1.00
2023-02-06T02:31:08.050Z,1.00
2023-02-06T02:34:12.819Z,1.00
2023-02-06T02:36:59.450Z,1.00
2023-02-06T02:39:43.345Z,1.00
2023-02-06T02:42:17.958Z,1.00
2023-02-06T02:44:52.763Z,1.00
2023-02-06T02:47:24.611Z,1.00
2023-02-06T02:49:52.954Z,1.00
2023-02-06T02:52:20.344Z,1.00
2023-02-06T02:54:47.207Z,1.00
2023-02-06T02:57:24.884Z,1.00
2023-02-06T02:59:52.500Z,1.00
2023-02-06T03:02:30.872Z,1.00
2023-02-06T03:05:07.001Z,1.00
2023-02-06T03:08:15.681Z,1.00
2023-02-06T03:10:55.271Z,1.00
2023-02-06T03:13:39.869Z,1.00
2023-02-06T03:16:31.201Z,1.00
2023-02-06T03:19:39.372Z,1.00
2023-02-06T03:22:06.658Z,1.00
2023-02-06T03:24:38.190Z,1.00
2023-02-06T03:27:10.389Z,1.00
2023-02-06T03:29:39.866Z,1.00
2023-02-06T03:32:15.581Z,1.20
2023-02-06T03:34:51.535Z,9.70
2023-02-06T03:37:18.437Z,15.50
2023-02-06T03:39:45.442Z,15.00
2023-02-06T03:42:15.647Z,18.50
2023-02-06T03:44:47.304Z,19.90
2023-02-06T03:47:17.262Z,16.90
2023-02-06T03:49:46.403Z,18.00
2023-02-06T03:52:18.028Z,23.10
2023-02-06T03:54:51.291Z,25.80
2023-02-06T03:57:20.888Z,29.30
2023-02-06T03:59:48.246Z,31.80
2023-02-06T04:02:17.185Z,36.90
2023-02-06T04:04:45.525Z,39.60
2023-02-06T04:07:20.592Z,48.40
2023-02-06T04:09:47.469Z,65.50
2023-02-06T04:12:15.465Z,94.60
2023-02-06T04:14:43.067Z,99.90
2023-02-06T04:17:10.987Z,99.90
2023-02-06T04:19:38.325Z,99.90
2023-02-06T04:22:06.419Z,99.90
2023-02-06T04:24:33.642Z,99.90
2023-02-06T04:27:00.626Z,99.90
2023-02-06T04:29:27.598Z,99.90
2023-02-06T04:32:02.017Z,99.90
2023-02-06T04:34:29.699Z,99.90
2023-02-06T04:36:57.072Z,99.90
2023-02-06T04:39:24.452Z,99.90
2023-02-06T04:41:52.315Z,99.90
2023-02-06T04:44:19.485Z,99.90
2023-02-06T04:46:48.307Z,99.90
2023-02-06T04:49:16.010Z,99.90
2023-02-06T04:51:43.277Z,99.90
2023-02-06T04:54:14.240Z,99.90
2023-02-06T04:56:41.558Z,99.90
2023-02-06T04:59:08.402Z,99.90
2023-02-06T05:01:35.418Z,99.90
2023-02-06T05:04:02.333Z,99.90
2023-02-06T05:06:31.183Z,99.90
2023-02-06T05:08:59.613Z,99.90
2023-02-06T05:11:27.045Z,99.90
2023-02-06T05:13:54.047Z,99.90
2023-02-06T05:16:21.195Z,99.90
2023-02-06T05:18:52.092Z,99.90
2023-02-06T05:21:18.957Z,99.90
2023-02-06T05:23:45.798Z,99.90
2023-02-06T05:26:12.726Z,99.90
2023-02-06T05:28:39.638Z,99.90
2023-02-06T05:31:06.970Z,99.90
2023-02-06T05:33:33.909Z,99.90
2023-02-06T05:36:06.424Z,99.90
2023-02-06T05:38:34.012Z,99.90
2023-02-06T05:41:00.926Z,99.90
2023-02-06T05:43:27.861Z,99.90
2023-02-06T05:45:54.891Z,99.90
2023-02-06T05:48:21.791Z,99.90
2023-02-06T05:50:49.781Z,99.90
2023-02-06T05:53:17.768Z,99.90
2023-02-06T05:55:44.694Z,99.90
2023-02-06T05:58:11.940Z,99.90
2023-02-06T06:00:38.948Z,99.90
2023-02-06T06:03:05.842Z,99.90
2023-02-06T06:05:32.862Z,99.90
2023-02-06T06:07:59.784Z,99.90
2023-02-06T06:10:26.656Z,99.90
2023-02-06T06:12:53.538Z,99.90
2023-02-06T06:15:20.403Z,99.90
2023-02-06T06:17:47.286Z,99.90
2023-02-06T06:20:14.233Z,99.90
2023-02-06T06:22:41.138Z,99.90
2023-02-06T06:25:08.355Z,99.90
2023-02-06T06:27:35.280Z,99.90
2023-02-06T06:30:02.170Z,99.90
2023-02-06T06:32:29.114Z,99.90
2023-02-06T06:34:55.985Z,99.90
2023-02-06T06:37:22.904Z,99.90
2023-02-06T06:39:49.869Z,99.90
2023-02-06T06:42:16.735Z,99.90
2023-02-06T06:44:43.637Z,99.90
2023-02-06T06:47:10.923Z,99.90
2023-02-06T06:49:37.805Z,99.90
2023-02-06T06:52:08.852Z,99.90
2023-02-06T06:54:40.365Z,99.90
2023-02-06T06:57:07.341Z,99.90
2023-02-06T06:59:34.198Z,99.90
2023-02-06T07:02:01.121Z,99.90
2023-02-06T07:04:33.965Z,99.90
2023-02-06T07:07:00.991Z,99.90
2023-02-06T07:09:28.066Z,99.90
2023-02-06T07:11:55.013Z,99.90
2023-02-06T07:14:21.915Z,99.90
2023-02-06T07:16:48.845Z,99.90
2023-02-06T07:19:15.913Z,1.00
2023-02-06T07:21:42.811Z,1.00
2023-02-06T07:24:09.693Z,1.00
2023-02-06T07:26:36.620Z,1.00
2023-02-06T07:29:03.805Z,1.00
2023-02-06T07:31:30.789Z,1.00
2023-02-06T07:33:57.664Z,1.00
2023-02-06T07:36:24.577Z,1.00
2023-02-06T07:38:51.438Z,1.00
2023-02-06T07:41:18.410Z,1.00
2023-02-06T07:43:45.337Z,1.00
2023-02-06T07:46:12.273Z,1.00
2023-02-06T07:48:39.345Z,1.00
2023-02-06T07:51:08.610Z,1.00
2023-02-06T07:53:36.489Z,1.00
2023-02-06T07:56:10.555Z,1.00
2023-02-06T07:58:37.519Z,1.00
2023-02-06T08:01:05.780Z,1.00
2023-02-06T08:03:32.923Z,1.00
2023-02-06T08:05:59.866Z,1.00
2023-02-06T08:08:27.172Z,1.00
2023-02-06T08:10:54.143Z,1.00
2023-02-06T08:13:20.988Z,1.00
2023-02-06T08:15:47.908Z,1.00
2023-02-06T08:18:14.838Z,1.00
2023-02-06T08:20:41.743Z,1.00
2023-02-06T08:23:08.640Z,1.00
2023-02-06T08:25:35.867Z,1.00
2023-02-06T08:28:03.003Z,1.00
2023-02-06T08:30:32.336Z,1.00
2023-02-06T08:32:59.337Z,1.00
2023-02-06T08:35:26.270Z,1.00
2023-02-06T08:37:53.200Z,1.00
2023-02-06T08:40:21.233Z,1.00
2023-02-06T08:42:51.231Z,5.10
2023-02-06T08:45:18.360Z,19.60
2023-02-06T08:47:45.271Z,30.80
2023-02-06T08:50:12.373Z,50.10
2023-02-06T08:52:40.344Z,75.00
2023-02-06T08:55:07.577Z,98.00
2023-02-06T08:57:34.689Z,99.90
2023-02-06T09:00:01.609Z,99.90
2023-02-06T09:02:28.488Z,99.90
2023-02-06T09:04:55.529Z,99.90
2023-02-06T09:07:22.569Z,99.90
2023-02-06T09:09:49.542Z,99.90
2023-02-06T09:12:16.664Z,78.00
2023-02-06T09:14:43.644Z,57.40
2023-02-06T09:17:10.542Z,43.40
2023-02-06T09:19:37.429Z,37.00
2023-02-06T09:22:06.302Z,52.80
2023-02-06T09:24:34.102Z,99.90
2023-02-06T09:27:01.223Z,99.90
2023-02-06T09:29:29.811Z,99.90
2023-02-06T09:31:57.616Z,99.90
2023-02-06T09:34:26.002Z,99.90
2023-02-06T09:36:56.980Z,99.90
2023-02-06T09:39:24.736Z,99.90
2023-02-06T09:41:59.987Z,99.90
2023-02-06T09:44:48.966Z,99.90
2023-02-06T09:47:23.818Z,99.90
2023-02-06T09:49:54.902Z,99.90
2023-02-06T09:52:40.277Z,21.20
2023-02-06T09:55:07.151Z,1.00
2023-02-06T09:58:06.076Z,1.00
2023-02-06T10:00:57.208Z,1.00
2023-02-06T10:03:29.744Z,1.00
2023-02-06T10:06:20.521Z,1.00
2023-02-06T10:09:14.331Z,1.00
2023-02-06T10:11:48.370Z,99.90
2023-02-06T10:14:22.460Z,99.90
2023-02-06T10:17:12.073Z,99.90
2023-02-06T10:20:00.582Z,99.90
2023-02-06T10:22:42.226Z,99.90
2023-02-06T10:25:36.092Z,99.90
2023-02-06T10:28:28.444Z,99.90
2023-02-06T10:31:22.287Z,99.90
2023-02-06T10:34:00.792Z,99.90
2023-02-06T10:36:30.687Z,99.90
2023-02-06T10:39:35.785Z,99.90
2023-02-06T10:42:36.804Z,99.90
2023-02-06T10:45:23.679Z,99.90
2023-02-06T10:48:02.785Z,99.90
2023-02-06T10:50:41.826Z,99.90
2023-02-06T10:53:25.620Z,70.70
2023-02-06T10:56:18.237Z,52.20
2023-02-06T10:59:13.037Z,12.70
2023-02-06T11:01:42.015Z,2.30
2023-02-06T11:04:24.679Z,1.00
2023-02-06T11:06:57.503Z,1.00
2023-02-06T11:09:24.576Z,1.00
2023-02-06T11:11:55.238Z,1.00
2023-02-06T11:14:32.630Z,1.00
2023-02-06T11:17:00.834Z,1.00
2023-02-06T11:19:36.227Z,1.00
2023-02-06T11:22:15.907Z,1.00
2023-02-06T11:25:24.928Z,1.00
2023-02-06T11:27:52.108Z,1.00
2023-02-06T11:30:34.887Z,1.00
2023-02-06T11:33:19.565Z,1.00
2023-02-06T11:35:54.874Z,1.00
2023-02-06T11:38:25.060Z,1.00
2023-02-06T11:40:56.783Z,1.00
2023-02-06T11:43:26.991Z,1.00
2023-02-06T11:46:18.659Z,1.00
2023-02-06T11:49:29.129Z,1.00
2023-02-06T11:52:00.765Z,1.00
2023-02-06T11:54:35.222Z,1.00
2023-02-06T11:57:04.377Z,1.00
2023-02-06T11:59:34.609Z,1.00
2023-02-06T12:02:06.283Z,1.00
2023-02-06T12:04:41.499Z,1.00
2023-02-06T12:07:35.387Z,1.00
2023-02-06T12:10:06.703Z,1.00
2023-02-06T12:12:39.242Z,1.00
2023-02-06T12:15:45.929Z,1.00
2023-02-06T12:18:18.078Z,1.00
2023-02-06T12:20:53.161Z,1.00
2023-02-06T12:23:35.598Z,1.00
2023-02-06T12:26:12.879Z,1.00
2023-02-06T12:28:45.770Z,1.00
2023-02-06T12:31:34.882Z,1.00
2023-02-06T12:34:23.477Z,1.00
2023-02-06T12:37:14.062Z,1.00
2023-02-06T12:39:43.114Z,1.00
2023-02-06T12:42:28.793Z,1.00
2023-02-06T12:45:13.644Z,1.00
2023-02-06T12:48:07.162Z,1.00
2023-02-06T12:50:51.389Z,1.00
2023-02-06T12:53:29.496Z,1.00
2023-02-06T12:56:25.569Z,1.00
2023-02-06T12:59:10.399Z,1.00
2023-02-06T13:02:05.449Z,1.00
2023-02-06T13:04:37.850Z,1.00
2023-02-06T13:07:09.485Z,1.00
2023-02-06T13:09:48.241Z,1.00
2023-02-06T13:12:22.982Z,1.00
2023-02-06T13:14:54.956Z,1.00
2023-02-06T13:17:23.043Z,1.00
2023-02-06T13:19:53.676Z,1.00
2023-02-06T13:22:21.853Z,1.00
2023-02-06T13:24:50.644Z,1.00
2023-02-06T13:27:18.323Z,1.00
2023-02-06T13:29:51.614Z,1.00
2023-02-06T13:32:18.683Z,1.00
2023-02-06T13:34:53.706Z,1.00
2023-02-06T13:37:37.286Z,1.00
2023-02-06T13:40:30.805Z,1.00
2023-02-06T13:43:19.623Z,1.00
2023-02-06T13:45:57.280Z,99.90
2023-02-06T13:48:52.330Z,99.90
2023-02-06T13:51:40.467Z,99.90
2023-02-06T13:54:28.835Z,99.90
2023-02-06T13:57:22.302Z,99.90
2023-02-06T14:00:10.804Z,99.90
2023-02-06T14:02:44.557Z,99.90
2023-02-06T14:05:16.252Z,99.90
2023-02-06T14:08:02.265Z,99.90
2023-02-06T14:10:31.858Z,1.00
2023-02-06T14:13:21.818Z,99.90
2023-02-06T14:16:22.930Z,99.90
2023-02-06T14:19:01.486Z,99.90
2023-02-06T14:22:04.218Z,99.90
2023-02-06T14:24:49.991Z,99.90
2023-02-06T14:27:38.453Z,99.90
2023-02-06T14:30:24.086Z,99.90
2023-02-06T14:32:59.834Z,99.90
2023-02-06T14:35:45.159Z,99.90
2023-02-06T14:38:15.192Z,99.90
2023-02-06T14:40:43.061Z,99.90
2023-02-06T14:43:18.064Z,99.90
2023-02-06T14:46:05.973Z,99.90
2023-02-06T14:48:43.320Z,99.90
2023-02-06T14:51:28.321Z,99.90
2023-02-06T14:54:01.954Z,99.90
2023-02-06T14:56:37.208Z,99.90
2023-02-06T14:59:13.387Z,99.90
2023-02-06T15:01:41.775Z,1.00
2023-02-06T15:04:22.023Z,99.90
2023-02-06T15:07:03.334Z,99.90
2023-02-06T15:09:33.747Z,99.90
2023-02-06T15:12:03.751Z,99.90
2023-02-06T15:14:35.118Z,99.90
2023-02-06T15:17:02.982Z,99.90
2023-02-06T15:19:32.749Z,99.90
2023-02-06T15:22:12.553Z,99.90
2023-02-06T15:24:45.260Z,1.00
2023-02-06T15:27:32.117Z,1.00
2023-02-06T15:29:59.716Z,1.00
2023-02-06T15:32:29.891Z,1.00
2023-02-06T15:34:58.038Z,1.00
2023-02-06T15:37:34.890Z,1.00
2023-02-06T15:40:27.347Z,1.00
2023-02-06T15:42:54.590Z,1.00
2023-02-06T15:45:35.841Z,1.00
2023-02-06T15:48:25.901Z,1.00
2023-02-06T15:51:00.985Z,1.00
2023-02-06T15:53:40.344Z,1.00
2023-02-06T15:56:16.142Z,1.00
2023-02-06T15:58:43.431Z,1.00
2023-02-06T16:01:20.858Z,1.00
2023-02-06T16:03:53.523Z,1.00
2023-02-06T16:06:20.452Z,1.00
2023-02-06T16:08:54.726Z,1.00
2023-02-06T16:11:46.750Z,1.00
2023-02-06T16:14:34.488Z,1.00
2023-02-06T16:17:12.538Z,1.00
2023-02-06T16:19:41.323Z,1.00
2023-02-06T16:22:23.405Z,1.00
2023-02-06T16:24:52.274Z,1.00
2023-02-06T16:27:27.660Z,1.00
2023-02-06T16:29:57.425Z,1.00
2023-02-06T16:32:28.948Z,1.00
2023-02-06T16:34:56.353Z,1.00
2023-02-06T16:37:29.063Z,1.00
2023-02-06T16:39:56.326Z,1.00
2023-02-06T16:42:27.176Z,1.00
2023-02-06T16:44:59.501Z,1.00
2023-02-06T16:47:26.627Z,1.00
2023-02-06T16:49:53.639Z,1.00
2023-02-06T16:52:23.307Z,1.00
2023-02-06T16:54:50.697Z,1.00
2023-02-06T16:57:32.276Z,1.00
2023-02-06T16:59:59.776Z,1.00
2023-02-06T17:02:34.017Z,1.00
2023-02-06T17:05:03.750Z,1.00
2023-02-06T17:07:40.375Z,1.00
2023-02-06T17:10:11.617Z,1.00
2023-02-06T17:12:39.805Z,1.00
2023-02-06T17:15:09.515Z,1.00
2023-02-06T17:17:37.695Z,1.00
2023-02-06T17:20:05.706Z,1.00
2023-02-06T17:22:32.912Z,1.00
2023-02-06T17:24:59.951Z,1.00
2023-02-06T17:27:26.944Z,1.00
2023-02-06T17:29:53.917Z,1.00
2023-02-06T17:32:22.420Z,1.00
2023-02-06T17:34:51.056Z,1.00
2023-02-06T17:37:20.921Z,1.00
2023-02-06T17:39:52.193Z,1.00
2023-02-06T17:42:19.715Z,1.00
2023-02-06T17:44:46.710Z,1.00
2023-02-06T17:47:13.698Z,1.00
2023-02-06T17:49:40.631Z,1.00
2023-02-06T17:52:07.646Z,1.00
2023-02-06T17:54:34.693Z,1.00
2023-02-06T17:57:01.638Z,1.00
2023-02-06T17:59:28.631Z,1.00
2023-02-06T18:01:55.742Z,1.00
2023-02-06T18:04:23.069Z,1.00
2023-02-06T18:06:50.142Z,1.00
2023-02-06T18:09:18.748Z,1.00
2023-02-06T18:11:46.017Z,1.00
2023-02-06T18:14:12.963Z,1.00
2023-02-06T18:16:42.935Z,1.00
2023-02-06T18:19:10.549Z,1.00
2023-02-06T18:21:37.493Z,1.00
2023-02-06T18:24:07.647Z,1.00
2023-02-06T18:26:34.615Z,1.00
2023-02-06T18:29:05.654Z,1.00
2023-02-06T18:31:35.853Z,1.00
2023-02-06T18:34:07.844Z,1.00
2023-02-06T18:36:38.070Z,1.00
2023-02-06T18:39:06.327Z,1.00
2023-02-06T18:41:51.744Z,1.00
2023-02-06T18:44:18.727Z,1.00
2023-02-06T18:46:45.775Z,1.00
2023-02-06T18:49:12.861Z,1.00
2023-02-06T18:51:39.874Z,1.00
2023-02-06T18:54:07.973Z,1.00
2023-02-06T18:56:35.059Z,1.00
2023-02-06T18:59:03.968Z,1.00
2023-02-06T19:01:31.513Z,1.00
2023-02-06T19:03:59.223Z,1.00
2023-02-06T19:06:29.982Z,1.00
2023-02-06T19:08:58.686Z,1.00
2023-02-06T19:11:26.856Z,1.00
2023-02-06T19:13:54.559Z,1.00
2023-02-06T19:16:22.325Z,1.00
2023-02-06T19:18:49.937Z,1.00
2023-02-06T19:21:20.068Z,1.00
2023-02-06T19:23:53.144Z,1.00
2023-02-06T19:26:20.247Z,1.00
2023-02-06T19:28:47.262Z,1.00
2023-02-06T19:31:20.599Z,1.00
2023-02-06T19:33:47.623Z,1.00
2023-02-06T19:36:16.339Z,1.00
2023-02-06T19:38:44.360Z,1.00
2023-02-06T19:41:14.120Z,1.00
2023-02-06T19:43:42.614Z,1.00
2023-02-06T19:46:12.808Z,3.60
2023-02-06T19:48:43.322Z,13.40
2023-02-06T19:51:18.125Z,21.60
2023-02-06T19:53:45.856Z,29.50
2023-02-06T19:56:27.767Z,35.60
2023-02-06T19:58:56.635Z,42.10
2023-02-06T20:01:23.674Z,53.90
2023-02-06T20:03:51.032Z,67.90
2023-02-06T20:06:18.917Z,70.80
2023-02-06T20:08:46.770Z,84.30
2023-02-06T20:11:16.889Z,95.10
2023-02-06T20:13:44.792Z,95.80
2023-02-06T20:16:24.901Z,97.80
2023-02-06T20:18:52.223Z,99.90
2023-02-06T20:21:27.958Z,99.90
2023-02-06T20:23:57.252Z,99.90
2023-02-06T20:26:26.624Z,99.90
2023-02-06T20:28:54.128Z,99.90
2023-02-06T20:31:21.798Z,99.90
2023-02-06T20:33:49.500Z,99.20
2023-02-06T20:36:22.352Z,93.60
2023-02-06T20:38:53.678Z,90.00
2023-02-06T20:41:22.321Z,93.00
2023-02-06T20:43:49.258Z,90.50
2023-02-06T20:46:17.550Z,85.80
2023-02-06T20:48:45.934Z,84.80
2023-02-06T20:51:14.086Z,94.40
2023-02-06T20:53:41.262Z,92.90
2023-02-06T20:56:12.844Z,99.90
2023-02-06T20:58:39.780Z,99.90
2023-02-06T21:01:22.198Z,99.90
2023-02-06T21:03:59.457Z,99.90
2023-02-06T21:06:30.480Z,99.90
2023-02-06T21:09:03.759Z,99.90
2023-02-06T21:11:35.320Z,99.90
2023-02-06T21:14:04.008Z,99.90
2023-02-06T21:16:32.671Z,99.90
2023-02-06T21:19:00.476Z,99.90
2023-02-06T21:21:27.972Z,99.90
2023-02-06T21:23:58.174Z,99.90
2023-02-06T21:26:28.709Z,99.90
2023-02-06T21:28:58.419Z,99.90
2023-02-06T21:31:37.563Z,99.90
2023-02-06T21:34:26.030Z,99.90
2023-02-06T21:36:54.704Z,99.90
2023-02-06T21:39:26.889Z,99.90
2023-02-06T21:41:54.654Z,99.90
2023-02-06T21:44:24.006Z,99.90
2023-02-06T21:46:51.547Z,99.90
2023-02-06T21:49:19.393Z,99.90
2023-02-06T21:51:46.473Z,99.90
2023-02-06T21:54:13.418Z,99.90
2023-02-06T21:56:40.332Z,99.90
2023-02-06T21:59:08.372Z,99.90
2023-02-06T22:01:36.129Z,99.90
2023-02-06T22:04:03.973Z,99.90
2023-02-06T22:06:30.983Z,99.90
2023-02-06T22:09:05.332Z,99.90
2023-02-06T22:11:32.937Z,99.90
2023-02-06T22:14:02.356Z,99.90
2023-02-06T22:16:30.085Z,99.90
2023-02-06T22:18:57.530Z,99.90
2023-02-06T22:21:27.189Z,99.90
2023-02-06T22:23:57.558Z,99.90
2023-02-06T22:26:25.152Z,99.90
2023-02-06T22:28:52.176Z,99.90
2023-02-06T22:31:23.121Z,99.90
2023-02-06T22:33:51.140Z,99.90
2023-02-06T22:36:21.412Z,99.90
2023-02-06T22:38:53.363Z,99.90
2023-02-06T22:41:20.330Z,99.90
2023-02-06T22:43:50.034Z,99.90
2023-02-06T22:46:26.268Z,99.90
2023-02-06T22:48:53.143Z,99.90
2023-02-06T22:51:21.372Z,99.90
2023-02-06T22:53:48.954Z,99.90
2023-02-06T22:56:29.557Z,99.90
2023-02-06T22:59:12.632Z,99.90
2023-02-06T23:01:45.455Z,99.90
2023-02-06T23:04:15.752Z,99.90
2023-02-06T23:06:43.958Z,99.90
2023-02-06T23:09:16.889Z,99.90
2023-02-06T23:11:45.191Z,99.90
2023-02-06T23:14:13.875Z,99.90
2023-02-06T23:16:41.637Z,99.90
2023-02-06T23:19:09.496Z,99.90
2023-02-06T23:21:40.844Z,99.90
2023-02-06T23:24:09.782Z,99.90
2023-02-06T23:26:37.696Z,99.90
2023-02-06T23:29:09.718Z,99.90
2023-02-06T23:31:37.287Z,99.90
2023-02-06T23:34:04.410Z,99.90
2023-02-06T23:36:31.425Z,99.90
2023-02-06T23:39:01.465Z,99.90
2023-02-06T23:41:29.036Z,99.90
2023-02-06T23:43:59.526Z,99.90
2023-02-06T23:46:28.344Z,99.90
2023-02-06T23:48:55.922Z,99.90
2023-02-06T23:51:24.022Z,99.90
2023-02-06T23:53:51.835Z,99.90
2023-02-06T23:56:26.021Z,99.90
2023-02-06T23:58:54.661Z,99.90
