createdAt,value
2022-09-19T00:03:51.699Z,1.25
2022-09-19T00:07:53.074Z,2.03
2022-09-19T00:11:56.903Z,1.98
2022-09-19T00:15:58.455Z,2.00
2022-09-19T00:19:59.896Z,1.88
2022-09-19T00:24:20.363Z,1.00
2022-09-19T00:28:23.595Z,1.63
2022-09-19T00:32:25.162Z,1.73
2022-09-19T00:36:26.639Z,1.60
2022-09-19T00:40:28.315Z,2.03
2022-09-19T00:44:29.821Z,2.22
2022-09-19T00:48:31.777Z,1.88
2022-09-19T00:52:38.895Z,2.20
2022-09-19T00:56:47.103Z,2.08
2022-09-19T01:00:50.246Z,1.50
2022-09-19T01:04:52.150Z,3.08
2022-09-19T01:09:13.783Z,3.15
2022-09-19T01:13:41.324Z,1.52
2022-09-19T01:17:48.140Z,2.67
2022-09-19T01:22:09.474Z,2.92
2022-09-19T01:26:32.273Z,2.75
2022-09-19T01:30:38.040Z,2.25
2022-09-19T01:34:45.319Z,2.65
2022-09-19T01:38:50.498Z,3.17
2022-09-19T01:42:56.279Z,3.85
2022-09-19T01:47:19.488Z,3.58
2022-09-19T01:51:37.536Z,3.55
2022-09-19T01:56:03.850Z,3.28
2022-09-19T02:00:05.245Z,3.20
2022-09-19T02:04:19.302Z,3.17
2022-09-19T02:08:46.423Z,3.63
2022-09-19T02:12:54.035Z,3.30
2022-09-19T02:17:07.509Z,3.10
2022-09-19T02:21:19.758Z,3.10
2022-09-19T02:25:25.860Z,3.17
2022-09-19T02:29:31.459Z,3.72
2022-09-19T02:33:35.326Z,3.40
2022-09-19T02:37:46.103Z,3.20
2022-09-19T02:42:01.149Z,3.15
2022-09-19T02:46:11.775Z,3.00
2022-09-19T02:50:24.130Z,3.33
2022-09-19T02:54:35.421Z,3.75
2022-09-19T02:58:49.556Z,3.90
2022-09-19T03:03:23.485Z,3.78
2022-09-19T03:07:29.244Z,3.83
2022-09-19T03:11:34.106Z,3.28
2022-09-19T03:15:48.560Z,3.20
2022-09-19T03:19:50.112Z,4.07
2022-09-19T03:24:00.003Z,3.42
2022-09-19T03:28:01.657Z,3.30
2022-09-19T03:32:04.279Z,3.30
2022-09-19T03:36:09.371Z,3.60
2022-09-19T03:40:12.011Z,3.58
2022-09-19T03:44:13.874Z,3.80
2022-09-19T03:48:15.324Z,3.97
2022-09-19T03:52:20.806Z,4.57
2022-09-19T03:56:22.384Z,4.50
2022-09-19T04:00:23.783Z,4.97
2022-09-19T04:04:25.219Z,4.70
2022-09-19T04:08:26.767Z,4.63
2022-09-19T04:12:28.730Z,5.00
2022-09-19T04:16:30.240Z,4.90
2022-09-19T04:20:32.808Z,4.90
2022-09-19T04:24:34.240Z,4.80
2022-09-19T04:28:38.292Z,4.70
2022-09-19T04:32:41.041Z,4.82
2022-09-19T04:36:42.927Z,5.60
2022-09-19T04:40:47.767Z,4.88
2022-09-19T04:44:55.656Z,4.50
2022-09-19T04:48:57.174Z,4.55
2022-09-19T04:52:58.826Z,4.75
2022-09-19T04:57:00.263Z,5.00
2022-09-19T05:01:01.695Z,4.93
2022-09-19T05:05:04.027Z,4.47
2022-09-19T05:09:05.478Z,4.88
2022-09-19T05:13:06.956Z,4.82
2022-09-19T05:17:08.367Z,4.68
2022-09-19T05:21:13.207Z,5.13
2022-09-19T05:25:16.428Z,5.03
2022-09-19T05:29:18.161Z,4.65
2022-09-19T05:33:24.907Z,4.50
2022-09-19T05:37:26.698Z,4.40
2022-09-19T05:41:28.108Z,4.75
2022-09-19T05:45:30.317Z,4.68
2022-09-19T05:49:32.363Z,4.40
2022-09-19T05:53:52.667Z,4.22
2022-09-19T05:57:58.529Z,2.50
2022-09-19T06:02:02.263Z,3.13
2022-09-19T06:06:13.034Z,3.40
2022-09-19T06:10:15.147Z,2.63
2022-09-19T06:14:16.592Z,2.92
2022-09-19T06:18:17.989Z,3.55
2022-09-19T06:22:19.407Z,2.95
2022-09-19T06:26:22.089Z,3.17
2022-09-19T06:30:24.464Z,2.22
2022-09-19T06:34:38.062Z,2.40
2022-09-19T06:38:47.367Z,2.60
2022-09-19T06:42:48.823Z,3.70
2022-09-19T06:46:50.219Z,2.55
2022-09-19T06:50:51.801Z,3.40
2022-09-19T06:54:53.648Z,3.10
2022-09-19T06:58:55.054Z,1.90
2022-09-19T07:03:01.234Z,2.30
2022-09-19T07:07:02.662Z,2.25
2022-09-19T07:11:05.839Z,2.65
2022-09-19T07:15:07.554Z,2.42
2022-09-19T07:19:09.023Z,2.10
2022-09-19T07:23:18.770Z,2.03
2022-09-19T07:31:21.585Z,2.00
2022-09-19T07:35:23.090Z,1.83
2022-09-19T07:39:24.729Z,1.83
2022-09-19T07:43:26.194Z,1.50
2022-09-19T07:47:27.773Z,1.80
2022-09-19T07:51:31.166Z,1.73
2022-09-19T07:55:33.729Z,1.60
2022-09-19T07:59:35.168Z,1.63
2022-09-19T08:03:36.578Z,1.85
2022-09-19T08:07:38.006Z,1.80
2022-09-19T08:11:39.373Z,1.10
2022-09-19T08:15:41.341Z,1.83
2022-09-19T08:19:44.047Z,1.48
2022-09-19T08:23:45.421Z,1.50
2022-09-19T08:27:46.922Z,1.90
2022-09-19T08:31:48.392Z,1.55
2022-09-19T08:35:49.836Z,2.10
2022-09-19T08:40:09.669Z,1.30
2022-09-19T08:44:21.626Z,1.17
2022-09-19T08:48:29.005Z,1.38
2022-09-19T08:52:47.613Z,1.35
2022-09-19T08:56:49.011Z,0.98
2022-09-19T09:00:53.296Z,1.40
2022-09-19T09:04:55.844Z,1.13
2022-09-19T09:09:30.100Z,1.50
2022-09-19T09:14:00.356Z,1.20
2022-09-19T09:18:36.235Z,1.58
2022-09-19T09:22:48.097Z,1.02
2022-09-19T09:26:54.203Z,1.27
2022-09-19T09:31:17.605Z,1.00
2022-09-19T09:35:30.335Z,0.85
2022-09-19T09:39:51.803Z,1.42
2022-09-19T09:44:00.648Z,1.33
2022-09-19T09:48:15.668Z,0.82
2022-09-19T09:52:42.318Z,0.68
2022-09-19T09:56:54.474Z,1.20
2022-09-19T10:01:37.106Z,1.90
2022-09-19T10:05:50.488Z,0.77
2022-09-19T10:10:16.040Z,0.90
2022-09-19T10:14:21.353Z,0.90
2022-09-19T10:18:29.363Z,0.80
2022-09-19T10:22:30.752Z,0.88
2022-09-19T10:26:32.201Z,0.90
2022-09-19T10:30:38.553Z,0.60
2022-09-19T10:34:42.035Z,0.55
2022-09-19T10:38:55.458Z,0.98
2022-09-19T10:42:58.565Z,1.67
2022-09-19T10:47:04.224Z,1.83
2022-09-19T10:51:11.569Z,0.80
2022-09-19T10:55:16.048Z,0.77
2022-09-19T10:59:39.453Z,0.70
2022-09-19T11:03:41.144Z,0.80
2022-09-19T11:07:57.543Z,0.75
2022-09-19T11:12:17.310Z,0.65
2022-09-19T11:16:31.606Z,0.70
2022-09-19T11:20:46.715Z,0.70
2022-09-19T11:25:03.542Z,0.70
2022-09-19T11:29:29.730Z,0.60
2022-09-19T11:43:19.543Z,0.80
2022-09-19T11:47:33.184Z,3.75
2022-09-19T11:51:59.493Z,0.60
2022-09-19T11:56:37.282Z,0.70
2022-09-19T12:01:21.610Z,0.70
2022-09-19T12:05:36.732Z,0.85
2022-09-19T12:09:50.733Z,0.70
2022-09-19T12:14:01.073Z,0.85
2022-09-19T12:18:22.794Z,0.60
2022-09-19T12:22:31.831Z,0.57
2022-09-19T12:27:01.884Z,0.63
2022-09-19T12:31:07.457Z,0.75
2022-09-19T12:35:50.793Z,1.23
2022-09-19T12:40:06.121Z,0.70
2022-09-19T12:44:07.741Z,0.80
2022-09-19T12:48:24.827Z,1.55
2022-09-19T12:52:34.521Z,0.70
2022-09-19T13:00:45.701Z,0.70
2022-09-19T13:05:00.220Z,0.77
2022-09-19T13:09:12.314Z,0.70
2022-09-19T13:13:38.430Z,0.70
2022-09-19T13:18:01.065Z,0.52
2022-09-19T13:22:18.697Z,0.90
2022-09-19T13:26:36.170Z,1.50
2022-09-19T13:31:12.189Z,1.15
2022-09-19T13:35:17.676Z,1.10
2022-09-19T13:39:55.065Z,0.75
2022-09-19T13:44:07.567Z,0.52
2022-09-19T13:48:26.508Z,1.35
2022-09-19T13:52:38.716Z,1.10
2022-09-19T13:56:47.674Z,1.17
2022-09-19T14:01:25.764Z,0.93
2022-09-19T14:05:28.113Z,1.15
2022-09-19T14:14:39.599Z,1.10
2022-09-19T14:18:40.995Z,1.25
2022-09-19T14:22:45.318Z,1.60
2022-09-19T14:26:54.962Z,1.20
2022-09-19T14:31:31.156Z,1.17
2022-09-19T14:35:46.845Z,1.10
2022-09-19T14:40:03.243Z,1.08
2022-09-19T14:44:29.581Z,0.82
2022-09-19T14:48:54.833Z,0.98
2022-09-19T14:53:04.331Z,1.08
2022-09-19T14:57:14.923Z,0.80
2022-09-19T15:01:21.564Z,1.00
2022-09-19T15:05:29.835Z,1.08
2022-09-19T15:09:36.237Z,1.10
2022-09-19T15:13:37.662Z,0.93
2022-09-19T15:17:39.586Z,1.00
2022-09-19T15:21:41.048Z,1.00
2022-09-19T15:25:42.513Z,1.42
2022-09-19T15:29:51.885Z,0.70
2022-09-19T15:34:11.005Z,1.05
2022-09-19T15:38:36.857Z,1.23
2022-09-19T15:42:43.482Z,1.27
2022-09-19T15:46:47.595Z,0.93
2022-09-19T15:50:52.620Z,0.95
2022-09-19T15:54:54.953Z,0.90
2022-09-19T15:59:00.295Z,0.90
2022-09-19T16:03:06.727Z,1.27
2022-09-19T16:07:44.169Z,0.98
2022-09-19T16:11:47.994Z,1.10
2022-09-19T16:15:49.416Z,1.33
2022-09-19T16:19:51.225Z,1.20
2022-09-19T16:23:53.072Z,1.00
2022-09-19T16:27:54.721Z,1.25
2022-09-19T16:31:56.411Z,1.25
2022-09-19T16:36:00.977Z,1.27
2022-09-19T16:40:27.147Z,1.60
2022-09-19T16:44:51.879Z,1.90
2022-09-19T16:48:53.431Z,1.48
2022-09-19T16:52:55.125Z,1.42
2022-09-19T16:56:56.749Z,1.10
2022-09-19T17:00:58.284Z,1.30
2022-09-19T17:05:02.757Z,1.25
2022-09-19T17:09:04.484Z,0.90
2022-09-19T17:13:06.937Z,1.05
2022-09-19T17:17:10.635Z,1.40
2022-09-19T17:21:14.511Z,1.50
2022-09-19T17:25:25.494Z,1.35
2022-09-19T17:29:29.666Z,1.92
2022-09-19T17:33:31.148Z,1.40
2022-09-19T17:37:32.656Z,1.73
2022-09-19T17:41:36.741Z,1.58
2022-09-19T17:45:38.432Z,1.17
2022-09-19T17:49:39.956Z,1.70
2022-09-19T17:53:42.854Z,2.00
2022-09-19T17:57:44.250Z,1.30
2022-09-19T18:02:03.922Z,2.33
2022-09-19T18:06:05.490Z,1.80
2022-09-19T18:10:07.623Z,2.08
2022-09-19T18:14:11.634Z,1.63
2022-09-19T18:18:15.323Z,2.28
2022-09-19T18:22:16.775Z,1.67
2022-09-19T18:26:20.592Z,2.20
2022-09-19T18:30:22.936Z,3.00
2022-09-19T18:34:24.389Z,2.65
2022-09-19T18:38:25.805Z,2.30
2022-09-19T18:42:27.325Z,2.88
2022-09-19T18:46:28.854Z,3.35
2022-09-19T18:50:30.668Z,3.90
2022-09-19T18:54:35.095Z,4.43
2022-09-19T18:58:36.775Z,4.95
2022-09-19T19:02:38.357Z,5.93
2022-09-19T19:06:39.874Z,16.80
2022-09-19T19:10:41.762Z,6.60
2022-09-19T19:14:43.246Z,7.85
2022-09-19T19:18:51.001Z,3.63
2022-09-19T19:22:52.455Z,3.90
2022-09-19T19:26:54.833Z,2.20
2022-09-19T19:30:59.507Z,1.88
2022-09-19T19:35:00.914Z,1.85
2022-09-19T19:39:02.874Z,2.08
2022-09-19T19:43:04.299Z,2.70
2022-09-19T19:47:05.761Z,2.20
2022-09-19T19:51:11.305Z,2.75
2022-09-19T19:55:12.873Z,2.20
2022-09-19T19:59:15.284Z,1.50
2022-09-19T20:03:16.729Z,1.90
2022-09-19T20:07:18.122Z,1.50
2022-09-19T20:11:20.164Z,2.17
2022-09-19T20:15:21.729Z,1.38
2022-09-19T20:19:23.195Z,1.95
2022-09-19T20:23:24.878Z,1.52
2022-09-19T20:27:26.269Z,1.40
2022-09-19T20:31:30.305Z,2.20
2022-09-19T20:35:32.118Z,2.20
2022-09-19T20:39:33.530Z,2.60
2022-09-19T20:43:34.932Z,1.75
2022-09-19T20:47:36.353Z,1.80
2022-09-19T20:51:40.546Z,1.50
2022-09-19T20:55:42.807Z,1.80
2022-09-19T20:59:44.218Z,1.60
2022-09-19T21:03:45.692Z,2.58
2022-09-19T21:07:47.441Z,1.85
2022-09-19T21:11:48.817Z,1.75
2022-09-19T21:15:50.226Z,1.90
2022-09-19T21:19:51.589Z,2.30
2022-09-19T21:23:53.848Z,1.67
2022-09-19T21:27:55.217Z,1.80
2022-09-19T21:31:56.656Z,2.30
2022-09-19T21:35:59.513Z,1.60
2022-09-19T21:40:01.228Z,1.58
2022-09-19T21:44:05.044Z,1.35
2022-09-19T21:48:06.438Z,1.50
2022-09-19T21:52:07.842Z,1.48
2022-09-19T21:56:10.586Z,1.38
2022-09-19T22:00:13.067Z,1.58
2022-09-19T22:04:14.494Z,1.30
2022-09-19T22:08:15.909Z,1.83
2022-09-19T22:12:17.293Z,1.45
2022-09-19T22:16:19.851Z,1.23
2022-09-19T22:20:21.554Z,1.15
2022-09-19T22:24:23.051Z,1.38
2022-09-19T22:28:24.745Z,1.42
2022-09-19T22:32:26.209Z,1.55
2022-09-19T22:36:31.259Z,1.52
2022-09-19T22:40:33.677Z,1.42
2022-09-19T22:44:35.084Z,1.30
2022-09-19T22:48:37.338Z,1.38
2022-09-19T22:52:38.948Z,1.40
2022-09-19T22:56:40.545Z,1.45
2022-09-19T23:00:42.052Z,1.23
2022-09-19T23:04:43.547Z,1.40
2022-09-19T23:08:49.523Z,1.33
2022-09-19T23:13:10.979Z,1.25
2022-09-19T23:17:12.529Z,1.20
2022-09-19T23:21:14.072Z,1.55
2022-09-19T23:25:15.662Z,1.30
2022-09-19T23:29:18.093Z,1.23
2022-09-19T23:33:19.642Z,1.02
2022-09-19T23:37:21.248Z,1.15
2022-09-19T23:41:24.032Z,1.20
2022-09-19T23:45:25.585Z,1.27
2022-09-19T23:49:27.081Z,1.10
2022-09-19T23:53:32.222Z,1.27
2022-09-19T23:57:33.686Z,1.30
