createdAt,value
2019-02-02T00:00:21.071Z,0
2019-02-02T00:04:42.563Z,0
2019-02-02T00:05:33.898Z,0
2019-02-02T00:06:28.223Z,0
2019-02-02T00:07:19.732Z,0
2019-02-02T00:08:09.259Z,0
2019-02-02T00:09:05.672Z,0
2019-02-02T00:10:01.144Z,0
2019-02-02T00:23:26.742Z,0
2019-02-02T00:24:27.050Z,0
2019-02-02T00:25:23.673Z,0
2019-02-02T00:26:19.782Z,0
2019-02-02T00:33:47.363Z,0
2019-02-02T00:40:03.382Z,0
2019-02-02T00:43:00.933Z,0
2019-02-02T00:43:43.261Z,0
2019-02-02T00:44:25.673Z,0
2019-02-02T00:45:06.920Z,0
2019-02-02T00:45:48.965Z,0
2019-02-02T00:46:29.613Z,0
2019-02-02T00:47:11.846Z,0
2019-02-02T00:47:53.941Z,0
2019-02-02T00:48:36.251Z,0
2019-02-02T00:49:17.458Z,0
2019-02-02T00:50:01.490Z,0
2019-02-02T00:55:34.472Z,0
2019-02-02T00:56:26.905Z,0
2019-02-02T00:57:20.888Z,0
2019-02-02T00:58:13.688Z,0
2019-02-02T00:59:04.506Z,0
2019-02-02T00:59:55.462Z,0
2019-02-02T01:00:48.409Z,0
2019-02-02T01:01:40.830Z,0
2019-02-02T01:02:30.261Z,0
2019-02-02T01:05:12.519Z,0
2019-02-02T01:06:05.737Z,0
2019-02-02T01:06:57.653Z,0
2019-02-02T01:07:47.144Z,0
2019-02-02T01:08:35.961Z,0
2019-02-02T01:09:27.202Z,0
2019-02-02T01:10:21.016Z,0
2019-02-02T01:11:11.638Z,0
2019-02-02T01:12:04.084Z,0
2019-02-02T01:12:54.274Z,0
2019-02-02T01:13:47.896Z,0
2019-02-02T01:15:57.126Z,0
2019-02-02T01:18:05.070Z,0
2019-02-02T01:20:43.446Z,0
2019-02-02T01:23:26.025Z,0
2019-02-02T01:24:18.688Z,0
2019-02-02T01:25:10.294Z,0
2019-02-02T01:26:01.197Z,0
2019-02-02T01:26:54.547Z,0
2019-02-02T01:27:51.936Z,0
2019-02-02T01:28:45.947Z,0
2019-02-02T01:29:33.249Z,0
2019-02-02T01:30:24.384Z,0
2019-02-02T01:31:13.110Z,0
2019-02-02T01:32:01.824Z,0
2019-02-02T01:32:52.684Z,0
2019-02-02T01:33:41.203Z,0
2019-02-02T01:34:30.530Z,0
2019-02-02T01:35:20.393Z,0
2019-02-02T01:36:09.175Z,0
2019-02-02T01:36:57.861Z,0
2019-02-02T01:37:46.730Z,0
2019-02-02T01:38:37.351Z,0
2019-02-02T01:39:28.173Z,0
2019-02-02T01:40:17.843Z,0
2019-02-02T01:46:59.871Z,0
2019-02-02T01:47:57.619Z,0
2019-02-02T01:50:22.646Z,0
2019-02-02T02:31:21.641Z,0
2019-02-02T02:32:13.569Z,0
2019-02-02T02:33:13.194Z,0
2019-02-02T02:34:10.283Z,0
2019-02-02T02:35:00.136Z,0
2019-02-02T02:35:58.013Z,0
2019-02-02T02:36:55.018Z,0
2019-02-02T02:49:33.891Z,0
2019-02-02T02:50:22.865Z,0
2019-02-02T02:51:12.805Z,0
2019-02-02T02:52:01.627Z,0
2019-02-02T02:52:50.307Z,0
2019-02-02T02:53:38.964Z,0
2019-02-02T02:55:44.594Z,0
2019-02-02T02:56:34.216Z,0
2019-02-02T02:57:23.193Z,0
2019-02-02T02:58:12.757Z,0
2019-02-02T02:59:00.674Z,0
2019-02-02T02:59:50.634Z,0
2019-02-02T03:00:40.215Z,0
2019-02-02T03:01:29.295Z,0
2019-02-02T03:04:23.053Z,0
2019-02-02T03:07:11.025Z,0
2019-02-02T03:08:01.285Z,0
2019-02-02T03:08:51.403Z,0
2019-02-02T03:09:41.856Z,0
2019-02-02T03:10:32.742Z,0
2019-02-02T03:11:20.801Z,0
2019-02-02T03:12:12.563Z,0
2019-02-02T03:13:04.604Z,0
2019-02-02T03:13:54.447Z,0
2019-02-02T03:14:48.654Z,0
2019-02-02T03:15:39.757Z,0
2019-02-02T03:16:29.868Z,0
2019-02-02T03:17:21.983Z,0
2019-02-02T03:18:13.207Z,0
2019-02-02T03:19:04.201Z,0
2019-02-02T03:19:53.557Z,0
2019-02-02T03:20:42.221Z,0
2019-02-02T03:21:37.107Z,0
2019-02-02T03:22:26.108Z,0
2019-02-02T03:23:15.966Z,0
2019-02-02T03:24:05.250Z,0
2019-02-02T03:33:24.312Z,0
2019-02-02T03:35:59.369Z,0
2019-02-02T03:36:49.795Z,0
2019-02-02T03:37:39.981Z,0
2019-02-02T03:38:33.835Z,0
2019-02-02T03:39:27.554Z,0
2019-02-02T03:40:16.696Z,0
2019-02-02T03:41:05.512Z,0
2019-02-02T03:41:54.480Z,0
2019-02-02T03:42:42.964Z,0
2019-02-02T03:43:31.389Z,0
2019-02-02T03:44:20.257Z,0
2019-02-02T03:45:09.027Z,0
2019-02-02T03:46:00.714Z,0
2019-02-02T03:46:47.009Z,0
2019-02-02T03:47:37.080Z,0
2019-02-02T03:48:26.666Z,0
2019-02-02T03:49:15.475Z,0
2019-02-02T03:50:04.139Z,0
2019-02-02T03:50:55.047Z,0
2019-02-02T03:51:44.995Z,0
2019-02-02T03:52:34.455Z,0
2019-02-02T03:53:26.726Z,0
2019-02-02T03:54:16.834Z,0
2019-02-02T03:55:04.805Z,0
2019-02-02T03:55:58.040Z,0
2019-02-02T04:06:54.301Z,0
2019-02-02T04:09:37.435Z,0
2019-02-02T04:10:28.378Z,0
2019-02-02T04:12:26.265Z,0
2019-02-02T04:14:41.020Z,0
2019-02-02T04:15:30.267Z,0
2019-02-02T04:16:18.585Z,0
2019-02-02T04:17:07.754Z,0
2019-02-02T04:17:57.546Z,0
2019-02-02T04:18:46.074Z,0
2019-02-02T04:19:35.890Z,0
2019-02-02T04:20:25.369Z,0
2019-02-02T04:21:15.937Z,0
2019-02-02T04:22:04.819Z,0
2019-02-02T04:22:53.808Z,0
2019-02-02T04:23:42.912Z,0
2019-02-02T04:24:31.873Z,0
2019-02-02T04:25:26.470Z,0
2019-02-02T04:26:19.817Z,0
2019-02-02T05:26:34.613Z,0
2019-02-02T05:27:23.403Z,0
2019-02-02T05:28:13.621Z,0
2019-02-02T05:29:01.093Z,0
2019-02-02T05:29:50.604Z,0
2019-02-02T05:30:39.863Z,0
2019-02-02T05:31:21.665Z,0
2019-02-02T05:32:01.999Z,0
2019-02-02T05:32:42.412Z,0
2019-02-02T05:33:22.852Z,0
2019-02-02T05:34:03.726Z,0
2019-02-02T05:34:45.000Z,0
2019-02-02T05:35:25.570Z,0
2019-02-02T05:36:06.369Z,0
2019-02-02T05:36:46.550Z,0
2019-02-02T05:37:27.276Z,0
2019-02-02T05:38:07.515Z,0
2019-02-02T05:38:48.080Z,0
2019-02-02T05:39:28.845Z,0
2019-02-02T05:40:09.572Z,0
2019-02-02T05:40:51.440Z,0
2019-02-02T05:45:01.509Z,0
2019-02-02T05:45:51.570Z,0
2019-02-02T05:46:40.052Z,0
2019-02-02T05:47:29.307Z,0
2019-02-02T05:48:18.522Z,0
2019-02-02T05:49:07.864Z,0
2019-02-02T05:49:56.338Z,0
2019-02-02T05:50:47.107Z,0
2019-02-02T05:51:36.084Z,0
2019-02-02T05:52:25.620Z,0
2019-02-02T05:53:17.756Z,0
2019-02-02T05:54:07.014Z,0
2019-02-02T05:54:59.640Z,0
2019-02-02T05:55:49.183Z,0
2019-02-02T05:56:38.184Z,0
2019-02-02T05:57:28.124Z,0
2019-02-02T05:58:16.347Z,0
2019-02-02T05:59:06.089Z,0
2019-02-02T05:59:54.835Z,0
2019-02-02T06:00:43.468Z,0
2019-02-02T06:01:32.451Z,0
2019-02-02T06:02:24.782Z,0
2019-02-02T06:03:13.095Z,0
2019-02-02T06:04:04.604Z,0
2019-02-02T06:04:53.679Z,0
2019-02-02T06:05:45.588Z,0
2019-02-02T06:06:35.530Z,0
2019-02-02T06:07:26.007Z,0
2019-02-02T06:08:16.402Z,0
2019-02-02T06:10:24.439Z,0
2019-02-02T06:11:17.900Z,0
2019-02-02T06:12:10.869Z,0
2019-02-02T06:13:10.406Z,0
2019-02-02T06:19:52.256Z,0
2019-02-02T06:20:45.739Z,0
2019-02-02T06:25:07.685Z,0
2019-02-02T06:25:56.496Z,0
2019-02-02T06:26:47.680Z,0
2019-02-02T06:27:35.581Z,0
2019-02-02T06:28:25.758Z,0
2019-02-02T06:29:15.669Z,0
2019-02-02T06:30:05.034Z,0
2019-02-02T06:30:53.960Z,0
2019-02-02T06:31:43.612Z,0
2019-02-02T06:32:32.558Z,0
2019-02-02T06:33:22.374Z,0
2019-02-02T06:34:11.413Z,0
2019-02-02T06:35:02.987Z,0
2019-02-02T06:35:52.812Z,0
2019-02-02T06:39:33.639Z,0
2019-02-02T06:42:59.933Z,0
2019-02-02T06:43:50.409Z,0
2019-02-02T06:44:41.922Z,0
2019-02-02T06:45:31.740Z,0
2019-02-02T06:46:22.799Z,0
2019-02-02T06:47:15.750Z,0
2019-02-02T06:49:23.141Z,0
2019-02-02T06:50:13.775Z,0
2019-02-02T06:52:49.187Z,0
2019-02-02T06:56:45.421Z,4
2019-02-02T06:57:33.243Z,4
2019-02-02T06:58:23.010Z,0
2019-02-02T07:00:46.168Z,4
2019-02-02T07:01:36.385Z,4
2019-02-02T07:02:25.875Z,4
2019-02-02T07:03:15.258Z,4
2019-02-02T07:04:03.756Z,8
2019-02-02T07:04:53.589Z,4
2019-02-02T07:05:42.868Z,4
2019-02-02T07:06:32.919Z,4
2019-02-02T07:07:22.180Z,8
2019-02-02T07:08:10.794Z,8
2019-02-02T07:09:02.067Z,8
2019-02-02T07:09:50.809Z,12
2019-02-02T07:10:41.328Z,8
2019-02-02T07:11:30.633Z,8
2019-02-02T07:12:19.758Z,12
2019-02-02T07:13:08.709Z,12
2019-02-02T07:13:57.717Z,8
2019-02-02T07:14:46.729Z,12
2019-02-02T07:29:05.959Z,40
2019-02-02T07:29:54.910Z,40
2019-02-02T07:30:54.340Z,44
2019-02-02T07:34:53.474Z,48
2019-02-02T07:35:43.460Z,48
2019-02-02T07:36:35.128Z,48
2019-02-02T07:39:06.746Z,56
2019-02-02T07:41:34.125Z,64
2019-02-02T08:00:07.859Z,96
2019-02-02T08:03:40.466Z,96
2019-02-02T08:04:49.342Z,100
2019-02-02T08:05:42.138Z,100
2019-02-02T08:17:32.292Z,108
2019-02-02T08:36:14.769Z,196
2019-02-02T08:37:17.918Z,200
2019-02-02T08:40:12.251Z,212
2019-02-02T08:48:04.284Z,268
2019-02-02T09:14:22.499Z,320
2019-02-02T09:36:04.331Z,432
2019-02-02T09:36:56.563Z,448
2019-02-02T09:37:52.104Z,460
2019-02-02T09:41:02.648Z,460
2019-02-02T11:13:30.204Z,416
2019-02-02T11:14:20.503Z,416
2019-02-02T11:15:03.151Z,408
2019-02-02T11:15:51.058Z,396
2019-02-02T11:21:28.081Z,332
2019-02-02T11:37:57.093Z,416
2019-02-02T12:02:26.625Z,424
2019-02-02T13:07:20.634Z,256
2019-02-02T13:08:18.176Z,248
2019-02-02T13:09:16.926Z,252
2019-02-02T13:10:03.621Z,252
2019-02-02T13:14:00.344Z,264
2019-02-02T14:10:47.768Z,180
2019-02-02T14:13:34.225Z,208
2019-02-02T14:35:16.389Z,148
2019-02-02T14:35:58.398Z,152
2019-02-02T15:27:15.864Z,40
2019-02-02T15:28:05.766Z,32
2019-02-02T15:47:02.384Z,24
2019-02-02T15:47:53.966Z,20
2019-02-02T15:58:34.084Z,12
2019-02-02T16:18:38.244Z,4
2019-02-02T20:06:33.859Z,0
2019-02-02T20:07:29.419Z,0
2019-02-02T20:12:09.290Z,0
2019-02-02T20:12:57.722Z,0
2019-02-02T20:30:58.513Z,0
2019-02-02T21:15:38.344Z,0
2019-02-02T21:36:03.193Z,0
2019-02-02T21:36:31.852Z,0
2019-02-02T21:37:15.211Z,0
2019-02-02T21:37:59.585Z,0
2019-02-02T21:38:43.938Z,0
2019-02-02T21:39:33.139Z,0
2019-02-02T21:40:13.643Z,0
2019-02-02T21:41:09.451Z,0
2019-02-02T21:41:54.732Z,0
2019-02-02T21:42:44.205Z,0
2019-02-02T21:43:30.194Z,0
2019-02-02T21:44:42.741Z,0
2019-02-02T21:45:18.092Z,0
2019-02-02T21:46:00.579Z,0
2019-02-02T21:47:01.290Z,0
2019-02-02T21:47:45.563Z,0
2019-02-02T21:48:27.790Z,0
2019-02-02T21:49:09.328Z,0
2019-02-02T21:49:51.712Z,0
2019-02-02T21:50:38.933Z,0
2019-02-02T23:13:37.864Z,0
2019-02-02T23:22:31.817Z,0
2019-02-02T23:35:21.107Z,0
2019-02-02T23:36:03.328Z,0
2019-02-02T23:36:56.107Z,0
2019-02-02T23:38:00.752Z,0
2019-02-02T23:42:04.456Z,0
2019-02-02T23:49:04.527Z,0
