createdAt,value
2018-06-12T00:00:52.543Z,15.33
2018-06-12T00:03:20.999Z,17.67
2018-06-12T00:05:49.559Z,19.97
2018-06-12T00:08:17.993Z,17.00
2018-06-12T00:10:46.479Z,18.40
2018-06-12T00:13:14.921Z,15.70
2018-06-12T00:15:43.468Z,20.60
2018-06-12T00:18:11.997Z,17.27
2018-06-12T00:20:41.585Z,18.30
2018-06-12T00:23:10.708Z,17.10
2018-06-12T00:25:39.887Z,17.40
2018-06-12T00:28:09.284Z,16.97
2018-06-12T00:30:37.850Z,14.07
2018-06-12T00:33:06.603Z,14.97
2018-06-12T00:35:35.103Z,16.83
2018-06-12T00:38:03.628Z,16.13
2018-06-12T00:40:32.199Z,17.87
2018-06-12T00:43:00.653Z,15.77
2018-06-12T00:45:29.394Z,14.43
2018-06-12T00:47:57.988Z,15.53
2018-06-12T00:50:26.608Z,12.47
2018-06-12T00:52:55.069Z,16.03
2018-06-12T00:55:23.666Z,12.27
2018-06-12T00:57:52.221Z,15.83
2018-06-12T01:00:20.810Z,16.20
2018-06-12T01:02:49.344Z,13.83
2018-06-12T01:05:17.881Z,16.70
2018-06-12T01:07:46.298Z,16.60
2018-06-12T01:10:14.801Z,16.40
2018-06-12T01:12:43.318Z,12.57
2018-06-12T01:15:11.947Z,14.43
2018-06-12T01:17:41.029Z,14.80
2018-06-12T01:20:10.213Z,13.60
2018-06-12T01:22:39.351Z,14.87
2018-06-12T01:25:08.201Z,15.23
2018-06-12T01:27:36.733Z,18.47
2018-06-12T01:30:06.270Z,14.23
2018-06-12T01:32:34.776Z,15.83
2018-06-12T01:35:03.606Z,17.00
2018-06-12T01:37:32.182Z,14.27
2018-06-12T01:40:00.797Z,13.93
2018-06-12T01:42:29.240Z,14.70
2018-06-12T01:44:57.935Z,15.23
2018-06-12T01:47:26.484Z,14.23
2018-06-12T01:49:54.974Z,16.97
2018-06-12T01:52:23.496Z,16.00
2018-06-12T01:54:52.142Z,16.17
2018-06-12T01:57:21.610Z,16.97
2018-06-12T01:59:50.020Z,17.23
2018-06-12T02:02:18.513Z,14.90
2018-06-12T02:04:47.116Z,18.07
2018-06-12T02:07:15.691Z,16.17
2018-06-12T02:09:44.195Z,16.90
2018-06-12T02:12:12.753Z,18.53
2018-06-12T02:14:41.148Z,19.90
2018-06-12T02:17:09.802Z,17.17
2018-06-12T02:19:38.704Z,15.40
2018-06-12T02:22:07.322Z,18.70
2018-06-12T02:24:35.829Z,14.60
2018-06-12T02:27:04.312Z,15.33
2018-06-12T02:29:32.800Z,14.67
2018-06-12T02:32:01.335Z,15.57
2018-06-12T02:34:29.780Z,18.80
2018-06-12T02:36:58.376Z,17.30
2018-06-12T02:39:26.773Z,16.23
2018-06-12T02:41:55.445Z,20.30
2018-06-12T02:44:24.020Z,18.63
2018-06-12T02:46:52.561Z,18.80
2018-06-12T02:49:21.052Z,19.63
2018-06-12T02:51:49.675Z,17.93
2018-06-12T02:54:18.230Z,17.13
2018-06-12T02:56:46.818Z,16.23
2018-06-12T02:59:15.272Z,20.53
2018-06-12T03:01:43.849Z,18.17
2018-06-12T03:04:12.412Z,18.93
2018-06-12T03:06:40.879Z,23.00
2018-06-12T03:09:09.959Z,18.70
2018-06-12T03:11:38.826Z,16.03
2018-06-12T03:14:07.310Z,17.87
2018-06-12T03:16:35.809Z,20.07
2018-06-12T03:19:04.285Z,22.60
2018-06-12T03:21:32.798Z,19.47
2018-06-12T03:24:01.296Z,20.17
2018-06-12T03:26:29.891Z,20.93
2018-06-12T03:28:58.381Z,19.23
2018-06-12T03:31:26.947Z,20.93
2018-06-12T03:33:55.470Z,20.03
2018-06-12T03:36:24.067Z,20.20
2018-06-12T03:38:52.530Z,21.40
2018-06-12T03:41:21.088Z,20.53
2018-06-12T03:43:49.537Z,23.50
2018-06-12T03:46:18.278Z,20.07
2018-06-12T03:48:46.691Z,24.20
2018-06-12T03:51:15.238Z,22.03
2018-06-12T03:53:43.755Z,21.47
2018-06-12T03:56:12.229Z,21.40
2018-06-12T03:58:40.990Z,21.90
2018-06-12T04:01:10.246Z,21.17
2018-06-12T04:03:39.257Z,21.83
2018-06-12T04:06:07.956Z,20.40
2018-06-12T04:08:36.491Z,21.47
2018-06-12T04:11:04.960Z,19.10
2018-06-12T04:13:33.396Z,20.07
2018-06-12T04:16:01.997Z,21.97
2018-06-12T04:18:30.490Z,21.60
2018-06-12T04:21:00.051Z,26.37
2018-06-12T04:23:28.488Z,22.20
2018-06-12T04:25:56.937Z,24.57
2018-06-12T04:28:25.434Z,23.87
2018-06-12T04:30:53.964Z,23.37
2018-06-12T04:33:22.464Z,23.53
2018-06-12T04:35:51.046Z,25.40
2018-06-12T04:38:19.512Z,22.80
2018-06-12T04:40:48.124Z,21.23
2018-06-12T04:43:16.975Z,23.83
2018-06-12T04:45:45.563Z,22.77
2018-06-12T04:48:14.048Z,21.50
2018-06-12T04:50:43.635Z,22.53
2018-06-12T04:53:12.156Z,21.03
2018-06-12T04:55:41.735Z,21.17
2018-06-12T04:58:10.851Z,24.00
2018-06-12T05:00:40.434Z,23.43
2018-06-12T05:03:09.816Z,23.50
2018-06-12T05:05:38.867Z,21.70
2018-06-12T05:08:07.341Z,25.43
2018-06-12T05:10:35.940Z,22.00
2018-06-12T05:13:04.585Z,22.60
2018-06-12T05:15:33.116Z,23.47
2018-06-12T05:18:01.607Z,22.93
2018-06-12T05:20:30.207Z,24.50
2018-06-12T05:22:58.655Z,24.17
2018-06-12T05:25:27.257Z,24.13
2018-06-12T05:27:55.783Z,23.43
2018-06-12T05:30:25.284Z,24.17
2018-06-12T05:32:53.810Z,24.53
2018-06-12T05:35:22.342Z,24.97
2018-06-12T05:37:50.786Z,25.33
2018-06-12T05:40:19.290Z,24.73
2018-06-12T05:42:47.867Z,27.57
2018-06-12T05:45:16.385Z,27.73
2018-06-12T05:47:44.870Z,29.03
2018-06-12T05:50:13.290Z,26.87
2018-06-12T05:52:41.895Z,25.10
2018-06-12T05:55:11.017Z,26.40
2018-06-12T05:57:40.120Z,24.77
2018-06-12T06:00:10.178Z,26.67
2018-06-12T06:02:39.398Z,26.57
2018-06-12T06:05:07.971Z,32.03
2018-06-12T06:07:36.605Z,27.30
2018-06-12T06:10:05.745Z,25.90
2018-06-12T06:12:34.213Z,28.20
2018-06-12T06:15:02.782Z,30.00
2018-06-12T06:17:31.203Z,28.80
2018-06-12T06:19:59.668Z,26.27
2018-06-12T06:22:28.177Z,25.00
2018-06-12T06:24:56.920Z,27.20
2018-06-12T06:27:25.425Z,23.97
2018-06-12T06:29:53.920Z,24.47
2018-06-12T06:32:22.468Z,29.43
2018-06-12T06:34:51.010Z,25.43
2018-06-12T06:37:19.468Z,25.90
2018-06-12T06:39:47.947Z,26.50
2018-06-12T06:42:16.453Z,26.43
2018-06-12T06:44:45.348Z,25.10
2018-06-12T06:47:13.851Z,26.27
2018-06-12T06:49:42.457Z,24.33
2018-06-12T06:52:11.997Z,25.40
2018-06-12T06:54:41.742Z,28.87
2018-06-12T06:57:10.583Z,26.87
2018-06-12T06:59:39.999Z,24.77
2018-06-12T07:02:09.208Z,26.30
2018-06-12T07:04:38.016Z,24.00
2018-06-12T07:07:06.608Z,22.03
2018-06-12T07:09:35.117Z,22.67
2018-06-12T07:12:03.620Z,26.90
2018-06-12T07:14:32.110Z,25.23
2018-06-12T07:17:00.633Z,24.43
2018-06-12T07:19:29.126Z,23.93
2018-06-12T07:21:57.825Z,25.17
2018-06-12T07:24:26.401Z,23.00
2018-06-12T07:26:54.913Z,23.27
2018-06-12T07:29:23.437Z,24.70
2018-06-12T07:31:51.877Z,24.53
2018-06-12T07:34:20.529Z,21.63
2018-06-12T07:36:48.982Z,26.70
2018-06-12T07:39:17.540Z,21.97
2018-06-12T07:41:46.065Z,22.43
2018-06-12T07:45:39.654Z,21.17
2018-06-12T07:48:08.849Z,22.73
2018-06-12T07:50:37.316Z,22.97
2018-06-12T07:53:05.905Z,21.63
2018-06-12T07:55:34.410Z,20.63
2018-06-12T07:58:02.952Z,26.87
2018-06-12T08:00:31.460Z,18.23
2018-06-12T08:03:00.008Z,20.60
2018-06-12T08:05:28.396Z,23.23
2018-06-12T08:07:56.925Z,20.50
2018-06-12T08:10:25.418Z,22.30
2018-06-12T08:12:54.060Z,21.10
2018-06-12T08:15:22.817Z,22.43
2018-06-12T08:17:51.388Z,24.70
2018-06-12T08:20:19.933Z,22.93
2018-06-12T08:22:48.431Z,20.83
2018-06-12T08:25:16.983Z,20.30
2018-06-12T08:27:45.485Z,21.70
2018-06-12T08:30:14.745Z,19.70
2018-06-12T08:32:43.721Z,22.53
2018-06-12T08:35:12.355Z,19.20
2018-06-12T08:37:40.810Z,19.57
2018-06-12T08:40:09.304Z,20.00
2018-06-12T08:42:37.802Z,23.10
2018-06-12T08:45:06.378Z,20.50
2018-06-12T08:47:34.487Z,23.90
2018-06-12T08:50:02.962Z,25.17
2018-06-12T08:52:31.496Z,19.90
2018-06-12T08:54:59.945Z,21.50
2018-06-12T08:57:28.392Z,20.03
2018-06-12T08:59:56.926Z,21.13
2018-06-12T09:02:25.447Z,20.40
2018-06-12T09:04:54.043Z,17.60
2018-06-12T09:07:22.565Z,18.57
2018-06-12T09:09:51.065Z,16.73
2018-06-12T09:12:19.516Z,20.77
2018-06-12T09:14:48.009Z,18.83
2018-06-12T09:17:16.462Z,17.43
2018-06-12T09:19:45.008Z,15.17
2018-06-12T09:22:14.084Z,19.07
2018-06-12T09:24:43.459Z,17.23
2018-06-12T09:27:11.914Z,19.60
2018-06-12T09:29:40.456Z,19.23
2018-06-12T09:32:08.873Z,18.93
2018-06-12T09:34:37.373Z,20.50
2018-06-12T09:37:06.252Z,18.63
2018-06-12T09:39:34.705Z,19.37
2018-06-12T09:42:03.181Z,18.53
2018-06-12T09:44:31.916Z,20.73
2018-06-12T09:47:00.400Z,19.10
2018-06-12T09:49:28.953Z,19.23
2018-06-12T09:51:57.399Z,19.60
2018-06-12T09:54:26.041Z,20.00
2018-06-12T09:56:55.029Z,18.43
2018-06-12T09:59:23.607Z,20.70
2018-06-12T10:01:52.133Z,19.73
2018-06-12T10:04:20.706Z,17.63
2018-06-12T10:06:48.850Z,19.40
2018-06-12T10:09:17.472Z,19.37
2018-06-12T10:11:45.931Z,17.93
2018-06-12T10:14:14.500Z,20.43
2018-06-12T10:16:42.933Z,17.77
2018-06-12T10:19:11.519Z,18.43
2018-06-12T10:21:40.052Z,16.47
2018-06-12T10:24:08.646Z,16.93
2018-06-12T10:26:37.063Z,18.17
2018-06-12T10:29:05.770Z,17.17
2018-06-12T10:31:34.300Z,15.27
2018-06-12T10:34:02.857Z,16.37
2018-06-12T10:36:31.322Z,14.80
2018-06-12T10:38:59.761Z,17.17
2018-06-12T10:41:28.194Z,15.93
2018-06-12T10:43:56.825Z,15.13
2018-06-12T10:46:25.222Z,15.93
2018-06-12T10:48:53.692Z,15.03
2018-06-12T10:51:22.132Z,16.57
2018-06-12T10:53:50.579Z,16.60
2018-06-12T10:56:19.040Z,17.00
2018-06-12T10:58:47.535Z,18.30
2018-06-12T11:01:16.009Z,17.10
2018-06-12T11:03:45.199Z,17.83
2018-06-12T11:06:13.977Z,16.43
2018-06-12T11:08:42.450Z,16.93
2018-06-12T11:11:10.909Z,14.40
2018-06-12T11:13:39.481Z,17.63
2018-06-12T11:16:07.968Z,17.50
2018-06-12T11:18:36.501Z,16.47
2018-06-12T11:21:05.004Z,16.27
2018-06-12T11:23:33.553Z,16.87
2018-06-12T11:26:02.062Z,14.90
2018-06-12T11:28:30.490Z,15.07
2018-06-12T11:30:58.970Z,15.63
2018-06-12T11:33:27.373Z,13.33
2018-06-12T11:35:55.872Z,13.77
2018-06-12T11:38:24.452Z,14.90
2018-06-12T11:40:52.972Z,14.50
2018-06-12T11:43:21.441Z,16.93
2018-06-12T11:45:49.884Z,16.40
2018-06-12T11:48:18.502Z,13.67
2018-06-12T11:50:47.000Z,16.70
2018-06-12T11:53:16.285Z,16.07
2018-06-12T11:55:44.755Z,18.57
2018-06-12T11:58:13.992Z,12.10
2018-06-12T12:00:42.557Z,15.80
2018-06-12T12:03:11.089Z,14.73
2018-06-12T12:05:39.531Z,14.30
2018-06-12T12:08:08.093Z,13.27
2018-06-12T12:10:36.524Z,14.73
2018-06-12T12:13:05.119Z,17.50
2018-06-12T12:15:33.577Z,13.67
2018-06-12T12:18:02.252Z,16.37
2018-06-12T12:20:30.723Z,14.67
2018-06-12T12:22:59.247Z,14.37
2018-06-12T12:25:27.696Z,13.67
2018-06-12T12:27:56.158Z,14.83
2018-06-12T12:30:24.674Z,12.57
2018-06-12T12:32:53.177Z,12.07
2018-06-12T12:35:21.690Z,11.90
2018-06-12T12:37:50.147Z,14.33
2018-06-12T12:40:18.627Z,15.00
2018-06-12T12:42:47.123Z,10.77
2018-06-12T12:45:16.055Z,13.70
2018-06-12T12:47:45.300Z,14.47
2018-06-12T12:50:13.733Z,18.27
2018-06-12T12:52:42.325Z,14.47
2018-06-12T12:55:10.817Z,11.50
2018-06-12T12:57:39.366Z,12.93
2018-06-12T13:00:07.803Z,15.80
2018-06-12T13:02:36.344Z,12.50
2018-06-12T13:05:05.593Z,14.93
2018-06-12T13:07:34.137Z,16.70
2018-06-12T13:10:02.607Z,18.13
2018-06-12T13:12:31.115Z,15.53
2018-06-12T13:14:59.660Z,16.67
2018-06-12T13:17:28.220Z,18.33
2018-06-12T13:19:56.694Z,17.97
2018-06-12T13:22:25.149Z,19.87
2018-06-12T13:24:53.553Z,14.57
2018-06-12T13:27:22.075Z,15.30
2018-06-12T13:29:50.509Z,14.93
2018-06-12T13:32:18.957Z,15.13
2018-06-12T13:34:47.402Z,16.10
2018-06-12T13:37:16.633Z,15.93
2018-06-12T13:39:45.988Z,16.83
2018-06-12T13:42:14.592Z,15.17
2018-06-12T13:44:43.080Z,18.37
2018-06-12T13:47:11.567Z,17.70
2018-06-12T13:49:39.998Z,16.20
2018-06-12T13:52:08.559Z,16.93
2018-06-12T13:54:37.122Z,16.87
2018-06-12T13:57:05.648Z,19.13
2018-06-12T13:59:34.148Z,19.07
2018-06-12T14:02:02.603Z,21.43
2018-06-12T14:04:31.112Z,18.93
2018-06-12T14:06:59.719Z,20.37
2018-06-12T14:09:28.409Z,19.37
2018-06-12T14:11:56.885Z,20.13
2018-06-12T14:14:25.392Z,22.53
2018-06-12T14:16:53.910Z,25.33
2018-06-12T14:19:22.786Z,20.83
2018-06-12T14:21:51.414Z,24.10
2018-06-12T14:24:19.816Z,23.43
2018-06-12T14:26:48.360Z,24.67
2018-06-12T14:29:16.817Z,22.93
2018-06-12T14:31:46.414Z,22.30
2018-06-12T14:34:15.608Z,24.13
2018-06-12T14:36:44.463Z,24.80
2018-06-12T14:39:13.760Z,20.37
2018-06-12T14:41:42.236Z,19.63
2018-06-12T14:44:10.690Z,13.83
2018-06-12T14:46:39.177Z,14.93
2018-06-12T14:49:07.662Z,11.77
2018-06-12T14:51:36.256Z,14.67
2018-06-12T14:54:04.815Z,12.40
2018-06-12T14:56:33.301Z,14.07
2018-06-12T14:59:01.787Z,17.43
2018-06-12T15:01:30.342Z,18.27
2018-06-12T15:03:58.773Z,19.93
2018-06-12T15:06:28.356Z,23.53
2018-06-12T15:08:57.499Z,22.67
2018-06-12T15:11:26.408Z,19.80
2018-06-12T15:13:55.703Z,24.93
2018-06-12T15:16:24.533Z,23.63
2018-06-12T15:18:52.944Z,22.70
2018-06-12T15:21:21.712Z,21.67
2018-06-12T15:23:50.179Z,22.47
2018-06-12T15:26:18.382Z,20.67
2018-06-12T15:28:46.847Z,23.37
2018-06-12T15:31:15.300Z,21.03
2018-06-12T15:33:43.734Z,20.97
2018-06-12T15:36:12.224Z,20.03
2018-06-12T15:38:41.456Z,19.23
2018-06-12T15:41:10.011Z,22.40
2018-06-12T15:43:38.470Z,22.70
2018-06-12T15:46:07.069Z,22.03
2018-06-12T15:48:35.499Z,21.20
2018-06-12T15:51:04.070Z,17.60
2018-06-12T15:53:32.551Z,23.37
2018-06-12T15:56:01.126Z,18.30
2018-06-12T15:58:29.791Z,20.13
2018-06-12T16:00:58.266Z,18.50
2018-06-12T16:03:27.008Z,19.87
2018-06-12T16:05:56.203Z,20.63
2018-06-12T16:08:25.477Z,17.13
2018-06-12T16:10:54.056Z,20.30
2018-06-12T16:13:22.178Z,18.47
2018-06-12T16:15:50.709Z,21.80
2018-06-12T16:18:19.160Z,20.60
2018-06-12T16:20:47.663Z,22.67
2018-06-12T16:23:16.236Z,24.10
2018-06-12T16:25:44.800Z,20.70
2018-06-12T16:28:13.305Z,24.97
2018-06-12T16:30:41.820Z,21.87
2018-06-12T16:33:10.833Z,21.77
2018-06-12T16:35:39.417Z,23.90
2018-06-12T16:38:07.839Z,21.37
2018-06-12T16:40:35.996Z,23.10
2018-06-12T16:43:04.427Z,22.17
2018-06-12T16:45:32.991Z,23.10
2018-06-12T16:48:01.408Z,24.40
2018-06-12T16:50:29.929Z,24.57
2018-06-12T16:52:58.364Z,25.20
2018-06-12T16:55:27.656Z,20.40
2018-06-12T16:57:57.103Z,20.70
2018-06-12T17:00:26.323Z,22.83
2018-06-12T17:02:55.579Z,20.57
2018-06-12T17:05:24.166Z,24.30
2018-06-12T17:07:53.182Z,20.93
2018-06-12T17:10:21.797Z,22.90
2018-06-12T17:12:50.119Z,23.20
2018-06-12T17:15:18.572Z,22.97
2018-06-12T17:17:47.742Z,23.07
2018-06-12T17:20:16.269Z,21.70
2018-06-12T17:22:44.804Z,20.63
2018-06-12T17:25:13.343Z,21.27
2018-06-12T17:27:41.814Z,22.37
2018-06-12T17:30:10.326Z,22.87
2018-06-12T17:32:38.764Z,22.03
2018-06-12T17:35:07.290Z,22.03
2018-06-12T17:37:35.758Z,24.20
2018-06-12T17:40:04.307Z,19.90
2018-06-12T17:42:33.093Z,21.93
2018-06-12T17:45:01.601Z,21.63
2018-06-12T17:47:29.991Z,20.23
2018-06-12T17:49:58.596Z,21.73
2018-06-12T17:52:27.865Z,23.40
2018-06-12T17:54:56.902Z,22.07
2018-06-12T17:57:25.516Z,21.63
2018-06-12T17:59:54.012Z,21.40
2018-06-12T18:02:22.456Z,23.23
2018-06-12T18:04:50.900Z,22.37
2018-06-12T18:07:19.395Z,21.07
2018-06-12T18:09:47.855Z,23.80
2018-06-12T18:12:16.349Z,27.27
2018-06-12T18:14:44.846Z,24.73
2018-06-12T18:17:13.318Z,26.40
2018-06-12T18:19:41.860Z,24.20
2018-06-12T18:22:10.323Z,25.23
2018-06-12T18:24:38.756Z,27.53
2018-06-12T18:27:07.423Z,26.47
2018-06-12T18:29:36.044Z,25.13
2018-06-12T18:32:04.506Z,27.87
2018-06-12T18:34:33.034Z,24.37
2018-06-12T18:37:01.546Z,25.57
2018-06-12T18:39:30.035Z,26.90
2018-06-12T18:41:58.464Z,32.67
2018-06-12T18:44:27.723Z,27.63
2018-06-12T18:46:56.586Z,27.60
2018-06-12T18:49:25.756Z,27.87
2018-06-12T18:51:54.271Z,26.63
2018-06-12T18:54:23.229Z,29.53
2018-06-12T18:56:51.773Z,33.43
2018-06-12T18:59:20.266Z,28.67
2018-06-12T19:01:48.732Z,26.10
2018-06-12T19:04:17.185Z,28.57
2018-06-12T19:06:45.785Z,30.87
2018-06-12T19:09:14.453Z,25.73
2018-06-12T19:11:43.108Z,26.53
2018-06-12T19:14:11.648Z,27.80
2018-06-12T19:16:40.148Z,30.70
2018-06-12T19:19:08.678Z,25.37
2018-06-12T19:21:37.219Z,27.83
2018-06-12T19:24:06.005Z,27.73
2018-06-12T19:26:34.458Z,28.53
2018-06-12T19:29:03.199Z,28.77
2018-06-12T19:31:31.639Z,24.87
2018-06-12T19:34:00.174Z,31.13
2018-06-12T19:36:28.598Z,27.47
2018-06-12T19:38:57.174Z,24.87
2018-06-12T19:41:27.001Z,26.03
2018-06-12T19:43:55.588Z,24.97
2018-06-12T19:46:24.043Z,24.33
2018-06-12T19:48:52.714Z,28.07
2018-06-12T19:51:21.374Z,24.57
2018-06-12T19:53:49.960Z,26.77
2018-06-12T19:56:18.599Z,26.07
2018-06-12T19:58:47.117Z,23.60
2018-06-12T20:01:15.587Z,25.93
2018-06-12T20:03:44.113Z,24.33
2018-06-12T20:06:12.636Z,23.30
2018-06-12T20:08:41.403Z,22.63
2018-06-12T20:11:09.932Z,24.00
2018-06-12T20:13:38.665Z,23.90
2018-06-12T20:16:07.228Z,21.83
2018-06-12T20:18:35.721Z,22.50
2018-06-12T20:21:04.283Z,23.23
2018-06-12T20:23:33.155Z,25.93
2018-06-12T20:26:01.643Z,21.30
2018-06-12T20:28:30.098Z,23.87
2018-06-12T20:30:58.554Z,26.00
2018-06-12T20:33:27.170Z,22.03
2018-06-12T20:35:55.685Z,21.93
2018-06-12T20:38:24.425Z,21.43
2018-06-12T20:40:52.935Z,19.50
2018-06-12T20:43:22.420Z,21.13
2018-06-12T20:45:50.892Z,23.67
2018-06-12T20:48:19.404Z,19.33
2018-06-12T20:50:47.864Z,22.33
2018-06-12T20:53:16.372Z,19.03
2018-06-12T20:55:44.978Z,17.30
2018-06-12T20:58:15.260Z,20.30
2018-06-12T21:00:43.794Z,18.47
2018-06-12T21:03:12.325Z,17.50
2018-06-12T21:05:40.968Z,21.43
2018-06-12T21:08:09.604Z,18.07
2018-06-12T21:10:38.259Z,17.70
2018-06-12T21:13:06.793Z,20.93
2018-06-12T21:15:35.299Z,21.40
2018-06-12T21:18:04.459Z,24.57
2018-06-12T21:20:33.231Z,18.97
2018-06-12T21:23:01.727Z,17.30
2018-06-12T21:25:30.281Z,19.43
2018-06-12T21:27:58.918Z,20.00
2018-06-12T21:30:27.415Z,17.87
2018-06-12T21:32:55.932Z,18.00
2018-06-12T21:35:24.382Z,18.77
2018-06-12T21:37:52.901Z,20.17
2018-06-12T21:40:21.468Z,16.83
2018-06-12T21:42:50.020Z,18.43
2018-06-12T21:45:18.456Z,17.20
2018-06-12T21:47:47.028Z,15.73
2018-06-12T21:50:15.604Z,16.03
2018-06-12T21:52:44.224Z,17.90
2018-06-12T21:55:12.736Z,16.83
2018-06-12T21:57:41.293Z,17.57
2018-06-12T22:00:09.832Z,19.20
2018-06-12T22:02:38.852Z,16.90
2018-06-12T22:05:07.459Z,15.87
2018-06-12T22:07:36.061Z,18.43
2018-06-12T22:10:04.949Z,15.60
2018-06-12T22:12:34.199Z,16.47
2018-06-12T22:15:03.362Z,16.93
2018-06-12T22:17:31.618Z,17.00
2018-06-12T22:20:00.053Z,16.70
2018-06-12T22:22:28.646Z,14.77
2018-06-12T22:24:57.125Z,15.47
2018-06-12T22:27:25.631Z,16.37
2018-06-12T22:29:54.185Z,15.90
2018-06-12T22:32:22.836Z,14.57
2018-06-12T22:34:51.542Z,16.00
2018-06-12T22:37:20.601Z,12.77
2018-06-12T22:39:49.039Z,14.30
2018-06-12T22:42:17.678Z,13.37
2018-06-12T22:44:46.201Z,12.03
2018-06-12T22:47:14.761Z,16.37
2018-06-12T22:49:43.244Z,13.10
2018-06-12T22:52:11.805Z,12.60
2018-06-12T22:54:40.294Z,13.00
2018-06-12T22:57:08.853Z,13.13
2018-06-12T22:59:37.325Z,14.43
2018-06-12T23:02:06.160Z,12.13
2018-06-12T23:04:35.338Z,13.33
2018-06-12T23:07:04.581Z,12.13
2018-06-12T23:09:33.447Z,14.57
2018-06-12T23:12:02.078Z,13.13
2018-06-12T23:14:31.219Z,11.23
2018-06-12T23:16:59.678Z,12.63
2018-06-12T23:19:28.377Z,12.83
2018-06-12T23:22:00.526Z,13.73
2018-06-12T23:24:29.060Z,11.27
2018-06-12T23:26:57.661Z,12.10
2018-06-12T23:29:26.216Z,11.30
2018-06-12T23:31:54.731Z,10.83
2018-06-12T23:34:23.447Z,12.00
2018-06-12T23:36:51.858Z,12.93
2018-06-12T23:39:20.513Z,12.97
2018-06-12T23:41:49.197Z,11.60
2018-06-12T23:44:17.712Z,12.07
2018-06-12T23:46:46.191Z,10.37
2018-06-12T23:49:14.924Z,11.57
2018-06-12T23:51:43.399Z,9.53
2018-06-12T23:54:12.019Z,11.70
2018-06-12T23:56:40.531Z,12.17
2018-06-12T23:59:09.217Z,13.53
