createdAt,value
2022-11-27T00:00:54.134Z,19.21
2022-11-27T00:01:55.817Z,19.16
2022-11-27T00:02:57.697Z,19.19
2022-11-27T00:03:59.770Z,19.17
2022-11-27T00:05:01.569Z,19.16
2022-11-27T00:06:03.357Z,19.15
2022-11-27T00:07:05.073Z,19.13
2022-11-27T00:08:06.763Z,19.13
2022-11-27T00:09:12.390Z,19.10
2022-11-27T00:10:14.072Z,19.12
2022-11-27T00:11:24.544Z,19.10
2022-11-27T00:12:26.237Z,19.12
2022-11-27T00:13:28.006Z,19.08
2022-11-27T00:14:29.733Z,19.07
2022-11-27T00:15:31.407Z,19.05
2022-11-27T00:16:33.458Z,19.04
2022-11-27T00:17:35.190Z,19.03
2022-11-27T00:18:36.912Z,19.00
2022-11-27T00:19:39.013Z,19.01
2022-11-27T00:20:41.005Z,18.99
2022-11-27T00:21:42.799Z,18.98
2022-11-27T00:22:44.521Z,18.97
2022-11-27T00:23:46.192Z,18.96
2022-11-27T00:24:47.969Z,18.96
2022-11-27T00:25:51.989Z,18.88
2022-11-27T00:26:53.941Z,18.95
2022-11-27T00:27:57.054Z,18.93
2022-11-27T00:28:59.421Z,18.93
2022-11-27T00:30:01.216Z,18.92
2022-11-27T00:31:05.768Z,18.87
2022-11-27T00:32:08.271Z,18.90
2022-11-27T00:33:09.953Z,18.89
2022-11-27T00:34:11.777Z,18.86
2022-11-27T00:35:13.594Z,18.87
2022-11-27T00:36:15.914Z,18.77
2022-11-27T00:37:17.598Z,18.79
2022-11-27T00:38:20.502Z,18.81
2022-11-27T00:39:22.213Z,18.75
2022-11-27T00:40:24.010Z,18.83
2022-11-27T00:41:28.308Z,18.82
2022-11-27T00:42:30.112Z,18.82
2022-11-27T00:43:39.836Z,18.81
2022-11-27T00:44:45.621Z,18.83
2022-11-27T00:45:50.374Z,18.74
2022-11-27T00:46:52.191Z,18.78
2022-11-27T00:47:54.118Z,18.79
2022-11-27T00:48:56.761Z,18.68
2022-11-27T00:49:58.888Z,18.77
2022-11-27T00:51:05.692Z,18.75
2022-11-27T00:52:07.798Z,18.77
2022-11-27T00:53:09.637Z,18.75
2022-11-27T00:54:11.369Z,18.75
2022-11-27T00:55:13.069Z,18.73
2022-11-27T00:56:17.955Z,18.65
2022-11-27T00:57:19.742Z,18.72
2022-11-27T00:58:21.821Z,18.72
2022-11-27T00:59:23.616Z,18.71
2022-11-27T01:00:25.340Z,18.66
2022-11-27T01:01:41.693Z,18.69
2022-11-27T01:02:43.975Z,18.73
2022-11-27T01:03:47.033Z,18.72
2022-11-27T01:04:49.096Z,18.67
2022-11-27T01:05:51.198Z,18.68
2022-11-27T01:06:52.869Z,18.57
2022-11-27T01:07:54.812Z,18.67
2022-11-27T01:08:58.117Z,18.66
2022-11-27T01:09:59.945Z,18.62
2022-11-27T01:11:01.764Z,18.66
2022-11-27T01:12:03.980Z,18.65
2022-11-27T01:13:05.691Z,18.65
2022-11-27T01:14:16.772Z,18.62
2022-11-27T01:15:18.514Z,18.65
2022-11-27T01:16:22.907Z,18.60
2022-11-27T01:17:24.699Z,18.63
2022-11-27T01:18:26.585Z,18.63
2022-11-27T01:19:28.397Z,18.62
2022-11-27T01:20:30.160Z,18.61
2022-11-27T01:21:34.264Z,18.60
2022-11-27T01:22:35.978Z,18.59
2022-11-27T01:23:37.781Z,18.60
2022-11-27T01:24:39.843Z,18.59
2022-11-27T01:25:41.668Z,18.58
2022-11-27T01:26:44.582Z,18.58
2022-11-27T01:27:46.255Z,18.58
2022-11-27T01:28:51.436Z,18.58
2022-11-27T01:29:53.240Z,18.57
2022-11-27T01:30:55.108Z,18.53
2022-11-27T01:31:56.802Z,18.41
2022-11-27T01:32:58.484Z,18.56
2022-11-27T01:34:16.797Z,18.59
2022-11-27T01:35:18.645Z,18.59
2022-11-27T01:36:20.913Z,18.56
2022-11-27T01:37:22.701Z,18.54
2022-11-27T01:38:25.057Z,18.54
2022-11-27T01:39:26.829Z,18.53
2022-11-27T01:40:28.601Z,18.52
2022-11-27T01:41:34.144Z,18.51
2022-11-27T01:42:35.803Z,18.51
2022-11-27T01:43:48.348Z,18.52
2022-11-27T01:44:53.263Z,18.49
2022-11-27T01:45:55.032Z,18.53
2022-11-27T01:47:00.425Z,18.50
2022-11-27T01:48:03.463Z,18.50
2022-11-27T01:49:25.370Z,18.50
2022-11-27T01:50:31.390Z,18.53
2022-11-27T01:51:33.278Z,18.46
2022-11-27T01:52:39.554Z,18.45
2022-11-27T01:53:41.994Z,18.50
2022-11-27T01:54:49.234Z,18.47
2022-11-27T01:55:56.117Z,18.49
2022-11-27T01:57:01.752Z,18.48
2022-11-27T01:58:12.540Z,18.48
2022-11-27T01:59:16.013Z,18.46
2022-11-27T02:00:18.833Z,18.43
2022-11-27T02:01:20.726Z,18.39
2022-11-27T02:02:22.715Z,18.44
2022-11-27T02:03:24.656Z,18.43
2022-11-27T02:04:26.520Z,18.42
2022-11-27T02:05:29.490Z,18.22
2022-11-27T02:06:31.200Z,18.41
2022-11-27T02:07:33.212Z,18.39
2022-11-27T02:08:34.940Z,18.42
2022-11-27T02:09:36.713Z,18.33
2022-11-27T02:10:44.609Z,18.39
2022-11-27T02:11:51.934Z,18.39
2022-11-27T02:13:08.117Z,18.32
2022-11-27T02:14:21.509Z,18.43
2022-11-27T02:15:34.167Z,18.41
2022-11-27T02:16:50.904Z,18.46
2022-11-27T02:18:04.563Z,18.44
2022-11-27T02:19:50.906Z,18.43
2022-11-27T02:21:50.728Z,18.56
2022-11-27T02:23:10.498Z,18.52
2022-11-27T02:24:33.589Z,18.50
2022-11-27T02:25:46.815Z,18.45
2022-11-27T02:27:03.270Z,18.42
2022-11-27T02:28:29.745Z,18.44
2022-11-27T02:29:35.512Z,18.40
2022-11-27T02:30:43.819Z,18.36
2022-11-27T02:32:12.216Z,18.39
2022-11-27T02:33:20.087Z,18.37
2022-11-27T02:34:33.889Z,18.33
2022-11-27T02:35:51.320Z,18.32
2022-11-27T02:37:09.163Z,18.34
2022-11-27T02:38:18.532Z,18.30
2022-11-27T02:39:30.620Z,18.31
2022-11-27T02:40:42.639Z,18.30
2022-11-27T02:41:49.658Z,18.30
2022-11-27T02:43:38.048Z,18.36
2022-11-27T02:44:50.470Z,18.35
2022-11-27T02:45:52.808Z,18.33
2022-11-27T02:46:55.736Z,18.25
2022-11-27T02:47:59.102Z,18.17
2022-11-27T02:49:08.553Z,18.25
2022-11-27T02:50:16.428Z,18.24
2022-11-27T02:51:22.652Z,18.22
2022-11-27T02:52:28.656Z,18.20
2022-11-27T02:53:37.910Z,18.22
2022-11-27T02:54:42.489Z,18.22
2022-11-27T02:55:46.061Z,18.21
2022-11-27T02:56:51.413Z,18.14
2022-11-27T02:57:56.867Z,18.19
2022-11-27T02:59:02.971Z,18.20
2022-11-27T03:00:06.045Z,18.20
2022-11-27T03:01:11.635Z,18.11
2022-11-27T03:02:23.590Z,18.19
2022-11-27T03:03:33.200Z,18.16
2022-11-27T03:04:42.199Z,18.18
2022-11-27T03:05:47.413Z,18.18
2022-11-27T03:06:55.251Z,18.17
2022-11-27T03:08:05.513Z,18.19
2022-11-27T03:09:10.647Z,18.13
2022-11-27T03:10:19.333Z,18.08
2022-11-27T03:11:22.317Z,18.17
2022-11-27T03:12:24.123Z,18.15
2022-11-27T03:13:26.196Z,18.13
2022-11-27T03:14:28.551Z,18.11
2022-11-27T03:15:50.372Z,18.12
2022-11-27T03:17:16.089Z,18.17
2022-11-27T03:18:26.664Z,18.17
2022-11-27T03:19:33.061Z,18.18
2022-11-27T03:20:40.873Z,18.14
2022-11-27T03:22:00.420Z,18.12
2022-11-27T03:23:02.180Z,18.11
2022-11-27T03:24:04.667Z,18.12
2022-11-27T03:25:06.632Z,18.10
2022-11-27T03:26:08.613Z,18.08
2022-11-27T03:27:14.228Z,18.07
2022-11-27T03:28:16.125Z,18.08
2022-11-27T03:29:26.354Z,18.07
2022-11-27T03:30:28.645Z,18.09
2022-11-27T03:31:31.342Z,18.06
2022-11-27T03:32:33.404Z,18.08
2022-11-27T03:33:35.132Z,18.03
2022-11-27T03:34:37.552Z,18.03
2022-11-27T03:35:39.321Z,18.03
2022-11-27T03:36:41.031Z,18.02
2022-11-27T03:37:43.123Z,17.96
2022-11-27T03:38:46.997Z,18.01
2022-11-27T03:39:49.581Z,18.01
2022-11-27T03:41:14.489Z,18.05
2022-11-27T03:42:25.098Z,18.06
2022-11-27T03:43:33.757Z,18.06
2022-11-27T03:44:48.536Z,18.04
2022-11-27T03:46:04.974Z,18.06
2022-11-27T03:47:21.093Z,18.09
2022-11-27T03:48:35.094Z,18.07
2022-11-27T03:49:54.980Z,18.11
2022-11-27T03:51:08.458Z,18.09
2022-11-27T03:52:20.626Z,18.07
2022-11-27T03:53:42.482Z,18.06
2022-11-27T03:54:44.275Z,18.08
2022-11-27T03:56:12.116Z,18.06
2022-11-27T03:57:32.898Z,18.09
2022-11-27T03:59:04.552Z,18.08
2022-11-27T04:00:09.301Z,18.08
2022-11-27T04:01:14.660Z,18.03
2022-11-27T04:02:25.861Z,18.01
2022-11-27T04:03:30.259Z,18.01
2022-11-27T04:04:32.124Z,17.99
2022-11-27T04:05:33.803Z,17.95
2022-11-27T04:06:35.717Z,17.88
2022-11-27T04:07:37.676Z,17.90
2022-11-27T04:08:40.181Z,17.89
2022-11-27T04:09:41.884Z,17.95
2022-11-27T04:10:43.770Z,17.92
2022-11-27T04:11:45.495Z,17.85
2022-11-27T04:12:47.584Z,17.93
2022-11-27T04:13:49.458Z,17.94
2022-11-27T04:14:51.253Z,17.94
2022-11-27T04:15:53.220Z,17.93
2022-11-27T04:16:54.937Z,17.95
2022-11-27T04:17:56.636Z,17.94
2022-11-27T04:18:58.372Z,17.93
2022-11-27T04:20:00.463Z,17.84
2022-11-27T04:21:02.198Z,17.93
2022-11-27T04:22:03.960Z,17.95
2022-11-27T04:23:05.856Z,17.89
2022-11-27T04:24:07.590Z,17.93
2022-11-27T04:25:09.883Z,17.93
2022-11-27T04:26:11.713Z,17.93
2022-11-27T04:27:13.537Z,17.93
2022-11-27T04:28:17.597Z,17.89
2022-11-27T04:29:19.330Z,17.95
2022-11-27T04:30:21.752Z,17.94
2022-11-27T04:31:23.460Z,17.95
2022-11-27T04:32:25.359Z,17.95
2022-11-27T04:33:27.341Z,17.95
2022-11-27T04:34:29.045Z,17.83
2022-11-27T04:35:30.756Z,17.94
2022-11-27T04:36:37.617Z,17.94
2022-11-27T04:37:40.988Z,17.96
2022-11-27T04:38:42.685Z,17.95
2022-11-27T04:39:44.468Z,17.96
2022-11-27T04:40:46.380Z,17.95
2022-11-27T04:41:48.202Z,17.94
2022-11-27T04:42:50.921Z,17.95
2022-11-27T04:43:52.638Z,17.95
2022-11-27T04:44:54.311Z,17.94
2022-11-27T04:45:56.029Z,17.92
2022-11-27T04:46:57.850Z,17.94
2022-11-27T04:47:59.952Z,17.93
2022-11-27T04:49:01.800Z,17.93
2022-11-27T04:50:04.081Z,17.77
2022-11-27T04:51:06.060Z,17.92
2022-11-27T04:52:08.516Z,17.94
2022-11-27T04:53:10.292Z,17.92
2022-11-27T04:54:12.472Z,17.93
2022-11-27T04:55:14.152Z,17.84
2022-11-27T04:56:15.940Z,17.92
2022-11-27T04:57:17.679Z,17.86
2022-11-27T04:58:19.382Z,17.82
2022-11-27T04:59:21.219Z,17.85
2022-11-27T05:00:23.331Z,17.91
2022-11-27T05:01:25.582Z,17.89
2022-11-27T05:02:27.435Z,17.91
2022-11-27T05:03:29.220Z,17.87
2022-11-27T05:04:31.096Z,17.84
2022-11-27T05:05:32.797Z,17.89
2022-11-27T05:06:34.894Z,17.88
2022-11-27T05:07:36.792Z,17.89
2022-11-27T05:08:38.500Z,17.89
2022-11-27T05:09:40.315Z,17.83
2022-11-27T05:10:41.974Z,17.87
2022-11-27T05:11:44.006Z,17.85
2022-11-27T05:12:45.871Z,17.86
2022-11-27T05:13:47.609Z,17.80
2022-11-27T05:14:49.285Z,17.86
2022-11-27T05:15:51.093Z,17.86
2022-11-27T05:16:54.882Z,17.78
2022-11-27T05:17:56.624Z,17.87
2022-11-27T05:18:58.408Z,17.87
2022-11-27T05:20:00.206Z,17.86
2022-11-27T05:21:07.546Z,17.87
2022-11-27T05:22:09.409Z,17.87
2022-11-27T05:23:11.122Z,17.85
2022-11-27T05:24:13.826Z,17.89
2022-11-27T05:25:15.602Z,17.88
2022-11-27T05:26:17.262Z,17.87
2022-11-27T05:27:19.025Z,17.87
2022-11-27T05:28:26.469Z,17.80
2022-11-27T05:29:29.853Z,17.87
2022-11-27T05:30:31.822Z,17.89
2022-11-27T05:31:34.443Z,17.83
2022-11-27T05:32:36.207Z,17.88
2022-11-27T05:33:37.915Z,17.83
2022-11-27T05:34:40.080Z,17.87
2022-11-27T05:35:42.966Z,17.81
2022-11-27T05:36:44.776Z,17.88
2022-11-27T05:37:46.497Z,17.89
2022-11-27T05:38:48.297Z,17.89
2022-11-27T05:39:50.218Z,17.83
2022-11-27T05:40:51.907Z,17.81
2022-11-27T05:41:53.659Z,17.84
2022-11-27T05:42:55.480Z,17.77
2022-11-27T05:43:57.147Z,17.88
2022-11-27T05:44:58.879Z,17.89
2022-11-27T05:46:05.237Z,17.88
2022-11-27T05:47:07.043Z,17.80
2022-11-27T05:48:08.824Z,17.89
2022-11-27T05:49:13.151Z,17.83
2022-11-27T05:50:14.921Z,17.89
2022-11-27T05:51:17.717Z,17.89
2022-11-27T05:52:19.403Z,17.88
2022-11-27T05:53:21.076Z,17.88
2022-11-27T05:54:22.781Z,17.82
2022-11-27T05:55:24.665Z,17.88
2022-11-27T05:56:26.408Z,17.88
2022-11-27T05:57:28.433Z,17.89
2022-11-27T05:58:30.237Z,17.86
2022-11-27T05:59:31.986Z,17.88
2022-11-27T06:00:33.661Z,17.85
2022-11-27T06:01:35.361Z,17.89
2022-11-27T06:02:37.248Z,17.89
2022-11-27T06:03:39.719Z,17.88
2022-11-27T06:04:41.809Z,17.88
2022-11-27T06:05:43.740Z,17.86
2022-11-27T06:06:45.397Z,17.90
2022-11-27T06:07:47.216Z,17.88
2022-11-27T06:08:48.957Z,17.88
2022-11-27T06:09:50.708Z,17.88
2022-11-27T06:10:52.493Z,17.89
2022-11-27T06:11:54.279Z,17.88
2022-11-27T06:12:55.960Z,17.88
2022-11-27T06:13:57.727Z,17.88
2022-11-27T06:14:59.541Z,17.87
2022-11-27T06:16:06.187Z,17.87
2022-11-27T06:17:07.936Z,17.89
2022-11-27T06:18:12.212Z,17.89
2022-11-27T06:19:14.224Z,17.88
2022-11-27T06:20:16.037Z,17.88
2022-11-27T06:21:18.833Z,17.87
2022-11-27T06:22:20.523Z,17.88
2022-11-27T06:23:22.448Z,17.84
2022-11-27T06:24:24.316Z,17.87
2022-11-27T06:25:26.562Z,17.87
2022-11-27T06:26:30.988Z,17.85
2022-11-27T06:27:34.797Z,17.86
2022-11-27T06:28:36.616Z,17.87
2022-11-27T06:29:38.412Z,17.86
2022-11-27T06:30:40.169Z,17.86
2022-11-27T06:31:42.079Z,17.86
2022-11-27T06:32:43.905Z,17.86
2022-11-27T06:33:50.605Z,17.85
2022-11-27T06:34:52.337Z,17.86
2022-11-27T06:35:55.557Z,17.78
2022-11-27T06:36:57.287Z,17.85
2022-11-27T06:37:59.058Z,17.86
2022-11-27T06:39:01.330Z,17.85
2022-11-27T06:40:04.073Z,17.78
2022-11-27T06:41:17.145Z,17.62
2022-11-27T06:42:18.962Z,17.87
2022-11-27T06:43:20.627Z,17.81
2022-11-27T06:44:22.434Z,17.85
2022-11-27T06:45:24.251Z,17.85
2022-11-27T06:46:27.269Z,17.84
2022-11-27T06:47:28.953Z,17.84
2022-11-27T06:48:32.044Z,17.83
2022-11-27T06:49:34.394Z,17.82
2022-11-27T06:50:36.153Z,17.83
2022-11-27T06:51:38.273Z,17.82
2022-11-27T06:52:40.744Z,17.72
2022-11-27T06:53:43.649Z,17.83
2022-11-27T06:54:45.428Z,17.83
2022-11-27T06:55:47.174Z,17.82
2022-11-27T06:56:52.135Z,17.79
2022-11-27T06:57:53.918Z,17.82
2022-11-27T06:58:58.207Z,17.81
2022-11-27T06:59:59.949Z,17.80
2022-11-27T07:01:04.353Z,17.81
2022-11-27T07:02:06.367Z,17.76
2022-11-27T07:03:08.134Z,17.82
2022-11-27T07:04:12.253Z,17.76
2022-11-27T07:05:14.172Z,17.83
2022-11-27T07:06:19.952Z,17.81
2022-11-27T07:07:21.856Z,17.83
2022-11-27T07:08:23.610Z,17.84
2022-11-27T07:09:25.312Z,17.83
2022-11-27T07:10:26.992Z,17.85
2022-11-27T07:11:30.448Z,17.86
2022-11-27T07:12:32.653Z,17.87
2022-11-27T07:13:34.624Z,17.79
2022-11-27T07:14:36.370Z,17.90
2022-11-27T07:15:38.150Z,17.92
2022-11-27T07:16:39.868Z,17.94
2022-11-27T07:17:41.828Z,17.97
2022-11-27T07:18:48.679Z,17.98
2022-11-27T07:19:50.349Z,17.94
2022-11-27T07:20:56.453Z,18.05
2022-11-27T07:21:58.442Z,18.06
2022-11-27T07:23:00.222Z,18.11
2022-11-27T07:24:02.106Z,18.14
2022-11-27T07:25:04.058Z,18.17
2022-11-27T07:26:11.138Z,18.01
2022-11-27T07:27:12.841Z,18.24
2022-11-27T07:28:18.695Z,18.27
2022-11-27T07:29:20.862Z,18.31
2022-11-27T07:30:22.579Z,18.34
2022-11-27T07:31:30.442Z,18.35
2022-11-27T07:32:32.380Z,18.39
2022-11-27T07:33:34.104Z,18.42
2022-11-27T07:34:35.909Z,18.38
2022-11-27T07:35:37.637Z,18.47
2022-11-27T07:36:39.290Z,18.48
2022-11-27T07:37:41.041Z,18.53
2022-11-27T07:38:44.237Z,18.50
2022-11-27T07:40:01.990Z,18.59
2022-11-27T07:41:06.172Z,18.65
2022-11-27T07:42:37.570Z,18.63
2022-11-27T07:43:31.051Z,18.70
2022-11-27T07:44:32.798Z,18.71
2022-11-27T07:45:34.516Z,18.74
2022-11-27T07:46:36.335Z,18.74
2022-11-27T07:47:38.745Z,18.75
2022-11-27T07:48:40.435Z,18.79
2022-11-27T07:49:42.253Z,18.77
2022-11-27T07:50:44.319Z,18.81
2022-11-27T07:51:46.078Z,18.82
2022-11-27T07:52:48.118Z,18.69
2022-11-27T07:53:52.037Z,18.82
2022-11-27T07:54:54.386Z,18.88
2022-11-27T07:55:59.745Z,18.88
2022-11-27T07:57:01.444Z,18.92
2022-11-27T07:58:03.204Z,18.91
2022-11-27T07:59:04.893Z,18.91
2022-11-27T08:00:07.232Z,18.93
2022-11-27T08:01:10.830Z,18.94
2022-11-27T08:02:13.511Z,18.88
2022-11-27T08:03:16.632Z,18.96
2022-11-27T08:04:18.499Z,18.97
2022-11-27T08:05:20.251Z,18.93
2022-11-27T08:06:25.338Z,18.94
2022-11-27T08:07:28.871Z,18.89
2022-11-27T08:08:31.029Z,19.00
2022-11-27T08:09:32.773Z,19.00
2022-11-27T08:10:38.433Z,18.91
2022-11-27T08:11:40.293Z,19.02
2022-11-27T08:12:42.059Z,19.02
2022-11-27T08:13:43.926Z,18.95
2022-11-27T08:14:45.776Z,19.02
2022-11-27T08:15:48.201Z,18.95
2022-11-27T08:16:49.934Z,19.03
2022-11-27T08:17:51.684Z,19.02
2022-11-27T08:18:54.126Z,19.01
2022-11-27T08:19:55.793Z,19.03
2022-11-27T08:21:00.439Z,19.02
2022-11-27T08:22:02.203Z,19.04
2022-11-27T08:23:04.715Z,19.03
2022-11-27T08:24:07.042Z,19.04
2022-11-27T08:25:09.379Z,19.05
2022-11-27T08:26:12.029Z,19.05
2022-11-27T08:27:14.614Z,19.05
2022-11-27T08:28:16.470Z,19.05
2022-11-27T08:29:18.236Z,19.05
2022-11-27T08:30:20.050Z,19.07
2022-11-27T08:31:22.040Z,19.05
2022-11-27T08:32:23.829Z,19.06
2022-11-27T08:33:25.621Z,19.06
2022-11-27T08:34:27.626Z,19.07
2022-11-27T08:35:29.461Z,19.07
2022-11-27T08:36:31.469Z,19.07
2022-11-27T08:37:33.554Z,19.07
2022-11-27T08:38:35.341Z,19.06
2022-11-27T08:39:37.023Z,19.06
2022-11-27T08:40:38.708Z,19.06
2022-11-27T08:41:40.456Z,19.05
2022-11-27T08:42:42.162Z,19.01
2022-11-27T08:43:44.284Z,19.04
2022-11-27T08:44:45.974Z,19.03
2022-11-27T08:45:47.911Z,19.04
2022-11-27T08:46:50.093Z,19.02
2022-11-27T08:47:51.844Z,19.02
2022-11-27T08:48:53.566Z,19.02
2022-11-27T08:49:55.237Z,19.01
2022-11-27T08:50:56.909Z,19.01
2022-11-27T08:51:58.586Z,19.01
2022-11-27T08:53:00.246Z,18.92
2022-11-27T08:54:02.674Z,19.01
2022-11-27T08:55:04.901Z,19.01
2022-11-27T08:56:26.125Z,19.02
2022-11-27T08:57:27.989Z,19.07
2022-11-27T08:58:29.704Z,19.02
2022-11-27T08:59:31.440Z,19.03
2022-11-27T09:00:33.986Z,19.06
2022-11-27T09:01:35.826Z,19.06
2022-11-27T09:02:37.654Z,19.04
2022-11-27T09:03:39.644Z,19.06
2022-11-27T09:04:41.764Z,19.06
2022-11-27T09:05:44.848Z,19.06
2022-11-27T09:06:48.748Z,19.07
2022-11-27T09:07:50.954Z,19.08
2022-11-27T09:08:52.963Z,19.09
2022-11-27T09:09:54.691Z,18.92
2022-11-27T09:11:00.412Z,18.85
2022-11-27T09:12:02.137Z,19.07
2022-11-27T09:13:03.843Z,19.08
2022-11-27T09:14:06.200Z,19.03
2022-11-27T09:15:08.463Z,19.08
2022-11-27T09:16:13.838Z,19.10
2022-11-27T09:17:15.523Z,19.11
2022-11-27T09:18:17.201Z,19.08
2022-11-27T09:19:19.647Z,19.02
2022-11-27T09:20:21.469Z,19.09
2022-11-27T09:21:27.201Z,19.08
2022-11-27T09:22:28.949Z,19.02
2022-11-27T09:23:31.258Z,19.07
2022-11-27T09:24:32.998Z,19.06
2022-11-27T09:25:34.705Z,19.10
2022-11-27T09:26:36.492Z,19.10
2022-11-27T09:27:38.452Z,19.01
2022-11-27T09:28:41.261Z,19.09
2022-11-27T09:29:42.968Z,19.07
2022-11-27T09:30:44.858Z,19.10
2022-11-27T09:31:46.788Z,19.09
2022-11-27T09:32:48.497Z,19.10
2022-11-27T09:33:50.386Z,19.10
2022-11-27T09:34:52.380Z,18.93
2022-11-27T09:35:54.364Z,19.08
2022-11-27T09:36:56.170Z,19.08
2022-11-27T09:37:57.999Z,19.08
2022-11-27T09:39:00.287Z,19.08
2022-11-27T09:40:01.961Z,19.08
2022-11-27T09:41:33.822Z,19.12
2022-11-27T09:42:42.641Z,19.14
2022-11-27T09:44:00.700Z,19.16
2022-11-27T09:45:05.800Z,19.08
2022-11-27T09:46:17.593Z,19.14
2022-11-27T09:47:48.822Z,19.14
2022-11-27T09:48:52.502Z,19.17
2022-11-27T09:49:57.269Z,19.12
2022-11-27T09:51:03.898Z,19.10
2022-11-27T09:52:19.954Z,19.13
2022-11-27T09:53:31.512Z,19.12
2022-11-27T09:54:52.224Z,19.14
2022-11-27T09:55:57.525Z,19.15
2022-11-27T09:56:59.569Z,19.07
2022-11-27T09:58:21.873Z,19.13
2022-11-27T09:59:33.869Z,19.02
2022-11-27T10:00:35.561Z,19.13
2022-11-27T10:01:45.239Z,19.12
2022-11-27T10:02:51.435Z,19.06
2022-11-27T10:03:53.415Z,19.11
2022-11-27T10:05:13.394Z,19.09
2022-11-27T10:06:32.280Z,19.14
2022-11-27T10:08:11.116Z,19.15
2022-11-27T10:09:21.631Z,19.21
2022-11-27T10:10:38.540Z,19.19
2022-11-27T10:12:10.997Z,19.19
2022-11-27T10:13:39.957Z,19.21
2022-11-27T10:15:16.115Z,19.23
2022-11-27T10:17:17.026Z,19.29
2022-11-27T10:18:57.612Z,19.30
2022-11-27T10:20:32.516Z,19.30
2022-11-27T10:22:10.268Z,19.27
2022-11-27T10:23:14.699Z,19.23
2022-11-27T10:24:26.432Z,19.15
2022-11-27T10:25:50.669Z,19.20
2022-11-27T10:26:58.373Z,19.17
2022-11-27T10:28:13.936Z,19.06
2022-11-27T10:29:50.325Z,19.20
2022-11-27T10:31:02.929Z,19.20
2022-11-27T10:32:46.652Z,19.18
2022-11-27T10:33:50.653Z,19.22
2022-11-27T10:35:13.576Z,19.17
2022-11-27T10:36:21.673Z,19.18
2022-11-27T10:37:48.978Z,19.17
2022-11-27T10:38:51.925Z,19.20
2022-11-27T10:40:08.050Z,19.15
2022-11-27T10:42:58.664Z,19.17
2022-11-27T10:44:18.444Z,19.20
2022-11-27T10:45:40.747Z,19.24
2022-11-27T10:46:42.517Z,19.21
2022-11-27T10:47:46.681Z,19.17
2022-11-27T10:48:48.470Z,19.11
2022-11-27T10:49:50.274Z,19.08
2022-11-27T10:50:52.049Z,19.14
2022-11-27T10:51:53.861Z,19.13
2022-11-27T10:52:59.478Z,19.12
2022-11-27T10:54:03.768Z,19.14
2022-11-27T10:55:16.233Z,19.15
2022-11-27T10:56:36.608Z,19.18
2022-11-27T10:57:51.553Z,19.21
2022-11-27T10:59:29.989Z,19.22
2022-11-27T11:00:34.756Z,19.26
2022-11-27T11:01:48.229Z,19.24
2022-11-27T11:02:59.688Z,19.26
2022-11-27T11:04:24.211Z,19.24
2022-11-27T11:06:51.342Z,19.24
2022-11-27T11:07:55.349Z,19.22
2022-11-27T11:09:12.448Z,19.23
2022-11-27T11:10:33.345Z,19.29
2022-11-27T11:11:35.115Z,19.27
2022-11-27T11:12:36.802Z,19.23
2022-11-27T11:13:41.521Z,19.21
2022-11-27T11:15:00.752Z,19.23
2022-11-27T11:16:14.658Z,19.27
2022-11-27T11:17:18.005Z,19.21
2022-11-27T11:18:34.590Z,19.25
2022-11-27T11:19:39.457Z,19.26
2022-11-27T11:20:47.279Z,19.25
2022-11-27T11:21:49.131Z,19.25
2022-11-27T11:22:51.346Z,19.23
2022-11-27T11:24:00.520Z,19.22
2022-11-27T11:25:02.414Z,19.25
2022-11-27T11:26:26.551Z,19.28
2022-11-27T11:27:30.807Z,19.28
2022-11-27T11:28:41.067Z,19.26
2022-11-27T11:29:54.652Z,19.28
2022-11-27T11:31:03.930Z,19.29
2022-11-27T11:32:10.901Z,19.27
2022-11-27T11:33:14.444Z,19.27
2022-11-27T11:34:30.175Z,19.26
2022-11-27T11:35:36.085Z,19.28
2022-11-27T11:36:37.798Z,19.19
2022-11-27T11:37:44.723Z,19.25
2022-11-27T11:38:47.894Z,19.27
2022-11-27T11:40:02.176Z,19.22
2022-11-27T11:41:07.619Z,19.28
2022-11-27T11:42:11.628Z,19.28
2022-11-27T11:43:28.370Z,19.23
2022-11-27T11:44:38.339Z,19.29
2022-11-27T11:45:48.841Z,19.31
2022-11-27T11:46:54.031Z,19.30
2022-11-27T11:47:59.201Z,19.29
2022-11-27T11:49:05.852Z,19.28
2022-11-27T11:50:13.550Z,19.30
2022-11-27T11:51:38.154Z,19.28
2022-11-27T11:53:12.507Z,19.36
2022-11-27T11:54:20.102Z,19.37
2022-11-27T11:55:35.766Z,19.36
2022-11-27T11:56:49.662Z,19.34
2022-11-27T11:58:20.169Z,19.35
2022-11-27T11:59:44.921Z,19.36
2022-11-27T12:01:19.404Z,19.35
2022-11-27T12:02:44.246Z,19.41
2022-11-27T12:03:51.904Z,19.40
2022-11-27T12:05:12.288Z,19.38
2022-11-27T12:06:22.908Z,19.36
2022-11-27T12:07:28.013Z,19.37
2022-11-27T12:09:00.540Z,19.37
2022-11-27T12:10:17.213Z,19.37
2022-11-27T12:11:41.781Z,19.37
2022-11-27T12:12:52.552Z,19.40
2022-11-27T12:14:11.439Z,19.39
2022-11-27T12:15:42.254Z,19.43
2022-11-27T12:16:57.677Z,19.41
2022-11-27T12:18:53.169Z,19.49
2022-11-27T12:20:05.386Z,19.48
2022-11-27T12:21:34.669Z,19.48
2022-11-27T12:23:13.363Z,19.48
2022-11-27T12:24:32.620Z,19.51
2022-11-27T12:25:41.783Z,19.40
2022-11-27T12:27:07.570Z,19.45
2022-11-27T12:28:23.462Z,19.44
2022-11-27T12:29:42.981Z,19.45
2022-11-27T12:30:55.936Z,19.34
2022-11-27T12:32:10.566Z,19.45
2022-11-27T12:33:26.977Z,19.45
2022-11-27T12:34:50.784Z,19.46
2022-11-27T12:36:02.623Z,19.49
2022-11-27T12:37:28.569Z,19.50
2022-11-27T12:39:22.675Z,19.54
2022-11-27T12:40:33.478Z,19.58
2022-11-27T12:42:01.558Z,19.58
2022-11-27T12:43:27.184Z,19.56
2022-11-27T12:44:38.300Z,19.56
2022-11-27T12:45:51.251Z,19.55
2022-11-27T12:47:04.771Z,19.53
2022-11-27T12:48:31.077Z,19.57
2022-11-27T12:49:42.582Z,19.55
2022-11-27T12:50:51.731Z,19.53
2022-11-27T12:52:01.340Z,19.52
2022-11-27T12:53:11.767Z,19.51
2022-11-27T12:54:22.487Z,19.51
2022-11-27T12:55:30.993Z,19.51
2022-11-27T12:56:44.835Z,19.52
2022-11-27T12:57:51.777Z,19.50
2022-11-27T12:59:04.264Z,19.50
2022-11-27T13:00:15.056Z,19.50
2022-11-27T13:01:42.926Z,19.56
2022-11-27T13:03:00.533Z,19.57
2022-11-27T13:04:18.361Z,19.55
2022-11-27T13:05:26.597Z,19.55
2022-11-27T13:06:33.304Z,19.53
2022-11-27T13:07:40.801Z,19.54
2022-11-27T13:08:52.124Z,19.52
2022-11-27T13:10:05.697Z,19.53
2022-11-27T13:11:11.633Z,19.53
2022-11-27T13:12:23.680Z,19.53
2022-11-27T13:13:25.431Z,19.54
2022-11-27T13:14:28.157Z,19.52
2022-11-27T13:15:35.763Z,19.52
2022-11-27T13:16:45.226Z,19.53
2022-11-27T13:17:51.917Z,19.54
2022-11-27T13:19:05.854Z,19.53
2022-11-27T13:20:17.566Z,19.54
2022-11-27T13:21:25.144Z,19.59
2022-11-27T13:22:32.546Z,19.58
2022-11-27T13:23:35.073Z,19.59
2022-11-27T13:24:36.921Z,19.53
2022-11-27T13:25:49.120Z,19.59
2022-11-27T13:27:01.057Z,19.59
2022-11-27T13:28:05.506Z,19.61
2022-11-27T13:29:25.266Z,19.58
2022-11-27T13:30:31.921Z,19.61
2022-11-27T13:31:39.302Z,19.57
2022-11-27T13:32:47.247Z,19.63
2022-11-27T13:33:50.796Z,19.64
2022-11-27T13:34:55.361Z,19.63
2022-11-27T13:35:57.800Z,19.63
2022-11-27T13:37:06.250Z,19.61
2022-11-27T13:38:13.741Z,19.62
2022-11-27T13:39:29.144Z,19.61
2022-11-27T13:40:37.598Z,19.56
2022-11-27T13:41:40.896Z,19.58
2022-11-27T13:42:45.971Z,19.63
2022-11-27T13:43:48.535Z,19.63
2022-11-27T13:44:57.404Z,19.62
2022-11-27T13:46:13.042Z,19.58
2022-11-27T13:47:19.159Z,19.64
2022-11-27T13:48:31.204Z,19.56
2022-11-27T13:49:37.213Z,19.65
2022-11-27T13:50:46.064Z,19.65
2022-11-27T13:51:47.831Z,19.53
2022-11-27T13:53:05.055Z,19.65
2022-11-27T13:54:16.382Z,19.67
2022-11-27T13:55:33.624Z,19.67
2022-11-27T13:56:35.698Z,19.69
2022-11-27T13:57:38.573Z,19.65
2022-11-27T13:58:42.685Z,19.64
2022-11-27T14:00:04.604Z,19.66
2022-11-27T14:01:20.959Z,19.48
2022-11-27T14:02:22.954Z,19.67
2022-11-27T14:03:29.988Z,19.63
2022-11-27T14:04:32.954Z,19.62
2022-11-27T14:05:41.796Z,19.61
2022-11-27T14:06:43.695Z,19.62
2022-11-27T14:07:54.222Z,19.61
2022-11-27T14:09:05.698Z,19.61
2022-11-27T14:10:14.503Z,19.59
2022-11-27T14:11:16.390Z,19.62
2022-11-27T14:12:28.107Z,19.61
2022-11-27T14:13:53.184Z,19.66
2022-11-27T14:15:20.172Z,19.64
2022-11-27T14:16:21.832Z,19.66
2022-11-27T14:17:37.287Z,19.62
2022-11-27T14:18:39.099Z,19.63
2022-11-27T14:19:45.021Z,19.61
2022-11-27T14:20:58.018Z,19.52
2022-11-27T14:22:00.450Z,19.62
2022-11-27T14:23:17.549Z,19.60
2022-11-27T14:24:25.671Z,19.64
2022-11-27T14:25:34.057Z,19.63