createdAt,value
2019-02-11T00:02:20.127Z,98558.33
2019-02-11T00:04:50.232Z,98558.80
2019-02-11T00:07:20.355Z,98549.03
2019-02-11T00:09:50.501Z,98552.41
2019-02-11T00:12:20.609Z,98556.28
2019-02-11T00:14:51.784Z,98551.56
2019-02-11T00:17:21.903Z,98555.53
2019-02-11T00:19:52.038Z,98560.09
2019-02-11T00:22:22.156Z,98562.63
2019-02-11T00:24:52.295Z,98569.77
2019-02-11T00:27:22.518Z,98570.48
2019-02-11T00:29:52.620Z,98575.67
2019-02-11T00:32:22.733Z,98576.63
2019-02-11T00:34:52.841Z,98575.80
2019-02-11T00:37:22.952Z,98573.76
2019-02-11T00:39:53.060Z,98570.13
2019-02-11T00:42:23.178Z,98574.70
2019-02-11T00:44:53.322Z,98571.81
2019-02-11T00:47:23.439Z,98568.56
2019-02-11T00:49:53.543Z,98569.30
2019-02-11T00:52:23.674Z,98565.42
2019-02-11T00:54:53.830Z,98568.45
2019-02-11T00:57:24.002Z,98568.09
2019-02-11T00:59:54.201Z,98573.04
2019-02-11T01:02:24.329Z,98579.58
2019-02-11T01:04:54.454Z,98578.13
2019-02-11T01:07:24.586Z,98577.28
2019-02-11T01:09:54.690Z,98571.38
2019-02-11T01:12:24.815Z,98569.68
2019-02-11T01:14:54.926Z,98571.01
2019-02-11T01:17:25.125Z,98565.81
2019-02-11T01:19:55.224Z,98562.91
2019-02-11T01:22:25.324Z,98570.52
2019-02-11T01:24:55.489Z,98577.27
2019-02-11T01:27:25.630Z,98566.28
2019-02-11T01:29:55.733Z,98569.66
2019-02-11T01:32:25.841Z,98572.41
2019-02-11T01:34:55.949Z,98568.91
2019-02-11T01:37:26.086Z,98570.00
2019-02-11T01:39:56.179Z,98568.67
2019-02-11T01:42:26.315Z,98570.00
2019-02-11T01:44:56.485Z,98570.23
2019-02-11T01:47:26.591Z,98574.34
2019-02-11T01:49:56.690Z,98571.92
2019-02-11T01:52:26.903Z,98572.40
2019-02-11T01:54:57.007Z,98572.28
2019-02-11T01:57:27.127Z,98573.61
2019-02-11T01:59:57.225Z,98572.16
2019-02-11T02:02:27.328Z,98569.58
2019-02-11T02:04:57.531Z,98569.63
2019-02-11T02:07:27.624Z,98572.05
2019-02-11T02:09:57.743Z,98572.16
2019-02-11T02:12:27.861Z,98572.16
2019-02-11T02:14:59.041Z,98577.11
2019-02-11T02:17:29.143Z,98573.74
2019-02-11T02:19:59.256Z,98573.14
2019-02-11T02:22:29.372Z,98566.03
2019-02-11T02:24:59.519Z,98573.03
2019-02-11T02:27:29.640Z,98575.69
2019-02-11T02:30:00.690Z,98570.86
2019-02-11T02:32:30.848Z,98568.31
2019-02-11T02:35:00.990Z,98565.30
2019-02-11T02:37:31.108Z,98566.74
2019-02-11T02:40:01.225Z,98570.42
2019-02-11T02:42:31.332Z,98573.48
2019-02-11T02:45:01.479Z,98578.57
2019-02-11T02:47:32.623Z,98579.19
2019-02-11T02:50:02.735Z,98582.31
2019-02-11T02:52:32.858Z,98577.47
2019-02-11T02:55:03.003Z,98587.84
2019-02-11T02:57:33.099Z,98590.61
2019-02-11T03:00:03.218Z,98587.67
2019-02-11T03:02:33.499Z,98598.94
2019-02-11T03:05:03.686Z,98606.19
2019-02-11T03:07:33.781Z,98609.34
2019-02-11T03:10:03.921Z,98608.86
2019-02-11T03:12:34.021Z,98614.55
2019-02-11T03:15:04.568Z,98613.21
2019-02-11T03:17:34.675Z,98617.28
2019-02-11T03:20:05.724Z,98616.48
2019-02-11T03:22:35.817Z,98614.28
2019-02-11T03:25:06.033Z,98609.44
2019-02-11T03:27:36.138Z,98608.68
2019-02-11T03:30:06.657Z,98603.91
2019-02-11T03:32:36.819Z,98600.64
2019-02-11T03:35:07.037Z,98598.20
2019-02-11T03:37:37.144Z,98607.91
2019-02-11T03:40:07.444Z,98603.67
2019-02-11T03:42:37.553Z,98613.45
2019-02-11T03:45:08.607Z,98611.75
2019-02-11T03:47:38.747Z,98625.37
2019-02-11T03:50:09.663Z,98622.39
2019-02-11T03:52:39.907Z,98626.80
2019-02-11T03:55:10.146Z,98635.97
2019-02-11T03:57:40.260Z,98636.59
2019-02-11T04:00:12.388Z,98646.19
2019-02-11T04:02:42.533Z,98643.70
2019-02-11T04:05:12.761Z,98646.67
2019-02-11T04:07:42.853Z,98650.31
2019-02-11T04:10:12.986Z,98654.30
2019-02-11T04:12:43.083Z,98655.26
2019-02-11T04:15:13.203Z,98658.97
2019-02-11T04:17:43.301Z,98658.70
2019-02-11T04:20:13.422Z,98652.72
2019-02-11T04:22:43.553Z,98659.13
2019-02-11T04:25:13.803Z,98657.91
2019-02-11T04:27:43.898Z,98659.55
2019-02-11T04:30:14.055Z,98663.36
2019-02-11T04:32:44.176Z,98662.56
2019-02-11T04:35:14.287Z,98663.73
2019-02-11T04:37:44.381Z,98672.75
2019-02-11T04:40:14.493Z,98677.30
2019-02-11T04:42:44.612Z,98684.10
2019-02-11T04:45:15.007Z,98688.22
2019-02-11T04:47:45.137Z,98691.92
2019-02-11T04:50:15.289Z,98702.67
2019-02-11T04:52:45.449Z,98693.19
2019-02-11T04:55:15.597Z,98703.84
2019-02-11T04:57:45.698Z,98701.30
2019-02-11T05:00:15.948Z,98699.71
2019-02-11T05:02:46.061Z,98706.51
2019-02-11T05:05:16.180Z,98713.76
2019-02-11T05:07:46.264Z,98716.26
2019-02-11T05:10:16.402Z,98716.61
2019-02-11T05:12:46.519Z,98718.84
2019-02-11T05:15:16.609Z,98716.83
2019-02-11T05:17:46.712Z,98716.51
2019-02-11T05:20:17.179Z,98717.99
2019-02-11T05:22:47.289Z,98722.34
2019-02-11T05:25:17.414Z,98720.37
2019-02-11T05:27:47.519Z,98725.89
2019-02-11T05:30:17.655Z,98738.55
2019-02-11T05:32:47.767Z,98737.38
2019-02-11T05:35:17.909Z,98739.50
2019-02-11T05:37:48.121Z,98749.52
2019-02-11T05:40:18.238Z,98757.78
2019-02-11T05:42:48.346Z,98752.97
2019-02-11T05:45:19.338Z,98764.99
2019-02-11T05:47:49.446Z,98756.88
2019-02-11T05:50:19.589Z,98765.57
2019-02-11T05:52:49.710Z,98767.27
2019-02-11T05:55:19.826Z,98761.77
2019-02-11T05:57:50.218Z,98768.97
2019-02-11T06:00:20.338Z,98779.13
2019-02-11T06:02:50.461Z,98777.70
2019-02-11T06:05:20.595Z,98783.41
2019-02-11T06:07:50.677Z,98781.24
2019-02-11T06:10:20.786Z,98795.61
2019-02-11T06:12:50.900Z,98802.23
2019-02-11T06:15:21.053Z,98807.69
2019-02-11T06:17:51.190Z,98813.47
2019-02-11T06:20:21.339Z,98811.77
2019-02-11T06:22:51.502Z,98818.97
2019-02-11T06:25:21.661Z,98820.25
2019-02-11T06:27:51.769Z,98827.73
2019-02-11T06:30:21.904Z,98831.06
2019-02-11T06:32:52.011Z,98843.35
2019-02-11T06:35:22.118Z,98843.69
2019-02-11T06:37:52.230Z,98853.71
2019-02-11T06:40:22.367Z,98849.64
2019-02-11T06:42:52.478Z,98852.83
2019-02-11T06:45:22.577Z,98852.77
2019-02-11T06:47:52.681Z,98862.30
2019-02-11T06:50:22.800Z,98868.92
2019-02-11T06:52:52.953Z,98872.36
2019-02-11T06:55:23.081Z,98872.42
2019-02-11T06:57:53.207Z,98884.55
2019-02-11T07:00:23.339Z,98896.19
2019-02-11T07:02:53.496Z,98895.52
2019-02-11T07:05:23.626Z,98897.34
2019-02-11T07:07:53.749Z,98895.73
2019-02-11T07:10:23.858Z,98897.89
2019-02-11T07:12:53.955Z,98899.38
2019-02-11T07:15:24.077Z,98909.61
2019-02-11T07:17:54.173Z,98914.16
2019-02-11T07:20:24.631Z,98922.31
2019-02-11T07:22:54.743Z,98924.75
2019-02-11T07:25:24.828Z,98932.80
2019-02-11T07:27:54.927Z,98943.11
2019-02-11T07:30:25.030Z,98937.99
2019-02-11T07:32:55.256Z,98939.79
2019-02-11T07:35:25.367Z,98947.63
2019-02-11T07:37:55.495Z,98946.69
2019-02-11T07:40:28.139Z,98954.05
2019-02-11T07:43:03.147Z,98956.47
2019-02-11T07:45:41.811Z,98967.24
2019-02-11T07:48:12.029Z,98979.92
2019-02-11T07:50:42.142Z,98974.45
2019-02-11T07:53:12.296Z,98978.42
2019-02-11T07:55:42.432Z,98988.82
2019-02-11T07:58:12.550Z,98991.17
2019-02-11T08:00:42.674Z,98993.73
2019-02-11T08:03:12.855Z,99001.10
2019-02-11T08:05:42.973Z,99008.20
2019-02-11T08:08:13.076Z,99010.58
2019-02-11T08:10:43.174Z,99016.76
2019-02-11T08:13:13.287Z,99024.81
2019-02-11T08:15:43.401Z,99040.52
2019-02-11T08:18:13.525Z,99048.28
2019-02-11T08:20:43.658Z,99049.98
2019-02-11T08:23:13.939Z,99055.64
2019-02-11T08:25:45.082Z,99066.27
2019-02-11T08:28:19.578Z,99072.23
2019-02-11T08:30:47.104Z,99075.53
2019-02-11T08:33:17.228Z,99079.42
2019-02-11T08:35:47.373Z,99084.44
2019-02-11T08:38:17.488Z,99093.42
2019-02-11T08:40:47.608Z,99100.90
2019-02-11T08:43:17.705Z,99109.03
2019-02-11T08:45:47.834Z,99110.37
2019-02-11T08:48:17.944Z,99115.66
2019-02-11T08:50:48.238Z,99121.33
2019-02-11T08:53:18.796Z,99124.09
2019-02-11T08:55:48.957Z,99122.58
2019-02-11T08:58:20.133Z,99129.67
2019-02-11T09:00:50.262Z,99140.64
2019-02-11T09:03:20.368Z,99136.22
2019-02-11T09:05:50.579Z,99143.95
2019-02-11T09:08:20.682Z,99152.28
2019-02-11T09:10:50.798Z,99152.19
2019-02-11T09:13:20.932Z,99154.61
2019-02-11T09:15:55.395Z,99159.44
2019-02-11T09:18:22.855Z,99170.03
2019-02-11T09:20:52.983Z,99171.34
2019-02-11T09:23:23.131Z,99180.57
2019-02-11T09:25:53.269Z,99181.89
2019-02-11T09:28:23.372Z,99190.27
2019-02-11T09:30:53.692Z,99187.09
2019-02-11T09:33:23.876Z,99192.36
2019-02-11T09:35:54.017Z,99197.03
2019-02-11T09:38:24.310Z,99211.80
2019-02-11T09:40:54.405Z,99218.15
2019-02-11T09:43:24.594Z,99208.20
2019-02-11T09:45:54.700Z,99221.97
2019-02-11T09:48:24.785Z,99219.97
2019-02-11T09:50:54.950Z,99223.02
2019-02-11T09:53:25.070Z,99231.11
2019-02-11T09:55:55.181Z,99225.80
2019-02-11T09:58:25.309Z,99240.56
2019-02-11T10:00:55.427Z,99247.77
2019-02-11T10:03:25.532Z,99248.43
2019-02-11T10:05:55.670Z,99262.34
2019-02-11T10:08:25.789Z,99262.45
2019-02-11T10:10:56.002Z,99265.38
2019-02-11T10:13:26.115Z,99282.98
2019-02-11T10:15:56.411Z,99287.24
2019-02-11T10:18:26.608Z,99288.09
2019-02-11T10:20:56.748Z,99297.32
2019-02-11T10:23:26.955Z,99292.88
2019-02-11T10:25:57.188Z,99295.35
2019-02-11T10:28:27.316Z,99310.40
2019-02-11T10:30:57.429Z,99314.66
2019-02-11T10:33:27.547Z,99315.24
2019-02-11T10:35:57.654Z,99309.31
2019-02-11T10:38:27.790Z,99316.41
2019-02-11T10:40:59.579Z,99331.91
2019-02-11T10:43:29.692Z,99325.70
2019-02-11T10:45:59.815Z,99334.38
2019-02-11T10:48:30.038Z,99332.57
2019-02-11T10:51:01.216Z,99338.48
2019-02-11T10:53:32.463Z,99334.42
2019-02-11T10:56:02.579Z,99346.55
2019-02-11T10:58:32.728Z,99344.37
2019-02-11T11:01:02.864Z,99354.34
2019-02-11T11:03:32.959Z,99351.00
2019-02-11T11:06:03.137Z,99353.02
2019-02-11T11:08:33.220Z,99368.62
2019-02-11T11:11:03.350Z,99368.81
2019-02-11T11:13:33.454Z,99367.00
2019-02-11T11:16:03.584Z,99365.86
2019-02-11T11:18:34.651Z,99370.30
2019-02-11T11:21:05.832Z,99377.13
2019-02-11T11:23:35.944Z,99381.31
2019-02-11T11:26:06.147Z,99384.82
2019-02-11T11:28:36.255Z,99378.98
2019-02-11T11:31:06.387Z,99391.78
2019-02-11T11:33:36.481Z,99395.05
2019-02-11T11:36:06.715Z,99404.86
2019-02-11T11:38:37.720Z,99408.88
2019-02-11T11:41:07.882Z,99412.57
2019-02-11T11:43:38.042Z,99407.73
2019-02-11T11:46:08.152Z,99423.09
2019-02-11T11:48:38.276Z,99432.48
2019-02-11T11:51:08.419Z,99432.23
2019-02-11T11:53:38.575Z,99434.34
2019-02-11T11:56:08.696Z,99440.61
2019-02-11T11:58:38.815Z,99443.37
2019-02-11T12:01:09.065Z,99448.87
2019-02-11T12:03:39.187Z,99449.25
2019-02-11T12:06:09.331Z,99453.52
2019-02-11T12:08:39.401Z,99452.52
2019-02-11T12:11:09.514Z,99455.47
2019-02-11T12:13:39.609Z,99456.12
2019-02-11T12:16:09.697Z,99465.41
2019-02-11T12:18:39.811Z,99470.16
2019-02-11T12:21:09.920Z,99471.12
2019-02-11T12:23:40.003Z,99476.56
2019-02-11T12:26:10.127Z,99481.50
2019-02-11T12:28:40.232Z,99498.76
2019-02-11T12:31:10.330Z,99488.64
2019-02-11T12:33:40.425Z,99503.44
2019-02-11T12:36:10.603Z,99491.09
2019-02-11T12:38:40.798Z,99500.20
2019-02-11T12:41:10.923Z,99501.26
2019-02-11T12:43:41.045Z,99509.80
2019-02-11T12:46:11.163Z,99510.57
2019-02-11T12:48:41.304Z,99500.59
2019-02-11T12:51:12.074Z,99520.16
2019-02-11T12:53:42.236Z,99492.34
2019-02-11T12:56:12.379Z,99520.42
2019-02-11T12:58:42.463Z,99517.09
2019-02-11T13:01:12.716Z,99523.28
2019-02-11T13:03:42.896Z,99534.84
2019-02-11T13:06:13.075Z,99526.87
2019-02-11T13:08:43.243Z,99545.00
2019-02-11T13:11:13.341Z,99543.09
2019-02-11T13:13:43.459Z,99556.20
2019-02-11T13:16:13.584Z,99564.29
2019-02-11T13:18:44.043Z,99562.77
2019-02-11T13:21:14.816Z,99582.02
2019-02-11T13:23:44.935Z,99582.12
2019-02-11T13:26:15.062Z,99584.69
2019-02-11T13:28:48.369Z,99593.42
2019-02-11T13:31:18.579Z,99596.27
2019-02-11T13:33:48.713Z,99608.22
2019-02-11T13:36:20.072Z,99611.27
2019-02-11T13:38:50.177Z,99617.05
2019-02-11T13:41:20.321Z,99624.46
2019-02-11T13:43:53.446Z,99620.56
2019-02-11T13:46:23.555Z,99622.66
2019-02-11T13:48:53.638Z,99630.81
2019-02-11T13:51:23.818Z,99628.54
2019-02-11T13:53:53.914Z,99634.77
2019-02-11T13:56:24.047Z,99643.02
2019-02-11T13:58:54.164Z,99635.39
2019-02-11T14:01:24.293Z,99653.43
2019-02-11T14:03:54.403Z,99659.02
2019-02-11T14:06:24.591Z,99657.69
2019-02-11T14:08:54.820Z,99644.98
2019-02-11T14:11:25.002Z,99670.01
2019-02-11T14:14:02.342Z,99682.27
2019-02-11T14:16:26.952Z,99677.67
2019-02-11T14:18:57.076Z,99678.64
2019-02-11T14:21:27.129Z,99676.31
2019-02-11T14:23:57.251Z,99692.24
2019-02-11T14:26:27.367Z,99684.73
2019-02-11T14:28:57.488Z,99689.14
2019-02-11T14:31:30.844Z,99696.45
2019-02-11T14:34:00.059Z,99695.95
2019-02-11T14:36:30.329Z,99696.56
2019-02-11T14:39:00.524Z,99700.28
2019-02-11T14:41:32.313Z,99708.08
2019-02-11T14:44:02.493Z,99713.69
2019-02-11T14:46:32.672Z,99723.18
2019-02-11T14:49:02.865Z,99727.84
2019-02-11T14:51:33.108Z,99733.84
2019-02-11T14:54:03.882Z,99744.37
2019-02-11T14:56:34.156Z,99745.99
2019-02-11T14:59:04.689Z,99757.22
2019-02-11T15:01:34.801Z,99760.28
2019-02-11T15:04:04.929Z,99757.94
2019-02-11T15:06:35.056Z,99763.41
2019-02-11T15:09:05.987Z,99767.52
2019-02-11T15:11:36.286Z,99780.10
2019-02-11T15:14:06.404Z,99784.72
2019-02-11T15:16:36.536Z,99785.47
2019-02-11T15:19:06.644Z,99791.98
2019-02-11T15:21:36.902Z,99796.77
2019-02-11T15:24:07.014Z,99801.30
2019-02-11T15:26:37.150Z,99808.16
2019-02-11T15:29:07.249Z,99818.07
2019-02-11T15:31:37.396Z,99813.09
2019-02-11T15:34:07.535Z,99810.44
2019-02-11T15:36:37.682Z,99822.05
2019-02-11T15:39:09.399Z,99828.45
2019-02-11T15:41:39.546Z,99827.05
2019-02-11T15:44:09.762Z,99844.98
2019-02-11T15:46:39.923Z,99844.83
2019-02-11T15:49:10.046Z,99849.59
2019-02-11T15:51:40.232Z,99860.20
2019-02-11T15:54:11.226Z,99865.63
2019-02-11T15:56:41.372Z,99869.06
2019-02-11T15:59:11.475Z,99863.67
2019-02-11T16:01:41.609Z,99869.21
2019-02-11T16:04:12.214Z,99873.58
2019-02-11T16:06:43.549Z,99850.03
2019-02-11T16:09:13.718Z,99885.19
2019-02-11T16:11:43.978Z,99886.44
2019-02-11T16:14:14.166Z,99897.35
2019-02-11T16:16:44.299Z,99899.84
2019-02-11T16:19:14.402Z,99911.92
2019-02-11T16:21:45.501Z,99910.44
2019-02-11T16:24:15.785Z,99907.16
2019-02-11T16:26:48.483Z,99911.22
2019-02-11T16:29:18.945Z,99917.67
2019-02-11T16:31:49.137Z,99920.89
2019-02-11T16:34:19.298Z,99934.53
2019-02-11T16:36:49.485Z,99951.50
2019-02-11T16:39:19.734Z,99948.07
2019-02-11T16:41:49.928Z,99956.04
2019-02-11T16:44:20.110Z,99957.34
2019-02-11T16:46:50.343Z,99966.93
2019-02-11T16:49:21.535Z,99959.34
2019-02-11T16:51:51.623Z,99968.40
2019-02-11T16:54:21.767Z,99972.48
2019-02-11T16:56:51.931Z,99968.98
2019-02-11T16:59:22.215Z,99979.33
2019-02-11T17:01:52.589Z,99985.66
2019-02-11T17:04:22.723Z,99991.96
2019-02-11T17:06:52.848Z,99991.59
2019-02-11T17:09:23.016Z,99995.67
2019-02-11T17:11:53.129Z,99996.10
2019-02-11T17:14:24.066Z,99994.05
2019-02-11T17:16:54.161Z,99993.13
2019-02-11T17:19:24.251Z,100004.85
2019-02-11T17:21:54.366Z,100008.14
2019-02-11T17:24:24.473Z,100006.48
2019-02-11T17:26:54.587Z,100008.34
2019-02-11T17:29:24.772Z,100017.61
2019-02-11T17:31:54.880Z,100019.92
2019-02-11T17:34:25.484Z,100021.39
2019-02-11T17:36:55.623Z,100030.25
2019-02-11T17:39:25.766Z,100037.20
2019-02-11T17:41:56.042Z,100044.09
2019-02-11T17:44:26.140Z,100045.64
2019-02-11T17:46:56.267Z,100048.25
2019-02-11T17:49:26.387Z,100050.91
2019-02-11T17:51:57.042Z,100061.28
2019-02-11T17:54:27.432Z,100054.87
2019-02-11T17:56:57.671Z,100057.91
2019-02-11T17:59:28.013Z,100053.87
2019-02-11T18:01:58.182Z,100053.25
2019-02-11T18:04:28.312Z,100061.31
2019-02-11T18:06:58.502Z,100064.36
2019-02-11T18:09:28.593Z,100075.45
2019-02-11T18:11:58.718Z,100078.63
2019-02-11T18:14:28.842Z,100086.56
2019-02-11T18:16:59.174Z,100087.82
2019-02-11T18:19:29.488Z,100094.77
2019-02-11T18:21:59.836Z,100104.47
2019-02-11T18:24:30.010Z,100102.34
2019-02-11T18:27:00.390Z,100104.80
2019-02-11T18:29:31.200Z,100111.87
2019-02-11T18:32:01.370Z,100101.58
2019-02-11T18:34:31.513Z,100112.74
2019-02-11T18:37:01.658Z,100114.31
2019-02-11T18:39:31.794Z,100110.67
2019-02-11T18:42:01.945Z,100123.04
2019-02-11T18:44:32.045Z,100118.43
2019-02-11T18:47:02.200Z,100115.32
2019-02-11T18:49:34.569Z,100121.31
2019-02-11T18:52:05.034Z,100115.70
2019-02-11T18:54:35.172Z,100112.66
2019-02-11T18:57:06.297Z,100115.48
2019-02-11T18:59:37.605Z,100128.64
2019-02-11T19:02:07.832Z,100127.44
2019-02-11T19:04:37.933Z,100129.62
2019-02-11T19:07:08.093Z,100133.42
2019-02-11T19:09:38.654Z,100137.45
2019-02-11T19:12:09.010Z,100149.28
2019-02-11T19:14:39.234Z,100153.39
2019-02-11T19:17:09.419Z,100159.44
2019-02-11T19:19:43.186Z,100158.00
2019-02-11T19:22:11.678Z,100167.77
2019-02-11T19:24:41.793Z,100175.30
2019-02-11T19:27:12.030Z,100177.13
2019-02-11T19:29:42.182Z,100176.78
2019-02-11T19:32:12.346Z,100176.67
2019-02-11T19:34:42.455Z,100180.52
2019-02-11T19:37:12.686Z,100181.73
2019-02-11T19:39:42.797Z,100182.59
2019-02-11T19:42:13.486Z,100179.03
2019-02-11T19:44:43.647Z,100190.34
2019-02-11T19:47:13.784Z,100189.20
2019-02-11T19:49:51.405Z,100191.16
2019-02-11T19:52:15.877Z,100197.01
2019-02-11T19:54:46.273Z,100201.16
2019-02-11T19:57:16.370Z,100206.09
2019-02-11T19:59:46.504Z,100207.02
2019-02-11T20:02:16.620Z,100211.04
2019-02-11T20:04:46.787Z,100215.73
2019-02-11T20:07:16.952Z,100208.80
2019-02-11T20:09:47.349Z,100208.80
2019-02-11T20:12:17.496Z,100221.72
2019-02-11T20:14:47.675Z,100227.00
2019-02-11T20:17:17.848Z,100227.63
2019-02-11T20:19:48.061Z,100238.92
2019-02-11T20:22:18.257Z,100239.67
2019-02-11T20:24:48.417Z,100248.22
2019-02-11T20:27:18.530Z,100255.55
2019-02-11T20:29:48.644Z,100258.59
2019-02-11T20:32:18.764Z,100266.05
2019-02-11T20:34:48.870Z,100268.59
2019-02-11T20:37:19.284Z,100273.13
2019-02-11T20:39:49.522Z,100277.20
2019-02-11T20:42:20.132Z,100273.55
2019-02-11T20:44:50.280Z,100282.18
2019-02-11T20:47:20.469Z,100278.85
2019-02-11T20:49:50.601Z,100293.85
2019-02-11T20:52:20.786Z,100293.83
2019-02-11T20:54:51.042Z,100303.08
2019-02-11T20:57:21.447Z,100297.28
2019-02-11T20:59:51.572Z,100301.87
2019-02-11T21:02:21.888Z,100306.93
2019-02-11T21:04:53.896Z,100314.57
2019-02-11T21:07:25.138Z,100310.30
2019-02-11T21:09:55.313Z,100312.95
2019-02-11T21:14:56.439Z,100317.55
2019-02-11T21:17:26.623Z,100322.03
2019-02-11T21:19:57.010Z,100332.64
2019-02-11T21:22:27.363Z,100337.72
2019-02-11T21:24:57.743Z,100335.79
2019-02-11T21:27:29.312Z,100341.48
2019-02-11T21:29:59.435Z,100339.75
2019-02-11T21:32:29.594Z,100341.58
2019-02-11T21:34:59.809Z,100347.67
2019-02-11T21:37:30.324Z,100344.63
2019-02-11T21:40:00.443Z,100350.88
2019-02-11T21:42:30.542Z,100355.89
2019-02-11T21:45:00.667Z,100358.28
2019-02-11T21:47:30.769Z,100358.06
2019-02-11T21:50:00.965Z,100360.02
2019-02-11T21:52:31.230Z,100362.60
2019-02-11T21:55:01.411Z,100375.49
2019-02-11T21:57:31.531Z,100388.03
2019-02-11T22:00:01.653Z,100384.42
2019-02-11T22:02:32.816Z,100388.80
2019-02-11T22:05:02.923Z,100389.86
2019-02-11T22:07:33.029Z,100385.44
2019-02-11T22:10:03.166Z,100399.55
2019-02-11T22:12:33.266Z,100394.97
2019-02-11T22:15:04.230Z,100404.46
2019-02-11T22:17:34.342Z,100414.10
2019-02-11T22:20:05.823Z,100424.75
2019-02-11T22:22:35.920Z,100426.89
2019-02-11T22:25:06.405Z,100429.48
2019-02-11T22:27:36.523Z,100437.91
2019-02-11T22:30:08.486Z,100435.91
2019-02-11T22:32:38.600Z,100445.86
2019-02-11T22:35:09.632Z,100448.14
2019-02-11T22:37:40.275Z,100447.69
2019-02-11T22:40:11.342Z,100443.69
2019-02-11T22:42:41.458Z,100440.23
2019-02-11T22:45:15.666Z,100449.78
2019-02-11T22:47:45.785Z,100441.33
2019-02-11T22:50:16.190Z,100446.65
2019-02-11T22:52:46.297Z,100447.83
2019-02-11T22:55:18.322Z,100454.51
2019-02-11T22:57:48.460Z,100463.06
2019-02-11T23:00:52.086Z,100466.20
2019-02-11T23:03:22.291Z,100470.80
2019-02-11T23:05:52.461Z,100468.11
2019-02-11T23:08:22.602Z,100472.08
2019-02-11T23:10:53.808Z,100468.52
2019-02-11T23:13:24.022Z,100475.61
2019-02-11T23:15:55.754Z,100485.08
2019-02-11T23:18:25.886Z,100481.89
2019-02-11T23:20:55.996Z,100492.08
2019-02-11T23:23:26.593Z,100494.72
2019-02-11T23:25:56.670Z,100501.41
2019-02-11T23:28:26.805Z,100503.78
2019-02-11T23:30:56.922Z,100510.73
2019-02-11T23:33:28.008Z,100514.29
2019-02-11T23:35:58.147Z,100516.80
2019-02-11T23:38:29.316Z,100522.48
2019-02-11T23:40:59.438Z,100525.53
2019-02-11T23:43:29.695Z,100530.81
2019-02-11T23:45:59.801Z,100534.48
2019-02-11T23:48:29.896Z,100533.25
2019-02-11T23:51:00.781Z,100534.22
2019-02-11T23:53:31.035Z,100540.09
2019-02-11T23:56:01.170Z,100551.19
2019-02-11T23:58:31.278Z,100560.05
