createdAt,value
2019-05-18T00:01:55.884Z,6.97
2019-05-18T00:04:22.343Z,7.01
2019-05-18T00:06:48.860Z,7.10
2019-05-18T00:09:15.426Z,7.13
2019-05-18T00:11:41.919Z,7.22
2019-05-18T00:14:08.650Z,7.24
2019-05-18T00:16:35.207Z,7.28
2019-05-18T00:19:01.816Z,7.32
2019-05-18T00:21:28.550Z,7.27
2019-05-18T00:23:54.995Z,7.18
2019-05-18T00:26:21.495Z,7.03
2019-05-18T00:28:47.947Z,6.91
2019-05-18T00:31:14.433Z,6.84
2019-05-18T00:33:41.355Z,6.74
2019-05-18T00:36:07.861Z,6.68
2019-05-18T00:38:34.308Z,6.55
2019-05-18T00:41:01.880Z,6.51
2019-05-18T00:43:28.343Z,6.49
2019-05-18T00:45:54.828Z,6.41
2019-05-18T00:48:21.585Z,6.44
2019-05-18T00:50:48.107Z,6.51
2019-05-18T00:53:14.651Z,6.52
2019-05-18T00:55:42.440Z,6.55
2019-05-18T00:58:08.888Z,6.67
2019-05-18T01:00:35.507Z,6.68
2019-05-18T01:03:02.127Z,6.61
2019-05-18T01:05:28.580Z,6.68
2019-05-18T01:07:55.062Z,6.66
2019-05-18T01:10:21.862Z,6.66
2019-05-18T01:12:48.485Z,6.67
2019-05-18T01:15:15.220Z,6.70
2019-05-18T01:17:56.180Z,6.66
2019-05-18T01:20:10.088Z,6.56
2019-05-18T01:22:36.697Z,6.56
2019-05-18T01:25:04.295Z,6.67
2019-05-18T01:27:30.891Z,6.61
2019-05-18T01:29:57.337Z,6.56
2019-05-18T01:32:23.843Z,6.50
2019-05-18T01:34:50.383Z,6.42
2019-05-18T01:37:17.132Z,6.41
2019-05-18T01:39:43.839Z,6.61
2019-05-18T01:42:10.423Z,6.63
2019-05-18T01:44:37.130Z,6.61
2019-05-18T01:47:03.722Z,6.55
2019-05-18T01:49:30.226Z,6.50
2019-05-18T01:51:56.679Z,6.28
2019-05-18T01:54:23.274Z,6.23
2019-05-18T01:56:49.791Z,6.20
2019-05-18T01:59:16.306Z,6.17
2019-05-18T02:01:42.739Z,6.17
2019-05-18T02:04:09.259Z,6.04
2019-05-18T02:06:35.995Z,6.00
2019-05-18T02:09:04.476Z,6.00
2019-05-18T02:11:30.933Z,5.94
2019-05-18T02:13:57.373Z,5.96
2019-05-18T02:16:23.889Z,5.89
2019-05-18T02:18:50.436Z,5.86
2019-05-18T02:21:17.416Z,5.83
2019-05-18T02:23:43.877Z,5.79
2019-05-18T02:26:16.929Z,5.72
2019-05-18T02:28:43.398Z,5.70
2019-05-18T02:31:10.185Z,5.67
2019-05-18T02:33:37.035Z,5.60
2019-05-18T02:36:04.679Z,5.50
2019-05-18T02:38:31.163Z,5.46
2019-05-18T02:40:57.611Z,5.43
2019-05-18T02:43:24.100Z,5.41
2019-05-18T02:45:50.598Z,5.32
2019-05-18T02:48:17.539Z,5.29
2019-05-18T02:50:44.100Z,5.22
2019-05-18T02:53:10.590Z,5.16
2019-05-18T02:55:37.128Z,5.08
2019-05-18T02:58:03.855Z,4.96
2019-05-18T03:00:30.557Z,4.95
2019-05-18T03:02:57.071Z,4.99
2019-05-18T03:05:23.728Z,5.03
2019-05-18T03:07:50.205Z,5.05
2019-05-18T03:10:16.798Z,4.95
2019-05-18T03:12:43.354Z,4.83
2019-05-18T03:15:09.957Z,4.64
2019-05-18T03:17:36.539Z,4.55
2019-05-18T03:20:03.455Z,4.62
2019-05-18T03:22:30.054Z,4.68
2019-05-18T03:24:56.601Z,4.69
2019-05-18T03:27:23.378Z,4.69
2019-05-18T03:29:49.872Z,4.74
2019-05-18T03:32:16.397Z,4.66
2019-05-18T03:34:42.835Z,4.59
2019-05-18T03:37:09.339Z,4.57
2019-05-18T03:39:35.792Z,4.69
2019-05-18T03:42:02.281Z,4.71
2019-05-18T03:44:28.802Z,4.74
2019-05-18T03:46:55.237Z,4.75
2019-05-18T03:49:26.629Z,4.77
2019-05-18T03:51:50.645Z,4.78
2019-05-18T03:54:17.096Z,4.76
2019-05-18T03:56:43.584Z,4.77
2019-05-18T03:59:10.018Z,4.79
2019-05-18T04:01:36.457Z,4.83
2019-05-18T04:04:03.047Z,4.88
2019-05-18T04:06:30.021Z,4.93
2019-05-18T04:08:57.533Z,5.03
2019-05-18T04:11:24.066Z,5.06
2019-05-18T04:13:50.587Z,5.10
2019-05-18T04:16:17.026Z,5.12
2019-05-18T04:18:43.528Z,5.26
2019-05-18T04:21:10.274Z,5.60
2019-05-18T04:23:36.761Z,5.84
2019-05-18T04:26:03.358Z,6.04
2019-05-18T04:28:30.937Z,6.18
2019-05-18T04:30:57.651Z,6.33
2019-05-18T04:33:24.169Z,6.45
2019-05-18T04:35:50.683Z,6.50
2019-05-18T04:38:17.135Z,6.61
2019-05-18T04:40:43.632Z,6.75
2019-05-18T04:43:10.078Z,6.90
2019-05-18T04:45:36.563Z,7.02
2019-05-18T04:48:03.158Z,7.20
2019-05-18T04:50:29.670Z,7.36
2019-05-18T04:52:56.129Z,7.57
2019-05-18T04:55:22.657Z,7.76
2019-05-18T04:57:49.102Z,7.93
2019-05-18T05:00:20.359Z,8.12
2019-05-18T05:02:46.882Z,8.36
2019-05-18T05:05:13.661Z,8.59
2019-05-18T05:07:40.156Z,8.89
2019-05-18T05:10:07.057Z,9.25
2019-05-18T05:12:34.058Z,9.64
2019-05-18T05:15:00.880Z,9.98
2019-05-18T05:17:27.330Z,10.30
2019-05-18T05:19:53.805Z,10.66
2019-05-18T05:22:21.336Z,10.83
2019-05-18T05:24:47.819Z,11.03
2019-05-18T05:27:14.298Z,11.26
2019-05-18T05:29:40.791Z,11.44
2019-05-18T05:32:07.276Z,11.61
2019-05-18T05:34:33.974Z,11.61
2019-05-18T05:37:00.702Z,11.78
2019-05-18T05:39:27.191Z,12.09
2019-05-18T05:41:53.673Z,12.21
2019-05-18T05:44:20.177Z,12.21
2019-05-18T05:46:46.867Z,12.24
2019-05-18T05:49:13.467Z,12.31
2019-05-18T05:51:40.025Z,12.46
2019-05-18T05:54:06.496Z,12.49
2019-05-18T05:56:33.214Z,12.90
2019-05-18T05:58:59.744Z,12.84
2019-05-18T06:01:26.478Z,13.02
2019-05-18T06:03:53.290Z,13.41
2019-05-18T06:06:22.998Z,13.90
2019-05-18T06:08:53.948Z,14.26
2019-05-18T06:11:20.813Z,14.19
2019-05-18T06:13:47.397Z,14.33
2019-05-18T06:16:13.914Z,14.55
2019-05-18T06:18:41.462Z,14.77
2019-05-18T06:21:08.220Z,15.35
2019-05-18T06:23:34.704Z,15.67
2019-05-18T06:26:01.444Z,15.87
2019-05-18T06:28:28.327Z,16.02
2019-05-18T06:30:55.048Z,15.98
2019-05-18T06:33:21.785Z,15.74
2019-05-18T06:35:48.368Z,15.58
2019-05-18T06:38:15.144Z,15.50
2019-05-18T06:40:41.629Z,15.56
2019-05-18T06:43:08.157Z,15.77
2019-05-18T06:45:34.837Z,15.79
2019-05-18T06:48:01.966Z,15.88
2019-05-18T06:50:29.167Z,16.01
2019-05-18T06:52:55.933Z,15.87
2019-05-18T06:55:24.287Z,16.40
2019-05-18T06:57:50.984Z,16.72
2019-05-18T07:00:17.700Z,16.63
2019-05-18T07:02:44.186Z,16.94
2019-05-18T07:05:10.965Z,17.03
2019-05-18T07:07:37.689Z,17.03
2019-05-18T07:10:04.568Z,17.51
2019-05-18T07:12:31.093Z,17.82
2019-05-18T07:15:00.339Z,17.97
2019-05-18T07:17:26.261Z,17.77
2019-05-18T07:19:53.010Z,17.84
2019-05-18T07:22:19.497Z,18.03
2019-05-18T07:24:46.017Z,18.15
2019-05-18T07:27:12.521Z,18.45
2019-05-18T07:29:39.213Z,18.97
2019-05-18T07:32:05.935Z,19.32
2019-05-18T07:34:32.668Z,19.21
2019-05-18T07:36:59.166Z,19.43
2019-05-18T07:39:25.636Z,19.50
2019-05-18T07:41:52.215Z,19.83
2019-05-18T07:44:18.959Z,20.02
2019-05-18T07:46:45.458Z,20.22
2019-05-18T07:49:12.045Z,20.13
2019-05-18T07:51:38.513Z,20.59
2019-05-18T07:54:05.251Z,20.12
2019-05-18T07:56:31.747Z,20.57
2019-05-18T07:58:58.730Z,21.02
2019-05-18T08:01:25.221Z,21.06
2019-05-18T08:03:51.793Z,21.37
2019-05-18T08:06:18.295Z,21.29
2019-05-18T08:08:45.594Z,21.32
2019-05-18T08:11:12.317Z,21.58
2019-05-18T08:13:39.252Z,21.25
2019-05-18T08:16:05.816Z,21.51
2019-05-18T08:18:32.263Z,21.68
2019-05-18T08:20:58.737Z,21.23
2019-05-18T08:23:25.298Z,20.95
2019-05-18T08:25:52.038Z,20.71
2019-05-18T08:28:19.531Z,21.65
2019-05-18T08:30:45.987Z,22.03
2019-05-18T08:33:13.335Z,21.72
2019-05-18T08:35:39.891Z,22.10
2019-05-18T08:38:06.678Z,21.93
2019-05-18T08:40:34.281Z,21.80
2019-05-18T08:43:01.693Z,22.27
2019-05-18T08:45:28.403Z,22.73
2019-05-18T08:47:54.886Z,22.64
2019-05-18T08:50:25.559Z,22.53
2019-05-18T08:52:52.098Z,23.00
2019-05-18T08:55:18.675Z,23.19
2019-05-18T08:57:45.216Z,23.10
2019-05-18T09:00:12.211Z,22.44
2019-05-18T09:02:38.720Z,22.63
2019-05-18T09:05:06.169Z,22.79
2019-05-18T09:07:32.889Z,22.56
2019-05-18T09:09:59.446Z,23.02
2019-05-18T09:12:26.008Z,23.12
2019-05-18T09:14:52.550Z,23.58
2019-05-18T09:17:19.087Z,23.24
2019-05-18T09:19:45.845Z,23.41
2019-05-18T09:22:22.831Z,24.04
2019-05-18T09:24:41.177Z,24.35
2019-05-18T09:27:07.806Z,24.42
2019-05-18T09:29:34.297Z,24.52
2019-05-18T09:32:01.278Z,24.87
2019-05-18T09:34:27.740Z,25.12
2019-05-18T09:36:54.812Z,24.30
2019-05-18T09:39:21.439Z,24.12
2019-05-18T09:41:47.895Z,23.98
2019-05-18T09:44:16.532Z,24.66
2019-05-18T09:46:43.407Z,25.13
2019-05-18T09:49:10.058Z,24.93
2019-05-18T09:51:36.497Z,24.22
2019-05-18T09:54:03.133Z,24.82
2019-05-18T09:56:30.706Z,24.59
2019-05-18T09:58:57.202Z,24.74
2019-05-18T10:01:24.026Z,24.32
2019-05-18T10:03:50.755Z,24.38
2019-05-18T10:06:17.235Z,24.22
2019-05-18T10:08:44.063Z,24.38
2019-05-18T10:11:10.558Z,24.77
2019-05-18T10:13:37.719Z,24.59
2019-05-18T10:16:04.165Z,25.03
2019-05-18T10:18:30.658Z,25.50
2019-05-18T10:20:57.232Z,24.21
2019-05-18T10:23:23.839Z,24.81
2019-05-18T10:25:50.309Z,24.49
2019-05-18T10:28:16.800Z,24.89
2019-05-18T10:30:43.246Z,24.85
2019-05-18T10:33:10.869Z,25.27
2019-05-18T10:35:37.365Z,24.85
2019-05-18T10:38:04.070Z,24.91
2019-05-18T10:40:30.912Z,25.46
2019-05-18T10:42:57.387Z,25.36
2019-05-18T10:45:24.526Z,25.06
2019-05-18T10:47:51.021Z,25.99
2019-05-18T10:50:17.674Z,25.73
2019-05-18T10:52:44.191Z,26.24
2019-05-18T10:55:11.358Z,24.88
2019-05-18T10:57:38.250Z,25.35
2019-05-18T11:00:05.834Z,25.64
2019-05-18T11:02:32.478Z,26.31
2019-05-18T11:04:59.053Z,25.80
2019-05-18T11:07:28.834Z,25.36
2019-05-18T11:09:53.947Z,25.34
2019-05-18T11:12:20.465Z,25.65
2019-05-18T11:14:46.947Z,26.16
2019-05-18T11:17:13.529Z,25.59
2019-05-18T11:19:40.299Z,25.50
2019-05-18T11:22:06.840Z,25.19
2019-05-18T11:24:33.295Z,25.31
2019-05-18T11:26:59.804Z,26.23
2019-05-18T11:29:26.328Z,26.13
2019-05-18T11:31:52.845Z,26.34
2019-05-18T11:34:19.380Z,25.74
2019-05-18T11:36:46.339Z,25.54
2019-05-18T11:39:12.847Z,25.55
2019-05-18T11:41:39.355Z,25.81
2019-05-18T11:44:05.919Z,26.78
2019-05-18T11:46:32.391Z,26.44
2019-05-18T11:48:58.902Z,25.63
2019-05-18T11:51:26.078Z,25.67
2019-05-18T11:53:58.182Z,26.23
2019-05-18T11:56:21.122Z,26.83
2019-05-18T11:58:47.631Z,25.42
2019-05-18T12:01:14.103Z,25.75
2019-05-18T12:03:40.729Z,25.26
2019-05-18T12:06:07.328Z,25.12
2019-05-18T12:08:33.941Z,25.68
2019-05-18T12:11:01.247Z,25.86
2019-05-18T12:13:27.753Z,25.61
2019-05-18T12:15:54.241Z,26.04
2019-05-18T12:18:20.695Z,26.04
2019-05-18T12:20:47.384Z,26.28
2019-05-18T12:23:13.921Z,26.60
2019-05-18T12:25:40.394Z,26.43
2019-05-18T12:28:06.945Z,26.58
2019-05-18T12:30:33.489Z,26.68
2019-05-18T12:33:01.934Z,27.01
2019-05-18T12:35:28.719Z,26.30
2019-05-18T12:37:55.503Z,26.43
2019-05-18T12:40:22.133Z,26.38
2019-05-18T12:42:48.675Z,25.70
2019-05-18T12:45:15.841Z,25.58
2019-05-18T12:47:43.428Z,26.22
2019-05-18T12:50:10.362Z,26.49
2019-05-18T12:52:36.945Z,26.24
2019-05-18T12:55:03.599Z,26.38
2019-05-18T12:57:30.395Z,26.41
2019-05-18T12:59:56.978Z,26.00
2019-05-18T13:02:23.499Z,25.94
2019-05-18T13:04:50.067Z,26.14
2019-05-18T13:07:17.163Z,25.77
2019-05-18T13:09:43.842Z,25.02
2019-05-18T13:12:11.797Z,25.23
2019-05-18T13:14:38.430Z,25.31
2019-05-18T13:17:05.012Z,24.81
2019-05-18T13:19:31.832Z,25.03
2019-05-18T13:21:58.313Z,25.26
2019-05-18T13:24:24.965Z,25.02
2019-05-18T13:26:51.438Z,25.54
2019-05-18T13:29:18.219Z,25.39
2019-05-18T13:31:44.770Z,24.99
2019-05-18T13:34:11.254Z,24.64
2019-05-18T13:36:38.804Z,24.31
2019-05-18T13:39:06.065Z,24.98
2019-05-18T13:41:32.590Z,25.40
2019-05-18T13:43:59.037Z,25.55
2019-05-18T13:46:25.570Z,25.48
2019-05-18T13:48:52.021Z,25.39
2019-05-18T13:51:18.611Z,25.20
2019-05-18T13:53:45.337Z,25.05
2019-05-18T13:56:12.082Z,24.91
2019-05-18T13:58:38.541Z,25.17
2019-05-18T14:01:11.072Z,24.42
2019-05-18T14:03:39.455Z,23.72
2019-05-18T14:06:06.045Z,23.54
2019-05-18T14:08:34.139Z,23.49
2019-05-18T14:11:05.318Z,23.68
2019-05-18T14:13:38.019Z,23.73
2019-05-18T14:16:05.020Z,23.52
2019-05-18T14:18:39.772Z,23.66
2019-05-18T14:21:08.084Z,23.73
2019-05-18T14:23:36.802Z,23.38
2019-05-18T14:26:03.572Z,23.38
2019-05-18T14:28:37.166Z,22.91
2019-05-18T14:31:05.091Z,22.84
2019-05-18T14:33:31.691Z,22.62
2019-05-18T14:35:58.107Z,23.11
2019-05-18T14:38:24.830Z,23.11
2019-05-18T14:40:51.325Z,22.82
2019-05-18T14:43:17.886Z,22.93
2019-05-18T14:45:44.433Z,22.78
2019-05-18T14:48:10.995Z,22.53
2019-05-18T14:50:39.569Z,22.52
2019-05-18T14:53:06.019Z,22.59
2019-05-18T14:55:34.192Z,22.69
2019-05-18T14:58:00.711Z,22.87
2019-05-18T15:00:27.554Z,22.33
2019-05-18T15:02:56.923Z,22.47
2019-05-18T15:05:24.132Z,22.51
2019-05-18T15:07:51.492Z,22.52
2019-05-18T15:10:18.559Z,22.69
2019-05-18T15:12:49.167Z,22.68
2019-05-18T15:15:16.604Z,22.34
2019-05-18T15:17:43.059Z,22.35
2019-05-18T15:20:10.342Z,22.16
2019-05-18T15:22:37.903Z,22.21
2019-05-18T15:25:04.871Z,21.96
2019-05-18T15:27:32.386Z,22.10
2019-05-18T15:29:58.879Z,22.04
2019-05-18T15:32:25.405Z,22.07
2019-05-18T15:34:51.863Z,22.12
2019-05-18T15:37:18.321Z,22.23
2019-05-18T15:39:44.896Z,22.40
2019-05-18T15:42:11.627Z,22.37
2019-05-18T15:44:38.142Z,21.97
2019-05-18T15:47:04.834Z,22.05
2019-05-18T15:49:31.661Z,22.09
2019-05-18T15:51:58.243Z,22.19
2019-05-18T15:54:26.844Z,21.97
2019-05-18T15:56:53.367Z,21.89
2019-05-18T15:59:21.069Z,21.69
2019-05-18T16:01:47.518Z,21.63
2019-05-18T16:04:14.286Z,21.46
2019-05-18T16:06:40.761Z,21.60
2019-05-18T16:09:08.229Z,21.54
2019-05-18T16:11:34.985Z,21.37
2019-05-18T16:14:04.257Z,21.41
2019-05-18T16:16:30.693Z,21.48
2019-05-18T16:18:57.181Z,21.54
2019-05-18T16:21:23.626Z,21.36
2019-05-18T16:23:50.137Z,21.38
2019-05-18T16:26:21.604Z,21.41
2019-05-18T16:28:45.531Z,21.22
2019-05-18T16:31:12.098Z,21.17
2019-05-18T16:33:38.790Z,21.08
2019-05-18T16:36:05.305Z,21.03
2019-05-18T16:38:31.788Z,21.04
2019-05-18T16:41:47.196Z,21.03
2019-05-18T16:44:14.181Z,20.85
2019-05-18T16:46:40.755Z,20.75
2019-05-18T16:49:08.554Z,20.80
2019-05-18T16:51:36.171Z,20.79
2019-05-18T16:54:03.690Z,20.80
2019-05-18T16:56:35.307Z,20.68
2019-05-18T16:58:59.318Z,20.69
2019-05-18T17:01:25.833Z,20.86
2019-05-18T17:03:52.428Z,20.95
2019-05-18T17:06:19.279Z,20.69
2019-05-18T17:08:48.857Z,20.64
2019-05-18T17:11:16.557Z,20.55
2019-05-18T17:13:43.261Z,20.41
2019-05-18T17:16:09.936Z,20.36
2019-05-18T17:18:36.537Z,20.27
2019-05-18T17:21:03.394Z,20.24
2019-05-18T17:23:30.116Z,20.16
2019-05-18T17:25:56.721Z,20.06
2019-05-18T17:28:24.315Z,20.08
2019-05-18T17:30:50.861Z,20.06
2019-05-18T17:33:17.404Z,20.05
2019-05-18T17:35:59.292Z,19.95
2019-05-18T17:38:12.569Z,19.94
2019-05-18T17:40:39.224Z,19.79
2019-05-18T17:43:06.959Z,19.72
2019-05-18T17:45:33.733Z,19.59
2019-05-18T17:48:00.268Z,19.48
2019-05-18T17:50:27.011Z,19.48
2019-05-18T17:52:54.713Z,19.41
2019-05-18T17:55:21.614Z,19.39
2019-05-18T17:57:48.243Z,19.30
2019-05-18T18:00:16.393Z,19.31
2019-05-18T18:02:43.314Z,19.21
2019-05-18T18:05:10.221Z,19.09
2019-05-18T18:07:43.561Z,19.03
2019-05-18T18:10:13.050Z,19.02
2019-05-18T18:12:41.462Z,18.93
2019-05-18T18:15:08.678Z,18.89
2019-05-18T18:17:38.243Z,18.91
2019-05-18T18:20:08.113Z,18.89
2019-05-18T18:22:36.791Z,18.87
2019-05-18T18:25:04.627Z,18.82
2019-05-18T18:27:32.141Z,18.74
2019-05-18T18:29:59.244Z,18.70
2019-05-18T18:32:26.959Z,18.64
2019-05-18T18:34:53.931Z,18.55
2019-05-18T18:37:23.122Z,18.36
2019-05-18T18:39:49.974Z,18.19
2019-05-18T18:42:16.795Z,18.11
2019-05-18T18:44:43.812Z,17.98
2019-05-18T18:47:12.206Z,17.82
2019-05-18T18:49:39.156Z,17.65
2019-05-18T18:52:07.428Z,17.46
2019-05-18T18:54:34.331Z,17.28
2019-05-18T18:57:01.574Z,17.10
2019-05-18T18:59:31.277Z,16.97
2019-05-18T19:02:00.251Z,16.80
2019-05-18T19:04:27.329Z,16.63
2019-05-18T19:06:54.844Z,16.52
2019-05-18T19:09:22.350Z,16.39
2019-05-18T19:11:49.560Z,16.38
2019-05-18T19:14:16.544Z,16.38
2019-05-18T19:16:43.912Z,16.37
2019-05-18T19:19:18.532Z,16.34
2019-05-18T19:21:52.646Z,16.32
2019-05-18T19:25:05.713Z,16.28
2019-05-18T19:27:52.721Z,16.11
2019-05-18T19:30:16.950Z,15.94
2019-05-18T19:32:44.524Z,15.86
2019-05-18T19:35:11.743Z,15.84
2019-05-18T19:37:38.898Z,15.88
2019-05-18T19:40:08.124Z,15.84
2019-05-18T19:42:36.956Z,15.76
2019-05-18T19:45:10.005Z,15.64
2019-05-18T19:47:39.987Z,15.30
2019-05-18T19:50:07.441Z,15.11
2019-05-18T19:52:36.414Z,15.02
2019-05-18T19:55:06.007Z,14.99
2019-05-18T19:57:40.374Z,14.91
2019-05-18T20:00:11.182Z,14.88
2019-05-18T20:03:04.531Z,14.75
2019-05-18T20:05:35.358Z,14.55
2019-05-18T20:08:03.218Z,14.56
2019-05-18T20:10:32.790Z,14.45
2019-05-18T20:12:59.996Z,14.49
2019-05-18T20:15:28.093Z,14.48
2019-05-18T20:17:57.621Z,14.40
2019-05-18T20:20:28.121Z,14.27
2019-05-18T20:22:56.302Z,14.04
2019-05-18T20:25:24.889Z,13.89
2019-05-18T20:27:51.786Z,13.84
2019-05-18T20:30:27.566Z,13.70
2019-05-18T20:32:55.170Z,13.54
2019-05-18T20:35:30.620Z,13.42
2019-05-18T20:37:58.669Z,13.32
2019-05-18T20:40:25.469Z,13.30
2019-05-18T20:42:52.636Z,13.33
2019-05-18T20:45:22.973Z,13.36
2019-05-18T20:47:49.575Z,13.36
2019-05-18T20:50:16.354Z,13.30
2019-05-18T20:52:44.846Z,13.29
2019-05-18T20:55:12.232Z,13.26
2019-05-18T20:57:39.425Z,13.17
2019-05-18T21:00:17.845Z,13.01
2019-05-18T21:02:45.630Z,12.89
2019-05-18T21:05:12.344Z,12.82
2019-05-18T21:07:43.243Z,12.76
2019-05-18T21:10:10.551Z,12.75
2019-05-18T21:12:37.153Z,12.70
2019-05-18T21:15:05.248Z,12.53
2019-05-18T21:17:35.667Z,12.47
2019-05-18T21:20:02.499Z,12.52
2019-05-18T21:22:29.457Z,12.54
2019-05-18T21:24:55.980Z,12.43
2019-05-18T21:27:22.646Z,12.41
2019-05-18T21:29:49.115Z,12.34
2019-05-18T21:32:15.999Z,12.26
2019-05-18T21:34:42.744Z,12.14
2019-05-18T21:37:09.273Z,12.09
2019-05-18T21:39:36.123Z,12.14
2019-05-18T21:42:03.671Z,12.12
2019-05-18T21:44:30.290Z,12.09
2019-05-18T21:46:57.096Z,12.16
2019-05-18T21:49:23.560Z,12.17
2019-05-18T21:51:50.083Z,12.13
2019-05-18T21:54:16.629Z,12.15
2019-05-18T21:56:43.403Z,12.15
2019-05-18T21:59:12.163Z,12.13
2019-05-18T22:01:38.300Z,12.04
2019-05-18T22:04:04.864Z,11.85
2019-05-18T22:06:31.533Z,11.63
2019-05-18T22:08:58.036Z,11.59
2019-05-18T22:11:24.571Z,11.65
2019-05-18T22:13:51.089Z,11.70
2019-05-18T22:16:17.704Z,11.73
2019-05-18T22:18:44.211Z,11.75
2019-05-18T22:21:11.033Z,11.75
2019-05-18T22:23:38.577Z,11.68
2019-05-18T22:26:06.279Z,11.69
2019-05-18T22:28:32.899Z,11.69
2019-05-18T22:30:59.438Z,11.67
2019-05-18T22:33:26.038Z,11.61
2019-05-18T22:35:52.653Z,11.46
2019-05-18T22:38:19.382Z,11.35
2019-05-18T22:40:46.024Z,11.33
2019-05-18T22:43:12.765Z,11.31
2019-05-18T22:45:39.388Z,11.26
2019-05-18T22:48:06.553Z,11.20
2019-05-18T22:50:33.041Z,11.07
2019-05-18T22:52:59.582Z,11.02
2019-05-18T22:55:26.247Z,11.02
2019-05-18T22:57:52.789Z,11.06
2019-05-18T23:00:20.274Z,11.12
2019-05-18T23:02:47.042Z,11.16
2019-05-18T23:05:13.884Z,11.17
2019-05-18T23:07:40.488Z,11.18
2019-05-18T23:10:07.143Z,11.20
2019-05-18T23:12:33.736Z,11.28
2019-05-18T23:15:00.279Z,11.38
2019-05-18T23:17:26.853Z,11.39
2019-05-18T23:19:53.625Z,11.36
2019-05-18T23:22:20.095Z,11.32
2019-05-18T23:24:46.641Z,11.18
2019-05-18T23:27:13.102Z,10.95
2019-05-18T23:29:39.715Z,10.76
2019-05-18T23:32:06.279Z,10.65
2019-05-18T23:34:33.855Z,10.60
2019-05-18T23:37:01.036Z,10.59
2019-05-18T23:39:27.554Z,10.62
2019-05-18T23:41:54.136Z,10.69
2019-05-18T23:44:20.963Z,10.80
2019-05-18T23:46:47.926Z,10.82
2019-05-18T23:49:14.558Z,10.79
2019-05-18T23:51:41.105Z,10.76
2019-05-18T23:54:08.083Z,10.71
2019-05-18T23:56:34.602Z,10.65
2019-05-18T23:59:02.228Z,10.69
